createdAt,value
2019-05-07T00:00:03.509Z,99.90
2019-05-07T00:04:58.539Z,99.90
2019-05-07T00:09:52.666Z,99.90
2019-05-07T00:14:58.104Z,99.90
2019-05-07T00:19:43.338Z,99.90
2019-05-07T00:29:32.172Z,99.90
2019-05-07T00:34:26.874Z,99.90
2019-05-07T00:39:23.575Z,99.90
2019-05-07T00:44:18.864Z,99.90
2019-05-07T00:49:12.813Z,99.90
2019-05-07T00:54:07.854Z,99.90
2019-05-07T00:59:02.416Z,99.90
2019-05-07T01:03:56.436Z,99.90
2019-05-07T01:08:52.401Z,99.90
2019-05-07T01:13:46.162Z,99.90
2019-05-07T01:18:42.057Z,99.90
2019-05-07T01:23:35.563Z,99.90
2019-05-07T01:28:29.636Z,99.90
2019-05-07T01:33:29.409Z,99.90
2019-05-07T01:38:23.321Z,99.90
2019-05-07T01:43:16.379Z,99.90
2019-05-07T01:48:12.609Z,99.90
2019-05-07T01:53:06.435Z,99.90
2019-05-07T01:58:04.557Z,99.90
2019-05-07T02:03:02.695Z,99.90
2019-05-07T02:07:57.861Z,99.90
2019-05-07T02:12:52.611Z,99.90
2019-05-07T02:17:46.734Z,99.90
2019-05-07T02:22:42.773Z,99.90
2019-05-07T02:27:37.016Z,99.90
2019-05-07T02:32:33.153Z,99.90
2019-05-07T02:37:35.724Z,99.90
2019-05-07T02:42:24.061Z,99.90
2019-05-07T02:47:19.957Z,99.90
2019-05-07T02:52:16.992Z,99.90
2019-05-07T02:57:13.316Z,99.90
2019-05-07T03:02:07.236Z,99.90
2019-05-07T03:07:03.997Z,99.90
2019-05-07T03:11:57.411Z,99.90
2019-05-07T03:16:53.722Z,99.90
2019-05-07T03:21:56.667Z,99.90
2019-05-07T03:26:53.393Z,99.90
2019-05-07T03:31:47.791Z,99.90
2019-05-07T03:36:48.306Z,99.90
2019-05-07T03:41:43.320Z,99.90
2019-05-07T03:46:53.294Z,99.90
2019-05-07T03:51:33.039Z,99.90
2019-05-07T03:56:27.198Z,99.90
2019-05-07T04:01:24.001Z,99.90
2019-05-07T04:06:17.424Z,99.90
2019-05-07T04:11:13.848Z,99.90
2019-05-07T04:16:07.257Z,99.90
2019-05-07T04:21:03.730Z,99.90
2019-05-07T04:26:05.516Z,99.90
2019-05-07T04:31:02.842Z,99.90
2019-05-07T04:35:58.452Z,99.90
2019-05-07T04:40:53.841Z,99.90
2019-05-07T04:45:47.721Z,99.90
2019-05-07T04:50:47.360Z,99.90
2019-05-07T04:55:38.856Z,99.90
2019-05-07T05:00:33.834Z,99.90
2019-05-07T05:05:28.433Z,99.90
2019-05-07T05:10:23.038Z,99.90
2019-05-07T05:15:18.577Z,99.90
2019-05-07T05:20:14.319Z,99.90
2019-05-07T05:25:13.083Z,99.90
2019-05-07T05:30:13.365Z,99.90
2019-05-07T05:35:08.716Z,99.90
2019-05-07T05:40:08.582Z,99.90
2019-05-07T05:45:02.079Z,99.90
2019-05-07T05:49:55.845Z,99.90
2019-05-07T05:54:52.864Z,99.90
2019-05-07T05:59:54.450Z,99.90
2019-05-07T06:05:06.475Z,99.90
2019-05-07T06:10:03.260Z,99.90
2019-05-07T06:15:12.692Z,99.90
2019-05-07T06:20:25.958Z,99.90
2019-05-07T06:25:24.860Z,99.90
2019-05-07T06:30:17.867Z,99.90
2019-05-07T06:35:12.368Z,99.90
2019-05-07T06:40:12.155Z,99.90
2019-05-07T06:45:15.142Z,99.90
2019-05-07T06:50:09.118Z,98.60
2019-05-07T06:55:03.932Z,94.20
2019-05-07T07:00:06.657Z,91.60
2019-05-07T07:05:05.153Z,89.50
2019-05-07T07:10:02.793Z,85.20
2019-05-07T07:19:51.784Z,81.90
2019-05-07T07:24:45.395Z,80.90
2019-05-07T07:29:44.872Z,78.80
2019-05-07T07:34:38.016Z,80.90
2019-05-07T07:39:32.327Z,82.50
2019-05-07T07:44:26.367Z,80.90
2019-05-07T07:49:22.092Z,76.70
2019-05-07T07:54:15.815Z,61.20
2019-05-07T07:59:17.331Z,59.80
2019-05-07T08:04:12.314Z,64.30
2019-05-07T08:09:08.121Z,69.90
2019-05-07T08:14:03.652Z,76.90
2019-05-07T08:18:57.710Z,85.30
2019-05-07T08:23:52.865Z,92.30
2019-05-07T08:28:49.309Z,94.50
2019-05-07T08:33:46.575Z,95.50
2019-05-07T08:38:52.724Z,94.80
2019-05-07T08:43:45.955Z,93.10
2019-05-07T08:48:42.490Z,91.40
2019-05-07T08:53:38.344Z,84.40
2019-05-07T08:58:32.399Z,69.70
2019-05-07T09:03:44.512Z,55.30
2019-05-07T09:08:38.260Z,52.90
2019-05-07T09:18:24.927Z,54.20
2019-05-07T09:23:19.157Z,54.00
2019-05-07T09:28:12.998Z,55.30
2019-05-07T09:33:13.306Z,54.70
2019-05-07T09:38:07.147Z,56.70
2019-05-07T09:43:02.539Z,56.50
2019-05-07T09:47:56.571Z,50.60
2019-05-07T09:52:51.846Z,48.50
2019-05-07T09:57:45.863Z,49.30
2019-05-07T10:02:39.888Z,45.20
2019-05-07T10:07:33.831Z,41.50
2019-05-07T10:12:37.919Z,42.30
2019-05-07T10:17:36.344Z,46.20
2019-05-07T10:22:32.176Z,43.50
2019-05-07T10:27:26.622Z,38.70
2019-05-07T10:37:13.393Z,34.90
2019-05-07T10:42:07.168Z,33.50
2019-05-07T10:47:19.035Z,32.70
2019-05-07T10:52:12.915Z,34.00
2019-05-07T10:57:07.108Z,29.80
2019-05-07T11:02:03.755Z,29.90
2019-05-07T11:06:57.931Z,31.80
2019-05-07T11:11:51.893Z,34.20
2019-05-07T11:16:47.511Z,36.50
2019-05-07T11:21:43.223Z,38.60
2019-05-07T11:26:36.975Z,40.30
2019-05-07T11:31:32.838Z,41.40
2019-05-07T11:36:26.388Z,43.90
2019-05-07T11:41:22.894Z,45.50
2019-05-07T11:46:24.515Z,45.60
2019-05-07T11:51:23.122Z,49.30
2019-05-07T11:56:17.177Z,51.10
2019-05-07T12:01:15.850Z,52.60
2019-05-07T12:06:09.798Z,50.50
2019-05-07T12:11:03.745Z,52.50
2019-05-07T12:15:58.027Z,51.50
2019-05-07T12:20:54.213Z,55.30
2019-05-07T12:25:47.805Z,53.30
2019-05-07T12:30:59.030Z,52.20
2019-05-07T12:35:53.283Z,55.00
2019-05-07T12:40:47.092Z,53.00
2019-05-07T12:45:42.090Z,53.60
2019-05-07T12:50:36.315Z,51.10
2019-05-07T12:55:43.894Z,51.90
2019-05-07T13:00:52.021Z,52.10
2019-05-07T13:05:46.224Z,53.80
2019-05-07T13:10:42.716Z,50.60
2019-05-07T13:15:35.855Z,50.60
2019-05-07T13:20:31.915Z,50.80
2019-05-07T13:25:28.306Z,48.20
2019-05-07T13:30:23.273Z,51.20
2019-05-07T13:35:18.080Z,52.20
2019-05-07T13:40:34.286Z,53.90
2019-05-07T13:45:31.665Z,51.10
2019-05-07T13:50:25.558Z,51.40
2019-05-07T13:55:21.430Z,54.10
2019-05-07T14:00:16.839Z,53.20
2019-05-07T14:05:14.074Z,51.50
2019-05-07T14:10:06.694Z,47.90
2019-05-07T14:15:02.203Z,48.30
2019-05-07T14:19:57.629Z,49.60
2019-05-07T14:24:53.738Z,47.70
2019-05-07T14:29:48.398Z,47.40
2019-05-07T14:35:02.107Z,49.30
2019-05-07T14:39:56.042Z,47.80
2019-05-07T14:49:45.629Z,48.00
2019-05-07T14:54:39.436Z,48.60
2019-05-07T14:59:33.637Z,49.30
2019-05-07T15:10:24.662Z,45.30
2019-05-07T15:15:18.585Z,44.70
2019-05-07T15:20:13.137Z,45.00
2019-05-07T15:25:07.607Z,45.00
2019-05-07T15:30:04.871Z,45.40
2019-05-07T15:34:58.890Z,45.30
2019-05-07T15:39:53.170Z,44.70
2019-05-07T15:44:47.011Z,47.10
2019-05-07T15:49:41.814Z,49.40
2019-05-07T15:54:36.354Z,48.80
2019-05-07T15:59:30.368Z,49.50
2019-05-07T16:04:25.979Z,48.80
2019-05-07T16:09:21.645Z,49.70
2019-05-07T16:14:26.443Z,48.80
2019-05-07T16:19:20.012Z,50.50
2019-05-07T16:24:13.764Z,50.90
2019-05-07T16:29:07.915Z,50.90
2019-05-07T16:34:02.566Z,50.90
2019-05-07T16:38:56.859Z,52.20
2019-05-07T16:43:52.296Z,53.90
2019-05-07T16:48:46.381Z,52.10
2019-05-07T16:53:42.127Z,53.70
2019-05-07T16:58:38.144Z,55.10
2019-05-07T17:03:38.883Z,57.00
2019-05-07T17:08:35.827Z,56.60
2019-05-07T17:13:31.774Z,58.10
2019-05-07T17:18:26.976Z,59.50
2019-05-07T17:23:22.571Z,60.80
2019-05-07T17:28:17.318Z,61.00
2019-05-07T17:33:12.826Z,61.20
2019-05-07T17:38:09.760Z,62.00
2019-05-07T17:43:07.143Z,63.00
2019-05-07T17:48:03.123Z,65.70
2019-05-07T17:52:57.965Z,67.40
2019-05-07T17:57:52.315Z,64.10
2019-05-07T18:03:04.487Z,64.40
2019-05-07T18:07:58.364Z,67.90
2019-05-07T18:12:53.748Z,67.50
2019-05-07T18:17:51.819Z,68.40
2019-05-07T18:22:45.661Z,69.80
2019-05-07T18:27:39.619Z,70.10
2019-05-07T18:32:35.099Z,74.20
2019-05-07T18:37:28.842Z,81.20
2019-05-07T18:42:23.001Z,84.60
2019-05-07T18:47:16.692Z,90.00
2019-05-07T18:52:12.497Z,93.10
2019-05-07T18:57:06.349Z,95.50
2019-05-07T19:02:02.189Z,98.90
2019-05-07T19:06:55.768Z,99.90
2019-05-07T19:11:52.076Z,99.90
2019-05-07T19:16:47.227Z,99.90
2019-05-07T19:21:42.287Z,99.90
2019-05-07T19:26:36.420Z,99.90
2019-05-07T19:31:32.380Z,99.90
2019-05-07T19:36:25.862Z,99.90
2019-05-07T19:41:20.961Z,99.90
2019-05-07T19:46:14.883Z,99.90
2019-05-07T19:51:08.714Z,99.90
2019-05-07T19:56:08.108Z,99.90
2019-05-07T20:01:04.333Z,99.90
2019-05-07T20:05:59.076Z,99.90
2019-05-07T20:10:54.731Z,99.90
2019-05-07T20:15:52.054Z,99.90
2019-05-07T20:20:47.561Z,99.90
2019-05-07T20:25:42.003Z,99.90
2019-05-07T20:30:36.296Z,99.90
2019-05-07T20:35:30.070Z,99.90
2019-05-07T20:40:24.246Z,99.90
2019-05-07T20:45:19.807Z,99.90
2019-05-07T20:50:13.971Z,99.90
2019-05-07T20:55:28.156Z,99.90
2019-05-07T21:00:17.847Z,99.90
2019-05-07T21:05:11.821Z,99.90
2019-05-07T21:10:07.811Z,99.90
2019-05-07T21:15:04.550Z,99.90
2019-05-07T21:19:58.349Z,99.90
2019-05-07T21:24:53.177Z,99.90
2019-05-07T21:29:49.275Z,99.90
2019-05-07T21:34:43.451Z,99.90
2019-05-07T21:39:37.177Z,99.90
2019-05-07T21:44:32.611Z,99.90
2019-05-07T21:49:26.598Z,99.90
2019-05-07T21:54:30.907Z,99.90
2019-05-07T21:59:26.471Z,99.90
2019-05-07T22:09:15.020Z,99.90
2019-05-07T22:14:08.908Z,99.90
2019-05-07T22:19:03.678Z,99.90
2019-05-07T22:23:58.324Z,99.90
2019-05-07T22:28:54.172Z,99.90
2019-05-07T22:33:59.358Z,99.90
2019-05-07T22:38:53.181Z,99.90
2019-05-07T22:43:46.997Z,99.90
2019-05-07T22:48:41.917Z,99.90
2019-05-07T22:53:42.349Z,99.90
2019-05-07T22:58:42.016Z,99.90
2019-05-07T23:03:35.904Z,99.90
2019-05-07T23:08:29.779Z,99.90
2019-05-07T23:23:13.896Z,99.90
2019-05-07T23:28:08.307Z,99.90
2019-05-07T23:33:06.313Z,99.90
2019-05-07T23:38:02.494Z,99.90
2019-05-07T23:43:04.296Z,99.90
2019-05-07T23:47:58.057Z,99.90
2019-05-07T23:52:52.746Z,99.90
2019-05-07T23:57:46.602Z,99.90
