createdAt,value
2017-09-07T00:01:22.337Z,5.60
2017-09-07T00:03:50.726Z,6.20
2017-09-07T00:06:19.114Z,7.23
2017-09-07T00:08:47.581Z,7.53
2017-09-07T00:11:16.142Z,6.30
2017-09-07T00:13:44.558Z,5.70
2017-09-07T00:16:12.982Z,5.60
2017-09-07T00:18:41.411Z,6.10
2017-09-07T00:21:09.859Z,6.07
2017-09-07T00:23:38.326Z,5.60
2017-09-07T00:26:06.788Z,6.47
2017-09-07T00:28:35.171Z,7.50
2017-09-07T00:31:03.594Z,6.80
2017-09-07T00:33:32.772Z,5.90
2017-09-07T00:36:01.200Z,6.30
2017-09-07T00:38:29.674Z,6.10
2017-09-07T00:40:58.233Z,5.70
2017-09-07T00:43:27.420Z,6.20
2017-09-07T00:45:56.671Z,6.23
2017-09-07T00:48:25.088Z,6.63
2017-09-07T00:50:53.577Z,6.70
2017-09-07T00:53:22.055Z,6.20
2017-09-07T00:55:50.516Z,6.83
2017-09-07T00:58:18.960Z,6.60
2017-09-07T01:00:47.392Z,6.33
2017-09-07T01:03:15.868Z,6.57
2017-09-07T01:05:44.466Z,6.93
2017-09-07T01:08:13.649Z,7.17
2017-09-07T01:10:42.067Z,6.73
2017-09-07T01:13:10.525Z,5.90
2017-09-07T01:15:39.783Z,6.40
2017-09-07T01:18:08.176Z,6.20
2017-09-07T01:20:36.736Z,8.13
2017-09-07T01:23:05.300Z,6.37
2017-09-07T01:25:33.723Z,7.20
2017-09-07T01:28:02.164Z,6.77
2017-09-07T01:30:30.589Z,6.20
2017-09-07T01:32:59.050Z,6.97
2017-09-07T01:35:27.573Z,6.10
2017-09-07T01:37:55.969Z,6.33
2017-09-07T01:40:25.137Z,7.97
2017-09-07T01:42:53.649Z,6.33
2017-09-07T01:45:22.846Z,6.33
2017-09-07T01:47:51.329Z,7.20
2017-09-07T01:50:19.841Z,6.47
2017-09-07T01:52:48.226Z,6.80
2017-09-07T01:55:16.703Z,8.00
2017-09-07T01:57:45.128Z,6.40
2017-09-07T02:00:14.371Z,7.00
2017-09-07T02:02:42.853Z,6.10
2017-09-07T02:05:11.266Z,7.10
2017-09-07T02:07:39.688Z,6.97
2017-09-07T02:10:08.892Z,7.40
2017-09-07T02:12:37.344Z,6.70
2017-09-07T02:15:06.522Z,7.23
2017-09-07T02:17:35.121Z,7.50
2017-09-07T02:20:03.624Z,6.80
2017-09-07T02:22:32.845Z,7.90
2017-09-07T02:25:01.236Z,6.80
2017-09-07T02:27:29.637Z,9.17
2017-09-07T02:29:58.334Z,7.13
2017-09-07T02:32:26.792Z,8.07
2017-09-07T02:34:55.195Z,6.97
2017-09-07T02:37:23.609Z,8.60
2017-09-07T02:39:52.028Z,7.23
2017-09-07T02:42:20.451Z,6.73
2017-09-07T02:44:49.614Z,7.03
2017-09-07T02:47:18.151Z,6.40
2017-09-07T02:49:47.322Z,6.80
2017-09-07T02:52:15.710Z,6.27
2017-09-07T02:54:44.172Z,7.30
2017-09-07T02:57:12.567Z,6.57
2017-09-07T02:59:41.007Z,7.10
2017-09-07T03:02:09.515Z,8.40
2017-09-07T03:04:37.997Z,6.60
2017-09-07T03:07:06.416Z,7.23
2017-09-07T03:09:35.671Z,6.43
2017-09-07T03:12:04.146Z,7.30
2017-09-07T03:14:32.651Z,8.43
2017-09-07T03:17:01.290Z,7.00
2017-09-07T03:19:29.812Z,6.17
2017-09-07T03:21:58.213Z,6.10
2017-09-07T03:24:27.420Z,5.73
2017-09-07T03:26:56.595Z,7.30
2017-09-07T03:29:25.035Z,6.63
2017-09-07T03:31:53.530Z,6.80
2017-09-07T03:34:21.950Z,7.17
2017-09-07T03:36:50.378Z,7.30
2017-09-07T03:39:18.918Z,6.77
2017-09-07T03:41:47.385Z,7.10
2017-09-07T03:44:16.630Z,7.20
2017-09-07T03:46:45.114Z,7.40
2017-09-07T03:49:13.515Z,6.30
2017-09-07T03:51:41.950Z,7.00
2017-09-07T03:54:10.431Z,7.40
2017-09-07T03:56:39.641Z,7.33
2017-09-07T03:59:08.929Z,7.80
2017-09-07T04:01:38.107Z,7.00
2017-09-07T04:04:07.025Z,6.73
2017-09-07T04:06:35.447Z,6.97
2017-09-07T04:09:03.885Z,6.30
2017-09-07T04:11:33.096Z,6.37
2017-09-07T04:14:01.725Z,6.20
2017-09-07T04:16:31.220Z,7.50
2017-09-07T04:18:59.676Z,7.53
2017-09-07T04:21:28.162Z,6.30
2017-09-07T04:23:56.549Z,6.40
2017-09-07T04:26:24.967Z,6.00
2017-09-07T04:28:53.440Z,6.53
2017-09-07T04:31:21.866Z,7.03
2017-09-07T04:33:50.387Z,7.60
2017-09-07T04:36:18.893Z,7.37
2017-09-07T04:38:47.323Z,7.30
2017-09-07T04:41:15.949Z,7.50
2017-09-07T04:43:44.411Z,7.10
2017-09-07T04:46:12.843Z,6.80
2017-09-07T04:48:42.099Z,6.17
2017-09-07T04:51:10.510Z,6.53
2017-09-07T04:53:39.700Z,6.73
2017-09-07T04:56:08.194Z,6.47
2017-09-07T04:58:37.406Z,6.23
2017-09-07T05:01:06.576Z,6.57
2017-09-07T05:03:35.048Z,7.20
2017-09-07T05:06:03.564Z,6.50
2017-09-07T05:08:31.985Z,6.67
2017-09-07T05:11:00.427Z,6.60
2017-09-07T05:13:29.671Z,6.60
2017-09-07T05:15:58.064Z,7.00
2017-09-07T05:18:26.486Z,7.07
2017-09-07T05:20:54.881Z,7.00
2017-09-07T05:23:23.529Z,8.00
2017-09-07T05:25:52.744Z,6.80
2017-09-07T05:28:21.959Z,6.40
2017-09-07T05:30:50.449Z,6.37
2017-09-07T05:33:18.859Z,7.00
2017-09-07T05:35:48.072Z,6.93
2017-09-07T05:38:16.487Z,6.13
2017-09-07T05:40:44.916Z,7.57
2017-09-07T05:43:13.470Z,7.30
2017-09-07T05:45:41.924Z,6.70
2017-09-07T05:48:11.146Z,6.70
2017-09-07T05:50:39.552Z,7.93
2017-09-07T05:53:07.995Z,5.93
2017-09-07T05:55:36.386Z,6.80
2017-09-07T05:58:04.950Z,7.30
2017-09-07T06:00:34.183Z,6.60
2017-09-07T06:03:02.606Z,6.50
2017-09-07T06:05:31.780Z,7.60
2017-09-07T06:08:00.217Z,7.60
2017-09-07T06:10:28.646Z,6.50
2017-09-07T06:12:57.156Z,7.80
2017-09-07T06:15:25.687Z,8.50
2017-09-07T06:17:54.104Z,7.97
2017-09-07T06:20:22.529Z,7.13
2017-09-07T06:22:51.001Z,7.23
2017-09-07T06:25:19.470Z,7.90
2017-09-07T06:27:48.667Z,6.23
2017-09-07T06:30:17.120Z,7.67
2017-09-07T06:32:45.507Z,7.27
2017-09-07T06:35:14.693Z,7.30
2017-09-07T06:37:43.217Z,8.83
2017-09-07T06:40:11.645Z,6.90
2017-09-07T06:42:40.099Z,8.13
2017-09-07T06:45:08.497Z,7.60
2017-09-07T06:47:36.936Z,8.40
2017-09-07T06:50:05.324Z,7.67
2017-09-07T06:52:33.721Z,6.93
2017-09-07T06:55:02.222Z,8.40
2017-09-07T06:57:30.620Z,8.00
2017-09-07T06:59:59.023Z,8.30
2017-09-07T07:02:28.204Z,8.13
2017-09-07T07:04:57.419Z,7.83
2017-09-07T07:07:25.849Z,9.80
2017-09-07T07:09:54.386Z,7.27
2017-09-07T07:12:22.952Z,8.07
2017-09-07T07:14:52.152Z,8.23
2017-09-07T07:17:21.325Z,6.80
2017-09-07T07:19:49.741Z,7.30
2017-09-07T07:22:18.926Z,8.93
2017-09-07T07:24:48.117Z,7.40
2017-09-07T07:27:17.311Z,7.40
2017-09-07T07:29:46.508Z,6.90
2017-09-07T07:32:14.891Z,7.60
2017-09-07T07:34:44.071Z,8.10
2017-09-07T07:37:12.499Z,8.07
2017-09-07T07:39:40.939Z,8.17
2017-09-07T07:42:09.398Z,7.87
2017-09-07T07:44:37.827Z,8.53
2017-09-07T07:47:07.068Z,8.27
2017-09-07T07:49:35.490Z,8.60
2017-09-07T07:52:03.967Z,8.47
2017-09-07T07:54:32.403Z,8.93
2017-09-07T07:57:00.796Z,8.27
2017-09-07T07:59:29.273Z,9.50
2017-09-07T08:01:58.028Z,8.20
2017-09-07T08:04:26.446Z,8.40
2017-09-07T08:06:54.862Z,7.90
2017-09-07T08:09:23.390Z,8.03
2017-09-07T08:11:51.831Z,8.70
2017-09-07T08:14:21.112Z,8.77
2017-09-07T08:16:49.528Z,8.80
2017-09-07T08:19:17.964Z,8.87
2017-09-07T08:21:46.413Z,9.00
2017-09-07T08:24:14.841Z,7.87
2017-09-07T08:26:44.023Z,9.00
2017-09-07T08:29:12.490Z,8.70
2017-09-07T08:31:40.930Z,10.13
2017-09-07T08:34:09.336Z,9.50
2017-09-07T08:36:37.778Z,8.90
2017-09-07T08:39:06.353Z,9.47
2017-09-07T08:41:38.606Z,8.77
2017-09-07T08:44:07.026Z,10.93
2017-09-07T08:46:35.506Z,8.93
2017-09-07T08:49:03.967Z,9.17
2017-09-07T08:51:33.186Z,9.03
2017-09-07T08:54:01.587Z,10.10
2017-09-07T08:56:30.007Z,9.67
2017-09-07T08:58:59.227Z,9.43
2017-09-07T09:01:27.669Z,8.67
2017-09-07T09:03:56.169Z,10.50
2017-09-07T09:06:25.530Z,9.50
2017-09-07T09:08:53.923Z,9.90
2017-09-07T09:11:22.357Z,9.00
2017-09-07T09:13:50.808Z,9.77
2017-09-07T09:16:20.054Z,9.70
2017-09-07T09:18:48.626Z,10.10
2017-09-07T09:21:17.190Z,9.43
2017-09-07T09:23:46.589Z,10.00
2017-09-07T09:26:15.791Z,10.23
2017-09-07T09:28:44.258Z,8.57
2017-09-07T09:31:13.466Z,10.20
2017-09-07T09:33:42.673Z,10.60
2017-09-07T09:36:11.087Z,9.97
2017-09-07T09:38:39.596Z,9.63
2017-09-07T09:41:08.008Z,9.80
2017-09-07T09:43:37.216Z,9.87
2017-09-07T09:46:05.619Z,9.17
2017-09-07T09:48:34.464Z,10.13
2017-09-07T09:51:03.733Z,10.03
2017-09-07T09:53:32.176Z,10.70
2017-09-07T09:56:00.620Z,11.20
2017-09-07T09:58:29.865Z,10.90
2017-09-07T10:00:58.280Z,12.33
2017-09-07T10:03:26.684Z,9.93
2017-09-07T10:05:55.922Z,10.60
2017-09-07T10:08:24.384Z,10.30
2017-09-07T10:10:52.798Z,11.03
2017-09-07T10:13:21.230Z,10.33
2017-09-07T10:15:50.402Z,9.33
2017-09-07T10:18:18.863Z,10.30
2017-09-07T10:20:47.494Z,10.47
2017-09-07T10:23:16.764Z,10.70
2017-09-07T10:25:46.248Z,10.57
2017-09-07T10:28:14.795Z,9.83
2017-09-07T10:30:43.186Z,12.73
2017-09-07T10:33:11.585Z,9.77
2017-09-07T10:35:40.118Z,10.30
2017-09-07T10:38:08.943Z,9.13
2017-09-07T10:40:37.334Z,8.47
2017-09-07T10:43:05.776Z,8.67
2017-09-07T10:45:34.940Z,10.23
2017-09-07T10:48:03.433Z,9.57
2017-09-07T10:50:32.652Z,9.53
2017-09-07T10:53:01.058Z,9.63
2017-09-07T10:55:30.315Z,9.43
2017-09-07T10:57:59.573Z,9.00
2017-09-07T11:00:28.028Z,8.77
2017-09-07T11:02:56.433Z,7.97
2017-09-07T11:05:24.858Z,8.60
2017-09-07T11:07:54.038Z,6.90
2017-09-07T11:10:22.459Z,9.20
2017-09-07T11:12:50.901Z,8.97
2017-09-07T11:15:19.308Z,8.83
2017-09-07T11:17:47.698Z,8.77
2017-09-07T11:20:16.128Z,8.17
2017-09-07T11:22:45.192Z,9.20
2017-09-07T11:25:13.694Z,8.10
2017-09-07T11:27:42.179Z,8.10
2017-09-07T11:30:11.552Z,8.57
2017-09-07T11:32:39.983Z,7.77
2017-09-07T11:35:09.178Z,7.00
2017-09-07T11:37:37.578Z,8.40
2017-09-07T11:40:06.090Z,7.80
2017-09-07T11:42:34.646Z,7.47
2017-09-07T11:45:03.809Z,7.17
2017-09-07T11:47:32.207Z,7.20
2017-09-07T11:50:01.405Z,7.43
2017-09-07T11:52:29.932Z,7.83
2017-09-07T11:54:58.362Z,7.13
2017-09-07T11:57:27.657Z,8.17
2017-09-07T11:59:56.099Z,7.10
2017-09-07T12:02:24.523Z,8.20
2017-09-07T12:04:53.706Z,8.40
2017-09-07T12:07:22.276Z,8.20
2017-09-07T12:09:51.639Z,8.27
2017-09-07T12:12:20.037Z,8.90
2017-09-07T12:14:48.493Z,9.60
2017-09-07T12:17:17.040Z,7.90
2017-09-07T12:19:45.464Z,8.37
2017-09-07T12:22:13.987Z,8.10
2017-09-07T12:24:42.448Z,7.70
2017-09-07T12:27:10.861Z,7.93
2017-09-07T12:29:39.378Z,8.30
2017-09-07T12:32:07.814Z,7.57
2017-09-07T12:34:36.214Z,7.60
2017-09-07T12:37:05.386Z,7.10
2017-09-07T12:39:34.554Z,7.57
2017-09-07T12:42:02.979Z,6.40
2017-09-07T12:44:32.171Z,7.20
2017-09-07T12:47:00.596Z,7.33
2017-09-07T12:49:28.983Z,6.87
2017-09-07T12:51:57.405Z,7.60
2017-09-07T12:54:25.887Z,7.10
2017-09-07T12:56:54.356Z,6.90
2017-09-07T12:59:22.809Z,7.43
2017-09-07T13:01:51.245Z,7.60
2017-09-07T13:04:20.417Z,7.77
2017-09-07T13:06:48.826Z,8.13
2017-09-07T13:09:18.078Z,7.20
2017-09-07T13:11:46.564Z,7.87
2017-09-07T13:14:14.973Z,7.63
2017-09-07T13:16:43.394Z,7.07
2017-09-07T13:19:11.841Z,7.97
2017-09-07T13:21:40.276Z,7.90
2017-09-07T13:24:09.024Z,7.03
2017-09-07T13:26:39.362Z,6.77
2017-09-07T13:29:08.014Z,7.07
2017-09-07T13:31:36.658Z,7.77
2017-09-07T13:34:05.097Z,8.43
2017-09-07T13:36:34.366Z,7.50
2017-09-07T13:39:02.823Z,7.10
2017-09-07T13:41:31.854Z,6.67
2017-09-07T13:44:00.358Z,6.70
2017-09-07T13:46:29.539Z,7.50
2017-09-07T13:48:58.030Z,6.40
2017-09-07T13:51:27.212Z,7.00
2017-09-07T13:53:56.525Z,7.77
2017-09-07T13:56:25.891Z,6.13
2017-09-07T13:58:57.374Z,6.63
2017-09-07T14:01:26.811Z,6.43
2017-09-07T14:03:55.238Z,6.47
2017-09-07T14:06:23.684Z,6.37
2017-09-07T14:08:52.262Z,6.00
2017-09-07T14:11:20.740Z,6.40
2017-09-07T14:13:49.214Z,7.60
2017-09-07T14:16:17.866Z,6.67
2017-09-07T14:18:47.708Z,7.17
2017-09-07T14:21:16.182Z,6.83
2017-09-07T14:23:44.737Z,7.10
2017-09-07T14:26:13.156Z,6.93
2017-09-07T14:28:41.806Z,7.30
2017-09-07T14:31:11.130Z,6.57
2017-09-07T14:33:39.530Z,6.70
2017-09-07T14:36:08.195Z,7.07
2017-09-07T14:38:36.889Z,6.77
2017-09-07T14:41:05.312Z,7.63
2017-09-07T14:43:33.816Z,8.20
2017-09-07T14:46:02.306Z,6.40
2017-09-07T14:48:31.594Z,7.43
2017-09-07T14:51:00.039Z,7.70
2017-09-07T14:53:28.507Z,7.47
2017-09-07T14:55:56.923Z,8.20
2017-09-07T14:58:25.344Z,11.93
2017-09-07T15:00:53.838Z,8.10
2017-09-07T15:03:22.402Z,7.80
2017-09-07T15:05:51.714Z,7.13
2017-09-07T15:08:20.274Z,8.50
2017-09-07T15:10:49.475Z,7.40
2017-09-07T15:13:18.658Z,8.00
2017-09-07T15:15:47.111Z,8.50
2017-09-07T15:18:15.498Z,6.77
2017-09-07T15:20:43.934Z,8.00
2017-09-07T15:23:12.432Z,7.80
2017-09-07T15:25:41.584Z,7.63
2017-09-07T15:28:10.783Z,6.70
2017-09-07T15:30:39.238Z,7.53
2017-09-07T15:33:08.726Z,8.50
2017-09-07T15:35:37.215Z,7.93
2017-09-07T15:38:05.654Z,7.50
2017-09-07T15:40:34.102Z,8.37
2017-09-07T15:43:02.507Z,7.80
2017-09-07T15:45:31.715Z,7.40
2017-09-07T15:48:00.122Z,8.93
2017-09-07T15:50:28.538Z,7.23
2017-09-07T15:52:57.006Z,6.70
2017-09-07T15:55:25.461Z,7.90
2017-09-07T15:57:53.865Z,6.80
2017-09-07T16:00:22.308Z,7.03
2017-09-07T16:02:50.807Z,8.20
2017-09-07T16:05:19.292Z,6.03
2017-09-07T16:07:47.805Z,7.30
2017-09-07T16:10:16.200Z,8.07
2017-09-07T16:12:45.766Z,7.93
2017-09-07T16:15:14.238Z,7.07
2017-09-07T16:17:43.796Z,7.60
2017-09-07T16:20:12.968Z,7.50
2017-09-07T16:22:41.431Z,7.67
2017-09-07T16:25:09.845Z,7.10
2017-09-07T16:27:38.361Z,7.67
2017-09-07T16:30:06.815Z,7.33
2017-09-07T16:32:35.269Z,7.40
2017-09-07T16:35:03.670Z,7.57
2017-09-07T16:37:32.937Z,7.47
2017-09-07T16:40:02.131Z,7.23
2017-09-07T16:42:30.522Z,7.27
2017-09-07T16:44:58.962Z,7.87
2017-09-07T16:47:27.355Z,8.50
2017-09-07T16:49:55.839Z,7.40
2017-09-07T16:52:24.251Z,9.17
2017-09-07T16:54:52.655Z,6.50
2017-09-07T16:57:21.889Z,8.00
2017-09-07T16:59:50.309Z,8.00
2017-09-07T17:02:19.530Z,8.37
2017-09-07T17:04:48.815Z,7.30
2017-09-07T17:07:17.296Z,7.97
2017-09-07T17:09:46.617Z,7.73
2017-09-07T17:12:15.021Z,6.40
2017-09-07T17:14:43.437Z,8.93
2017-09-07T17:17:11.957Z,8.20
2017-09-07T17:19:40.424Z,8.67
2017-09-07T17:22:09.688Z,7.80
2017-09-07T17:24:38.198Z,9.03
2017-09-07T17:27:06.644Z,8.43
2017-09-07T17:29:35.058Z,7.23
2017-09-07T17:32:03.515Z,8.27
2017-09-07T17:34:31.960Z,9.23
2017-09-07T17:37:00.410Z,9.37
2017-09-07T17:39:29.701Z,8.47
2017-09-07T17:41:58.166Z,8.00
2017-09-07T17:44:26.580Z,7.47
2017-09-07T17:46:55.809Z,7.83
2017-09-07T17:49:24.218Z,8.10
2017-09-07T17:51:53.422Z,8.80
2017-09-07T17:54:22.779Z,8.67
2017-09-07T17:56:51.276Z,7.90
2017-09-07T17:59:19.726Z,9.03
2017-09-07T18:01:48.186Z,8.20
2017-09-07T18:04:17.385Z,7.87
2017-09-07T18:06:45.879Z,7.87
2017-09-07T18:09:15.108Z,7.97
2017-09-07T18:11:43.642Z,7.07
2017-09-07T18:14:13.154Z,6.60
2017-09-07T18:16:41.574Z,6.90
2017-09-07T18:19:10.036Z,6.63
2017-09-07T18:21:38.736Z,8.07
2017-09-07T18:24:07.217Z,6.80
2017-09-07T18:26:35.729Z,7.00
2017-09-07T18:29:04.278Z,6.20
2017-09-07T18:31:32.705Z,7.83
2017-09-07T18:34:01.560Z,6.80
2017-09-07T18:36:31.007Z,6.20
2017-09-07T18:38:59.458Z,6.90
2017-09-07T18:41:28.938Z,6.50
2017-09-07T18:43:57.383Z,6.70
2017-09-07T18:46:26.553Z,6.80
2017-09-07T18:48:55.072Z,6.17
2017-09-07T18:51:24.266Z,6.20
2017-09-07T18:53:53.462Z,8.20
2017-09-07T18:56:22.725Z,6.57
2017-09-07T18:58:51.169Z,7.10
2017-09-07T19:01:20.073Z,6.83
2017-09-07T19:03:48.482Z,7.20
2017-09-07T19:08:51.513Z,6.70
2017-09-07T19:11:20.756Z,6.63
2017-09-07T19:13:49.171Z,6.60
2017-09-07T19:16:17.586Z,6.17
2017-09-07T19:18:46.739Z,6.70
2017-09-07T19:21:15.227Z,7.20
2017-09-07T19:23:43.681Z,6.03
2017-09-07T19:26:12.972Z,6.97
2017-09-07T19:28:41.409Z,6.40
2017-09-07T19:31:10.623Z,6.60
2017-09-07T19:33:52.470Z,6.60
2017-09-07T19:36:20.963Z,7.67
2017-09-07T19:38:49.367Z,6.90
2017-09-07T19:41:18.562Z,6.40
2017-09-07T19:43:47.766Z,7.50
2017-09-07T19:46:16.966Z,7.20
2017-09-07T19:48:45.378Z,6.37
2017-09-07T19:51:14.901Z,6.90
2017-09-07T19:53:43.376Z,6.57
2017-09-07T19:56:11.886Z,6.77
2017-09-07T19:58:40.293Z,6.87
2017-09-07T20:01:08.821Z,6.13
2017-09-07T20:03:37.273Z,8.17
2017-09-07T20:06:05.710Z,6.63
2017-09-07T20:08:34.183Z,6.50
2017-09-07T20:11:02.679Z,6.63
2017-09-07T20:13:31.075Z,6.20
2017-09-07T20:16:00.257Z,6.63
2017-09-07T20:18:29.425Z,7.50
2017-09-07T20:20:57.848Z,6.80
2017-09-07T20:23:26.339Z,6.60
2017-09-07T20:25:55.517Z,6.30
2017-09-07T20:28:24.766Z,6.90
2017-09-07T20:30:53.185Z,6.60
2017-09-07T20:33:21.604Z,6.83
2017-09-07T20:35:50.104Z,6.40
2017-09-07T20:38:18.554Z,7.10
2017-09-07T20:40:46.989Z,7.53
2017-09-07T20:43:16.211Z,7.10
2017-09-07T20:45:44.662Z,7.40
2017-09-07T20:48:13.129Z,6.80
2017-09-07T20:50:41.611Z,6.60
2017-09-07T20:53:10.006Z,7.67
2017-09-07T20:55:39.373Z,6.87
2017-09-07T20:58:07.798Z,6.77
2017-09-07T21:00:36.215Z,6.33
2017-09-07T21:03:05.383Z,7.27
2017-09-07T21:05:33.969Z,8.90
2017-09-07T21:08:02.396Z,6.27
2017-09-07T21:10:30.821Z,7.10
2017-09-07T21:12:59.223Z,6.50
2017-09-07T21:15:28.398Z,6.60
2017-09-07T21:17:56.869Z,6.37
2017-09-07T21:20:25.353Z,6.80
2017-09-07T21:22:53.773Z,6.47
2017-09-07T21:25:22.951Z,6.70
2017-09-07T21:27:51.361Z,6.70
2017-09-07T21:30:20.868Z,7.50
2017-09-07T21:32:49.258Z,6.77
2017-09-07T21:35:17.705Z,6.97
2017-09-07T21:37:46.938Z,6.57
2017-09-07T21:40:15.416Z,6.60
2017-09-07T21:42:43.862Z,6.13
2017-09-07T21:45:13.031Z,7.07
2017-09-07T21:47:41.454Z,6.97
2017-09-07T21:50:09.915Z,6.93
2017-09-07T21:52:38.357Z,7.17
2017-09-07T21:55:06.795Z,6.43
2017-09-07T21:57:35.263Z,6.83
2017-09-07T22:00:04.510Z,6.03
2017-09-07T22:02:32.959Z,7.00
2017-09-07T22:05:02.161Z,7.40
2017-09-07T22:07:31.094Z,6.70
2017-09-07T22:09:59.508Z,6.63
2017-09-07T22:12:28.723Z,6.63
2017-09-07T22:14:57.153Z,6.93
2017-09-07T22:17:25.621Z,7.40
2017-09-07T22:19:54.128Z,6.13
2017-09-07T22:22:22.588Z,6.90
2017-09-07T22:24:51.035Z,7.40
2017-09-07T22:27:20.210Z,7.23
2017-09-07T22:29:48.650Z,7.20
2017-09-07T22:32:17.995Z,7.37
2017-09-07T22:34:47.169Z,7.23
2017-09-07T22:37:15.614Z,6.77
2017-09-07T22:39:44.012Z,6.77
2017-09-07T22:42:12.432Z,7.97
2017-09-07T22:44:41.606Z,7.50
2017-09-07T22:47:10.037Z,7.47
2017-09-07T22:49:38.639Z,6.83
2017-09-07T22:52:07.220Z,7.97
2017-09-07T22:54:35.639Z,7.73
2017-09-07T22:57:04.052Z,7.30
2017-09-07T22:59:32.450Z,7.53
2017-09-07T23:02:00.855Z,7.30
2017-09-07T23:04:29.315Z,7.10
2017-09-07T23:06:57.770Z,7.87
2017-09-07T23:09:26.950Z,7.87
2017-09-07T23:11:56.132Z,7.00
2017-09-07T23:14:24.612Z,7.37
2017-09-07T23:16:53.283Z,7.53
2017-09-07T23:19:21.888Z,7.90
2017-09-07T23:21:50.462Z,6.90
2017-09-07T23:24:18.866Z,7.97
2017-09-07T23:26:48.085Z,6.90
2017-09-07T23:29:17.249Z,7.30
2017-09-07T23:31:45.752Z,7.97
2017-09-07T23:34:14.983Z,7.43
2017-09-07T23:36:43.454Z,6.10
2017-09-07T23:39:11.856Z,7.13
2017-09-07T23:41:40.294Z,7.13
2017-09-07T23:44:09.473Z,6.90
2017-09-07T23:46:37.919Z,7.17
2017-09-07T23:49:06.493Z,7.30
2017-09-07T23:51:34.942Z,7.43
2017-09-07T23:54:03.352Z,7.40
2017-09-07T23:56:32.424Z,8.23
2017-09-07T23:59:00.814Z,7.63
