createdAt,value
2024-05-09T00:00:10.447Z,102207.63
2024-05-09T00:01:14.265Z,102204.00
2024-05-09T00:02:15.743Z,102206.88
2024-05-09T00:03:17.246Z,102206.09
2024-05-09T00:04:19.700Z,102200.34
2024-05-09T00:05:21.231Z,102203.22
2024-05-09T00:06:22.769Z,102205.34
2024-05-09T00:07:24.218Z,102206.88
2024-05-09T00:08:25.741Z,102201.88
2024-05-09T00:09:27.215Z,102204.75
2024-05-09T00:10:35.575Z,102206.88
2024-05-09T00:11:39.570Z,102207.50
2024-05-09T00:12:41.061Z,102200.34
2024-05-09T00:13:42.556Z,102206.09
2024-05-09T00:14:44.061Z,102206.88
2024-05-09T00:15:45.510Z,102204.00
2024-05-09T00:16:48.508Z,102208.97
2024-05-09T00:17:50.279Z,102209.63
2024-05-09T00:18:51.968Z,102210.38
2024-05-09T00:19:53.566Z,102201.75
2024-05-09T00:20:55.109Z,102203.22
2024-05-09T00:21:56.556Z,102204.59
2024-05-09T00:22:58.094Z,102201.00
2024-05-09T00:23:59.557Z,102197.34
2024-05-09T00:25:01.030Z,102198.84
2024-05-09T00:26:02.513Z,102198.84
2024-05-09T00:27:04.378Z,102197.34
2024-05-09T00:28:06.140Z,102197.34
2024-05-09T00:29:07.635Z,102192.34
2024-05-09T00:30:14.352Z,102203.88
2024-05-09T00:31:19.072Z,102200.22
2024-05-09T00:32:20.628Z,102194.47
2024-05-09T00:33:22.431Z,102197.34
2024-05-09T00:34:24.116Z,102197.34
2024-05-09T00:35:25.700Z,102198.84
2024-05-09T00:36:27.210Z,102197.34
2024-05-09T00:37:28.664Z,102196.59
2024-05-09T00:38:30.234Z,102207.34
2024-05-09T00:39:31.798Z,102195.09
2024-05-09T00:40:39.564Z,102200.09
2024-05-09T00:41:43.603Z,102200.09
2024-05-09T00:42:46.635Z,102200.84
2024-05-09T00:43:48.091Z,102205.84
2024-05-09T00:44:49.578Z,102192.81
2024-05-09T00:45:51.107Z,102194.34
2024-05-09T00:46:55.314Z,102194.34
2024-05-09T00:47:57.556Z,102191.47
2024-05-09T00:48:59.236Z,102190.09
2024-05-09T00:50:01.788Z,102195.84
2024-05-09T00:51:03.459Z,102195.09
2024-05-09T00:52:06.315Z,102193.72
2024-05-09T00:53:09.732Z,102195.84
2024-05-09T00:54:11.265Z,102197.22
2024-05-09T00:55:13.238Z,102194.34
2024-05-09T00:56:14.860Z,102197.22
2024-05-09T00:57:17.071Z,102197.81
2024-05-09T00:58:20.626Z,102198.56
2024-05-09T00:59:23.570Z,102189.19
2024-05-09T01:00:31.675Z,102180.56
2024-05-09T01:01:40.787Z,102189.94
2024-05-09T01:02:42.428Z,102193.56
2024-05-09T01:03:45.950Z,102194.22
2024-05-09T01:04:48.917Z,102192.81
2024-05-09T01:05:50.704Z,102194.22
2024-05-09T01:06:52.300Z,102192.81
2024-05-09T01:07:53.768Z,102195.56
2024-05-09T01:08:55.282Z,102202.84
2024-05-09T01:09:56.754Z,102202.84
2024-05-09T01:10:58.283Z,102202.06
2024-05-09T01:11:59.900Z,102201.31
2024-05-09T01:13:01.400Z,102199.81
2024-05-09T01:14:02.924Z,102207.06
2024-05-09T01:15:04.438Z,102201.31
2024-05-09T01:16:06.093Z,102201.31
2024-05-09T01:17:07.790Z,102207.06
2024-05-09T01:18:13.676Z,102206.31
2024-05-09T01:19:20.565Z,102196.94
2024-05-09T01:20:31.808Z,102207.06
2024-05-09T01:21:41.628Z,102207.06
2024-05-09T01:22:44.376Z,102202.69
2024-05-09T01:23:45.927Z,102204.81
2024-05-09T01:24:47.407Z,102199.81
2024-05-09T01:25:48.944Z,102204.19
2024-05-09T01:26:50.441Z,102199.81
2024-05-09T01:27:51.878Z,102201.31
2024-05-09T01:28:53.365Z,102194.06
2024-05-09T01:29:54.822Z,102199.06
2024-05-09T01:30:56.280Z,102200.41
2024-05-09T01:31:59.835Z,102202.53
2024-05-09T01:33:01.843Z,102212.06
2024-05-09T01:34:03.567Z,102198.28
2024-05-09T01:35:05.308Z,102199.81
2024-05-09T01:36:06.855Z,102205.56
2024-05-09T01:37:08.414Z,102206.91
2024-05-09T01:38:12.758Z,102206.91
2024-05-09T01:39:14.363Z,102206.91
2024-05-09T01:40:21.955Z,102204.03
2024-05-09T01:41:26.485Z,102202.69
2024-05-09T01:42:28.027Z,102201.16
2024-05-09T01:43:29.475Z,102193.31
2024-05-09T01:44:31.036Z,102199.66
2024-05-09T01:45:32.499Z,102198.28
2024-05-09T01:46:33.971Z,102196.78
2024-05-09T01:47:35.726Z,102198.16
2024-05-09T01:48:37.369Z,102197.53
2024-05-09T01:49:39.952Z,102204.03
2024-05-09T01:50:43.092Z,102196.03
2024-05-09T01:51:45.055Z,102201.03
2024-05-09T01:52:46.525Z,102196.78
2024-05-09T01:53:48.202Z,102192.41
2024-05-09T01:54:49.644Z,102191.78
2024-05-09T01:55:51.128Z,102202.53
2024-05-09T01:56:52.641Z,102191.03
2024-05-09T01:57:54.101Z,102204.81
2024-05-09T01:58:55.610Z,102195.41
2024-05-09T01:59:57.121Z,102196.03
2024-05-09T02:00:58.611Z,102201.03
2024-05-09T02:02:00.255Z,102201.03
2024-05-09T02:03:02.019Z,102195.28
2024-05-09T02:04:03.823Z,102198.03
2024-05-09T02:05:05.904Z,102200.28
2024-05-09T02:06:07.630Z,102199.53
2024-05-09T02:07:09.151Z,102196.66
2024-05-09T02:08:18.286Z,102187.28
2024-05-09T02:09:20.056Z,102198.78
2024-05-09T02:10:26.487Z,102193.78
2024-05-09T02:11:40.164Z,102188.03
2024-05-09T02:12:41.664Z,102188.78
2024-05-09T02:13:43.150Z,102188.03
2024-05-09T02:14:44.591Z,102185.16
2024-05-09T02:15:46.053Z,102188.03
2024-05-09T02:16:47.817Z,102192.41
2024-05-09T02:17:49.392Z,102201.03
2024-05-09T02:18:51.479Z,102199.66
2024-05-09T02:19:53.074Z,102200.28
2024-05-09T02:20:54.587Z,102193.03
2024-05-09T02:21:56.064Z,102186.66
2024-05-09T02:22:57.816Z,102195.28
2024-05-09T02:23:59.270Z,102193.78
2024-05-09T02:25:00.705Z,102186.53
2024-05-09T02:26:02.204Z,102198.03
2024-05-09T02:27:03.752Z,102198.03
2024-05-09T02:28:05.473Z,102195.16
2024-05-09T02:29:06.987Z,102194.38
2024-05-09T02:30:18.497Z,102184.25
2024-05-09T02:31:27.365Z,102190.75
2024-05-09T02:32:29.138Z,102181.38
2024-05-09T02:33:31.084Z,102186.53
2024-05-09T02:34:32.861Z,102193.78
2024-05-09T02:35:34.445Z,102186.53
2024-05-09T02:36:36.009Z,102193.03
2024-05-09T02:37:37.459Z,102184.25
2024-05-09T02:38:39.231Z,102190.75
2024-05-09T02:39:40.683Z,102182.75
2024-05-09T02:40:42.115Z,102187.75
2024-05-09T02:41:43.565Z,102187.75
2024-05-09T02:42:45.032Z,102183.50
2024-05-09T02:43:46.524Z,102186.38
2024-05-09T02:44:48.008Z,102182.75
2024-05-09T02:45:49.448Z,102177.63
2024-05-09T02:46:50.939Z,102186.38
2024-05-09T02:47:52.732Z,102177.75
2024-05-09T02:48:54.455Z,102186.38
2024-05-09T02:49:55.982Z,102179.88
2024-05-09T02:50:57.477Z,102185.63
2024-05-09T02:51:58.943Z,102182.00
2024-05-09T02:53:00.390Z,102182.00
2024-05-09T02:54:01.884Z,102190.63
2024-05-09T02:55:03.371Z,102188.50
2024-05-09T02:56:05.010Z,102182.00
2024-05-09T02:57:06.562Z,102192.00
2024-05-09T02:58:08.246Z,102185.50
2024-05-09T02:59:09.717Z,102186.25
2024-05-09T03:00:18.496Z,102184.72
2024-05-09T03:01:24.119Z,102181.84
2024-05-09T03:02:27.083Z,102184.72
2024-05-09T03:03:28.849Z,102183.97
2024-05-09T03:04:30.486Z,102181.84
2024-05-09T03:05:32.230Z,102178.97
2024-05-09T03:06:33.843Z,102184.88
2024-05-09T03:07:35.306Z,102186.25
2024-05-09T03:08:36.784Z,102186.25
2024-05-09T03:09:38.291Z,102191.25
2024-05-09T03:10:40.002Z,102187.00
2024-05-09T03:11:41.612Z,102185.50
2024-05-09T03:12:43.160Z,102191.25
2024-05-09T03:13:44.639Z,102192.59
2024-05-09T03:14:46.112Z,102189.72
2024-05-09T03:15:47.596Z,102181.84
2024-05-09T03:16:49.107Z,102184.72
2024-05-09T03:17:50.750Z,102193.34
2024-05-09T03:18:52.479Z,102180.50
2024-05-09T03:19:54.088Z,102183.97
2024-05-09T03:20:55.587Z,102183.97
2024-05-09T03:21:57.033Z,102184.72
2024-05-09T03:22:58.512Z,102178.97
2024-05-09T03:23:59.973Z,102178.22
2024-05-09T03:25:01.412Z,102184.72
2024-05-09T03:26:02.870Z,102189.72
2024-05-09T03:27:04.370Z,102194.72
2024-05-09T03:28:06.067Z,102189.72
2024-05-09T03:29:07.606Z,102190.47
2024-05-09T03:30:09.997Z,102188.97
2024-05-09T03:31:11.703Z,102188.97
2024-05-09T03:32:13.259Z,102187.44
2024-05-09T03:33:18.059Z,102191.09
2024-05-09T03:34:21.051Z,102194.72
2024-05-09T03:35:22.661Z,102189.72
2024-05-09T03:36:24.209Z,102186.09
2024-05-09T03:37:25.657Z,102188.97
2024-05-09T03:38:27.135Z,102184.72
2024-05-09T03:39:28.609Z,102190.47
2024-05-09T03:40:31.121Z,102187.44
2024-05-09T03:41:32.982Z,102187.44
2024-05-09T03:42:40.699Z,102191.72
2024-05-09T03:43:43.767Z,102181.69
2024-05-09T03:44:45.290Z,102193.22
2024-05-09T03:45:47.494Z,102191.72
2024-05-09T03:46:48.979Z,102191.72
2024-05-09T03:47:50.635Z,102199.59
2024-05-09T03:48:52.282Z,102199.59
2024-05-09T03:49:53.786Z,102191.72
2024-05-09T03:50:55.378Z,102191.72
2024-05-09T03:51:56.896Z,102190.22
2024-05-09T03:52:58.365Z,102190.97
2024-05-09T03:54:00.839Z,102190.97
2024-05-09T03:55:02.269Z,102195.97
2024-05-09T03:56:07.043Z,102193.09
2024-05-09T03:57:08.555Z,102195.19
2024-05-09T03:58:10.041Z,102192.94
2024-05-09T03:59:11.573Z,102198.69
2024-05-09T04:00:18.254Z,102194.44
2024-05-09T04:01:30.056Z,102192.94
2024-05-09T04:02:31.703Z,102195.19
2024-05-09T04:03:33.915Z,102201.72
2024-05-09T04:04:35.508Z,102193.09
2024-05-09T04:05:38.114Z,102195.97
2024-05-09T04:06:39.782Z,102190.22
2024-05-09T04:07:44.173Z,102192.94
2024-05-09T04:08:45.658Z,102191.56
2024-05-09T04:09:47.093Z,102197.31
2024-05-09T04:10:48.594Z,102194.44
2024-05-09T04:11:50.169Z,102194.44
2024-05-09T04:12:53.258Z,102195.03
2024-05-09T04:13:54.823Z,102197.16
2024-05-09T04:14:56.331Z,102201.44
2024-05-09T04:15:57.771Z,102201.44
2024-05-09T04:16:59.432Z,102201.28
2024-05-09T04:18:01.920Z,102199.31
2024-05-09T04:19:04.096Z,102194.31
2024-05-09T04:20:08.346Z,102205.78
2024-05-09T04:21:10.135Z,102194.31
2024-05-09T04:22:11.795Z,102202.91
2024-05-09T04:23:14.577Z,102202.91
2024-05-09T04:24:16.326Z,102202.91
2024-05-09T04:25:17.768Z,102208.69
2024-05-09T04:26:19.303Z,102201.44
2024-05-09T04:27:20.785Z,102200.69
2024-05-09T04:28:23.812Z,102203.56
2024-05-09T04:29:25.378Z,102198.41
2024-05-09T04:30:36.055Z,102208.53
2024-05-09T04:31:40.593Z,102202.03
2024-05-09T04:32:42.324Z,102202.03
2024-05-09T04:33:44.138Z,102200.69
2024-05-09T04:34:45.713Z,102197.66
2024-05-09T04:35:49.353Z,102207.03
2024-05-09T04:36:50.793Z,102196.13
2024-05-09T04:37:52.286Z,102201.88
2024-05-09T04:38:53.729Z,102202.63
2024-05-09T04:39:55.158Z,102202.63
2024-05-09T04:40:56.652Z,102204.16
2024-05-09T04:41:58.128Z,102199.16
2024-05-09T04:42:59.593Z,102195.38
2024-05-09T04:44:01.088Z,102201.13
2024-05-09T04:45:02.581Z,102195.38
2024-05-09T04:46:04.046Z,102196.78
2024-05-09T04:47:05.550Z,102199.75
2024-05-09T04:48:07.462Z,102196.88
2024-05-09T04:49:09.139Z,102202.63
2024-05-09T04:50:14.534Z,102204.16
2024-05-09T04:51:19.142Z,102196.13
2024-05-09T04:52:20.579Z,102198.41
2024-05-09T04:53:22.090Z,102203.41
2024-05-09T04:54:33.530Z,102199.00
2024-05-09T04:55:37.596Z,102208.28
2024-05-09T04:56:39.135Z,102203.88
2024-05-09T04:57:40.965Z,102202.53
2024-05-09T04:58:42.408Z,102201.13
2024-05-09T04:59:43.861Z,102201.13
2024-05-09T05:00:45.447Z,102206.13
2024-05-09T05:01:47.098Z,102218.38
2024-05-09T05:02:48.748Z,102207.63
2024-05-09T05:03:50.372Z,102214.13
2024-05-09T05:04:52.143Z,102212.63
2024-05-09T05:05:53.893Z,102206.88
2024-05-09T05:06:56.004Z,102214.13
2024-05-09T05:07:58.186Z,102202.63
2024-05-09T05:08:59.672Z,102212.63
2024-05-09T05:10:01.146Z,102210.50
2024-05-09T05:11:02.695Z,102212.63
2024-05-09T05:12:24.352Z,102209.63
2024-05-09T05:13:30.423Z,102206.75
2024-05-09T05:14:31.924Z,102211.13
2024-05-09T05:15:33.620Z,102214.00
2024-05-09T05:16:35.078Z,102214.00
2024-05-09T05:17:36.744Z,102216.88
2024-05-09T05:18:38.421Z,102219.63
2024-05-09T05:19:39.982Z,102213.88
2024-05-09T05:20:41.713Z,102208.88
2024-05-09T05:21:43.177Z,102210.38
2024-05-09T05:22:44.669Z,102211.88
2024-05-09T05:23:46.242Z,102214.00
2024-05-09T05:24:47.726Z,102221.13
2024-05-09T05:25:49.593Z,102209.63
2024-05-09T05:26:51.298Z,102219.75
2024-05-09T05:27:52.836Z,102216.88
2024-05-09T05:28:54.334Z,102215.38
2024-05-09T05:29:55.816Z,102209.63
2024-05-09T05:30:57.352Z,102220.38
2024-05-09T05:31:58.936Z,102208.13
2024-05-09T05:33:00.632Z,102215.38
2024-05-09T05:34:02.507Z,102213.88
2024-05-09T05:35:04.951Z,102213.88
2024-05-09T05:36:06.895Z,102218.09
2024-05-09T05:37:08.392Z,102213.88
2024-05-09T05:38:10.155Z,102220.38
2024-05-09T05:39:11.695Z,102217.50
2024-05-09T05:40:20.683Z,102220.38
2024-05-09T05:41:26.522Z,102213.88
2024-05-09T05:42:27.989Z,102215.22
2024-05-09T05:43:29.670Z,102213.09
2024-05-09T05:44:31.221Z,102211.59
2024-05-09T05:45:32.807Z,102215.97
2024-05-09T05:46:34.252Z,102219.63
2024-05-09T05:47:36.810Z,102218.09
2024-05-09T05:48:38.561Z,102215.97
2024-05-09T05:49:40.136Z,102213.88
2024-05-09T05:50:42.302Z,102209.47
2024-05-09T05:51:43.797Z,102210.84
2024-05-09T05:52:45.273Z,102209.31
2024-05-09T05:53:46.776Z,102215.22
2024-05-09T05:54:48.582Z,102209.47
2024-05-09T05:55:50.072Z,102212.34
2024-05-09T05:56:51.576Z,102216.59
2024-05-09T05:57:53.022Z,102213.72
2024-05-09T05:58:54.539Z,102200.84
2024-05-09T05:59:56.017Z,102205.25
2024-05-09T06:00:57.488Z,102210.09
2024-05-09T06:01:58.991Z,102207.09
2024-05-09T06:03:00.532Z,102207.84
2024-05-09T06:04:02.116Z,102210.56
2024-05-09T06:05:03.702Z,102210.72
2024-05-09T06:06:05.423Z,102214.34
2024-05-09T06:07:07.005Z,102202.84
2024-05-09T06:08:08.775Z,102210.84
2024-05-09T06:09:10.640Z,102211.59
2024-05-09T06:10:17.595Z,102213.72
2024-05-09T06:11:23.365Z,102218.09
2024-05-09T06:12:25.039Z,102211.00
2024-05-09T06:13:26.623Z,102210.84
2024-05-09T06:14:28.158Z,102213.72
2024-05-09T06:15:29.678Z,102210.84
2024-05-09T06:16:31.467Z,102214.34
2024-05-09T06:17:33.021Z,102212.19
2024-05-09T06:18:34.826Z,102220.81
2024-05-09T06:19:36.604Z,102208.59
2024-05-09T06:20:39.743Z,102213.59
2024-05-09T06:21:41.422Z,102212.84
2024-05-09T06:22:42.850Z,102214.94
2024-05-09T06:23:47.594Z,102217.81
2024-05-09T06:24:49.176Z,102222.19
2024-05-09T06:25:50.688Z,102207.84
2024-05-09T06:26:52.176Z,102204.97
2024-05-09T06:27:53.706Z,102217.22
2024-05-09T06:28:55.189Z,102212.06
2024-05-09T06:29:56.697Z,102214.34
2024-05-09T06:30:58.140Z,102212.84
2024-05-09T06:32:00.240Z,102209.19
2024-05-09T06:33:02.041Z,102199.22
2024-05-09T06:34:04.404Z,102206.31
2024-05-09T06:35:06.054Z,102212.84
2024-05-09T06:36:07.906Z,102217.81
2024-05-09T06:37:09.351Z,102209.97
2024-05-09T06:38:11.289Z,102212.06
2024-05-09T06:39:13.104Z,102208.44
2024-05-09T06:40:17.587Z,102203.28
2024-05-09T06:41:22.677Z,102201.94
2024-05-09T06:42:24.165Z,102200.56
2024-05-09T06:43:25.598Z,102206.31
2024-05-09T06:44:27.095Z,102205.56
2024-05-09T06:45:28.697Z,102201.19
2024-05-09T06:46:30.222Z,102207.69
2024-05-09T06:47:31.786Z,102197.53
2024-05-09T06:48:33.432Z,102201.94
2024-05-09T06:49:35.101Z,102199.06
2024-05-09T06:50:38.502Z,102193.31
2024-05-09T06:51:41.243Z,102204.81
2024-05-09T06:52:46.340Z,102195.44
2024-05-09T06:53:47.889Z,102199.06
2024-05-09T06:54:49.348Z,102193.31
2024-05-09T06:55:50.843Z,102195.44
2024-05-09T06:56:52.305Z,102193.91
2024-05-09T06:57:53.760Z,102197.53
2024-05-09T06:58:55.239Z,102191.78
2024-05-09T06:59:59.766Z,102197.53
2024-05-09T07:01:01.251Z,102197.53
2024-05-09T07:02:04.542Z,102191.78
2024-05-09T07:03:10.321Z,102189.69
2024-05-09T07:04:12.593Z,102191.78
2024-05-09T07:05:14.387Z,102191.78
2024-05-09T07:06:16.066Z,102201.94
2024-05-09T07:07:17.576Z,102190.44
2024-05-09T07:08:19.527Z,102204.81
2024-05-09T07:09:21.136Z,102196.19
2024-05-09T07:10:28.899Z,102201.19
2024-05-09T07:11:35.602Z,102200.41
2024-05-09T07:12:37.202Z,102200.41
2024-05-09T07:13:38.645Z,102193.31
2024-05-09T07:14:40.170Z,102194.66
2024-05-09T07:15:42.054Z,102196.19
2024-05-09T07:16:43.611Z,102193.31
2024-05-09T07:17:45.206Z,102199.81
2024-05-09T07:18:49.728Z,102194.06
2024-05-09T07:19:51.433Z,102187.56
2024-05-09T07:20:52.993Z,102194.06
2024-05-09T07:21:54.474Z,102194.06
2024-05-09T07:22:55.958Z,102199.06
2024-05-09T07:23:57.441Z,102197.53
2024-05-09T07:24:58.955Z,102196.94
2024-05-09T07:26:00.522Z,102187.56
2024-05-09T07:27:02.002Z,102199.06
2024-05-09T07:28:03.767Z,102191.19
2024-05-09T07:29:05.262Z,102193.31
2024-05-09T07:30:07.364Z,102197.69
2024-05-09T07:31:09.592Z,102183.16
2024-05-09T07:32:11.135Z,102194.06
2024-05-09T07:33:16.882Z,102196.19
2024-05-09T07:34:18.668Z,102187.41
2024-05-09T07:35:20.383Z,102196.19
2024-05-09T07:36:21.888Z,102191.78
2024-05-09T07:37:23.357Z,102193.31
2024-05-09T07:38:24.883Z,102193.31
2024-05-09T07:39:26.354Z,102200.09
2024-05-09T07:40:33.379Z,102196.63
2024-05-09T07:41:38.028Z,102199.66
2024-05-09T07:42:39.499Z,102200.53
2024-05-09T07:43:40.943Z,102193.13
2024-05-09T07:44:42.459Z,102200.38
2024-05-09T07:45:51.813Z,102191.75
2024-05-09T07:48:14.000Z,102195.38
2024-05-09T07:53:34.609Z,102199.00
2024-05-09T07:54:08.579Z,102189.63
2024-05-09T07:55:10.488Z,102199.75
2024-05-09T07:56:12.756Z,102196.13
2024-05-09T07:57:14.696Z,102192.66
2024-05-09T07:58:16.337Z,102195.38
2024-05-09T07:59:17.793Z,102189.78
2024-05-09T08:00:26.767Z,102187.66
2024-05-09T08:01:31.141Z,102192.66
2024-05-09T08:02:32.865Z,102192.66
2024-05-09T08:03:34.718Z,102194.16
2024-05-09T08:04:36.482Z,102192.06
2024-05-09T08:05:38.390Z,102188.41
2024-05-09T08:06:39.906Z,102191.28
2024-05-09T08:07:41.393Z,102190.53
2024-05-09T08:08:42.859Z,102190.69
2024-05-09T08:09:45.466Z,102189.94
2024-05-09T08:10:47.074Z,102188.53
2024-05-09T08:11:52.824Z,102184.19
2024-05-09T08:12:54.373Z,102189.19
2024-05-09T08:13:55.837Z,102185.66
2024-05-09T08:14:57.299Z,102192.81
2024-05-09T08:15:58.943Z,102183.53
2024-05-09T08:17:00.502Z,102191.44
2024-05-09T08:18:02.239Z,102182.06
2024-05-09T08:19:03.925Z,102186.41
2024-05-09T08:20:05.821Z,102189.94
2024-05-09T08:21:07.369Z,102184.94
2024-05-09T08:22:09.325Z,102191.13
2024-05-09T08:23:11.100Z,102187.66
2024-05-09T08:24:12.612Z,102187.06
2024-05-09T08:25:14.387Z,102184.94
2024-05-09T08:26:16.008Z,102184.19
2024-05-09T08:27:17.447Z,102177.03
2024-05-09T08:28:19.001Z,102179.91
2024-05-09T08:29:20.513Z,102179.91
2024-05-09T08:30:29.721Z,102183.53
2024-05-09T08:31:38.261Z,102185.78
2024-05-09T08:32:40.414Z,102179.63
2024-05-09T08:33:47.358Z,102185.81
2024-05-09T08:34:49.113Z,102184.47
2024-05-09T08:35:50.627Z,102179.97
2024-05-09T08:36:52.115Z,102181.50
2024-05-09T08:37:53.715Z,102179.50
2024-05-09T08:38:55.343Z,102178.72
2024-05-09T08:39:57.242Z,102177.63
2024-05-09T08:40:59.251Z,102175.94
2024-05-09T08:42:01.717Z,102178.19
2024-05-09T08:43:06.663Z,102176.38
2024-05-09T08:44:09.290Z,102166.88
2024-05-09T08:45:12.608Z,102170.94
2024-05-09T08:46:14.389Z,102183.69
2024-05-09T08:47:16.593Z,102181.31
2024-05-09T08:48:19.690Z,102177.53
2024-05-09T08:49:21.706Z,102177.53
2024-05-09T08:50:32.066Z,102180.72
2024-05-09T08:51:39.688Z,102178.78
2024-05-09T08:52:41.204Z,102171.38
2024-05-09T08:53:42.667Z,102178.47
2024-05-09T08:54:45.081Z,102175.88
2024-05-09T08:55:46.760Z,102168.28
2024-05-09T08:56:48.242Z,102175.69
2024-05-09T08:57:49.831Z,102165.84
2024-05-09T08:58:56.157Z,102169.63
2024-05-09T09:00:02.186Z,102171.88
2024-05-09T09:01:04.598Z,102174.16
2024-05-09T09:02:06.386Z,102173.69
2024-05-09T09:03:09.408Z,102174.44
2024-05-09T09:04:12.133Z,102173.69
2024-05-09T09:05:17.457Z,102170.81
2024-05-09T09:06:21.329Z,102167.94
2024-05-09T09:07:22.886Z,102173.69
2024-05-09T09:08:25.674Z,102169.44
2024-05-09T09:09:27.499Z,102156.44
2024-05-09T09:10:32.177Z,102170.94
2024-05-09T09:11:34.679Z,102171.69
2024-05-09T09:12:36.166Z,102168.25
2024-05-09T09:13:38.261Z,102169.75
2024-05-09T09:14:39.746Z,102164.00
2024-05-09T09:15:47.954Z,102159.78
2024-05-09T09:16:51.416Z,102169.44
2024-05-09T09:18:01.908Z,102167.03
2024-05-09T09:19:06.594Z,102166.88
2024-05-09T09:20:14.207Z,102167.94
2024-05-09T09:21:18.215Z,102163.06
2024-05-09T09:22:19.911Z,102155.84
2024-05-09T09:23:21.625Z,102169.00
2024-05-09T09:24:23.065Z,102165.81
2024-05-09T09:25:24.542Z,102167.88
2024-05-09T09:26:25.999Z,102166.34
2024-05-09T09:27:27.502Z,102165.75
2024-05-09T09:28:29.857Z,102166.34
2024-05-09T09:29:31.369Z,102164.88
2024-05-09T09:30:37.315Z,102162.59
2024-05-09T09:31:39.696Z,102161.09
2024-05-09T09:32:41.252Z,102161.09
2024-05-09T09:33:43.194Z,102163.19
2024-05-09T09:34:44.803Z,102162.59
2024-05-09T09:35:46.426Z,102154.56
2024-05-09T09:36:48.107Z,102154.56
2024-05-09T09:37:50.663Z,102155.34
2024-05-09T09:38:52.464Z,102163.34
2024-05-09T09:39:54.205Z,102157.59
2024-05-09T09:40:55.726Z,102164.13
2024-05-09T09:41:58.777Z,102156.84
2024-05-09T09:43:01.486Z,102149.75
2024-05-09T09:44:03.925Z,102159.84
2024-05-09T09:45:05.990Z,102160.59
2024-05-09T09:46:10.805Z,102153.34
2024-05-09T09:47:15.354Z,102156.22
2024-05-09T09:48:17.074Z,102154.84
2024-05-09T09:49:19.402Z,102150.47
2024-05-09T09:50:27.669Z,102154.09
2024-05-09T09:51:35.436Z,102159.25
2024-05-09T09:52:37.120Z,102160.59
2024-05-09T09:53:39.132Z,102154.56
2024-05-09T09:54:41.858Z,102161.34
2024-05-09T09:55:43.364Z,102158.00
2024-05-09T09:56:47.552Z,102159.50
2024-05-09T09:57:49.370Z,102150.88
2024-05-09T09:58:51.099Z,102158.16
2024-05-09T09:59:52.719Z,102154.19
2024-05-09T10:00:54.368Z,102159.94
2024-05-09T10:01:56.173Z,102160.09
2024-05-09T10:02:57.823Z,102142.69
2024-05-09T10:03:59.634Z,102161.31
2024-05-09T10:05:01.555Z,102156.78
2024-05-09T10:06:04.223Z,102157.41
2024-05-09T10:07:08.912Z,102160.16
2024-05-09T10:08:10.815Z,102155.88
2024-05-09T10:09:15.061Z,102156.63
2024-05-09T10:10:32.035Z,102155.13
2024-05-09T10:11:41.865Z,102148.00
2024-05-09T10:13:13.364Z,102150.13
2024-05-09T10:14:19.950Z,102155.28
2024-05-09T10:15:21.447Z,102156.63
2024-05-09T10:16:23.258Z,102160.28
2024-05-09T10:17:24.827Z,102152.41
2024-05-09T10:18:35.822Z,102157.41
2024-05-09T10:19:37.447Z,102166.03
2024-05-09T10:20:39.500Z,102161.03
2024-05-09T10:21:46.046Z,102158.16
2024-05-09T10:22:50.393Z,102158.16
2024-05-09T10:24:04.134Z,102156.78
2024-05-09T10:25:06.615Z,102149.53
2024-05-09T10:26:08.164Z,102153.91
2024-05-09T10:27:09.729Z,102153.91
2024-05-09T10:28:12.005Z,102146.06
2024-05-09T10:29:14.163Z,102147.41
2024-05-09T10:30:29.372Z,102148.16
2024-05-09T10:31:38.280Z,102149.69
2024-05-09T10:32:40.817Z,102144.69
2024-05-09T10:33:46.975Z,102139.69
2024-05-09T10:35:00.884Z,102141.06
2024-05-09T10:36:12.215Z,102139.69
2024-05-09T10:37:13.789Z,102136.81
2024-05-09T10:38:15.349Z,102140.41
2024-05-09T10:39:19.027Z,102144.06
2024-05-09T10:40:26.422Z,102140.41
2024-05-09T10:41:32.943Z,102133.31
2024-05-09T10:42:34.506Z,102133.94
2024-05-09T10:43:38.667Z,102141.19
2024-05-09T10:44:40.116Z,102134.06
2024-05-09T10:45:41.583Z,102133.31
2024-05-09T10:46:43.062Z,102136.94
2024-05-09T10:47:44.775Z,102125.44
2024-05-09T10:48:47.381Z,102134.06
2024-05-09T10:49:49.695Z,102121.06
2024-05-09T10:50:51.442Z,102126.97
2024-05-09T10:51:53.172Z,102121.22
2024-05-09T10:52:54.665Z,102127.06
2024-05-09T10:53:58.936Z,102120.56
2024-05-09T10:55:01.657Z,102125.59
2024-05-09T10:56:04.643Z,102116.97
2024-05-09T10:57:06.559Z,102113.34
2024-05-09T10:58:16.908Z,102116.97
2024-05-09T10:59:18.515Z,102116.22
2024-05-09T11:00:27.545Z,102111.94
2024-05-09T11:01:35.120Z,102114.22
2024-05-09T11:02:36.859Z,102114.06
2024-05-09T11:03:39.105Z,102106.19
2024-05-09T11:04:41.058Z,102112.69
2024-05-09T11:05:42.919Z,102107.72
2024-05-09T11:06:45.938Z,102101.19
2024-05-09T11:07:47.552Z,102101.19
2024-05-09T11:08:49.313Z,102112.69
2024-05-09T11:09:50.875Z,102108.47
2024-05-09T11:10:53.183Z,102111.34
2024-05-09T11:11:54.998Z,102099.84
2024-05-09T11:12:56.500Z,102106.34
2024-05-09T11:13:57.993Z,102104.22
2024-05-09T11:14:59.443Z,102094.84
2024-05-09T11:16:01.141Z,102098.47
2024-05-09T11:17:06.507Z,102098.47
2024-05-09T11:18:08.288Z,102092.72
2024-05-09T11:19:13.779Z,102098.47
2024-05-09T11:20:22.876Z,102098.47
2024-05-09T11:21:30.751Z,102091.34
2024-05-09T11:22:32.819Z,102094.22
2024-05-09T11:23:34.272Z,102091.34
2024-05-09T11:24:35.819Z,102099.97
2024-05-09T11:25:37.289Z,102093.50
2024-05-09T11:26:38.741Z,102095.72
2024-05-09T11:27:42.334Z,102090.72
2024-05-09T11:28:44.330Z,102090.72
2024-05-09T11:29:47.315Z,102098.00
2024-05-09T11:30:49.319Z,102088.63
2024-05-09T11:31:50.831Z,102090.13
2024-05-09T11:32:52.670Z,102093.75
2024-05-09T11:33:54.668Z,102080.00
2024-05-09T11:34:56.231Z,102082.25
2024-05-09T11:35:57.684Z,102088.00
2024-05-09T11:36:59.227Z,102079.34
2024-05-09T11:38:00.757Z,102083.00
2024-05-09T11:39:02.215Z,102081.63
2024-05-09T11:40:06.807Z,102093.13
2024-05-09T11:41:08.547Z,102081.63
2024-05-09T11:42:09.995Z,102079.50
2024-05-09T11:43:11.497Z,102091.75
2024-05-09T11:44:13.267Z,102083.13
2024-05-09T11:45:14.804Z,102084.50
2024-05-09T11:46:16.474Z,102084.50
2024-05-09T11:47:18.132Z,102083.91
2024-05-09T11:48:20.000Z,102070.88
2024-05-09T11:49:23.864Z,102081.78
2024-05-09T11:50:32.743Z,102077.50
2024-05-09T11:51:37.080Z,102074.63
2024-05-09T11:52:38.560Z,102073.16
2024-05-09T11:53:40.034Z,102066.78
2024-05-09T11:54:41.503Z,102070.53
2024-05-09T11:55:42.972Z,102069.03
2024-05-09T11:56:44.432Z,102063.28
2024-05-09T11:57:45.900Z,102057.53
2024-05-09T11:58:47.438Z,102065.41
2024-05-09T11:59:49.049Z,102063.28