createdAt,value
2024-04-11T00:00:18.495Z,7.88
2024-04-11T00:05:34.329Z,7.82
2024-04-11T00:10:50.349Z,7.65
2024-04-11T00:16:03.251Z,7.72
2024-04-11T00:21:14.270Z,7.05
2024-04-11T00:26:19.444Z,7.25
2024-04-11T00:31:29.798Z,7.00
2024-04-11T00:36:38.174Z,6.97
2024-04-11T00:41:43.625Z,7.55
2024-04-11T00:46:52.366Z,7.75
2024-04-11T00:52:09.596Z,8.23
2024-04-11T00:57:18.540Z,8.05
2024-04-11T01:07:43.025Z,9.95
2024-04-11T01:12:59.408Z,9.18
2024-04-11T01:23:29.964Z,9.07
2024-04-11T01:28:44.182Z,8.65
2024-04-11T01:33:56.039Z,8.45
2024-04-11T01:39:12.144Z,8.43
2024-04-11T01:44:22.466Z,8.80
2024-04-11T01:49:31.641Z,8.80
2024-04-11T01:54:47.064Z,9.70
2024-04-11T02:00:01.875Z,9.13
2024-04-11T02:05:16.863Z,9.05
2024-04-11T02:10:39.163Z,9.18
2024-04-11T02:15:46.304Z,9.18
2024-04-11T02:21:05.131Z,9.15
2024-04-11T02:31:43.098Z,8.93
2024-04-11T02:36:56.410Z,9.00
2024-04-11T02:42:18.450Z,9.50
2024-04-11T02:52:42.551Z,9.00
2024-04-11T02:57:49.377Z,9.13
2024-04-11T03:02:54.594Z,8.68
2024-04-11T03:08:07.820Z,8.93
2024-04-11T03:13:26.378Z,9.77
2024-04-11T03:18:37.136Z,10.20
2024-04-11T03:23:43.202Z,10.65
2024-04-11T03:28:48.937Z,9.68
2024-04-11T03:34:00.387Z,8.52
2024-04-11T03:39:12.314Z,7.45
2024-04-11T03:44:29.003Z,8.60
2024-04-11T03:49:36.472Z,7.45
2024-04-11T03:54:48.485Z,8.05
2024-04-11T03:59:55.059Z,7.40
2024-04-11T04:05:02.307Z,7.82
2024-04-11T04:10:13.784Z,6.90
2024-04-11T04:15:22.224Z,6.90
2024-04-11T04:20:30.437Z,6.75
2024-04-11T04:25:41.855Z,7.18
2024-04-11T04:30:48.842Z,6.88
2024-04-11T04:35:59.144Z,6.45
2024-04-11T04:41:06.376Z,6.65
2024-04-11T04:46:30.072Z,7.28
2024-04-11T04:56:54.733Z,6.43
2024-04-11T05:02:00.641Z,5.40
2024-04-11T05:07:15.600Z,5.30
2024-04-11T05:12:28.542Z,5.57
2024-04-11T05:17:53.168Z,5.10
2024-04-11T05:23:00.321Z,5.05
2024-04-11T05:28:17.373Z,5.47
2024-04-11T05:33:29.461Z,5.65
2024-04-11T05:38:39.317Z,4.82
2024-04-11T05:43:53.726Z,5.05
2024-04-11T05:54:25.547Z,4.75
2024-04-11T05:59:33.077Z,5.15
2024-04-11T06:04:56.233Z,4.85
2024-04-11T06:10:05.543Z,4.68
2024-04-11T06:15:12.402Z,4.57
2024-04-11T06:25:41.025Z,4.80
2024-04-11T06:30:57.369Z,4.47
2024-04-11T06:36:08.257Z,4.38
2024-04-11T06:41:20.278Z,4.65
2024-04-11T06:46:34.285Z,4.40
2024-04-11T06:51:41.276Z,3.60
2024-04-11T06:56:50.110Z,3.90
2024-04-11T07:07:15.290Z,4.40
2024-04-11T07:12:29.453Z,4.00
2024-04-11T07:22:59.533Z,3.97
2024-04-11T07:28:08.723Z,3.53
2024-04-11T07:33:18.174Z,3.45
2024-04-11T07:38:27.220Z,3.05
2024-04-11T07:43:36.606Z,3.03
2024-04-11T07:54:20.827Z,3.20
2024-04-11T07:59:38.854Z,2.83
2024-04-11T08:04:52.257Z,2.80
2024-04-11T08:15:17.662Z,2.60
2024-04-11T08:20:28.483Z,2.30
2024-04-11T08:25:45.562Z,1.80
2024-04-11T08:30:59.761Z,1.80
2024-04-11T08:36:05.253Z,2.20
2024-04-11T08:41:11.563Z,2.47
2024-04-11T08:46:20.614Z,2.45
2024-04-11T08:51:44.892Z,2.30
2024-04-11T08:56:55.032Z,1.38
2024-04-11T09:07:25.019Z,1.70
2024-04-11T09:17:46.633Z,1.67
2024-04-11T09:22:58.678Z,1.70
2024-04-11T09:28:25.287Z,1.58
2024-04-11T09:33:35.881Z,1.80
2024-04-11T09:38:54.035Z,1.80
2024-04-11T09:44:02.049Z,2.20
2024-04-11T09:49:15.800Z,1.83
2024-04-11T09:54:23.395Z,1.45
2024-04-11T09:59:30.449Z,2.28
2024-04-11T10:04:46.102Z,2.13
2024-04-11T10:09:53.944Z,2.20
2024-04-11T10:15:01.147Z,1.10
2024-04-11T10:20:26.021Z,1.45
2024-04-11T10:25:37.959Z,1.35
2024-04-11T10:30:52.250Z,1.10
2024-04-11T10:36:05.758Z,1.40
2024-04-11T10:41:20.739Z,1.30
2024-04-11T10:46:32.186Z,1.30
2024-04-11T10:56:57.796Z,1.10
2024-04-11T11:02:09.141Z,1.17
2024-04-11T11:07:25.026Z,1.10
2024-04-11T11:12:44.573Z,1.20
2024-04-11T11:17:51.083Z,1.38
2024-04-11T11:23:14.818Z,1.10
2024-04-11T11:28:23.333Z,1.27
2024-04-11T11:33:35.560Z,1.48
2024-04-11T11:38:45.682Z,1.30
2024-04-11T11:43:55.467Z,1.70
2024-04-11T11:49:05.651Z,1.58
2024-04-11T11:54:15.648Z,1.40
2024-04-11T11:59:21.342Z,1.52
2024-04-11T12:04:38.652Z,1.80
2024-04-11T12:09:59.582Z,1.40
2024-04-11T12:15:15.170Z,1.35
2024-04-11T12:20:22.670Z,1.50
2024-04-11T12:25:29.178Z,1.20
2024-04-11T12:30:34.035Z,1.30
2024-04-11T12:35:47.491Z,1.10
2024-04-11T12:47:07.112Z,1.00
2024-04-11T12:57:19.389Z,1.20
2024-04-11T13:02:41.814Z,1.40
2024-04-11T13:07:49.277Z,1.67
2024-04-11T13:12:54.465Z,1.38
2024-04-11T13:18:02.712Z,1.30
2024-04-11T13:28:56.946Z,1.38
2024-04-11T13:34:08.138Z,1.40
2024-04-11T13:39:20.086Z,1.13
2024-04-11T13:44:34.693Z,1.30
2024-04-11T13:55:22.363Z,1.17
2024-04-11T14:11:26.952Z,1.10
2024-04-11T14:16:53.048Z,1.17
2024-04-11T14:22:09.071Z,1.20
2024-04-11T14:32:42.170Z,1.17
2024-04-11T14:38:09.398Z,1.25
2024-04-11T14:43:32.752Z,1.38
2024-04-11T14:48:47.039Z,1.20
2024-04-11T14:54:03.153Z,1.42
2024-04-11T14:59:13.760Z,1.08
2024-04-11T15:04:27.581Z,1.10
2024-04-11T15:09:40.560Z,1.50
2024-04-11T15:14:49.238Z,1.27
2024-04-11T15:20:11.123Z,1.17
2024-04-11T15:25:36.225Z,1.00
2024-04-11T15:31:13.478Z,1.10
2024-04-11T15:36:27.057Z,1.80
2024-04-11T15:41:40.154Z,0.95
2024-04-11T15:46:52.445Z,1.02
2024-04-11T15:51:58.806Z,1.20
2024-04-11T15:57:15.831Z,1.13
2024-04-11T16:02:25.844Z,1.42
2024-04-11T16:07:44.573Z,1.08
2024-04-11T16:12:56.238Z,1.20
2024-04-11T16:18:08.544Z,1.13
2024-04-11T16:23:20.950Z,0.95
2024-04-11T16:28:33.277Z,1.10
2024-04-11T16:38:56.725Z,1.13
2024-04-11T16:44:12.153Z,1.08
2024-04-11T16:55:14.291Z,1.00
2024-04-11T17:01:32.777Z,0.93
2024-04-11T17:07:20.035Z,1.10
2024-04-11T17:12:31.750Z,1.00
2024-04-11T17:18:08.740Z,0.95
2024-04-11T17:34:01.110Z,1.20
2024-04-11T17:39:28.998Z,1.10
2024-04-11T17:44:40.348Z,1.02
2024-04-11T17:49:59.743Z,1.23
2024-04-11T17:55:26.683Z,1.20
2024-04-11T18:00:38.335Z,1.00
2024-04-11T18:11:02.501Z,1.33
2024-04-11T18:16:19.530Z,1.00
2024-04-11T18:21:35.792Z,0.90
2024-04-11T18:27:00.740Z,1.10
2024-04-11T18:32:09.221Z,1.20
2024-04-11T18:37:18.356Z,1.08
2024-04-11T18:42:24.506Z,1.05
2024-04-11T18:47:45.472Z,1.20
2024-04-11T18:52:59.234Z,1.30
2024-04-11T18:58:10.239Z,1.40
2024-04-11T19:14:02.722Z,1.48
2024-04-11T19:19:16.729Z,1.10
2024-04-11T19:24:49.581Z,1.52
2024-04-11T19:29:55.061Z,1.20
2024-04-11T19:35:07.350Z,3.13
2024-04-11T19:40:25.700Z,1.30
2024-04-11T19:45:35.182Z,1.85
2024-04-11T19:50:44.058Z,1.67
2024-04-11T20:01:56.393Z,1.70
2024-04-11T20:07:06.651Z,1.45
2024-04-11T20:12:18.040Z,1.98
2024-04-11T20:17:39.515Z,1.35
2024-04-11T20:22:49.475Z,1.50
2024-04-11T20:28:08.316Z,1.55
2024-04-11T20:33:22.607Z,1.58
2024-04-11T20:38:27.182Z,1.38
2024-04-11T20:43:59.585Z,1.23
2024-04-11T20:49:26.269Z,1.10
2024-04-11T20:54:45.364Z,1.42
2024-04-11T21:00:07.749Z,1.30
2024-04-11T21:05:25.637Z,1.48
2024-04-11T21:11:01.196Z,1.50
2024-04-11T21:16:26.161Z,1.50
2024-04-11T21:21:47.771Z,1.33
2024-04-11T21:27:08.968Z,1.52
2024-04-11T21:32:35.454Z,1.05
2024-04-11T21:37:52.964Z,1.40
2024-04-11T21:43:08.492Z,1.48
2024-04-11T21:48:20.388Z,1.55
2024-04-11T21:58:55.735Z,1.58
2024-04-11T22:04:22.779Z,1.80
2024-04-11T22:09:47.293Z,1.55
2024-04-11T22:15:10.944Z,1.42
2024-04-11T22:20:25.715Z,1.52
2024-04-11T22:25:39.110Z,1.90
2024-04-11T22:31:07.268Z,1.60
2024-04-11T22:42:02.345Z,1.63
2024-04-11T22:47:08.239Z,1.63
2024-04-11T22:52:33.706Z,1.58
2024-04-11T22:57:50.197Z,2.00
2024-04-11T23:02:57.240Z,2.15
2024-04-11T23:08:06.608Z,2.17
2024-04-11T23:13:15.648Z,1.90
2024-04-11T23:18:40.080Z,1.73
2024-04-11T23:29:17.370Z,2.00
2024-04-11T23:34:30.731Z,1.50
2024-04-11T23:40:01.531Z,1.85
2024-04-11T23:45:28.277Z,1.60
2024-04-11T23:50:44.521Z,1.60
