createdAt,value
2022-10-23T00:02:09.642Z,85379.00
2022-10-23T00:04:38.851Z,85388.00
2022-10-23T00:07:07.931Z,85391.00
2022-10-23T00:09:37.339Z,85396.80
2022-10-23T00:12:07.079Z,85395.80
2022-10-23T00:14:36.475Z,85395.20
2022-10-23T00:17:06.061Z,85397.80
2022-10-23T00:19:35.539Z,85408.20
2022-10-23T00:22:04.967Z,85408.00
2022-10-23T00:24:34.465Z,85411.00
2022-10-23T00:27:06.480Z,85414.20
2022-10-23T00:29:35.709Z,85416.80
2022-10-23T00:32:05.228Z,85417.60
2022-10-23T00:34:34.622Z,85420.20
2022-10-23T00:37:04.102Z,85422.00
2022-10-23T00:39:33.442Z,85422.00
2022-10-23T00:42:03.152Z,85429.20
2022-10-23T00:44:32.809Z,85431.20
2022-10-23T00:47:02.669Z,85434.20
2022-10-23T00:49:33.583Z,85438.20
2022-10-23T00:52:09.435Z,85442.00
2022-10-23T00:54:46.417Z,85446.80
2022-10-23T00:57:17.819Z,85450.00
2022-10-23T00:59:47.631Z,85451.20
2022-10-23T01:02:17.440Z,85457.40
2022-10-23T01:04:46.867Z,85461.00
2022-10-23T01:07:35.135Z,85458.40
2022-10-23T01:10:39.373Z,85459.00
2022-10-23T01:13:18.582Z,85462.40
2022-10-23T01:16:18.186Z,85462.40
2022-10-23T01:19:07.498Z,85467.60
2022-10-23T01:22:14.763Z,85476.80
2022-10-23T01:25:06.758Z,85486.20
2022-10-23T01:27:46.937Z,85491.20
2022-10-23T01:30:19.024Z,85494.20
2022-10-23T01:32:56.262Z,85491.60
2022-10-23T01:35:34.295Z,85493.20
2022-10-23T01:38:18.709Z,85496.80
2022-10-23T01:41:06.336Z,85497.60
2022-10-23T01:43:51.038Z,85500.00
2022-10-23T01:46:21.231Z,85499.40
2022-10-23T01:48:55.768Z,85502.20
2022-10-23T01:51:29.514Z,85503.00
2022-10-23T01:54:02.409Z,85507.80
2022-10-23T01:56:36.367Z,85509.20
2022-10-23T01:59:13.196Z,85515.20
2022-10-23T02:01:48.359Z,85516.60
2022-10-23T02:04:29.374Z,85521.80
2022-10-23T02:06:59.661Z,85522.20
2022-10-23T02:09:29.510Z,85525.20
2022-10-23T02:12:22.965Z,85527.80
2022-10-23T02:15:10.690Z,85530.20
2022-10-23T02:18:03.431Z,85533.00
2022-10-23T02:20:56.005Z,85532.80
2022-10-23T02:23:35.622Z,85537.80
2022-10-23T02:26:04.765Z,85540.40
2022-10-23T02:28:44.956Z,85542.00
2022-10-23T02:31:18.714Z,85542.60
2022-10-23T02:33:49.712Z,85545.00
2022-10-23T02:36:21.318Z,85540.40
2022-10-23T02:38:50.851Z,85543.80
2022-10-23T02:41:39.804Z,85545.40
2022-10-23T02:44:41.044Z,85548.60
2022-10-23T02:47:36.203Z,85552.40
2022-10-23T02:50:55.957Z,85553.60
2022-10-23T02:53:47.523Z,85553.00
2022-10-23T02:56:41.225Z,85557.40
2022-10-23T02:59:22.701Z,85559.00
2022-10-23T03:02:04.476Z,85564.20
2022-10-23T03:04:34.961Z,85569.20
2022-10-23T03:07:04.444Z,85569.40
2022-10-23T03:09:33.704Z,85576.60
2022-10-23T03:12:03.020Z,85579.60
2022-10-23T03:14:32.337Z,85585.80
2022-10-23T03:17:01.619Z,85588.60
2022-10-23T03:19:30.828Z,85588.60
2022-10-23T03:22:00.100Z,85591.20
2022-10-23T03:24:29.418Z,85589.40
2022-10-23T03:26:58.704Z,85592.40
2022-10-23T03:29:28.391Z,85589.60
2022-10-23T03:31:57.541Z,85592.60
2022-10-23T03:34:26.844Z,85592.40
2022-10-23T03:36:56.285Z,85594.40
2022-10-23T03:39:25.600Z,85601.40
2022-10-23T03:41:55.270Z,85604.40
2022-10-23T03:44:24.310Z,85604.40
2022-10-23T03:46:53.744Z,85605.80
2022-10-23T03:49:22.985Z,85611.60
2022-10-23T03:51:53.836Z,85613.40
2022-10-23T03:54:29.230Z,85612.20
2022-10-23T03:56:59.186Z,85613.00
2022-10-23T03:59:29.510Z,85615.60
2022-10-23T04:01:58.817Z,85616.60
2022-10-23T04:04:28.119Z,85615.80
2022-10-23T04:06:57.126Z,85620.20
2022-10-23T04:09:26.523Z,85617.00
2022-10-23T04:11:58.347Z,85619.80
2022-10-23T04:14:28.347Z,85621.60
2022-10-23T04:16:57.802Z,85626.40
2022-10-23T04:19:27.424Z,85626.60
2022-10-23T04:21:58.153Z,85634.00
2022-10-23T04:24:28.318Z,85637.00
2022-10-23T04:26:57.460Z,85640.00
2022-10-23T04:29:32.596Z,85641.20
2022-10-23T04:32:01.872Z,85642.60
2022-10-23T04:34:31.052Z,85639.60
2022-10-23T04:37:00.344Z,85645.00
2022-10-23T04:39:29.707Z,85652.80
2022-10-23T04:41:59.054Z,85657.00
2022-10-23T04:44:28.377Z,85658.40
2022-10-23T04:46:58.180Z,85665.20
2022-10-23T04:49:27.518Z,85663.60
2022-10-23T04:51:56.650Z,85663.40
2022-10-23T04:54:25.935Z,85664.60
2022-10-23T04:56:55.259Z,85664.00
2022-10-23T04:59:24.414Z,85666.60
2022-10-23T05:01:53.594Z,85667.00
2022-10-23T05:04:23.071Z,85663.80
2022-10-23T05:06:52.400Z,85668.60
2022-10-23T05:09:21.371Z,85666.20
2022-10-23T05:11:50.921Z,85664.80
2022-10-23T05:14:22.692Z,85667.40
2022-10-23T05:17:09.390Z,85669.00
2022-10-23T05:19:47.596Z,85672.00
2022-10-23T05:22:19.645Z,85673.20
2022-10-23T05:24:50.600Z,85681.00
2022-10-23T05:27:20.187Z,85674.60
2022-10-23T05:29:52.221Z,85679.40
2022-10-23T05:32:22.962Z,85678.80
2022-10-23T05:34:52.604Z,85685.00
2022-10-23T05:37:22.438Z,85687.00
2022-10-23T05:39:51.744Z,85692.80
2022-10-23T05:42:23.591Z,85697.80
2022-10-23T05:44:52.782Z,85700.40
2022-10-23T05:47:22.099Z,85699.80
2022-10-23T05:49:51.638Z,85705.60
2022-10-23T05:52:21.351Z,85714.20
2022-10-23T05:54:55.119Z,85712.80
2022-10-23T05:57:24.602Z,85717.80
2022-10-23T05:59:54.094Z,85714.60
2022-10-23T06:02:23.662Z,85715.00
2022-10-23T06:04:52.809Z,85716.40
2022-10-23T06:07:29.161Z,85717.00
2022-10-23T06:10:01.458Z,85723.00
2022-10-23T06:12:31.019Z,85716.60
2022-10-23T06:15:00.154Z,85718.80
2022-10-23T06:17:30.501Z,85719.80
2022-10-23T06:20:03.676Z,85726.40
2022-10-23T06:22:33.043Z,85729.60
2022-10-23T06:25:02.030Z,85731.80
2022-10-23T06:27:31.314Z,85740.60
2022-10-23T06:30:00.463Z,85739.00
2022-10-23T06:32:33.802Z,85744.40
2022-10-23T06:35:02.945Z,85739.20
2022-10-23T06:37:35.625Z,85739.80
2022-10-23T06:40:05.334Z,85739.20
2022-10-23T06:42:34.689Z,85739.80
2022-10-23T06:45:06.445Z,85744.20
2022-10-23T06:47:36.483Z,85750.80
2022-10-23T06:50:06.210Z,85747.60
2022-10-23T06:52:46.420Z,85753.80
2022-10-23T06:55:17.373Z,85753.60
2022-10-23T06:57:47.591Z,85754.20
2022-10-23T07:00:16.912Z,85752.80
2022-10-23T07:02:46.292Z,85753.40
2022-10-23T07:05:15.646Z,85752.40
2022-10-23T07:07:44.754Z,85754.40
2022-10-23T07:12:50.186Z,85756.00
2022-10-23T07:15:19.556Z,85758.80
2022-10-23T07:17:48.731Z,85758.80
2022-10-23T07:20:18.163Z,85759.20
2022-10-23T07:22:56.954Z,85762.20
2022-10-23T07:25:30.977Z,85764.80
2022-10-23T07:28:00.732Z,85767.00
2022-10-23T07:30:29.988Z,85767.20
2022-10-23T07:32:59.051Z,85769.40
2022-10-23T07:35:28.189Z,85767.40
2022-10-23T07:37:57.713Z,85766.80
2022-10-23T07:40:27.090Z,85774.00
2022-10-23T07:42:56.197Z,85775.00
2022-10-23T07:45:25.584Z,85774.60
2022-10-23T07:47:54.741Z,85780.40
2022-10-23T07:50:24.005Z,85778.60
2022-10-23T07:52:53.226Z,85779.00
2022-10-23T07:55:22.685Z,85776.20
2022-10-23T07:57:51.958Z,85779.40
2022-10-23T08:00:21.509Z,85781.40
2022-10-23T08:02:50.846Z,85789.20
2022-10-23T08:05:22.493Z,85794.60
2022-10-23T08:07:51.690Z,85794.20
2022-10-23T08:10:21.070Z,85795.80
2022-10-23T08:12:50.315Z,85796.20
2022-10-23T08:15:19.711Z,85794.80
2022-10-23T08:17:48.857Z,85799.20
2022-10-23T08:20:18.363Z,85797.80
2022-10-23T08:22:47.522Z,85801.80
2022-10-23T08:25:17.232Z,85801.80
2022-10-23T08:27:52.139Z,85801.60
2022-10-23T08:30:21.911Z,85800.20
2022-10-23T08:32:51.380Z,85804.20
2022-10-23T08:35:21.110Z,85805.00
2022-10-23T08:37:50.441Z,85802.80
2022-10-23T08:40:24.989Z,85808.00
2022-10-23T08:43:34.057Z,85808.60
2022-10-23T08:46:12.620Z,85811.20
2022-10-23T08:48:51.038Z,85812.60
2022-10-23T08:51:43.048Z,85817.40
2022-10-23T08:54:44.833Z,85818.80
2022-10-23T08:57:18.969Z,85818.20
2022-10-23T08:59:51.522Z,85817.40
2022-10-23T09:02:40.485Z,85822.60
2022-10-23T09:05:26.646Z,85822.60
2022-10-23T09:08:44.852Z,85824.20
2022-10-23T09:11:55.744Z,85824.80
2022-10-23T09:14:57.530Z,85824.20
2022-10-23T09:17:40.338Z,85834.80
2022-10-23T09:20:21.720Z,85836.20
2022-10-23T09:23:23.565Z,85836.00
2022-10-23T09:25:58.356Z,85839.80
2022-10-23T09:28:37.822Z,85844.00
2022-10-23T09:31:15.885Z,85844.00
2022-10-23T09:34:00.870Z,85846.40
2022-10-23T09:36:31.712Z,85845.20
2022-10-23T09:39:02.624Z,85847.60
2022-10-23T09:41:44.851Z,85846.80
2022-10-23T09:44:35.382Z,85850.80
2022-10-23T09:47:13.081Z,85854.00
2022-10-23T09:49:50.101Z,85854.60
2022-10-23T09:52:19.442Z,85859.20
2022-10-23T09:54:59.686Z,85864.20
2022-10-23T09:57:41.973Z,85860.00
2022-10-23T10:00:28.803Z,85860.00
2022-10-23T10:03:28.979Z,85863.80
2022-10-23T10:06:05.880Z,85865.20
2022-10-23T10:08:56.822Z,85863.00
2022-10-23T10:12:22.355Z,85869.00
2022-10-23T10:15:36.491Z,85876.80
2022-10-23T10:18:17.448Z,85879.80
2022-10-23T10:21:04.793Z,85880.80
2022-10-23T10:23:46.521Z,85881.20
2022-10-23T10:27:11.961Z,85889.00
2022-10-23T10:30:05.938Z,85890.00
2022-10-23T10:33:11.017Z,85885.40
2022-10-23T10:35:55.038Z,85890.80
2022-10-23T10:39:01.268Z,85888.00
2022-10-23T10:41:48.337Z,85893.40
2022-10-23T10:45:02.891Z,85900.20
2022-10-23T10:48:23.065Z,85907.20
2022-10-23T10:51:08.227Z,85910.80
2022-10-23T10:54:17.335Z,85913.80
2022-10-23T10:56:49.922Z,85916.00
2022-10-23T10:59:44.285Z,85920.40
2022-10-23T11:02:35.235Z,85921.40
2022-10-23T11:05:24.915Z,85924.00
2022-10-23T11:08:22.732Z,85932.80
2022-10-23T11:10:59.673Z,85933.40
2022-10-23T11:13:41.568Z,85944.00
2022-10-23T11:16:31.363Z,85944.40
2022-10-23T11:19:31.597Z,85942.80
2022-10-23T11:22:12.369Z,85941.60
2022-10-23T11:25:06.550Z,85939.20
2022-10-23T11:28:10.744Z,85945.80
2022-10-23T11:30:56.094Z,85952.60
2022-10-23T11:33:49.016Z,85952.80
2022-10-23T11:36:55.828Z,85957.40
2022-10-23T11:39:37.944Z,85959.80
2022-10-23T11:42:07.265Z,85966.00
2022-10-23T11:44:52.471Z,85964.60
2022-10-23T11:47:38.849Z,85969.40
2022-10-23T11:50:14.539Z,85975.00
2022-10-23T11:53:16.354Z,85976.40
2022-10-23T11:56:11.342Z,85983.00
2022-10-23T11:59:19.712Z,85986.00
2022-10-23T12:01:52.703Z,85994.60
2022-10-23T12:04:36.671Z,85996.80
2022-10-23T12:07:24.349Z,85995.60
2022-10-23T12:10:02.521Z,86001.80
2022-10-23T12:12:44.320Z,86008.40
2022-10-23T12:15:22.228Z,86017.00
2022-10-23T12:17:55.844Z,86015.40
2022-10-23T12:20:48.487Z,86020.00
2022-10-23T12:23:53.445Z,86023.40
2022-10-23T12:26:38.904Z,86021.20
2022-10-23T12:30:04.626Z,86024.80
2022-10-23T12:32:55.363Z,86023.80
2022-10-23T12:36:06.727Z,86030.00
2022-10-23T12:38:41.306Z,86033.00
2022-10-23T12:41:19.123Z,86040.00
2022-10-23T12:44:00.857Z,86047.00
2022-10-23T12:46:43.400Z,86052.20
2022-10-23T12:49:25.885Z,86051.20
2022-10-23T12:52:02.266Z,86051.80
2022-10-23T12:54:41.809Z,86055.20
2022-10-23T12:57:43.871Z,86055.60
2022-10-23T13:00:20.921Z,86054.80
2022-10-23T13:03:05.070Z,86058.00
2022-10-23T13:05:34.911Z,86066.60
2022-10-23T13:08:06.541Z,86062.40
2022-10-23T13:10:36.019Z,86072.20
2022-10-23T13:13:08.911Z,86077.80
2022-10-23T13:15:46.841Z,86080.80
2022-10-23T13:18:18.045Z,86086.00
2022-10-23T13:20:58.700Z,86085.20
2022-10-23T13:23:38.015Z,86089.20
2022-10-23T13:26:29.998Z,86090.40
2022-10-23T13:29:00.168Z,86097.00
2022-10-23T13:31:35.330Z,86104.60
2022-10-23T13:34:06.309Z,86108.00
2022-10-23T13:36:40.841Z,86112.20
2022-10-23T13:39:13.465Z,86114.00
2022-10-23T13:41:48.573Z,86115.40
2022-10-23T13:44:21.884Z,86118.80
2022-10-23T13:46:53.100Z,86121.20
2022-10-23T13:49:22.536Z,86125.80
2022-10-23T13:51:55.636Z,86131.60
2022-10-23T13:57:02.741Z,86135.80
2022-10-23T13:59:32.021Z,86137.20
2022-10-23T14:02:01.971Z,86143.20
2022-10-23T14:04:31.278Z,86143.00
2022-10-23T14:07:00.825Z,86143.40
2022-10-23T14:09:30.168Z,86146.00
2022-10-23T14:11:59.574Z,86149.00
2022-10-23T14:14:28.920Z,86153.20
2022-10-23T14:16:58.009Z,86153.20
2022-10-23T14:19:27.348Z,86152.80
2022-10-23T14:21:56.604Z,86156.80
2022-10-23T14:24:25.916Z,86160.80
2022-10-23T14:26:55.026Z,86158.80
2022-10-23T14:29:24.629Z,86166.40
2022-10-23T14:31:54.074Z,86172.00
2022-10-23T14:34:23.394Z,86173.00
2022-10-23T14:37:07.410Z,86177.60
2022-10-23T14:39:38.383Z,86182.60
2022-10-23T14:42:07.766Z,86189.80
2022-10-23T14:44:39.920Z,86197.80
2022-10-23T14:47:09.359Z,86194.20
2022-10-23T14:49:41.033Z,86196.00
2022-10-23T14:52:10.857Z,86196.00
2022-10-23T14:54:39.955Z,86200.60
2022-10-23T14:57:09.001Z,86198.20
2022-10-23T14:59:38.302Z,86199.40
2022-10-23T15:02:07.631Z,86198.20
2022-10-23T15:04:37.028Z,86203.60
2022-10-23T15:07:06.782Z,86208.20
2022-10-23T15:09:37.728Z,86210.60
2022-10-23T15:12:08.558Z,86216.40
2022-10-23T15:14:37.784Z,86218.40
2022-10-23T15:17:06.888Z,86219.00
2022-10-23T15:19:36.192Z,86219.80
2022-10-23T15:22:05.659Z,86220.80
2022-10-23T15:24:35.243Z,86221.60
2022-10-23T15:27:04.932Z,86232.80
2022-10-23T15:29:34.599Z,86229.20
2022-10-23T15:32:06.762Z,86235.80
2022-10-23T15:34:36.315Z,86237.80
2022-10-23T15:37:06.431Z,86239.60
2022-10-23T15:39:36.562Z,86237.40
2022-10-23T15:42:08.343Z,86245.00
2022-10-23T15:44:37.805Z,86243.40
2022-10-23T15:47:07.676Z,86253.80
2022-10-23T15:49:38.246Z,86254.20
2022-10-23T15:54:39.971Z,86256.00
2022-10-23T15:57:09.262Z,86252.60
2022-10-23T15:59:38.445Z,86261.00
2022-10-23T16:02:07.969Z,86261.60
2022-10-23T16:04:37.956Z,86261.40
2022-10-23T16:07:08.467Z,86261.00
2022-10-23T16:09:38.676Z,86269.00
2022-10-23T16:12:08.343Z,86264.60
2022-10-23T16:14:37.517Z,86265.20
2022-10-23T16:17:08.581Z,86263.00
2022-10-23T16:19:38.060Z,86265.60
2022-10-23T16:22:07.840Z,86270.20
2022-10-23T16:24:37.372Z,86276.00
2022-10-23T16:27:07.222Z,86276.60
2022-10-23T16:29:36.513Z,86281.60
2022-10-23T16:32:05.822Z,86281.00
2022-10-23T16:34:34.917Z,86283.40
2022-10-23T16:37:04.218Z,86278.80
2022-10-23T16:39:33.544Z,86275.40
2022-10-23T16:42:03.177Z,86279.80
2022-10-23T16:44:32.426Z,86278.00
2022-10-23T16:47:01.572Z,86278.00
2022-10-23T16:49:32.210Z,86279.80
2022-10-23T16:52:01.398Z,86279.60
2022-10-23T16:54:30.647Z,86282.80
2022-10-23T16:56:59.877Z,86281.00
2022-10-23T16:59:29.079Z,86284.40
2022-10-23T17:01:58.539Z,86280.20
2022-10-23T17:04:27.882Z,86282.00
2022-10-23T17:06:57.409Z,86282.60
2022-10-23T17:09:28.729Z,86281.20
2022-10-23T17:11:58.451Z,86288.00
2022-10-23T17:14:31.562Z,86292.20
2022-10-23T17:17:03.472Z,86292.80
2022-10-23T17:19:44.231Z,86289.60
2022-10-23T17:22:15.690Z,86288.80
2022-10-23T17:24:48.761Z,86291.40
2022-10-23T17:27:21.250Z,86290.40
2022-10-23T17:29:50.599Z,86290.60
2022-10-23T17:32:22.869Z,86292.40
2022-10-23T17:34:52.414Z,86290.40
2022-10-23T17:37:21.667Z,86288.40
2022-10-23T17:39:51.342Z,86286.40
2022-10-23T17:42:21.372Z,86292.20
2022-10-23T17:44:50.975Z,86297.80
2022-10-23T17:47:20.463Z,86300.20
2022-10-23T17:49:49.661Z,86297.20
2022-10-23T17:52:18.914Z,86299.40
2022-10-23T17:54:52.152Z,86295.00
2022-10-23T17:59:55.479Z,86298.20
2022-10-23T18:02:24.910Z,86295.00
2022-10-23T18:04:55.086Z,86293.40
2022-10-23T18:07:26.755Z,86299.00
2022-10-23T18:09:57.232Z,86299.40
2022-10-23T18:12:27.204Z,86298.20
2022-10-23T18:14:57.384Z,86297.00
2022-10-23T18:17:26.427Z,86299.20
2022-10-23T18:19:59.566Z,86295.40
2022-10-23T18:22:31.349Z,86295.80
2022-10-23T18:25:01.463Z,86296.20
2022-10-23T18:27:30.745Z,86292.00
2022-10-23T18:30:00.188Z,86298.20
2022-10-23T18:32:31.069Z,86294.80
2022-10-23T18:35:00.502Z,86293.40
2022-10-23T18:37:31.832Z,86289.40
2022-10-23T18:40:02.150Z,86291.80
2022-10-23T18:42:31.282Z,86289.60
2022-10-23T18:45:00.543Z,86293.00
2022-10-23T18:47:29.723Z,86292.60
2022-10-23T18:49:59.680Z,86291.20
2022-10-23T18:52:28.625Z,86293.40
2022-10-23T18:54:57.871Z,86303.40
2022-10-23T18:57:27.325Z,86298.80
2022-10-23T18:59:59.195Z,86301.20
2022-10-23T19:02:29.042Z,86297.00
2022-10-23T19:04:58.441Z,86292.20
2022-10-23T19:07:28.511Z,86290.40
2022-10-23T19:09:58.266Z,86295.20
2022-10-23T19:12:27.542Z,86295.20
2022-10-23T19:14:56.846Z,86290.80
2022-10-23T19:17:41.316Z,86294.00
2022-10-23T19:20:19.284Z,86291.80
2022-10-23T19:22:53.679Z,86295.20
2022-10-23T19:25:32.628Z,86299.20
2022-10-23T19:28:04.151Z,86299.80
2022-10-23T19:30:34.178Z,86296.40
2022-10-23T19:33:03.795Z,86298.80
2022-10-23T19:35:33.223Z,86302.40
2022-10-23T19:38:02.695Z,86300.40
2022-10-23T19:40:31.908Z,86291.20
2022-10-23T19:43:02.329Z,86288.40
2022-10-23T19:48:00.842Z,86289.00
2022-10-23T19:50:29.708Z,86287.60
2022-10-23T19:52:59.438Z,86282.60
2022-10-23T19:55:28.559Z,86280.40
2022-10-23T19:57:57.565Z,86283.60
2022-10-23T20:00:26.963Z,86280.20
2022-10-23T20:02:56.934Z,86281.40
2022-10-23T20:05:25.927Z,86280.60
2022-10-23T20:07:55.044Z,86283.80
2022-10-23T20:10:24.556Z,86279.20
2022-10-23T20:12:56.899Z,86275.80
2022-10-23T20:15:31.555Z,86270.80
2022-10-23T20:18:00.965Z,86276.00
2022-10-23T20:20:30.121Z,86272.80
2022-10-23T20:23:00.130Z,86274.00
2022-10-23T20:25:29.417Z,86277.00
2022-10-23T20:27:58.435Z,86274.80
2022-10-23T20:30:27.498Z,86283.20
2022-10-23T20:32:56.722Z,86282.40
2022-10-23T20:35:26.068Z,86282.00
2022-10-23T20:37:55.451Z,86279.80
2022-10-23T20:40:24.437Z,86273.60
2022-10-23T20:42:53.467Z,86270.20
2022-10-23T20:45:22.519Z,86271.40
2022-10-23T20:47:51.606Z,86268.20
2022-10-23T20:50:21.887Z,86276.80
2022-10-23T20:52:51.453Z,86277.80
2022-10-23T20:55:20.818Z,86273.00
2022-10-23T20:57:50.113Z,86272.60
2022-10-23T21:00:19.440Z,86275.00
2022-10-23T21:02:51.344Z,86273.20
2022-10-23T21:05:22.329Z,86273.20
2022-10-23T21:07:51.381Z,86270.40
2022-10-23T21:10:20.749Z,86264.40
2022-10-23T21:12:49.631Z,86261.20
2022-10-23T21:15:19.188Z,86261.00
2022-10-23T21:17:50.914Z,86253.20
2022-10-23T21:20:19.897Z,86256.00
2022-10-23T21:22:49.254Z,86256.20
2022-10-23T21:25:18.375Z,86253.60
2022-10-23T21:27:47.729Z,86256.20
2022-10-23T21:30:17.002Z,86256.00
2022-10-23T21:32:46.161Z,86262.60
2022-10-23T21:35:15.239Z,86259.40
2022-10-23T21:37:44.604Z,86259.60
2022-10-23T21:40:14.179Z,86261.00
2022-10-23T21:42:44.091Z,86261.00
2022-10-23T21:45:13.281Z,86263.80
2022-10-23T21:47:42.601Z,86262.40
2022-10-23T21:50:12.850Z,86264.80
2022-10-23T21:52:42.804Z,86260.40
2022-10-23T21:55:12.308Z,86261.40
2022-10-23T21:57:41.348Z,86259.20
2022-10-23T22:00:11.326Z,86251.80
2022-10-23T22:02:40.962Z,86248.60
2022-10-23T22:05:10.328Z,86246.20
2022-10-23T22:07:39.443Z,86248.20
2022-10-23T22:10:09.230Z,86254.20
2022-10-23T22:12:38.171Z,86255.60
2022-10-23T22:15:13.469Z,86247.20
2022-10-23T22:17:42.755Z,86245.60
2022-10-23T22:20:12.505Z,86243.80
2022-10-23T22:22:41.868Z,86244.00
2022-10-23T22:25:11.474Z,86244.00
2022-10-23T22:27:40.651Z,86245.80
2022-10-23T22:30:10.035Z,86243.80
2022-10-23T22:32:39.119Z,86243.00
2022-10-23T22:35:08.889Z,86249.00
2022-10-23T22:37:37.999Z,86244.60
2022-10-23T22:40:09.506Z,86236.20
2022-10-23T22:42:39.855Z,86237.60
2022-10-23T22:45:09.870Z,86244.00
2022-10-23T22:47:39.028Z,86243.80
2022-10-23T22:50:09.196Z,86241.80
2022-10-23T22:52:38.250Z,86242.80
2022-10-23T22:55:08.446Z,86247.00
2022-10-23T22:57:37.667Z,86240.00
2022-10-23T23:00:08.500Z,86235.60
2022-10-23T23:02:37.632Z,86231.00
2022-10-23T23:05:07.679Z,86227.20
2022-10-23T23:07:36.576Z,86231.80
2022-10-23T23:10:06.128Z,86236.00
2022-10-23T23:12:37.953Z,86228.20
2022-10-23T23:15:07.508Z,86229.40
2022-10-23T23:17:36.436Z,86225.40
2022-10-23T23:20:06.379Z,86228.20
2022-10-23T23:22:35.437Z,86238.60
2022-10-23T23:25:05.145Z,86243.00
2022-10-23T23:27:34.050Z,86235.00
2022-10-23T23:30:03.614Z,86230.80
2022-10-23T23:32:32.912Z,86231.80
2022-10-23T23:35:03.798Z,86229.80
2022-10-23T23:37:32.785Z,86230.20
2022-10-23T23:40:01.814Z,86232.60
2022-10-23T23:42:32.410Z,86240.00
2022-10-23T23:45:10.250Z,86241.20
2022-10-23T23:47:46.504Z,86241.00
2022-10-23T23:50:15.989Z,86246.40
2022-10-23T23:52:45.043Z,86244.80
2022-10-23T23:55:14.442Z,86245.00
2022-10-23T23:57:43.636Z,86245.20
