createdAt,value
2018-10-01T00:03:23.982Z,2.02
2018-10-01T00:08:29.775Z,1.30
2018-10-01T00:13:35.336Z,2.05
2018-10-01T00:18:41.672Z,1.55
2018-10-01T00:23:46.864Z,2.05
2018-10-01T00:28:53.134Z,2.72
2018-10-01T00:33:59.020Z,2.72
2018-10-01T00:39:05.563Z,1.92
2018-10-01T00:44:10.113Z,1.32
2018-10-01T00:49:15.468Z,2.33
2018-10-01T00:54:21.410Z,1.27
2018-10-01T00:59:27.365Z,1.47
2018-10-01T01:04:32.859Z,1.45
2018-10-01T01:09:38.827Z,0.90
2018-10-01T01:14:44.251Z,1.67
2018-10-01T01:19:50.469Z,1.47
2018-10-01T01:24:56.269Z,1.40
2018-10-01T01:30:01.963Z,1.72
2018-10-01T01:35:06.653Z,1.55
2018-10-01T01:40:12.095Z,3.22
2018-10-01T01:45:17.463Z,2.02
2018-10-01T01:50:23.110Z,1.30
2018-10-01T01:55:27.790Z,1.25
2018-10-01T02:00:33.415Z,1.17
2018-10-01T02:05:39.385Z,2.02
2018-10-01T02:10:45.523Z,2.87
2018-10-01T02:15:50.301Z,2.70
2018-10-01T02:20:56.713Z,2.80
2018-10-01T02:26:01.135Z,1.22
2018-10-01T02:31:06.702Z,1.57
2018-10-01T02:36:12.156Z,2.10
2018-10-01T02:41:18.095Z,1.80
2018-10-01T02:46:22.654Z,2.55
2018-10-01T02:51:28.702Z,2.50
2018-10-01T02:56:33.466Z,1.72
2018-10-01T03:01:38.004Z,1.10
2018-10-01T03:06:42.312Z,2.75
2018-10-01T03:11:48.277Z,1.47
2018-10-01T03:16:52.983Z,3.40
2018-10-01T03:21:57.347Z,3.42
2018-10-01T03:27:01.833Z,1.55
2018-10-01T03:32:06.610Z,1.52
2018-10-01T03:37:11.045Z,1.60
2018-10-01T03:42:15.663Z,1.27
2018-10-01T03:47:20.155Z,1.10
2018-10-01T03:52:24.568Z,0.72
2018-10-01T03:57:29.622Z,3.55
2018-10-01T04:02:34.175Z,1.00
2018-10-01T04:07:39.452Z,0.72
2018-10-01T04:12:43.757Z,1.77
2018-10-01T04:17:48.217Z,1.47
2018-10-01T04:22:52.979Z,1.92
2018-10-01T04:27:57.375Z,1.50
2018-10-01T04:33:01.839Z,2.62
2018-10-01T04:38:06.953Z,4.28
2018-10-01T04:43:11.689Z,2.37
2018-10-01T04:48:16.215Z,3.12
2018-10-01T04:53:21.138Z,3.55
2018-10-01T04:58:26.379Z,5.60
2018-10-01T05:03:30.909Z,6.08
2018-10-01T05:08:35.630Z,11.55
2018-10-01T05:13:40.215Z,6.50
2018-10-01T05:18:44.759Z,8.43
2018-10-01T05:23:49.264Z,9.98
2018-10-01T05:28:54.210Z,9.03
2018-10-01T05:33:59.581Z,7.85
2018-10-01T05:39:05.753Z,5.97
2018-10-01T05:44:10.364Z,8.38
2018-10-01T05:49:14.985Z,8.58
2018-10-01T05:54:19.534Z,10.80
2018-10-01T05:59:24.161Z,12.23
2018-10-01T06:04:29.111Z,11.08
2018-10-01T06:09:33.753Z,13.78
2018-10-01T06:14:38.810Z,10.08
2018-10-01T06:19:44.252Z,14.65
2018-10-01T06:24:48.593Z,11.28
2018-10-01T06:29:53.738Z,10.70
2018-10-01T06:34:58.179Z,15.93
2018-10-01T06:40:02.666Z,13.00
2018-10-01T06:45:07.183Z,11.55
2018-10-01T06:50:12.079Z,14.90
2018-10-01T06:55:17.108Z,13.13
2018-10-01T07:00:22.277Z,9.18
2018-10-01T07:05:27.530Z,13.22
2018-10-01T07:10:32.445Z,8.43
2018-10-01T07:15:36.984Z,9.75
2018-10-01T07:20:41.551Z,9.33
2018-10-01T07:25:46.052Z,10.82
2018-10-01T07:30:50.636Z,11.20
2018-10-01T07:35:55.217Z,12.95
2018-10-01T07:40:59.652Z,13.83
2018-10-01T07:46:04.243Z,13.95
2018-10-01T07:51:08.887Z,17.60
2018-10-01T07:56:13.359Z,12.78
2018-10-01T08:01:17.815Z,13.60
2018-10-01T08:11:59.890Z,10.68
2018-10-01T08:17:04.460Z,13.43
2018-10-01T08:22:09.936Z,16.40
2018-10-01T08:27:15.358Z,13.32
2018-10-01T08:32:19.856Z,13.32
2018-10-01T08:37:25.171Z,14.03
2018-10-01T08:42:34.874Z,12.68
2018-10-01T08:47:40.734Z,9.70
2018-10-01T08:52:54.861Z,11.00
2018-10-01T08:57:59.332Z,14.60
2018-10-01T09:03:03.844Z,13.48
2018-10-01T09:08:08.543Z,10.50
2018-10-01T09:13:12.848Z,14.73
2018-10-01T09:18:18.360Z,14.18
2018-10-01T09:23:25.033Z,13.30
2018-10-01T09:28:29.402Z,10.45
2018-10-01T09:33:33.813Z,11.53
2018-10-01T09:38:39.272Z,13.45
2018-10-01T09:43:43.785Z,13.95
2018-10-01T09:48:48.850Z,13.88
2018-10-01T09:53:53.295Z,14.30
2018-10-01T09:58:57.662Z,16.15
2018-10-01T10:04:02.879Z,16.02
2018-10-01T10:09:09.867Z,13.32
2018-10-01T10:14:14.384Z,14.93
2018-10-01T10:19:18.552Z,13.25
2018-10-01T10:24:22.873Z,15.48
2018-10-01T10:29:27.092Z,15.18
2018-10-01T10:34:33.125Z,11.88
2018-10-01T10:39:37.514Z,13.90
2018-10-01T10:44:42.244Z,14.10
2018-10-01T10:49:46.457Z,11.93
2018-10-01T10:54:50.813Z,11.53
2018-10-01T10:59:56.016Z,13.45
2018-10-01T11:05:02.113Z,13.22
2018-10-01T11:10:06.977Z,18.92
2018-10-01T11:15:11.698Z,14.00
2018-10-01T11:20:15.963Z,14.55
2018-10-01T11:25:25.436Z,17.65
2018-10-01T11:30:30.106Z,17.55
2018-10-01T11:35:34.478Z,17.92
2018-10-01T11:40:38.822Z,14.05
2018-10-01T11:45:44.437Z,16.80
2018-10-01T11:50:48.807Z,19.30
2018-10-01T11:55:53.307Z,18.32
2018-10-01T12:00:58.340Z,17.77
2018-10-01T12:06:03.908Z,19.50
2018-10-01T12:11:08.825Z,22.02
2018-10-01T12:16:13.888Z,19.35
2018-10-01T12:21:18.299Z,17.85
2018-10-01T12:26:24.593Z,19.57
2018-10-01T12:31:28.888Z,18.45
2018-10-01T12:36:33.272Z,15.00
2018-10-01T12:41:37.503Z,19.32
2018-10-01T12:46:42.735Z,20.70
2018-10-01T12:51:47.429Z,20.25
2018-10-01T12:56:51.825Z,20.08
2018-10-01T13:01:56.280Z,23.02
2018-10-01T13:07:01.269Z,18.17
2018-10-01T13:12:05.900Z,19.23
2018-10-01T13:17:10.223Z,20.15
2018-10-01T13:22:14.940Z,22.30
2018-10-01T13:27:19.581Z,21.93
2018-10-01T13:32:25.015Z,18.00
2018-10-01T13:37:29.384Z,18.25
2018-10-01T13:42:33.972Z,23.95
2018-10-01T13:47:40.156Z,14.98
2018-10-01T13:52:44.829Z,16.45
2018-10-01T13:58:52.206Z,17.10
2018-10-01T14:03:57.463Z,16.12
2018-10-01T14:09:01.727Z,15.28
2018-10-01T14:14:06.130Z,13.85
2018-10-01T14:19:11.062Z,19.98
2018-10-01T14:24:15.628Z,10.70
2018-10-01T14:29:19.946Z,16.35
2018-10-01T14:34:24.238Z,14.03
2018-10-01T14:39:28.534Z,10.58
2018-10-01T14:44:33.140Z,10.93
2018-10-01T14:49:37.688Z,13.83
2018-10-01T14:54:42.079Z,9.88
2018-10-01T14:59:46.588Z,10.20
2018-10-01T15:04:51.410Z,10.60
2018-10-01T15:09:56.157Z,9.43
2018-10-01T15:15:00.594Z,9.53
2018-10-01T15:20:05.252Z,10.65
2018-10-01T15:25:10.335Z,10.45
2018-10-01T15:30:14.785Z,11.10
2018-10-01T15:35:19.216Z,13.48
2018-10-01T15:40:24.039Z,9.13
2018-10-01T15:45:29.666Z,10.25
2018-10-01T15:50:34.327Z,12.37
2018-10-01T15:55:38.685Z,12.25
2018-10-01T16:00:43.108Z,17.10
2018-10-01T16:05:47.420Z,13.83
2018-10-01T16:10:51.900Z,12.65
2018-10-01T16:15:56.375Z,16.52
2018-10-01T16:21:01.988Z,15.13
2018-10-01T16:26:06.490Z,15.98
2018-10-01T16:31:10.894Z,15.88
2018-10-01T16:36:15.336Z,19.75
2018-10-01T16:41:20.068Z,17.32
2018-10-01T16:46:25.006Z,18.02
2018-10-01T16:51:32.800Z,18.92
2018-10-01T16:56:37.772Z,21.37
2018-10-01T17:01:41.999Z,19.45
2018-10-01T17:06:46.231Z,18.73
2018-10-01T17:12:08.181Z,20.05
2018-10-01T17:17:12.831Z,19.17
2018-10-01T17:22:17.346Z,18.50
2018-10-01T17:27:21.838Z,14.30
2018-10-01T17:32:26.192Z,3.45
2018-10-01T17:37:33.104Z,3.17
2018-10-01T17:42:37.973Z,2.70
2018-10-01T17:47:42.995Z,3.87
2018-10-01T17:52:47.419Z,4.23
2018-10-01T17:57:53.645Z,9.60
2018-10-01T18:02:58.091Z,4.20
2018-10-01T18:08:02.848Z,4.73
2018-10-01T18:13:08.545Z,3.37
2018-10-01T18:18:12.820Z,8.40
2018-10-01T18:23:17.253Z,4.40
2018-10-01T18:28:21.858Z,6.53
2018-10-01T18:33:26.378Z,9.70
2018-10-01T18:38:30.616Z,4.37
2018-10-01T18:43:35.002Z,5.70
2018-10-01T18:48:39.352Z,7.53
2018-10-01T18:53:43.913Z,6.67
2018-10-01T18:58:48.615Z,7.27
2018-10-01T19:03:53.318Z,5.50
2018-10-01T19:08:57.762Z,4.77
2018-10-01T19:14:02.455Z,3.77
2018-10-01T19:19:07.152Z,4.37
2018-10-01T19:24:11.727Z,6.30
2018-10-01T19:29:16.933Z,4.60
2018-10-01T19:34:22.926Z,4.23
2018-10-01T19:39:27.404Z,6.63
2018-10-01T19:44:31.710Z,4.67
2018-10-01T19:49:35.978Z,6.93
2018-10-01T19:54:40.309Z,5.40
2018-10-01T19:59:45.353Z,6.20
2018-10-01T20:04:49.853Z,6.30
2018-10-01T20:09:54.603Z,7.90
2018-10-01T20:14:59.782Z,5.90
2018-10-01T20:20:04.222Z,6.80
2018-10-01T20:25:09.497Z,8.40
2018-10-01T20:30:15.045Z,9.37
2018-10-01T20:35:20.617Z,6.92
2018-10-01T20:40:26.175Z,8.57
2018-10-01T20:45:31.189Z,8.17
2018-10-01T20:50:36.084Z,10.87
2018-10-01T21:07:24.636Z,8.20
2018-10-01T21:12:29.266Z,7.03
2018-10-01T21:17:35.108Z,6.97
2018-10-01T21:22:40.999Z,8.93
2018-10-01T21:27:46.867Z,9.67
2018-10-01T21:32:52.837Z,6.73
2018-10-01T21:37:58.642Z,6.07
2018-10-01T21:43:08.880Z,8.37
2018-10-01T21:48:17.163Z,5.50
2018-10-01T21:53:27.304Z,6.83
2018-10-01T21:58:36.203Z,7.03
2018-10-01T22:03:41.773Z,6.43
2018-10-01T22:08:52.758Z,4.67
2018-10-01T22:14:00.276Z,4.57
2018-10-01T22:19:11.240Z,6.40
2018-10-01T22:24:22.056Z,4.67
2018-10-01T22:29:27.709Z,7.80
2018-10-01T22:34:33.082Z,8.10
2018-10-01T22:39:37.849Z,5.97
2018-10-01T22:44:42.790Z,6.97
2018-10-01T22:49:47.953Z,8.27
2018-10-01T22:54:52.954Z,4.90
2018-10-01T22:59:58.059Z,5.80
2018-10-01T23:05:04.514Z,5.47
2018-10-01T23:10:10.285Z,6.03
2018-10-01T23:15:15.806Z,3.90
2018-10-01T23:20:20.163Z,5.07
2018-10-01T23:25:25.219Z,5.47
2018-10-01T23:30:31.146Z,3.87
2018-10-01T23:35:36.085Z,3.77
2018-10-01T23:40:41.353Z,4.00
2018-10-01T23:45:47.942Z,5.30
2018-10-01T23:50:53.512Z,3.50
2018-10-01T23:55:58.727Z,3.80
