createdAt,value
2023-01-21T00:02:11.804Z,35.95
2023-01-21T00:04:38.183Z,48.95
2023-01-21T00:07:05.146Z,43.22
2023-01-21T00:09:31.417Z,35.72
2023-01-21T00:11:58.130Z,32.83
2023-01-21T00:14:25.080Z,36.63
2023-01-21T00:16:51.301Z,37.03
2023-01-21T00:19:17.574Z,34.03
2023-01-21T00:21:43.798Z,52.00
2023-01-21T00:24:10.236Z,33.65
2023-01-21T00:26:36.469Z,39.47
2023-01-21T00:29:02.715Z,27.80
2023-01-21T00:31:29.092Z,33.30
2023-01-21T00:33:55.377Z,28.65
2023-01-21T00:36:24.593Z,34.55
2023-01-21T00:38:51.037Z,31.33
2023-01-21T00:41:17.452Z,21.77
2023-01-21T00:43:43.811Z,35.53
2023-01-21T00:46:10.778Z,26.90
2023-01-21T00:48:37.645Z,17.02
2023-01-21T00:51:03.987Z,20.30
2023-01-21T00:53:31.805Z,22.30
2023-01-21T00:55:58.659Z,18.67
2023-01-21T00:58:24.868Z,21.42
2023-01-21T01:00:51.160Z,24.92
2023-01-21T01:03:17.375Z,22.02
2023-01-21T01:05:43.605Z,14.95
2023-01-21T01:08:09.875Z,25.98
2023-01-21T01:10:37.278Z,27.50
2023-01-21T01:13:03.495Z,32.95
2023-01-21T01:15:29.718Z,32.58
2023-01-21T01:17:56.233Z,28.50
2023-01-21T01:20:22.484Z,24.25
2023-01-21T01:22:48.705Z,31.83
2023-01-21T01:25:15.085Z,29.15
2023-01-21T01:27:41.298Z,35.78
2023-01-21T01:30:07.858Z,29.98
2023-01-21T01:32:34.313Z,31.20
2023-01-21T01:35:00.536Z,28.67
2023-01-21T01:37:26.765Z,43.17
2023-01-21T01:39:53.039Z,37.28
2023-01-21T01:42:19.254Z,38.42
2023-01-21T01:44:51.453Z,38.58
2023-01-21T01:47:18.123Z,36.15
2023-01-21T01:49:44.450Z,40.28
2023-01-21T01:52:11.572Z,39.97
2023-01-21T01:54:43.098Z,41.95
2023-01-21T01:57:10.839Z,38.88
2023-01-21T01:59:37.120Z,34.38
2023-01-21T02:02:06.318Z,39.08
2023-01-21T02:04:36.685Z,50.45
2023-01-21T02:07:03.784Z,36.30
2023-01-21T02:09:30.110Z,47.67
2023-01-21T02:12:00.474Z,42.08
2023-01-21T02:14:27.252Z,44.15
2023-01-21T02:17:12.374Z,44.03
2023-01-21T02:20:11.545Z,44.38
2023-01-21T02:22:45.323Z,55.05
2023-01-21T02:25:26.865Z,57.33
2023-01-21T02:27:59.276Z,55.85
2023-01-21T02:30:44.422Z,51.55
2023-01-21T02:33:16.555Z,50.58
2023-01-21T02:35:42.755Z,41.75
2023-01-21T02:38:08.960Z,53.00
2023-01-21T02:40:35.164Z,57.53
2023-01-21T02:43:05.020Z,48.90
2023-01-21T02:45:39.250Z,53.85
2023-01-21T02:48:08.304Z,52.88
2023-01-21T02:50:36.502Z,43.97
2023-01-21T02:53:04.101Z,52.75
2023-01-21T02:55:32.480Z,47.58
2023-01-21T02:58:01.139Z,51.80
2023-01-21T03:00:30.001Z,54.35
2023-01-21T03:03:11.219Z,49.60
2023-01-21T03:05:49.389Z,48.00
2023-01-21T03:08:23.081Z,46.90
2023-01-21T03:11:03.988Z,52.63
2023-01-21T03:13:55.595Z,57.08
2023-01-21T03:16:42.385Z,53.03
2023-01-21T03:19:11.501Z,54.88
2023-01-21T03:21:38.164Z,51.75
2023-01-21T03:24:05.859Z,50.92
2023-01-21T03:26:34.725Z,54.33
2023-01-21T03:29:05.749Z,47.70
2023-01-21T03:31:33.731Z,49.40
2023-01-21T03:34:02.770Z,54.38
2023-01-21T03:36:41.583Z,53.78
2023-01-21T03:39:18.032Z,54.30
2023-01-21T03:41:44.541Z,50.10
2023-01-21T03:44:10.771Z,55.20
2023-01-21T03:46:42.844Z,52.50
2023-01-21T03:49:15.590Z,52.72
2023-01-21T03:51:46.239Z,51.13
2023-01-21T03:54:12.667Z,49.83
2023-01-21T03:56:38.929Z,50.28
2023-01-21T03:59:05.209Z,53.85
2023-01-21T04:01:31.418Z,56.85
2023-01-21T04:03:57.702Z,49.83
2023-01-21T04:06:24.022Z,61.58
2023-01-21T04:08:50.259Z,51.53
2023-01-21T04:11:16.737Z,53.35
2023-01-21T04:13:42.982Z,45.13
2023-01-21T04:16:09.442Z,54.65
2023-01-21T04:18:35.742Z,51.80
2023-01-21T04:21:02.152Z,46.90
2023-01-21T04:23:28.375Z,54.05
2023-01-21T04:25:54.627Z,49.40
2023-01-21T04:28:20.883Z,47.78
2023-01-21T04:30:47.730Z,45.25
2023-01-21T04:33:14.151Z,47.30
2023-01-21T04:35:40.364Z,48.63
2023-01-21T04:38:06.704Z,52.30
2023-01-21T04:40:32.988Z,46.92
2023-01-21T04:42:59.250Z,46.63
2023-01-21T04:45:25.462Z,55.30
2023-01-21T04:47:51.707Z,51.10
2023-01-21T04:50:18.191Z,55.10
2023-01-21T04:52:44.659Z,50.72
2023-01-21T04:55:11.007Z,49.70
2023-01-21T04:57:37.414Z,48.97
2023-01-21T05:00:05.427Z,50.50
2023-01-21T05:02:32.134Z,47.05
2023-01-21T05:07:24.701Z,46.97
2023-01-21T05:09:50.972Z,50.53
2023-01-21T05:12:17.262Z,41.70
2023-01-21T05:14:43.498Z,45.38
2023-01-21T05:17:09.917Z,58.38
2023-01-21T05:19:36.146Z,45.70
2023-01-21T05:22:02.368Z,51.08
2023-01-21T05:24:28.572Z,46.05
2023-01-21T05:26:54.867Z,50.05
2023-01-21T05:29:21.128Z,42.33
2023-01-21T05:31:47.427Z,51.38
2023-01-21T05:34:13.649Z,49.13
2023-01-21T05:36:39.911Z,45.85
2023-01-21T05:39:06.290Z,45.95
2023-01-21T05:41:32.979Z,46.25
2023-01-21T05:46:25.377Z,40.97
2023-01-21T05:48:51.608Z,45.95
2023-01-21T05:51:17.827Z,48.80
2023-01-21T05:53:44.088Z,48.33
2023-01-21T05:56:10.300Z,48.90
2023-01-21T05:58:36.635Z,46.67
2023-01-21T06:01:03.150Z,45.17
2023-01-21T06:03:29.623Z,59.10
2023-01-21T06:05:55.883Z,48.40
2023-01-21T06:08:23.180Z,50.15
2023-01-21T06:10:49.466Z,50.47
2023-01-21T06:13:15.998Z,54.67
2023-01-21T06:15:42.248Z,51.33
2023-01-21T06:18:08.533Z,47.55
2023-01-21T06:20:34.768Z,51.40
2023-01-21T06:23:01.737Z,55.22
2023-01-21T06:25:28.101Z,48.17
2023-01-21T06:27:55.412Z,47.45
2023-01-21T06:30:22.041Z,48.88
2023-01-21T06:32:48.360Z,52.95
2023-01-21T06:35:14.844Z,50.42
2023-01-21T06:37:41.095Z,47.72
2023-01-21T06:40:08.503Z,48.45
2023-01-21T06:42:34.755Z,49.92
2023-01-21T06:45:01.007Z,46.47
2023-01-21T06:47:27.234Z,51.92
2023-01-21T06:49:53.439Z,50.67
2023-01-21T06:52:19.665Z,48.88
2023-01-21T06:54:45.979Z,47.85
2023-01-21T06:57:12.308Z,49.08
2023-01-21T06:59:38.526Z,56.60
2023-01-21T07:02:04.754Z,50.50
2023-01-21T07:04:31.066Z,43.78
2023-01-21T07:06:57.351Z,47.20
2023-01-21T07:09:23.587Z,53.58
2023-01-21T07:11:49.918Z,63.17
2023-01-21T07:14:16.192Z,62.45
2023-01-21T07:16:42.450Z,61.65
2023-01-21T07:19:08.689Z,61.97
2023-01-21T07:21:34.945Z,68.28
2023-01-21T07:24:01.276Z,63.72
2023-01-21T07:26:27.491Z,61.28
2023-01-21T07:28:53.691Z,58.72
2023-01-21T07:31:20.065Z,52.03
2023-01-21T07:33:46.393Z,48.38
2023-01-21T07:36:12.626Z,54.15
2023-01-21T07:38:38.918Z,67.85
2023-01-21T07:41:05.132Z,86.95
2023-01-21T07:43:31.371Z,53.90
2023-01-21T07:46:00.128Z,53.13
2023-01-21T07:48:26.686Z,49.72
2023-01-21T07:50:56.062Z,43.83
2023-01-21T07:53:22.288Z,46.40
2023-01-21T07:55:48.523Z,43.63
2023-01-21T07:58:14.793Z,46.45
2023-01-21T08:00:41.035Z,42.38
2023-01-21T08:03:07.262Z,41.72
2023-01-21T08:05:33.678Z,44.70
2023-01-21T08:07:59.944Z,43.90
2023-01-21T08:10:26.422Z,48.38
2023-01-21T08:12:52.666Z,49.15
2023-01-21T08:15:19.208Z,49.60
2023-01-21T08:17:47.416Z,48.45
2023-01-21T08:20:13.733Z,47.65
2023-01-21T08:22:40.022Z,43.75
2023-01-21T08:25:06.571Z,49.47
2023-01-21T08:27:33.084Z,43.63
2023-01-21T08:29:59.299Z,52.25
2023-01-21T08:32:25.551Z,44.92
2023-01-21T08:34:51.801Z,43.88
2023-01-21T08:37:18.017Z,44.47
2023-01-21T08:39:44.212Z,55.15
2023-01-21T08:42:10.405Z,53.17
2023-01-21T08:44:36.681Z,53.55
2023-01-21T08:47:02.876Z,54.55
2023-01-21T08:49:29.116Z,48.72
2023-01-21T08:51:55.499Z,49.78
2023-01-21T08:54:21.747Z,50.67
2023-01-21T08:56:47.973Z,50.55
2023-01-21T08:59:14.187Z,53.55
2023-01-21T09:01:43.525Z,42.05
2023-01-21T09:04:10.129Z,44.58
2023-01-21T09:06:36.365Z,46.75
2023-01-21T09:09:02.670Z,43.75
2023-01-21T09:11:29.223Z,45.70
2023-01-21T09:13:57.884Z,45.15
2023-01-21T09:16:24.184Z,42.05
2023-01-21T09:18:50.491Z,40.83
2023-01-21T09:21:16.801Z,46.65
2023-01-21T09:23:43.022Z,44.03
2023-01-21T09:26:12.794Z,40.40
2023-01-21T09:28:39.935Z,40.05
2023-01-21T09:31:07.467Z,37.70
2023-01-21T09:33:35.166Z,42.40
2023-01-21T09:36:02.398Z,43.38
2023-01-21T09:38:28.826Z,48.05
2023-01-21T09:40:56.883Z,56.67
2023-01-21T09:43:27.103Z,73.60
2023-01-21T09:45:55.705Z,98.10
2023-01-21T09:48:42.176Z,62.28
2023-01-21T09:51:18.518Z,85.40
2023-01-21T09:53:52.977Z,79.32
2023-01-21T09:56:29.818Z,56.08
2023-01-21T09:59:00.525Z,69.88
2023-01-21T10:01:30.967Z,71.28
2023-01-21T10:04:00.519Z,59.63
2023-01-21T10:06:26.707Z,59.83
2023-01-21T10:08:52.920Z,62.45
2023-01-21T10:11:22.147Z,57.28
2023-01-21T10:13:57.775Z,60.17
2023-01-21T10:16:24.087Z,57.00
2023-01-21T10:18:50.832Z,58.08
2023-01-21T10:21:17.081Z,57.55
2023-01-21T10:23:50.443Z,63.25
2023-01-21T10:26:16.841Z,52.60
2023-01-21T10:28:47.478Z,58.55
2023-01-21T10:31:18.198Z,58.25
2023-01-21T10:33:44.502Z,51.70
2023-01-21T10:36:17.224Z,50.30
2023-01-21T10:38:51.971Z,60.10
2023-01-21T10:41:27.460Z,64.35
2023-01-21T10:44:00.975Z,60.63
2023-01-21T10:46:30.227Z,55.22
2023-01-21T10:49:15.422Z,45.92
2023-01-21T10:51:58.771Z,60.60
2023-01-21T10:54:24.981Z,90.25
2023-01-21T10:57:14.299Z,77.93
2023-01-21T10:59:41.681Z,61.08
2023-01-21T11:02:07.938Z,59.03
2023-01-21T11:04:35.657Z,49.38
2023-01-21T11:07:03.505Z,46.28
2023-01-21T11:09:32.043Z,48.20
2023-01-21T11:11:58.563Z,37.40
2023-01-21T11:14:25.523Z,46.05
2023-01-21T11:16:52.793Z,35.13
2023-01-21T11:19:23.383Z,43.13
2023-01-21T11:22:02.509Z,46.03
2023-01-21T11:24:29.728Z,40.05
2023-01-21T11:27:00.279Z,42.00
2023-01-21T11:29:27.261Z,35.35
2023-01-21T11:34:20.975Z,34.88
2023-01-21T11:37:13.613Z,36.97
2023-01-21T11:39:47.773Z,35.22
2023-01-21T11:42:15.628Z,31.98
2023-01-21T11:44:54.022Z,33.67
2023-01-21T11:47:27.528Z,34.88
2023-01-21T11:49:53.763Z,32.25
2023-01-21T11:52:20.553Z,41.92
2023-01-21T11:54:47.567Z,33.38
2023-01-21T11:57:22.465Z,36.03
2023-01-21T11:59:49.525Z,41.38
2023-01-21T12:02:29.933Z,50.97
2023-01-21T12:05:01.639Z,56.53
2023-01-21T12:07:32.441Z,49.03
2023-01-21T12:10:04.285Z,47.92
2023-01-21T12:12:30.575Z,42.80
2023-01-21T12:14:58.383Z,54.35
2023-01-21T12:17:39.807Z,43.17
2023-01-21T12:20:14.136Z,58.03
2023-01-21T12:22:40.361Z,58.42
2023-01-21T12:25:12.084Z,42.67
2023-01-21T12:27:52.572Z,46.30
2023-01-21T12:30:24.757Z,47.92
2023-01-21T12:33:00.041Z,40.25
2023-01-21T12:35:26.249Z,44.85
2023-01-21T12:37:56.339Z,67.40
2023-01-21T12:40:27.756Z,48.08
2023-01-21T12:42:55.924Z,35.92
2023-01-21T12:45:26.864Z,45.90
2023-01-21T12:47:53.034Z,38.13
2023-01-21T12:50:24.257Z,40.47
2023-01-21T12:52:55.330Z,36.30
2023-01-21T12:55:28.258Z,35.67
2023-01-21T12:58:04.737Z,38.17
2023-01-21T13:00:32.606Z,38.30
2023-01-21T13:03:12.425Z,37.63
2023-01-21T13:05:44.242Z,31.98
2023-01-21T13:08:36.847Z,37.38
2023-01-21T13:11:06.913Z,43.28
2023-01-21T13:13:39.125Z,44.88
2023-01-21T13:16:07.559Z,37.70
2023-01-21T13:18:35.184Z,37.63
2023-01-21T13:21:18.713Z,38.95
2023-01-21T13:24:11.226Z,34.28
2023-01-21T13:26:56.099Z,40.00
2023-01-21T13:29:31.919Z,31.70
2023-01-21T13:32:01.281Z,36.92
2023-01-21T13:34:39.806Z,34.10
2023-01-21T13:37:13.345Z,33.25
2023-01-21T13:39:44.693Z,36.28
2023-01-21T13:42:19.976Z,37.75
2023-01-21T13:44:55.298Z,36.97
2023-01-21T13:47:30.186Z,36.92
2023-01-21T13:49:56.391Z,33.88
2023-01-21T13:52:25.432Z,38.83
2023-01-21T13:54:51.643Z,35.70
2023-01-21T13:57:35.919Z,30.40
2023-01-21T14:00:02.155Z,33.20
2023-01-21T14:02:33.275Z,41.30
2023-01-21T14:05:06.165Z,32.30
2023-01-21T14:07:37.915Z,39.03
2023-01-21T14:10:09.065Z,33.25
2023-01-21T14:12:44.358Z,34.53
2023-01-21T14:15:22.038Z,34.97
2023-01-21T14:18:03.207Z,53.33
2023-01-21T14:21:04.872Z,38.78
2023-01-21T14:23:31.078Z,33.65
2023-01-21T14:26:08.428Z,37.45
2023-01-21T14:28:40.450Z,48.00
2023-01-21T14:31:11.363Z,40.58
2023-01-21T14:33:44.290Z,36.05
2023-01-21T14:36:19.848Z,42.22
2023-01-21T14:39:01.146Z,43.45
2023-01-21T14:41:47.334Z,30.70
2023-01-21T14:44:32.113Z,28.23
2023-01-21T14:47:33.681Z,31.10
2023-01-21T14:50:00.095Z,32.80
2023-01-21T14:52:30.748Z,30.50
2023-01-21T14:54:57.275Z,30.95
2023-01-21T14:57:32.042Z,28.52
2023-01-21T15:00:21.670Z,29.85
2023-01-21T15:02:52.738Z,34.45
2023-01-21T15:05:19.442Z,31.33
2023-01-21T15:07:47.069Z,30.95
2023-01-21T15:10:28.595Z,26.67
2023-01-21T15:12:57.383Z,24.98
2023-01-21T15:15:46.611Z,32.92
2023-01-21T15:18:23.746Z,35.63
2023-01-21T15:20:51.498Z,47.70
2023-01-21T15:23:36.008Z,32.45
2023-01-21T15:26:03.713Z,35.08
2023-01-21T15:28:36.227Z,31.50
2023-01-21T15:31:04.411Z,25.17
2023-01-21T15:33:31.362Z,26.58
2023-01-21T15:35:58.815Z,24.65
2023-01-21T15:38:26.130Z,26.38
2023-01-21T15:41:01.377Z,27.10
2023-01-21T15:43:46.253Z,26.90
2023-01-21T15:46:32.594Z,28.75
2023-01-21T15:49:17.692Z,26.60
2023-01-21T15:51:46.946Z,29.77
2023-01-21T15:54:24.321Z,33.15
2023-01-21T15:59:25.693Z,33.95
2023-01-21T16:02:11.899Z,42.13
2023-01-21T16:04:50.068Z,28.98
2023-01-21T16:07:25.401Z,26.45
2023-01-21T16:09:54.672Z,27.48
2023-01-21T16:12:24.039Z,44.25
2023-01-21T16:14:57.681Z,30.75
2023-01-21T16:17:42.578Z,33.30
2023-01-21T16:20:11.959Z,29.25
2023-01-21T16:22:40.064Z,32.92
2023-01-21T16:25:12.818Z,37.33
2023-01-21T16:27:44.708Z,46.25
2023-01-21T16:30:15.726Z,52.85
2023-01-21T16:32:42.402Z,52.90
2023-01-21T16:37:35.407Z,49.63
2023-01-21T16:42:37.842Z,43.40
2023-01-21T16:45:08.770Z,54.70
2023-01-21T16:47:36.299Z,42.92
2023-01-21T16:50:03.856Z,56.40
2023-01-21T16:52:30.433Z,37.53
2023-01-21T16:54:56.667Z,40.90
2023-01-21T16:57:25.616Z,36.22
2023-01-21T16:59:57.797Z,44.85
2023-01-21T17:02:28.925Z,44.38
2023-01-21T17:04:58.990Z,31.73
2023-01-21T17:07:33.280Z,30.67
2023-01-21T17:10:01.919Z,28.35
2023-01-21T17:12:29.307Z,33.50
2023-01-21T17:15:01.169Z,30.42
2023-01-21T17:17:29.937Z,31.45
2023-01-21T17:19:57.293Z,42.28
2023-01-21T17:22:25.346Z,28.42
2023-01-21T17:25:03.887Z,47.00
2023-01-21T17:27:30.381Z,27.63
2023-01-21T17:30:15.214Z,50.63
2023-01-21T17:32:41.417Z,31.50
2023-01-21T17:35:16.354Z,103.35
2023-01-21T17:37:45.582Z,61.97
2023-01-21T17:40:31.623Z,54.40
2023-01-21T17:42:58.875Z,24.15
2023-01-21T17:45:27.915Z,26.25
2023-01-21T17:48:08.276Z,23.85
2023-01-21T17:50:35.220Z,23.25
2023-01-21T17:53:03.275Z,20.05
2023-01-21T17:55:33.828Z,23.42
2023-01-21T17:58:04.506Z,24.50
2023-01-21T18:00:34.673Z,28.23
2023-01-21T18:03:00.967Z,27.10
2023-01-21T18:05:28.428Z,24.83
2023-01-21T18:07:54.659Z,26.08
2023-01-21T18:10:25.967Z,24.00
2023-01-21T18:12:54.256Z,20.10
2023-01-21T18:15:20.662Z,23.17
2023-01-21T18:17:50.803Z,22.42
2023-01-21T18:20:21.599Z,26.95
2023-01-21T18:22:48.392Z,21.45
2023-01-21T18:27:41.512Z,23.15
2023-01-21T18:30:15.504Z,23.17
2023-01-21T18:32:42.800Z,27.85
2023-01-21T18:35:09.482Z,37.38
2023-01-21T18:37:35.729Z,27.73
2023-01-21T18:40:02.373Z,27.70
2023-01-21T18:42:28.608Z,25.48
2023-01-21T18:44:54.818Z,27.08
2023-01-21T18:47:22.421Z,24.10
2023-01-21T18:49:50.677Z,20.70
2023-01-21T18:52:18.087Z,29.08
2023-01-21T18:54:44.469Z,26.80
2023-01-21T18:57:11.728Z,23.98
2023-01-21T18:59:37.980Z,22.38
2023-01-21T19:02:05.960Z,25.33
2023-01-21T19:04:32.194Z,22.85
2023-01-21T19:06:58.450Z,26.50
2023-01-21T19:09:25.113Z,22.42
2023-01-21T19:11:51.621Z,22.15
2023-01-21T19:14:18.006Z,27.75
2023-01-21T19:16:44.765Z,21.48
2023-01-21T19:19:15.926Z,19.27
2023-01-21T19:21:42.294Z,23.40
2023-01-21T19:24:11.614Z,22.52
2023-01-21T19:26:38.172Z,24.27
2023-01-21T19:29:04.779Z,31.25
2023-01-21T19:31:32.011Z,34.13
2023-01-21T19:33:58.327Z,36.55
2023-01-21T19:36:25.580Z,41.92
2023-01-21T19:38:58.065Z,23.77
2023-01-21T19:41:24.607Z,20.52
2023-01-21T19:43:51.138Z,19.85
2023-01-21T19:46:17.531Z,25.17
2023-01-21T19:48:44.062Z,45.63
2023-01-21T19:51:10.445Z,30.88
2023-01-21T19:53:36.692Z,24.25
2023-01-21T19:56:04.430Z,24.42
2023-01-21T19:58:31.813Z,20.83
2023-01-21T20:00:58.043Z,21.33
2023-01-21T20:03:25.312Z,27.48
2023-01-21T20:05:52.779Z,27.02
2023-01-21T20:08:21.682Z,23.92
2023-01-21T20:10:47.898Z,22.15
2023-01-21T20:13:15.055Z,21.50
2023-01-21T20:15:42.431Z,21.73
2023-01-21T20:18:14.542Z,21.83
2023-01-21T20:20:40.759Z,20.83
2023-01-21T20:23:12.559Z,20.63
2023-01-21T20:25:38.834Z,18.85
2023-01-21T20:28:18.295Z,20.48
2023-01-21T20:30:45.123Z,21.55
2023-01-21T20:33:13.509Z,22.30
2023-01-21T20:35:39.844Z,24.92
2023-01-21T20:38:09.914Z,19.92
2023-01-21T20:40:36.284Z,17.27
2023-01-21T20:43:03.137Z,18.40
2023-01-21T20:47:58.210Z,18.40
2023-01-21T20:50:25.858Z,17.35
2023-01-21T20:52:53.370Z,16.33
2023-01-21T20:55:21.537Z,17.48
2023-01-21T20:57:48.004Z,17.75
2023-01-21T21:00:15.812Z,20.33
2023-01-21T21:02:42.184Z,19.25
2023-01-21T21:05:08.737Z,21.70
2023-01-21T21:07:34.951Z,20.73
2023-01-21T21:10:01.694Z,22.13
2023-01-21T21:12:27.972Z,22.90
2023-01-21T21:14:54.258Z,20.85
2023-01-21T21:17:20.479Z,20.33
2023-01-21T21:19:46.701Z,19.27
2023-01-21T21:22:14.125Z,18.90
2023-01-21T21:24:40.307Z,23.95
2023-01-21T21:27:06.537Z,17.85
2023-01-21T21:29:32.758Z,18.70
2023-01-21T21:32:00.809Z,17.80
2023-01-21T21:34:27.524Z,17.13
2023-01-21T21:36:53.746Z,20.30
2023-01-21T21:39:21.892Z,126.95
2023-01-21T21:42:06.855Z,54.47
2023-01-21T21:44:33.099Z,40.53
2023-01-21T21:47:18.025Z,41.47
2023-01-21T21:49:44.234Z,34.97
2023-01-21T21:52:10.468Z,37.05
2023-01-21T21:54:36.994Z,83.93
2023-01-21T21:57:03.202Z,118.07
2023-01-21T21:59:29.435Z,95.97
2023-01-21T22:01:55.708Z,130.35
2023-01-21T22:04:22.929Z,320.30
2023-01-21T22:06:49.169Z,170.85
2023-01-21T22:09:15.675Z,66.63
2023-01-21T22:11:41.935Z,26.55
2023-01-21T22:14:08.440Z,21.33
2023-01-21T22:16:34.747Z,20.10
2023-01-21T22:19:01.207Z,25.48
2023-01-21T22:21:28.838Z,23.52
2023-01-21T22:23:55.403Z,86.97
2023-01-21T22:26:23.131Z,36.17
2023-01-21T22:28:51.195Z,46.13
2023-01-21T22:31:18.717Z,53.95
2023-01-21T22:33:45.267Z,32.90
2023-01-21T22:36:13.113Z,56.13
2023-01-21T22:38:40.837Z,47.42
2023-01-21T22:41:07.579Z,47.90
2023-01-21T22:43:34.235Z,26.10
2023-01-21T22:46:00.688Z,22.60
2023-01-21T22:48:27.343Z,24.60
2023-01-21T22:50:54.497Z,26.88
2023-01-21T22:53:20.885Z,24.60
2023-01-21T22:55:54.415Z,26.70
2023-01-21T22:58:21.224Z,18.90
2023-01-21T23:00:47.914Z,22.17
2023-01-21T23:03:14.134Z,24.92
2023-01-21T23:05:40.514Z,24.67
2023-01-21T23:08:06.735Z,26.42
2023-01-21T23:10:32.938Z,24.42
2023-01-21T23:12:59.153Z,24.90
2023-01-21T23:15:25.510Z,21.48
2023-01-21T23:17:52.786Z,25.65
2023-01-21T23:20:22.245Z,31.17
2023-01-21T23:22:48.533Z,20.52
2023-01-21T23:25:14.887Z,21.33
2023-01-21T23:27:41.179Z,20.67
2023-01-21T23:30:07.763Z,23.05
2023-01-21T23:32:33.976Z,27.17
2023-01-21T23:35:00.167Z,22.10
2023-01-21T23:37:26.372Z,22.33
2023-01-21T23:39:52.563Z,19.88
2023-01-21T23:42:19.347Z,28.42
2023-01-21T23:47:11.984Z,21.02
2023-01-21T23:49:38.188Z,23.05
2023-01-21T23:52:05.650Z,23.20
2023-01-21T23:54:31.911Z,19.92
2023-01-21T23:56:58.104Z,31.55
2023-01-21T23:59:24.411Z,22.85
