createdAt,value
2018-08-24T00:00:36.371Z,1004.7
2018-08-24T00:01:37.889Z,1004.7
2018-08-24T00:02:39.328Z,1004.6
2018-08-24T00:03:40.740Z,1004.7
2018-08-24T00:04:42.212Z,1004.7
2018-08-24T00:05:43.611Z,1004.7
2018-08-24T00:06:45.016Z,1004.7
2018-08-24T00:07:46.538Z,1004.7
2018-08-24T00:08:47.941Z,1004.7
2018-08-24T00:09:49.391Z,1004.6
2018-08-24T00:10:51.881Z,1004.6
2018-08-24T00:11:53.283Z,1004.6
2018-08-24T00:12:54.776Z,1004.6
2018-08-24T00:13:56.176Z,1004.5
2018-08-24T00:14:57.849Z,1004.6
2018-08-24T00:15:59.259Z,1004.6
2018-08-24T00:17:00.738Z,1004.5
2018-08-24T00:18:02.142Z,1004.5
2018-08-24T00:19:03.834Z,1004.5
2018-08-24T00:20:05.453Z,1004.5
2018-08-24T00:21:06.858Z,1004.5
2018-08-24T00:22:08.262Z,1004.4
2018-08-24T00:23:09.776Z,1004.5
2018-08-24T00:24:11.178Z,1004.4
2018-08-24T00:25:12.658Z,1004.4
2018-08-24T00:26:14.062Z,1004.4
2018-08-24T00:27:15.537Z,1004.4
2018-08-24T00:28:16.940Z,1004.3
2018-08-24T00:29:18.426Z,1004.4
2018-08-24T00:30:19.825Z,1004.4
2018-08-24T00:31:21.313Z,1004.4
2018-08-24T00:32:22.708Z,1004.3
2018-08-24T00:33:24.180Z,1004.3
2018-08-24T00:34:25.588Z,1004.3
2018-08-24T00:35:26.991Z,1004.2
2018-08-24T00:36:28.519Z,1004.3
2018-08-24T00:37:29.916Z,1004.3
2018-08-24T00:38:31.370Z,1004.3
2018-08-24T00:39:33.028Z,1004.3
2018-08-24T00:40:34.431Z,1004.3
2018-08-24T00:41:35.915Z,1004.3
2018-08-24T00:42:37.340Z,1004.4
2018-08-24T00:43:38.720Z,1004.3
2018-08-24T00:44:40.229Z,1004.3
2018-08-24T00:45:41.652Z,1004.3
2018-08-24T00:46:43.064Z,1004.4
2018-08-24T00:47:44.550Z,1004.3
2018-08-24T00:48:45.949Z,1004.3
2018-08-24T00:49:47.355Z,1004.3
2018-08-24T00:50:48.926Z,1004.3
2018-08-24T00:51:50.320Z,1004.3
2018-08-24T00:52:51.735Z,1004.3
2018-08-24T00:53:53.193Z,1004.3
2018-08-24T00:54:54.596Z,1004.4
2018-08-24T00:55:55.996Z,1004.4
2018-08-24T00:56:57.514Z,1004.4
2018-08-24T00:57:58.958Z,1004.4
2018-08-24T00:59:00.314Z,1004.4
2018-08-24T01:00:01.873Z,1004.4
2018-08-24T01:01:03.271Z,1004.4
2018-08-24T01:02:04.680Z,1004.4
2018-08-24T01:03:06.158Z,1004.4
2018-08-24T01:04:07.578Z,1004.4
2018-08-24T01:05:08.999Z,1004.4
2018-08-24T01:06:10.493Z,1004.4
2018-08-24T01:07:11.905Z,1004.4
2018-08-24T01:08:13.339Z,1004.4
2018-08-24T01:09:14.808Z,1004.4
2018-08-24T01:10:16.272Z,1004.4
2018-08-24T01:11:17.887Z,1004.5
2018-08-24T01:12:19.306Z,1004.5
2018-08-24T01:13:20.768Z,1004.5
2018-08-24T01:14:22.186Z,1004.4
2018-08-24T01:15:23.649Z,1004.4
2018-08-24T01:16:25.052Z,1004.4
2018-08-24T01:17:26.527Z,1004.3
2018-08-24T01:18:27.933Z,1004.3
2018-08-24T01:19:29.817Z,1004.2
2018-08-24T01:20:31.214Z,1004.3
2018-08-24T01:21:32.734Z,1004.3
2018-08-24T01:22:34.137Z,1004.3
2018-08-24T01:23:35.781Z,1004.4
2018-08-24T01:24:37.182Z,1004.3
2018-08-24T01:25:38.588Z,1004.3
2018-08-24T01:26:40.128Z,1004.3
2018-08-24T01:27:41.523Z,1004.3
2018-08-24T01:28:42.944Z,1004.2
2018-08-24T01:29:44.436Z,1004.3
2018-08-24T01:30:45.830Z,1004.2
2018-08-24T01:31:47.228Z,1004.2
2018-08-24T01:32:48.749Z,1004.2
2018-08-24T01:33:50.151Z,1004.2
2018-08-24T01:34:51.565Z,1004.2
2018-08-24T01:35:53.086Z,1004.2
2018-08-24T01:36:54.486Z,1004.2
2018-08-24T01:37:55.952Z,1004.3
2018-08-24T01:38:57.360Z,1004.3
2018-08-24T01:39:58.836Z,1004.2
2018-08-24T01:41:00.240Z,1004.3
2018-08-24T01:42:01.715Z,1004.2
2018-08-24T01:43:03.134Z,1004.3
2018-08-24T01:44:04.595Z,1004.3
2018-08-24T01:45:06.000Z,1004.3
2018-08-24T01:46:07.407Z,1004.3
2018-08-24T01:47:08.919Z,1004.3
2018-08-24T01:48:10.319Z,1004.3
2018-08-24T01:49:11.724Z,1004.4
2018-08-24T01:50:13.241Z,1004.4
2018-08-24T01:51:14.643Z,1004.4
2018-08-24T01:52:16.125Z,1004.3
2018-08-24T01:53:17.519Z,1004.3
2018-08-24T01:54:19.006Z,1004.3
2018-08-24T01:55:20.403Z,1004.3
2018-08-24T01:56:21.881Z,1004.2
2018-08-24T01:57:23.306Z,1004.3
2018-08-24T01:58:24.771Z,1004.3
2018-08-24T01:59:26.173Z,1004.3
2018-08-24T02:00:27.646Z,1004.3
2018-08-24T02:01:29.047Z,1004.3
2018-08-24T02:02:30.546Z,1004.2
2018-08-24T02:03:31.929Z,1004.2
2018-08-24T02:04:33.427Z,1004.3
2018-08-24T02:05:34.806Z,1004.2
2018-08-24T02:06:36.275Z,1004.3
2018-08-24T02:07:37.685Z,1004.3
2018-08-24T02:08:39.177Z,1004.2
2018-08-24T02:09:40.568Z,1004.3
2018-08-24T02:10:41.974Z,1004.3
2018-08-24T02:11:43.511Z,1004.3
2018-08-24T02:12:44.916Z,1004.3
2018-08-24T02:13:46.700Z,1004.3
2018-08-24T02:14:48.222Z,1004.3
2018-08-24T02:15:49.622Z,1004.3
2018-08-24T02:16:51.125Z,1004.3
2018-08-24T02:17:52.910Z,1004.3
2018-08-24T02:18:54.413Z,1004.3
2018-08-24T02:19:55.823Z,1004.3
2018-08-24T02:20:57.230Z,1004.3
2018-08-24T02:21:58.713Z,1004.3
2018-08-24T02:23:00.126Z,1004.3
2018-08-24T02:24:01.545Z,1004.3
2018-08-24T02:25:04.030Z,1004.3
2018-08-24T02:26:05.435Z,1004.3
2018-08-24T02:27:06.934Z,1004.3
2018-08-24T02:28:08.340Z,1004.3
2018-08-24T02:29:09.818Z,1004.3
2018-08-24T02:30:11.221Z,1004.3
2018-08-24T02:31:12.693Z,1004.2
2018-08-24T02:32:14.539Z,1004.3
2018-08-24T02:33:15.954Z,1004.3
2018-08-24T02:34:17.356Z,1004.3
2018-08-24T02:35:18.892Z,1004.3
2018-08-24T02:36:20.297Z,1004.3
2018-08-24T02:37:21.698Z,1004.3
2018-08-24T02:38:23.190Z,1004.2
2018-08-24T02:39:24.596Z,1004.2
2018-08-24T02:40:26.075Z,1004.2
2018-08-24T02:41:27.715Z,1004.3
2018-08-24T02:42:29.123Z,1004.3
2018-08-24T02:43:30.620Z,1004.3
2018-08-24T02:44:32.003Z,1004.2
2018-08-24T02:45:33.506Z,1004.2
2018-08-24T02:46:34.880Z,1004.3
2018-08-24T02:47:36.356Z,1004.3
2018-08-24T02:48:37.761Z,1004.3
2018-08-24T02:49:39.243Z,1004.3
2018-08-24T02:50:41.060Z,1004.3
2018-08-24T02:51:42.529Z,1004.3
2018-08-24T02:52:43.997Z,1004.2
2018-08-24T02:53:45.413Z,1004.2
2018-08-24T02:54:46.818Z,1004.2
2018-08-24T02:55:48.289Z,1004.2
2018-08-24T02:56:49.709Z,1004.3
2018-08-24T02:57:51.137Z,1004.2
2018-08-24T02:58:52.615Z,1004.3
2018-08-24T02:59:54.033Z,1004.2
2018-08-24T03:00:55.428Z,1004.2
2018-08-24T03:01:56.825Z,1004.2
2018-08-24T03:02:58.378Z,1004.2
2018-08-24T03:03:59.788Z,1004.2
2018-08-24T03:05:01.364Z,1004.2
2018-08-24T03:06:02.649Z,1004.2
2018-08-24T03:07:04.146Z,1004.2
2018-08-24T03:08:05.553Z,1004.2
2018-08-24T03:09:07.018Z,1004.1
2018-08-24T03:10:08.423Z,1004.2
2018-08-24T03:11:09.829Z,1004.2
2018-08-24T03:12:11.354Z,1004.2
2018-08-24T03:13:12.752Z,1004.2
2018-08-24T03:14:14.152Z,1004.3
2018-08-24T03:15:15.663Z,1004.2
2018-08-24T03:16:17.081Z,1004.3
2018-08-24T03:17:18.477Z,1004.3
2018-08-24T03:18:19.989Z,1004.3
2018-08-24T03:19:21.953Z,1004.3
2018-08-24T03:20:23.348Z,1004.3
2018-08-24T03:21:24.964Z,1004.3
2018-08-24T03:22:26.743Z,1004.2
2018-08-24T03:23:28.201Z,1004.2
2018-08-24T03:24:29.632Z,1004.3
2018-08-24T03:25:31.036Z,1004.3
2018-08-24T03:26:32.570Z,1004.3
2018-08-24T03:27:33.967Z,1004.3
2018-08-24T03:28:35.394Z,1004.3
2018-08-24T03:29:36.852Z,1004.2
2018-08-24T03:30:38.252Z,1004.2
2018-08-24T03:31:39.656Z,1004.3
2018-08-24T03:32:41.174Z,1004.3
2018-08-24T03:33:42.607Z,1004.3
2018-08-24T03:34:44.013Z,1004.3
2018-08-24T03:35:45.501Z,1004.3
2018-08-24T03:36:46.904Z,1004.3
2018-08-24T03:37:48.375Z,1004.3
2018-08-24T03:38:49.800Z,1004.2
2018-08-24T03:39:51.292Z,1004.2
2018-08-24T03:40:52.738Z,1004.2
2018-08-24T03:41:54.341Z,1004.2
2018-08-24T03:42:55.748Z,1004.3
2018-08-24T03:43:57.223Z,1004.3
2018-08-24T03:44:58.629Z,1004.3
2018-08-24T03:46:00.205Z,1004.3
2018-08-24T03:47:01.513Z,1004.3
2018-08-24T03:48:02.912Z,1004.3
2018-08-24T03:49:04.433Z,1004.3
2018-08-24T03:50:05.838Z,1004.4
2018-08-24T03:51:07.233Z,1004.3
2018-08-24T03:52:08.744Z,1004.4
2018-08-24T03:53:10.216Z,1004.3
2018-08-24T03:54:11.559Z,1004.3
2018-08-24T03:55:13.066Z,1004.4
2018-08-24T03:56:14.468Z,1004.4
2018-08-24T03:57:15.871Z,1004.4
2018-08-24T03:58:17.388Z,1004.4
2018-08-24T03:59:18.800Z,1004.4
2018-08-24T04:00:20.269Z,1004.4
2018-08-24T04:01:21.681Z,1004.5
2018-08-24T04:02:23.075Z,1004.5
2018-08-24T04:03:24.590Z,1004.4
2018-08-24T04:04:25.996Z,1004.5
2018-08-24T04:05:27.395Z,1004.5
2018-08-24T04:06:28.912Z,1004.5
2018-08-24T04:07:30.312Z,1004.5
2018-08-24T04:08:31.719Z,1004.5
2018-08-24T04:09:33.238Z,1004.5
2018-08-24T04:10:34.639Z,1004.5
2018-08-24T04:11:36.042Z,1004.5
2018-08-24T04:12:37.555Z,1004.5
2018-08-24T04:13:38.951Z,1004.4
2018-08-24T04:14:40.435Z,1004.5
2018-08-24T04:15:41.839Z,1004.5
2018-08-24T04:16:43.315Z,1004.4
2018-08-24T04:17:44.715Z,1004.5
2018-08-24T04:18:46.196Z,1004.4
2018-08-24T04:19:47.597Z,1004.4
2018-08-24T04:20:49.079Z,1004.4
2018-08-24T04:21:50.483Z,1004.4
2018-08-24T04:22:51.957Z,1004.4
2018-08-24T04:23:53.360Z,1004.4
2018-08-24T04:24:54.839Z,1004.5
2018-08-24T04:25:56.267Z,1004.4
2018-08-24T04:26:57.719Z,1004.5
2018-08-24T04:27:59.126Z,1004.4
2018-08-24T04:29:00.602Z,1004.4
2018-08-24T04:30:02.006Z,1004.5
2018-08-24T04:31:03.480Z,1004.4
2018-08-24T04:32:04.880Z,1004.4
2018-08-24T04:33:07.386Z,1004.4
2018-08-24T04:34:08.793Z,1004.3
2018-08-24T04:35:10.272Z,1004.3
2018-08-24T04:36:11.688Z,1004.4
2018-08-24T04:37:13.145Z,1004.4
2018-08-24T04:38:14.561Z,1004.5
2018-08-24T04:39:16.030Z,1004.4
2018-08-24T04:40:17.468Z,1004.4
2018-08-24T04:41:19.935Z,1004.4
2018-08-24T04:42:21.344Z,1004.4
2018-08-24T04:43:22.875Z,1004.4
2018-08-24T04:44:24.280Z,1004.4
2018-08-24T04:45:25.956Z,1004.4
2018-08-24T04:46:27.299Z,1004.5
2018-08-24T04:47:28.782Z,1004.5
2018-08-24T04:48:30.183Z,1004.4
2018-08-24T04:49:31.664Z,1004.5
2018-08-24T04:50:33.074Z,1004.5
2018-08-24T04:51:34.627Z,1004.4
2018-08-24T04:52:35.947Z,1004.5
2018-08-24T04:53:37.350Z,1004.5
2018-08-24T04:54:38.941Z,1004.4
2018-08-24T04:55:40.396Z,1004.4
2018-08-24T04:56:41.802Z,1004.5
2018-08-24T04:57:43.392Z,1004.5
2018-08-24T04:58:44.805Z,1004.5
2018-08-24T04:59:46.202Z,1004.5
2018-08-24T05:00:47.712Z,1004.5
2018-08-24T05:01:49.117Z,1004.5
2018-08-24T05:02:50.526Z,1004.5
2018-08-24T05:03:52.039Z,1004.5
2018-08-24T05:04:53.441Z,1004.5
2018-08-24T05:05:54.936Z,1004.5
2018-08-24T05:06:56.331Z,1004.5
2018-08-24T05:07:57.739Z,1004.5
2018-08-24T05:08:59.270Z,1004.5
2018-08-24T05:10:00.668Z,1004.5
2018-08-24T05:11:02.078Z,1004.5
2018-08-24T05:12:03.567Z,1004.6
2018-08-24T05:13:04.982Z,1004.6
2018-08-24T05:14:06.441Z,1004.5
2018-08-24T05:15:07.844Z,1004.5
2018-08-24T05:16:09.323Z,1004.6
2018-08-24T05:17:10.734Z,1004.6
2018-08-24T05:18:12.226Z,1004.6
2018-08-24T05:19:13.632Z,1004.5
2018-08-24T05:20:15.084Z,1004.5
2018-08-24T05:21:16.508Z,1004.6
2018-08-24T05:22:17.976Z,1004.6
2018-08-24T05:23:19.388Z,1004.6
2018-08-24T05:24:20.842Z,1004.6
2018-08-24T05:25:22.248Z,1004.5
2018-08-24T05:26:23.730Z,1004.6
2018-08-24T05:27:25.132Z,1004.6
2018-08-24T05:28:26.538Z,1004.6
2018-08-24T05:29:28.051Z,1004.6
2018-08-24T05:30:29.472Z,1004.6
2018-08-24T05:31:30.875Z,1004.6
2018-08-24T05:32:32.374Z,1004.6
2018-08-24T05:33:33.784Z,1004.6
2018-08-24T05:34:35.189Z,1004.6
2018-08-24T05:35:36.700Z,1004.6
2018-08-24T05:36:38.097Z,1004.7
2018-08-24T05:37:39.508Z,1004.6
2018-08-24T05:38:41.013Z,1004.6
2018-08-24T05:39:42.420Z,1004.6
2018-08-24T05:40:43.894Z,1004.6
2018-08-24T05:41:45.305Z,1004.6
2018-08-24T05:42:47.903Z,1004.5
2018-08-24T05:43:49.308Z,1004.6
2018-08-24T05:44:50.713Z,1004.6
2018-08-24T05:45:52.327Z,1004.7
2018-08-24T05:46:53.730Z,1004.6
2018-08-24T05:47:55.139Z,1004.6
2018-08-24T05:48:56.689Z,1004.6
2018-08-24T05:49:58.051Z,1004.6
2018-08-24T05:50:59.456Z,1004.6
2018-08-24T05:52:00.978Z,1004.6
2018-08-24T05:53:02.452Z,1004.6
2018-08-24T05:54:03.868Z,1004.7
2018-08-24T05:55:05.493Z,1004.6
2018-08-24T05:56:06.972Z,1004.6
2018-08-24T05:57:08.599Z,1004.7
2018-08-24T05:58:09.945Z,1004.7
2018-08-24T05:59:11.354Z,1004.6
2018-08-24T06:00:12.985Z,1004.6
2018-08-24T06:01:14.391Z,1004.6
2018-08-24T06:02:15.797Z,1004.7
2018-08-24T06:03:17.429Z,1004.6
2018-08-24T06:04:18.836Z,1004.7
2018-08-24T06:05:20.307Z,1004.7
2018-08-24T06:06:21.714Z,1004.7
2018-08-24T06:07:23.192Z,1004.7
2018-08-24T06:08:24.597Z,1004.7
2018-08-24T06:09:26.069Z,1004.7
2018-08-24T06:10:27.477Z,1004.7
2018-08-24T06:11:28.952Z,1004.7
2018-08-24T06:12:30.350Z,1004.7
2018-08-24T06:13:31.753Z,1004.7
2018-08-24T06:14:33.275Z,1004.7
2018-08-24T06:15:34.709Z,1004.7
2018-08-24T06:16:45.345Z,1004.7
2018-08-24T06:17:49.886Z,1004.7
2018-08-24T06:18:56.817Z,1004.8
2018-08-24T06:20:07.321Z,1004.8
2018-08-24T06:21:16.813Z,1004.8
2018-08-24T08:11:59.334Z,1005.7
2018-08-24T08:13:07.838Z,1005.7
2018-08-24T08:14:17.405Z,1005.7
2018-08-24T08:15:28.032Z,1005.7
2018-08-24T08:17:45.903Z,1005.7
2018-08-24T08:18:56.337Z,1005.8
2018-08-24T08:20:02.857Z,1005.8
2018-08-24T08:21:09.859Z,1005.9
2018-08-24T08:22:21.837Z,1005.8
2018-08-24T08:23:34.402Z,1005.8
2018-08-24T08:24:45.497Z,1005.8
2018-08-24T08:25:59.338Z,1005.8
2018-08-24T08:27:09.961Z,1005.8
2018-08-24T08:28:18.098Z,1005.8
2018-08-24T08:29:28.347Z,1005.9
2018-08-24T08:30:42.902Z,1005.9
2018-08-24T08:31:58.847Z,1005.8
2018-08-24T08:33:12.844Z,1005.9
2018-08-24T08:34:24.846Z,1005.9
2018-08-24T08:35:35.342Z,1005.9
2018-08-24T08:36:42.886Z,1005.9
2018-08-24T08:37:57.411Z,1005.9
2018-08-24T16:42:06.602Z,1006.2
2018-08-24T16:43:08.011Z,1006.3
2018-08-24T16:44:09.409Z,1006.2
2018-08-24T16:45:12.117Z,1006.1
2018-08-24T16:46:13.533Z,1006.2
2018-08-24T16:47:15.028Z,1006.2
2018-08-24T16:48:16.628Z,1006.2
2018-08-24T16:49:18.042Z,1006.1
2018-08-24T16:50:19.448Z,1006.2
2018-08-24T16:51:20.854Z,1006.2
2018-08-24T16:52:22.417Z,1006.2
2018-08-24T16:53:24.046Z,1006.2
2018-08-24T16:54:25.449Z,1006.2
2018-08-24T16:55:26.854Z,1006.2
2018-08-24T16:56:28.744Z,1006.2
2018-08-24T16:57:30.143Z,1006.2
2018-08-24T16:58:31.643Z,1006.1
2018-08-24T16:59:33.056Z,1006.1
2018-08-24T17:00:34.731Z,1006.1
2018-08-24T17:01:36.148Z,1006.2
2018-08-24T17:02:37.820Z,1006.1
2018-08-24T17:03:39.277Z,1006.2
2018-08-24T17:04:40.902Z,1006.1
2018-08-24T17:05:42.307Z,1006.1
2018-08-24T17:06:43.710Z,1006.2
2018-08-24T17:07:45.223Z,1006.2
2018-08-24T17:08:46.628Z,1006.2
2018-08-24T17:09:48.047Z,1006.2
2018-08-24T17:10:49.545Z,1006.2
2018-08-24T17:11:50.952Z,1006.2
2018-08-24T17:12:52.741Z,1006.2
2018-08-24T17:13:54.275Z,1006.2
2018-08-24T17:14:55.753Z,1006.2
2018-08-24T17:15:57.380Z,1006.1
2018-08-24T17:16:58.802Z,1006.1
2018-08-24T17:18:00.204Z,1006.2
2018-08-24T17:19:01.895Z,1006.1
2018-08-24T17:20:03.296Z,1006.2
2018-08-24T17:21:04.792Z,1006.2
2018-08-24T17:22:06.414Z,1006.2
2018-08-24T17:23:07.818Z,1006.2
2018-08-24T17:24:09.221Z,1006.1
2018-08-24T17:25:10.734Z,1006.2
2018-08-24T17:26:12.136Z,1006.2
2018-08-24T17:27:13.531Z,1006.2
2018-08-24T17:28:15.055Z,1006.2
2018-08-24T17:29:16.466Z,1006.2
2018-08-24T17:30:18.141Z,1006.1
2018-08-24T17:31:19.547Z,1006.2
2018-08-24T17:32:20.997Z,1006.2
2018-08-24T17:33:22.677Z,1006.2
2018-08-24T17:34:24.083Z,1006.1
2018-08-24T17:35:25.484Z,1006.2
2018-08-24T17:36:26.988Z,1006.2
2018-08-24T17:37:28.392Z,1006.2
2018-08-24T17:38:30.084Z,1006.1
2018-08-24T17:39:31.496Z,1006.2
2018-08-24T17:40:33.162Z,1006.2
2018-08-24T17:41:34.562Z,1006.2
2018-08-24T17:42:36.251Z,1006.2
2018-08-24T17:43:37.658Z,1006.2
2018-08-24T17:44:39.895Z,1006.2
2018-08-24T17:45:41.268Z,1006.2
2018-08-24T17:46:43.851Z,1006.2
2018-08-24T17:47:45.250Z,1006.2
2018-08-24T17:48:46.656Z,1006.2
2018-08-24T17:49:48.172Z,1006.1
2018-08-24T17:50:49.576Z,1006.1
2018-08-24T17:51:50.979Z,1006.2
2018-08-24T17:52:52.497Z,1006.2
2018-08-24T17:53:53.901Z,1006.1
2018-08-24T17:54:55.305Z,1006.2
2018-08-24T17:55:56.827Z,1006.1
2018-08-24T17:56:58.237Z,1006.2
2018-08-24T17:57:59.640Z,1006.2
2018-08-24T17:59:01.137Z,1006.1
2018-08-24T18:00:02.546Z,1006.2
2018-08-24T18:01:03.968Z,1006.2
2018-08-24T18:02:16.563Z,1006.2
2018-08-24T18:03:18.192Z,1006.2
2018-08-24T18:04:19.562Z,1006.2
2018-08-24T18:05:21.247Z,1006.2
2018-08-24T18:06:22.646Z,1006.2
2018-08-24T18:07:24.437Z,1006.2
2018-08-24T18:08:25.748Z,1006.3
2018-08-24T18:09:27.151Z,1006.2
2018-08-24T18:10:28.656Z,1006.2
2018-08-24T18:11:30.062Z,1006.2
2018-08-24T18:12:31.463Z,1006.2
2018-08-24T18:13:32.976Z,1006.2
2018-08-24T18:14:34.381Z,1006.2
2018-08-24T18:15:39.436Z,1006.2
2018-08-24T18:16:40.832Z,1006.2
2018-08-24T18:17:42.425Z,1006.1
2018-08-24T18:18:43.830Z,1006.2
2018-08-24T18:19:45.512Z,1006.2
2018-08-24T18:20:46.912Z,1006.2
2018-08-24T18:21:48.592Z,1006.2
2018-08-24T18:22:50.000Z,1006.2
2018-08-24T18:23:51.406Z,1006.3
2018-08-24T18:24:52.924Z,1006.3
2018-08-24T18:25:54.324Z,1006.3
2018-08-24T18:26:55.730Z,1006.3
2018-08-24T18:27:57.244Z,1006.3
2018-08-24T18:28:58.645Z,1006.2
2018-08-24T18:30:00.342Z,1006.2
2018-08-24T18:31:01.733Z,1006.2
2018-08-24T18:32:03.409Z,1006.3
2018-08-24T18:33:04.962Z,1006.2
2018-08-24T18:34:06.385Z,1006.3
2018-08-24T18:35:08.311Z,1006.2
2018-08-24T18:36:09.714Z,1006.3
2018-08-24T18:37:11.148Z,1006.2
2018-08-24T18:38:12.664Z,1006.2
2018-08-24T18:39:14.061Z,1006.2
2018-08-24T18:40:15.561Z,1006.2
2018-08-24T18:41:16.944Z,1006.2
2018-08-24T18:42:18.419Z,1006.2
2018-08-24T18:43:19.827Z,1006.2
2018-08-24T18:44:21.567Z,1006.3
2018-08-24T18:45:23.005Z,1006.2
2018-08-24T18:46:24.595Z,1006.2
2018-08-24T18:47:26.008Z,1006.3
2018-08-24T18:48:27.747Z,1006.3
2018-08-24T18:49:29.132Z,1006.3
2018-08-24T18:50:30.766Z,1006.3
2018-08-24T18:51:32.170Z,1006.3
2018-08-24T18:52:33.649Z,1006.3
2018-08-24T18:53:35.049Z,1006.3
2018-08-24T18:54:36.905Z,1006.4
2018-08-24T18:55:38.317Z,1006.3
2018-08-24T18:56:39.939Z,1006.4
2018-08-24T18:57:41.272Z,1006.3
2018-08-24T18:58:42.903Z,1006.4
2018-08-24T18:59:44.311Z,1006.3
2018-08-24T19:00:45.786Z,1006.3
2018-08-24T19:01:47.186Z,1006.4
2018-08-24T19:02:48.667Z,1006.3
2018-08-24T19:03:50.025Z,1006.4
2018-08-24T19:04:51.549Z,1006.4
2018-08-24T19:05:52.953Z,1006.3
2018-08-24T19:06:54.429Z,1006.4
2018-08-24T19:07:55.829Z,1006.4
2018-08-24T19:08:57.229Z,1006.4
2018-08-24T19:09:58.748Z,1006.4
2018-08-24T19:11:00.160Z,1006.4
2018-08-24T19:12:01.566Z,1006.4
2018-08-24T19:13:03.075Z,1006.4
2018-08-24T19:14:04.508Z,1006.4
2018-08-24T19:15:05.910Z,1006.4
2018-08-24T19:16:07.403Z,1006.5
2018-08-24T19:17:08.800Z,1006.5
2018-08-24T19:18:10.198Z,1006.5
2018-08-24T19:19:11.729Z,1006.5
2018-08-24T19:20:13.133Z,1006.4
2018-08-24T19:21:14.537Z,1006.4
2018-08-24T19:22:16.033Z,1006.5
2018-08-24T19:23:17.442Z,1006.5
2018-08-24T19:24:18.848Z,1006.5
2018-08-24T19:25:20.737Z,1006.4
2018-08-24T19:26:22.530Z,1006.4
2018-08-24T19:27:24.057Z,1006.4
2018-08-24T19:28:25.977Z,1006.4
2018-08-24T19:29:27.517Z,1006.5
2018-08-24T19:30:29.047Z,1006.5
2018-08-24T19:31:30.455Z,1006.4
2018-08-24T19:32:31.913Z,1006.4
2018-08-24T19:33:33.520Z,1006.4
2018-08-24T19:34:34.925Z,1006.4
2018-08-24T19:35:36.605Z,1006.4
2018-08-24T19:36:38.044Z,1006.5
2018-08-24T19:37:39.853Z,1006.5
2018-08-24T19:38:41.082Z,1006.5
2018-08-24T19:39:43.174Z,1006.5
2018-08-24T19:40:44.834Z,1006.4
2018-08-24T19:41:46.239Z,1006.5
2018-08-24T19:42:47.848Z,1006.5
2018-08-24T19:43:56.294Z,1006.4
2018-08-24T19:44:57.497Z,1006.4
2018-08-24T19:45:58.997Z,1006.4
2018-08-24T19:47:00.399Z,1006.4
2018-08-24T19:48:01.879Z,1006.4
2018-08-24T19:49:03.287Z,1006.4
2018-08-24T19:50:05.060Z,1006.3
2018-08-24T19:51:06.605Z,1006.4
2018-08-24T19:52:08.024Z,1006.3
2018-08-24T19:53:09.473Z,1006.4
2018-08-24T19:54:11.352Z,1006.4
2018-08-24T19:55:12.829Z,1006.3
2018-08-24T19:56:14.275Z,1006.4
2018-08-24T19:57:15.695Z,1006.4
2018-08-24T19:58:17.307Z,1006.4
2018-08-24T19:59:18.710Z,1006.4
2018-08-24T20:00:20.191Z,1006.4
2018-08-24T20:01:21.599Z,1006.3
2018-08-24T20:02:23.285Z,1006.4
2018-08-24T20:03:24.702Z,1006.4
2018-08-24T20:04:26.354Z,1006.3
2018-08-24T20:05:27.754Z,1006.3
2018-08-24T20:06:30.325Z,1006.3
2018-08-24T20:07:31.718Z,1006.3
2018-08-24T20:08:33.813Z,1006.3
2018-08-24T20:09:35.202Z,1006.3
2018-08-24T20:10:36.606Z,1006.3
2018-08-24T20:11:38.078Z,1006.3
2018-08-24T20:12:39.543Z,1006.3
2018-08-24T20:13:40.898Z,1006.4
2018-08-24T20:14:42.400Z,1006.4
2018-08-24T20:15:43.800Z,1006.4
2018-08-24T20:16:45.279Z,1006.4
2018-08-24T20:17:47.118Z,1006.3
2018-08-24T20:18:48.780Z,1006.3
2018-08-24T20:19:50.206Z,1006.3
2018-08-24T20:20:51.871Z,1006.3
2018-08-24T20:21:53.261Z,1006.3
2018-08-24T20:22:54.808Z,1006.3
2018-08-24T20:23:56.266Z,1006.2
2018-08-24T20:24:57.829Z,1006.2
2018-08-24T20:25:59.227Z,1006.2
2018-08-24T20:27:00.710Z,1006.2
2018-08-24T20:28:02.125Z,1006.2
2018-08-24T20:29:03.793Z,1006.2
2018-08-24T20:30:05.196Z,1006.2
2018-08-24T20:31:06.675Z,1006.1
2018-08-24T20:32:08.080Z,1006.1
2018-08-24T20:33:09.604Z,1006.1
2018-08-24T20:34:10.999Z,1006.1
2018-08-24T20:35:12.407Z,1006.1
2018-08-24T20:36:14.084Z,1006.2
2018-08-24T20:37:15.484Z,1006.1
2018-08-24T20:38:16.911Z,1006.1
2018-08-24T20:39:18.774Z,1006.1
2018-08-24T20:40:20.154Z,1006.1
2018-08-24T20:41:21.559Z,1006.1
2018-08-24T20:42:23.170Z,1006.1
2018-08-24T20:43:24.572Z,1006.1
2018-08-24T20:44:25.975Z,1006.1
2018-08-24T20:45:27.477Z,1006.1
2018-08-24T20:46:28.893Z,1006.1
2018-08-24T20:47:30.606Z,1006.0
2018-08-24T20:48:32.031Z,1006.0
2018-08-24T20:49:33.660Z,1006.0
2018-08-24T20:50:35.046Z,1006.0
2018-08-24T20:51:36.457Z,1006.0
2018-08-24T20:52:37.958Z,1006.0
2018-08-24T20:53:39.367Z,1006.0
2018-08-24T20:54:40.815Z,1006.0
2018-08-24T20:55:43.679Z,1006.0
2018-08-24T20:56:45.100Z,1006.0
2018-08-24T20:57:46.553Z,1006.0
2018-08-24T20:58:48.050Z,1005.9
2018-08-24T20:59:49.443Z,1005.9
2018-08-24T21:00:50.857Z,1005.9
2018-08-24T21:01:52.351Z,1005.9
2018-08-24T21:02:53.758Z,1005.9
2018-08-24T21:03:55.233Z,1005.9
2018-08-24T21:04:56.704Z,1005.9
2018-08-24T21:05:58.770Z,1005.9
2018-08-24T21:07:00.211Z,1005.9
2018-08-24T21:08:01.818Z,1005.8
2018-08-24T21:09:03.221Z,1005.8
2018-08-24T21:10:04.694Z,1005.8
2018-08-24T21:11:06.095Z,1005.8
2018-08-24T21:12:07.620Z,1005.8
2018-08-24T21:13:09.012Z,1005.8
2018-08-24T21:14:11.687Z,1005.9
2018-08-24T21:15:13.092Z,1005.9
2018-08-24T21:16:14.494Z,1005.8
2018-08-24T21:17:16.068Z,1005.9
2018-08-24T21:18:17.415Z,1005.8
2018-08-24T21:19:18.843Z,1005.8
2018-08-24T21:20:20.323Z,1005.8
2018-08-24T21:21:21.774Z,1005.8
2018-08-24T21:22:23.463Z,1005.8
2018-08-24T21:23:24.913Z,1005.8
2018-08-24T21:24:26.554Z,1005.8
2018-08-24T21:25:27.953Z,1005.8
2018-08-24T21:26:29.380Z,1005.8
2018-08-24T21:27:30.787Z,1005.8
2018-08-24T21:28:32.200Z,1005.8
2018-08-24T21:29:33.700Z,1005.8
2018-08-24T21:30:35.105Z,1005.8
2018-08-24T21:31:36.618Z,1005.7
2018-08-24T21:32:38.243Z,1005.7
2018-08-24T21:33:40.052Z,1005.7
2018-08-24T21:34:41.453Z,1005.6
2018-08-24T21:35:42.954Z,1005.7
2018-08-24T21:36:44.359Z,1005.6
2018-08-24T21:37:45.765Z,1005.7
2018-08-24T21:38:47.299Z,1005.6
2018-08-24T21:39:48.718Z,1005.6
2018-08-24T21:40:50.106Z,1005.6
2018-08-24T21:41:51.648Z,1005.6
2018-08-24T21:42:53.033Z,1005.6
2018-08-24T21:43:54.482Z,1005.6
2018-08-24T21:44:55.941Z,1005.6
2018-08-24T21:45:57.383Z,1005.7
2018-08-24T21:46:59.000Z,1005.6
2018-08-24T21:48:00.408Z,1005.6
2018-08-24T21:49:01.835Z,1005.6
2018-08-24T21:50:03.323Z,1005.6
2018-08-24T21:51:04.732Z,1005.6
2018-08-24T21:52:06.220Z,1005.6
2018-08-24T21:53:07.660Z,1005.6
2018-08-24T21:54:09.292Z,1005.5
2018-08-24T21:55:10.705Z,1005.5
2018-08-24T21:56:12.375Z,1005.6
2018-08-24T21:57:13.784Z,1005.6
2018-08-24T21:58:15.293Z,1005.6
2018-08-24T21:59:16.700Z,1005.6
2018-08-24T22:00:18.396Z,1005.5
2018-08-24T22:01:19.802Z,1005.5
2018-08-24T22:02:21.431Z,1005.6
2018-08-24T22:03:22.865Z,1005.6
2018-08-24T22:04:24.335Z,1005.5
2018-08-24T22:05:25.807Z,1005.6
2018-08-24T22:06:27.390Z,1005.5
2018-08-24T22:07:28.838Z,1005.5
2018-08-24T22:08:30.489Z,1005.5
2018-08-24T22:09:31.922Z,1005.6
2018-08-24T22:10:33.360Z,1005.5
2018-08-24T22:11:35.043Z,1005.5
2018-08-24T22:12:36.461Z,1005.5
2018-08-24T22:13:37.863Z,1005.6
2018-08-24T22:14:39.344Z,1005.5
2018-08-24T22:15:40.759Z,1005.5
2018-08-24T22:16:42.192Z,1005.5
2018-08-24T22:17:43.668Z,1005.5
2018-08-24T22:18:45.082Z,1005.5
2018-08-24T22:19:46.805Z,1005.5
2018-08-24T22:20:48.212Z,1005.5
2018-08-24T22:21:49.645Z,1005.5
2018-08-24T22:22:51.272Z,1005.5
2018-08-24T22:23:52.685Z,1005.5
2018-08-24T22:24:54.145Z,1005.5
2018-08-24T22:25:55.584Z,1005.5
2018-08-24T22:26:57.012Z,1005.5
2018-08-24T22:27:58.759Z,1005.5
2018-08-24T22:29:00.319Z,1005.6
2018-08-24T22:30:01.749Z,1005.5
2018-08-24T22:31:03.124Z,1005.6
2018-08-24T22:32:04.655Z,1005.5
2018-08-24T22:33:06.055Z,1005.6
2018-08-24T22:34:07.726Z,1005.6
2018-08-24T22:35:09.138Z,1005.5
2018-08-24T22:36:10.592Z,1005.5
2018-08-24T22:37:12.007Z,1005.6
2018-08-24T22:38:13.489Z,1005.6
2018-08-24T22:39:14.960Z,1005.6
2018-08-24T22:40:16.576Z,1005.6
2018-08-24T22:41:18.009Z,1005.5
2018-08-24T22:42:19.528Z,1005.6
2018-08-24T22:43:21.096Z,1005.5
2018-08-24T22:44:22.502Z,1005.5
2018-08-24T22:45:23.941Z,1005.5