createdAt,value
2023-01-29T00:00:16.217Z,99101.70
2023-01-29T00:02:53.181Z,99099.89
2023-01-29T00:05:37.900Z,99100.20
2023-01-29T00:08:21.834Z,99099.52
2023-01-29T00:11:03.336Z,99102.76
2023-01-29T00:13:39.567Z,99098.48
2023-01-29T00:16:29.996Z,99102.69
2023-01-29T00:19:01.451Z,99100.14
2023-01-29T00:21:40.483Z,99099.75
2023-01-29T00:24:11.567Z,99098.23
2023-01-29T00:27:00.472Z,99105.55
2023-01-29T00:29:34.723Z,99104.17
2023-01-29T00:32:14.177Z,99101.00
2023-01-29T00:34:58.888Z,99106.44
2023-01-29T00:37:31.325Z,99109.86
2023-01-29T00:40:48.550Z,99114.23
2023-01-29T00:43:34.754Z,99115.08
2023-01-29T00:46:02.660Z,99109.56
2023-01-29T00:48:30.128Z,99107.79
2023-01-29T00:51:29.620Z,99112.07
2023-01-29T00:54:08.801Z,99112.33
2023-01-29T00:56:41.623Z,99110.95
2023-01-29T00:59:39.669Z,99113.19
2023-01-29T01:02:28.282Z,99110.50
2023-01-29T01:04:55.713Z,99111.64
2023-01-29T01:07:56.576Z,99112.51
2023-01-29T01:10:32.993Z,99115.08
2023-01-29T01:13:07.160Z,99107.85
2023-01-29T01:15:41.050Z,99101.77
2023-01-29T06:59:27.816Z,99130.30
2023-01-29T07:01:55.654Z,99131.27
2023-01-29T07:04:22.968Z,99126.28
2023-01-29T07:06:55.861Z,99125.71
2023-01-29T07:09:26.225Z,99119.23
2023-01-29T07:12:42.717Z,99119.88
2023-01-29T07:16:08.609Z,99121.60
2023-01-29T07:19:04.779Z,99121.91
2023-01-29T07:21:48.800Z,99120.63
2023-01-29T07:24:51.590Z,99111.72
2023-01-29T07:27:55.316Z,99117.36
2023-01-29T07:30:40.410Z,99121.59
2023-01-29T07:33:25.867Z,99128.77
2023-01-29T07:36:04.128Z,99132.64
2023-01-29T07:38:49.668Z,99130.33
2023-01-29T07:41:29.625Z,99122.65
2023-01-29T07:44:22.808Z,99123.89
2023-01-29T07:47:13.637Z,99131.10
2023-01-29T07:49:42.304Z,99131.09
2023-01-29T07:52:22.334Z,99136.94
2023-01-29T07:55:07.758Z,99145.15
2023-01-29T07:57:37.427Z,99144.61
2023-01-29T08:00:04.597Z,99148.42
2023-01-29T08:02:39.673Z,99148.04
2023-01-29T08:05:07.607Z,99150.08
2023-01-29T08:07:39.396Z,99147.85
2023-01-29T08:10:09.201Z,99150.20
2023-01-29T08:12:37.160Z,99154.14
2023-01-29T08:15:04.281Z,99157.64
2023-01-29T08:17:31.654Z,99158.42
2023-01-29T08:19:58.824Z,99160.79
2023-01-29T08:22:26.149Z,99158.21
2023-01-29T08:24:54.134Z,99161.95
2023-01-29T08:27:26.871Z,99162.67
2023-01-29T08:29:53.731Z,99163.82
2023-01-29T08:32:35.642Z,99163.72
2023-01-29T08:35:03.321Z,99167.59
2023-01-29T08:37:30.900Z,99172.41
2023-01-29T08:40:00.559Z,99171.64
2023-01-29T08:42:30.878Z,99175.07
2023-01-29T08:44:57.846Z,99177.30
2023-01-29T08:47:25.044Z,99174.80
2023-01-29T08:49:52.862Z,99174.86
2023-01-29T08:52:19.721Z,99179.59
2023-01-29T08:54:47.720Z,99177.14
2023-01-29T08:57:24.051Z,99182.06
2023-01-29T08:59:52.312Z,99180.48
2023-01-29T09:02:20.724Z,99184.68
2023-01-29T09:04:53.879Z,99185.40
2023-01-29T09:07:26.557Z,99185.48
2023-01-29T09:09:57.134Z,99189.04
2023-01-29T09:12:39.098Z,99179.92
2023-01-29T09:15:06.483Z,99174.59
2023-01-29T09:17:33.615Z,99180.31
2023-01-29T09:20:00.627Z,99176.96
2023-01-29T09:22:40.523Z,99184.89
2023-01-29T09:25:11.038Z,99181.89
2023-01-29T09:27:41.834Z,99179.39
2023-01-29T09:30:10.983Z,99180.84
2023-01-29T09:32:52.689Z,99180.77
2023-01-29T09:35:21.466Z,99177.46
2023-01-29T09:37:49.638Z,99176.52
2023-01-29T09:40:30.453Z,99172.55
2023-01-29T09:43:03.445Z,99173.33
2023-01-29T09:45:42.719Z,99170.59
2023-01-29T09:48:10.585Z,99168.00
2023-01-29T09:50:40.266Z,99168.33
2023-01-29T09:53:25.509Z,99165.62
2023-01-29T09:56:03.864Z,99161.23
2023-01-29T15:54:18.191Z,98975.40
2023-01-29T15:56:48.293Z,98970.49
2023-01-29T15:59:19.927Z,98966.58
2023-01-29T16:01:46.980Z,98973.33
2023-01-29T16:04:18.216Z,98969.63
2023-01-29T16:06:46.425Z,98967.97
2023-01-29T16:09:18.648Z,98970.45
2023-01-29T16:11:45.921Z,98965.80
2023-01-29T16:14:17.636Z,98967.23
2023-01-29T16:16:48.579Z,98970.23
2023-01-29T16:19:26.315Z,98967.98
2023-01-29T16:22:01.043Z,98967.61
2023-01-29T16:24:28.385Z,98966.27
2023-01-29T16:27:01.281Z,98966.61
2023-01-29T16:29:32.366Z,98966.83
2023-01-29T16:32:02.087Z,98964.08
2023-01-29T16:34:31.952Z,98969.64
2023-01-29T16:37:00.098Z,98967.67
2023-01-29T16:39:36.818Z,98974.36
2023-01-29T16:42:10.773Z,98978.26
2023-01-29T16:44:39.535Z,98978.55
2023-01-29T16:47:14.263Z,98983.22
2023-01-29T16:49:49.328Z,98978.59
2023-01-29T16:52:34.067Z,98978.54
2023-01-29T16:55:20.266Z,98976.02
2023-01-29T16:57:53.712Z,98971.01
2023-01-29T17:00:29.415Z,98978.85
2023-01-29T17:03:02.173Z,98979.98
2023-01-29T17:05:30.708Z,98978.72
2023-01-29T17:07:58.720Z,98977.70
2023-01-29T17:10:26.972Z,98969.48
2023-01-29T17:13:01.157Z,98964.10
2023-01-29T17:15:45.203Z,98969.27
2023-01-29T17:18:25.055Z,98966.63
2023-01-29T17:20:55.614Z,98964.41
2023-01-29T17:23:23.175Z,98964.36
2023-01-29T17:25:50.489Z,98968.13
2023-01-29T17:28:20.381Z,98968.08
2023-01-29T17:31:00.276Z,98962.21
2023-01-29T17:33:32.543Z,98963.14
2023-01-29T17:35:59.797Z,98959.27
2023-01-29T17:38:27.272Z,98964.25
2023-01-29T17:40:57.590Z,98959.56
2023-01-29T17:43:24.631Z,98962.30
2023-01-29T17:45:51.780Z,98961.35
2023-01-29T17:48:25.843Z,98965.55
2023-01-29T17:50:54.346Z,98971.05
2023-01-29T17:53:22.168Z,98969.87
2023-01-29T17:55:52.463Z,98968.48
2023-01-29T17:58:21.142Z,98965.48
2023-01-29T18:00:48.783Z,98964.70
2023-01-29T18:03:19.191Z,98965.23
2023-01-29T18:05:48.189Z,98964.30
2023-01-29T18:08:19.840Z,98962.77
2023-01-29T18:10:47.864Z,98966.83
2023-01-29T18:13:15.799Z,98963.48
2023-01-29T18:15:43.397Z,98958.48
2023-01-29T18:18:14.076Z,98956.57
2023-01-29T18:20:41.251Z,98957.27
2023-01-29T18:23:08.678Z,98950.13
2023-01-29T18:25:36.196Z,98942.23
2023-01-29T18:28:03.991Z,98938.36
2023-01-29T18:30:31.925Z,98927.66
2023-01-29T18:32:59.649Z,98928.21
2023-01-29T18:35:27.772Z,98920.13
2023-01-29T18:37:55.084Z,98916.17
2023-01-29T18:40:25.836Z,98912.53
2023-01-29T18:42:52.971Z,98904.47
2023-01-29T18:45:23.341Z,98895.66
2023-01-29T18:47:50.639Z,98894.33
2023-01-29T18:50:18.243Z,98885.05
2023-01-29T18:52:45.840Z,98876.34
2023-01-29T18:55:13.285Z,98867.70
2023-01-29T18:58:26.714Z,98864.77
2023-01-29T19:00:27.809Z,98863.30
2023-01-29T19:02:54.843Z,98862.50
2023-01-29T19:05:23.863Z,98858.09
2023-01-29T19:07:51.010Z,98860.11
2023-01-29T19:10:18.766Z,98863.98
