createdAt,value
2023-03-06T00:00:48.145Z,0.00
2023-03-06T00:01:48.112Z,0.00
2023-03-06T00:02:48.106Z,0.00
2023-03-06T00:03:48.174Z,0.00
2023-03-06T00:04:48.089Z,0.00
2023-03-06T00:05:48.230Z,0.00
2023-03-06T00:06:48.071Z,0.00
2023-03-06T00:07:48.069Z,0.00
2023-03-06T00:08:48.050Z,0.00
2023-03-06T00:09:48.040Z,0.00
2023-03-06T00:10:48.085Z,0.00
2023-03-06T00:11:48.129Z,0.00
2023-03-06T00:12:48.022Z,0.00
2023-03-06T00:13:47.996Z,0.00
2023-03-06T00:14:48.020Z,0.00
2023-03-06T00:15:47.983Z,0.00
2023-03-06T00:16:47.971Z,0.00
2023-03-06T00:17:47.986Z,0.00
2023-03-06T00:18:47.950Z,0.00
2023-03-06T00:19:47.948Z,0.00
2023-03-06T00:20:47.937Z,0.00
2023-03-06T00:21:47.931Z,0.00
2023-03-06T00:22:47.920Z,0.00
2023-03-06T00:23:47.937Z,0.00
2023-03-06T00:24:47.893Z,0.00
2023-03-06T00:25:47.890Z,0.00
2023-03-06T00:26:47.881Z,0.00
2023-03-06T00:27:47.927Z,0.00
2023-03-06T00:28:47.857Z,0.00
2023-03-06T00:29:47.875Z,0.00
2023-03-06T00:30:47.839Z,0.00
2023-03-06T00:31:47.963Z,0.00
2023-03-06T00:32:47.827Z,0.00
2023-03-06T00:33:47.797Z,0.00
2023-03-06T00:34:47.785Z,0.00
2023-03-06T00:35:47.837Z,0.00
2023-03-06T00:36:47.778Z,0.00
2023-03-06T00:37:47.762Z,0.00
2023-03-06T00:38:47.746Z,0.00
2023-03-06T00:39:47.748Z,0.00
2023-03-06T00:40:47.730Z,0.00
2023-03-06T00:41:47.747Z,0.00
2023-03-06T00:42:47.719Z,0.00
2023-03-06T00:43:47.723Z,0.00
2023-03-06T00:44:47.688Z,0.00
2023-03-06T00:45:47.760Z,0.00
2023-03-06T00:46:47.677Z,0.00
2023-03-06T00:47:47.707Z,0.00
2023-03-06T00:48:47.645Z,0.00
2023-03-06T00:49:47.669Z,0.00
2023-03-06T00:50:47.626Z,0.00
2023-03-06T00:51:47.642Z,0.00
2023-03-06T00:52:47.607Z,0.00
2023-03-06T00:53:47.601Z,0.00
2023-03-06T00:54:47.604Z,0.00
2023-03-06T00:55:47.582Z,0.00
2023-03-06T00:56:47.582Z,0.00
2023-03-06T00:57:47.578Z,0.00
2023-03-06T00:58:47.609Z,0.00
2023-03-06T00:59:47.535Z,0.00
2023-03-06T01:00:47.546Z,0.00
2023-03-06T01:01:47.544Z,0.00
2023-03-06T01:02:47.531Z,0.00
2023-03-06T01:03:47.505Z,0.00
2023-03-06T01:04:47.491Z,0.00
2023-03-06T01:05:47.475Z,0.00
2023-03-06T01:06:47.469Z,0.00
2023-03-06T01:07:47.473Z,0.00
2023-03-06T01:08:47.454Z,0.00
2023-03-06T01:09:47.448Z,0.00
2023-03-06T01:10:47.449Z,0.00
2023-03-06T01:11:47.442Z,0.00
2023-03-06T01:12:47.422Z,0.00
2023-03-06T01:13:47.418Z,0.00
2023-03-06T01:14:47.387Z,0.00
2023-03-06T01:15:47.378Z,0.00
2023-03-06T01:16:47.418Z,0.00
2023-03-06T01:17:47.358Z,0.00
2023-03-06T01:18:47.367Z,0.00
2023-03-06T01:19:47.335Z,0.00
2023-03-06T01:20:47.333Z,0.00
2023-03-06T01:21:47.341Z,0.00
2023-03-06T01:22:47.310Z,0.00
2023-03-06T01:23:47.291Z,0.00
2023-03-06T01:24:47.299Z,0.00
2023-03-06T01:25:47.297Z,0.00
2023-03-06T01:26:47.264Z,0.00
2023-03-06T01:27:47.256Z,0.00
2023-03-06T01:28:47.255Z,0.00
2023-03-06T01:29:47.253Z,0.00
2023-03-06T01:30:47.225Z,0.00
2023-03-06T01:31:47.270Z,0.00
2023-03-06T01:32:47.209Z,0.00
2023-03-06T01:33:47.196Z,0.00
2023-03-06T01:34:47.211Z,0.00
2023-03-06T01:35:47.285Z,0.00
2023-03-06T01:36:47.172Z,0.00
2023-03-06T01:37:47.157Z,0.00
2023-03-06T01:38:47.143Z,0.00
2023-03-06T01:39:47.148Z,0.00
2023-03-06T01:40:47.156Z,0.00
2023-03-06T01:41:47.128Z,0.00
2023-03-06T01:42:47.120Z,0.00
2023-03-06T01:43:47.102Z,0.00
2023-03-06T01:44:47.090Z,0.00
2023-03-06T01:45:47.122Z,0.00
2023-03-06T01:46:47.093Z,0.00
2023-03-06T01:47:47.069Z,0.00
2023-03-06T01:48:47.059Z,0.00
2023-03-06T01:49:47.043Z,0.00
2023-03-06T01:50:47.051Z,0.00
2023-03-06T01:51:47.040Z,0.00
2023-03-06T01:52:47.034Z,0.00
2023-03-06T01:53:47.004Z,0.00
2023-03-06T01:54:46.989Z,0.00
2023-03-06T01:55:46.986Z,0.00
2023-03-06T01:56:46.979Z,0.00
2023-03-06T01:57:46.986Z,0.00
2023-03-06T01:58:46.969Z,0.00
2023-03-06T01:59:46.945Z,0.00
2023-03-06T02:00:46.951Z,0.00
2023-03-06T02:01:46.928Z,0.00
2023-03-06T02:02:46.911Z,0.00
2023-03-06T02:03:46.920Z,0.00
2023-03-06T02:04:46.903Z,0.00
2023-03-06T02:05:46.881Z,0.00
2023-03-06T02:06:46.878Z,0.00
2023-03-06T02:07:46.917Z,0.00
2023-03-06T02:08:46.857Z,0.00
2023-03-06T02:09:46.860Z,0.00
2023-03-06T02:10:46.837Z,0.00
2023-03-06T02:11:46.905Z,0.00
2023-03-06T02:12:46.816Z,0.00
2023-03-06T02:13:46.805Z,0.00
2023-03-06T02:14:46.822Z,0.00
2023-03-06T02:15:46.782Z,0.00
2023-03-06T02:16:46.875Z,0.00
2023-03-06T02:17:46.761Z,0.00
2023-03-06T02:18:46.750Z,0.00
2023-03-06T02:19:46.752Z,0.00
2023-03-06T02:20:46.759Z,0.00
2023-03-06T02:21:46.742Z,0.00
2023-03-06T02:22:46.717Z,0.00
2023-03-06T02:23:46.709Z,0.00
2023-03-06T02:24:46.705Z,0.00
2023-03-06T02:25:46.688Z,0.00
2023-03-06T02:26:46.680Z,0.00
2023-03-06T02:27:46.691Z,0.00
2023-03-06T02:28:46.670Z,0.00
2023-03-06T02:29:46.656Z,0.00
2023-03-06T02:30:46.674Z,0.00
2023-03-06T02:31:46.629Z,0.00
2023-03-06T02:32:46.641Z,0.00
2023-03-06T02:33:46.615Z,0.00
2023-03-06T02:34:46.601Z,0.00
2023-03-06T02:35:46.590Z,0.00
2023-03-06T02:36:46.586Z,0.00
2023-03-06T02:37:46.566Z,0.00
2023-03-06T02:38:46.584Z,0.00
2023-03-06T02:39:46.556Z,0.00
2023-03-06T02:40:46.547Z,0.00
2023-03-06T02:41:46.532Z,0.00
2023-03-06T02:42:46.526Z,0.00
2023-03-06T02:43:46.512Z,0.00
2023-03-06T02:44:46.512Z,0.00
2023-03-06T02:45:46.546Z,0.00
2023-03-06T02:46:46.502Z,0.00
2023-03-06T02:47:46.466Z,0.00
2023-03-06T02:48:46.471Z,0.00
2023-03-06T02:49:46.465Z,0.00
2023-03-06T02:50:46.431Z,0.00
2023-03-06T02:51:46.430Z,0.00
2023-03-06T02:52:46.413Z,0.00
2023-03-06T02:53:46.420Z,0.00
2023-03-06T02:54:46.415Z,0.00
2023-03-06T02:55:46.404Z,0.00
2023-03-06T02:56:46.375Z,0.00
2023-03-06T02:57:46.387Z,0.00
2023-03-06T02:58:46.353Z,0.00
2023-03-06T02:59:46.352Z,0.00
2023-03-06T03:00:46.346Z,0.00
2023-03-06T03:01:46.372Z,0.00
2023-03-06T03:02:46.340Z,0.00
2023-03-06T03:03:46.311Z,0.00
2023-03-06T03:04:46.428Z,0.00
2023-03-06T03:05:46.292Z,0.00
2023-03-06T03:06:46.303Z,0.00
2023-03-06T03:07:46.272Z,0.00
2023-03-06T03:08:46.265Z,0.00
2023-03-06T03:09:46.249Z,0.00
2023-03-06T03:10:46.237Z,0.00
2023-03-06T03:11:46.234Z,0.00
2023-03-06T03:12:46.266Z,0.00
2023-03-06T03:13:46.201Z,0.00
2023-03-06T03:14:46.215Z,0.00
2023-03-06T03:15:46.207Z,0.00
2023-03-06T03:16:46.188Z,0.00
2023-03-06T03:17:46.168Z,0.00
2023-03-06T03:18:46.179Z,0.00
2023-03-06T03:19:46.141Z,0.00
2023-03-06T03:20:46.138Z,0.00
2023-03-06T03:21:46.128Z,0.00
2023-03-06T03:22:46.118Z,0.00
2023-03-06T03:23:46.195Z,0.00
2023-03-06T03:24:46.130Z,0.00
2023-03-06T03:25:46.100Z,0.00
2023-03-06T03:26:46.080Z,0.00
2023-03-06T03:27:46.069Z,0.00
2023-03-06T03:28:46.080Z,0.00
2023-03-06T03:29:46.068Z,0.00
2023-03-06T03:30:46.139Z,0.00
2023-03-06T03:31:46.049Z,0.00
2023-03-06T03:32:46.024Z,0.00
2023-03-06T03:33:46.010Z,0.00
2023-03-06T03:34:46.006Z,0.00
2023-03-06T03:35:46.020Z,0.00
2023-03-06T03:36:45.980Z,0.00
2023-03-06T03:37:45.972Z,0.00
2023-03-06T03:38:45.978Z,0.00
2023-03-06T03:39:45.977Z,0.00
2023-03-06T03:40:45.940Z,0.00
2023-03-06T03:41:45.946Z,0.00
2023-03-06T03:42:45.932Z,0.00
2023-03-06T03:43:45.913Z,0.00
2023-03-06T03:44:45.895Z,0.00
2023-03-06T03:45:45.909Z,0.00
2023-03-06T03:46:45.908Z,0.00
2023-03-06T03:47:45.870Z,0.00
2023-03-06T03:48:45.899Z,0.00
2023-03-06T03:49:45.862Z,0.00
2023-03-06T03:50:45.838Z,0.00
2023-03-06T03:51:45.830Z,0.00
2023-03-06T03:52:45.813Z,0.00
2023-03-06T03:53:45.836Z,0.00
2023-03-06T03:54:45.794Z,0.00
2023-03-06T03:55:46.983Z,0.00
2023-03-06T03:56:45.774Z,0.00
2023-03-06T03:57:45.763Z,0.00
2023-03-06T03:58:45.750Z,0.00
2023-03-06T03:59:45.758Z,0.00
2023-03-06T04:00:45.750Z,0.00
2023-03-06T04:01:45.737Z,0.00
2023-03-06T04:02:45.707Z,0.00
2023-03-06T04:03:45.711Z,0.00
2023-03-06T04:04:45.734Z,0.00
2023-03-06T04:05:45.679Z,0.00
2023-03-06T04:06:45.665Z,0.00
2023-03-06T04:07:45.660Z,0.00
2023-03-06T04:08:45.659Z,0.00
2023-03-06T04:09:45.638Z,0.00
2023-03-06T04:10:45.644Z,0.00
2023-03-06T04:11:45.634Z,0.00
2023-03-06T04:12:45.612Z,0.00
2023-03-06T04:13:45.596Z,0.00
2023-03-06T04:14:45.590Z,0.00
2023-03-06T04:15:45.608Z,0.00
2023-03-06T04:16:45.563Z,0.00
2023-03-06T04:17:45.578Z,0.00
2023-03-06T04:18:45.552Z,0.00
2023-03-06T04:19:45.541Z,0.00
2023-03-06T04:20:45.542Z,0.00
2023-03-06T04:21:45.540Z,0.00
2023-03-06T04:22:45.509Z,0.00
2023-03-06T04:23:45.504Z,0.00
2023-03-06T04:24:45.499Z,0.00
2023-03-06T04:25:45.473Z,0.00
2023-03-06T04:26:45.477Z,0.00
2023-03-06T04:27:45.482Z,0.00
2023-03-06T04:28:45.469Z,0.00
2023-03-06T04:29:45.453Z,0.00
2023-03-06T04:30:45.434Z,0.00
2023-03-06T04:31:45.520Z,0.00
2023-03-06T04:32:45.482Z,0.00
2023-03-06T04:33:45.403Z,0.00
2023-03-06T04:34:45.409Z,0.00
2023-03-06T04:35:45.416Z,0.00
2023-03-06T04:36:45.374Z,0.00
2023-03-06T04:37:45.359Z,0.00
2023-03-06T04:38:45.397Z,0.00
2023-03-06T04:39:45.344Z,0.00
2023-03-06T04:40:45.351Z,0.00
2023-03-06T04:41:45.365Z,0.00
2023-03-06T04:42:45.316Z,0.00
2023-03-06T04:43:45.301Z,0.00
2023-03-06T04:44:45.313Z,0.00
2023-03-06T04:45:45.303Z,0.00
2023-03-06T04:46:45.304Z,0.00
2023-03-06T04:47:45.288Z,0.00
2023-03-06T04:48:45.251Z,0.00
2023-03-06T04:49:45.240Z,0.00
2023-03-06T04:50:45.242Z,0.00
2023-03-06T04:51:45.222Z,0.00
2023-03-06T04:52:45.233Z,0.00
2023-03-06T04:53:45.216Z,0.00
2023-03-06T04:54:45.187Z,0.00
2023-03-06T04:55:45.182Z,0.00
2023-03-06T04:56:45.199Z,0.00
2023-03-06T04:57:45.155Z,0.00
2023-03-06T04:58:45.153Z,0.00
2023-03-06T04:59:45.154Z,0.00
2023-03-06T05:00:45.150Z,0.00
2023-03-06T05:01:45.120Z,0.00
2023-03-06T05:02:45.130Z,0.00
2023-03-06T05:03:45.101Z,0.00
2023-03-06T05:04:45.086Z,0.00
2023-03-06T05:05:45.090Z,0.00
2023-03-06T05:06:45.096Z,0.00
2023-03-06T05:07:45.072Z,0.00
2023-03-06T05:08:45.051Z,0.00
2023-03-06T05:09:45.066Z,0.00
2023-03-06T05:10:45.035Z,0.00
2023-03-06T05:11:45.029Z,0.00
2023-03-06T05:12:45.022Z,0.00
2023-03-06T05:13:44.996Z,0.00
2023-03-06T05:14:47.715Z,0.00
2023-03-06T05:15:45.049Z,0.00
2023-03-06T05:16:45.086Z,0.00
2023-03-06T05:17:44.967Z,0.00
2023-03-06T05:18:44.980Z,0.00
2023-03-06T05:19:44.940Z,0.00
2023-03-06T05:20:44.936Z,0.00
2023-03-06T05:21:44.916Z,0.00
2023-03-06T05:22:44.948Z,0.00
2023-03-06T05:23:44.913Z,0.00
2023-03-06T05:24:44.886Z,0.00
2023-03-06T05:25:44.878Z,0.00
2023-03-06T05:26:44.896Z,0.00
2023-03-06T05:27:44.876Z,0.00
2023-03-06T05:28:44.852Z,0.00
2023-03-06T05:29:44.855Z,0.00
2023-03-06T05:30:44.830Z,0.00
2023-03-06T05:31:44.854Z,0.00
2023-03-06T05:32:44.873Z,0.00
2023-03-06T05:33:44.797Z,0.00
2023-03-06T05:34:44.788Z,0.00
2023-03-06T05:35:44.866Z,0.00
2023-03-06T05:36:44.767Z,0.00
2023-03-06T05:37:44.765Z,0.00
2023-03-06T05:38:44.748Z,0.00
2023-03-06T05:39:44.747Z,0.00
2023-03-06T05:40:44.759Z,0.00
2023-03-06T05:41:44.709Z,0.00
2023-03-06T05:42:44.715Z,0.00
2023-03-06T05:43:44.647Z,1.00
2023-03-06T05:44:44.685Z,0.00
2023-03-06T05:45:44.673Z,1.00
2023-03-06T05:46:44.649Z,1.00
2023-03-06T05:47:44.655Z,0.00
2023-03-06T05:48:46.825Z,0.00
2023-03-06T05:49:44.605Z,2.00
2023-03-06T05:50:44.577Z,1.00
2023-03-06T05:51:44.579Z,3.00
2023-03-06T05:52:44.590Z,1.00
2023-03-06T05:53:44.578Z,3.00
2023-03-06T05:54:44.530Z,1.00
2023-03-06T05:55:44.538Z,4.00
2023-03-06T05:56:44.556Z,4.00
2023-03-06T05:57:44.501Z,3.00
2023-03-06T05:58:44.492Z,1.00
2023-03-06T05:59:46.313Z,2.00
2023-03-06T06:00:44.468Z,6.00
2023-03-06T06:01:44.459Z,7.00
2023-03-06T06:02:44.533Z,5.00
2023-03-06T06:03:44.521Z,3.00
2023-03-06T06:04:44.448Z,5.00
2023-03-06T06:05:44.430Z,9.00
2023-03-06T06:06:44.407Z,5.00
2023-03-06T06:07:44.410Z,10.00
2023-03-06T06:08:44.423Z,18.00
2023-03-06T06:09:44.382Z,20.00
2023-03-06T06:10:44.379Z,8.00
2023-03-06T06:11:44.367Z,6.00
2023-03-06T06:12:44.352Z,4.00
2023-03-06T06:13:44.337Z,15.00
2023-03-06T06:14:44.324Z,17.00
2023-03-06T06:15:44.441Z,22.00
2023-03-06T06:16:44.312Z,16.00
2023-03-06T06:17:44.320Z,21.00
2023-03-06T06:18:44.307Z,22.00
2023-03-06T06:19:44.278Z,11.00
2023-03-06T06:20:44.284Z,22.00
2023-03-06T06:21:44.260Z,19.00
2023-03-06T06:22:44.264Z,30.00
2023-03-06T06:23:44.255Z,34.00
2023-03-06T06:24:44.226Z,28.00
2023-03-06T06:25:44.233Z,50.00
2023-03-06T06:26:44.247Z,56.00
2023-03-06T06:27:44.217Z,29.00
2023-03-06T06:28:44.193Z,38.00
2023-03-06T06:29:44.182Z,34.00
2023-03-06T06:30:44.172Z,76.00
2023-03-06T06:31:44.157Z,61.00
2023-03-06T06:32:44.178Z,48.00
2023-03-06T06:33:44.142Z,72.00
2023-03-06T06:34:44.130Z,74.00
2023-03-06T06:35:44.158Z,88.00
2023-03-06T06:36:44.117Z,115.00
2023-03-06T06:37:44.112Z,78.00
2023-03-06T06:38:44.102Z,80.00
2023-03-06T06:39:44.092Z,65.00
2023-03-06T06:40:45.656Z,57.00
2023-03-06T06:41:57.298Z,62.00
2023-03-06T06:42:44.059Z,115.00
2023-03-06T06:43:44.058Z,88.00
2023-03-06T06:44:44.037Z,54.00
2023-03-06T06:45:44.040Z,70.00
2023-03-06T06:47:21.999Z,116.00
2023-03-06T06:47:44.134Z,67.00
2023-03-06T06:48:44.032Z,97.00
2023-03-06T06:49:44.004Z,93.00
2023-03-06T06:50:43.979Z,104.00
2023-03-06T06:51:43.968Z,98.00
2023-03-06T06:52:43.979Z,124.00
2023-03-06T06:53:43.947Z,49.00
2023-03-06T06:54:43.954Z,75.00
2023-03-06T06:55:43.969Z,108.00
2023-03-06T06:56:43.911Z,111.00
2023-03-06T06:57:43.952Z,41.00
2023-03-06T06:58:43.922Z,88.00
2023-03-06T06:59:43.884Z,71.00
2023-03-06T07:00:43.878Z,36.00
2023-03-06T07:01:43.939Z,54.00
2023-03-06T07:02:43.854Z,57.00
2023-03-06T07:03:43.955Z,51.00
2023-03-06T07:04:56.492Z,54.00
2023-03-06T07:05:43.829Z,38.00
2023-03-06T07:06:43.818Z,104.00
2023-03-06T07:07:43.800Z,128.00
2023-03-06T07:08:43.824Z,129.00
2023-03-06T07:09:43.782Z,46.00
2023-03-06T07:10:43.784Z,132.00
2023-03-06T07:11:43.837Z,53.00
2023-03-06T07:12:43.759Z,178.00
2023-03-06T07:13:43.746Z,178.00
2023-03-06T07:14:43.749Z,160.00
2023-03-06T07:15:43.762Z,144.00
2023-03-06T07:16:43.716Z,102.00
2023-03-06T07:17:43.713Z,68.00
2023-03-06T07:18:43.721Z,52.00
2023-03-06T07:19:43.688Z,54.00
2023-03-06T07:20:43.679Z,62.00
2023-03-06T07:21:43.669Z,40.00
2023-03-06T07:22:50.750Z,148.00
2023-03-06T07:23:43.668Z,81.00
2023-03-06T07:24:43.651Z,56.00
2023-03-06T07:25:43.633Z,187.00
2023-03-06T07:26:43.642Z,94.00
2023-03-06T07:27:47.008Z,95.00
2023-03-06T07:28:52.383Z,96.00
2023-03-06T07:29:43.604Z,42.00
2023-03-06T07:30:43.581Z,104.00
2023-03-06T07:31:43.570Z,106.00
2023-03-06T07:32:43.606Z,231.00
2023-03-06T07:33:43.548Z,160.00
2023-03-06T07:34:43.543Z,146.00
2023-03-06T07:35:43.562Z,136.00
2023-03-06T07:36:43.526Z,117.00
2023-03-06T07:37:43.532Z,200.00
2023-03-06T07:38:43.513Z,204.00
2023-03-06T07:39:43.510Z,151.00
2023-03-06T07:40:43.488Z,154.00
2023-03-06T07:41:43.469Z,129.00
2023-03-06T07:42:43.465Z,71.00
2023-03-06T07:43:43.450Z,95.00
2023-03-06T07:44:43.438Z,270.00
2023-03-06T07:45:43.450Z,170.00
2023-03-06T07:46:43.474Z,272.00
2023-03-06T07:47:43.411Z,212.00
2023-03-06T07:48:43.417Z,218.00
2023-03-06T07:49:43.402Z,225.00
2023-03-06T07:50:43.449Z,114.00
2023-03-06T07:51:43.376Z,110.00
2023-03-06T07:52:43.356Z,181.00
2023-03-06T07:53:43.350Z,158.00
2023-03-06T07:54:43.375Z,101.00
2023-03-06T07:55:43.336Z,247.00
2023-03-06T07:56:43.349Z,121.00
2023-03-06T07:57:43.311Z,176.00
2023-03-06T07:58:43.314Z,243.00
2023-03-06T07:59:43.286Z,191.00
2023-03-06T08:00:43.280Z,323.00
2023-03-06T08:01:43.265Z,192.00
2023-03-06T08:02:43.387Z,109.00
2023-03-06T08:03:43.387Z,63.00
2023-03-06T08:04:43.233Z,106.00
2023-03-06T08:05:43.232Z,145.00
2023-03-06T08:06:43.223Z,107.00
2023-03-06T08:07:43.207Z,192.00
2023-03-06T08:08:43.215Z,114.00
2023-03-06T08:09:43.205Z,84.00
2023-03-06T08:10:43.183Z,124.00
2023-03-06T08:11:43.164Z,210.00
2023-03-06T08:12:43.185Z,224.00
2023-03-06T08:13:43.155Z,174.00
2023-03-06T08:14:43.167Z,241.00
2023-03-06T08:15:43.128Z,175.00
2023-03-06T08:16:43.131Z,151.00
2023-03-06T08:17:43.106Z,110.00
2023-03-06T08:18:45.129Z,135.00
2023-03-06T08:19:43.091Z,102.00
2023-03-06T08:20:43.089Z,207.00
2023-03-06T08:21:43.070Z,282.00
2023-03-06T08:22:43.061Z,87.00
2023-03-06T08:23:43.070Z,224.00
2023-03-06T08:24:43.104Z,311.00
2023-03-06T08:25:43.024Z,163.00
2023-03-06T08:26:43.013Z,307.00
2023-03-06T08:27:43.016Z,198.00
2023-03-06T08:28:43.021Z,344.00
2023-03-06T08:29:42.985Z,205.00
2023-03-06T08:30:43.007Z,232.00
2023-03-06T08:31:43.057Z,104.00
2023-03-06T08:32:43.058Z,422.00
2023-03-06T08:33:42.946Z,251.00
2023-03-06T08:34:42.937Z,122.00
2023-03-06T08:35:42.971Z,236.00
2023-03-06T08:36:42.916Z,290.00
2023-03-06T08:37:42.982Z,196.00
2023-03-06T08:38:42.913Z,318.00
2023-03-06T08:39:42.890Z,312.00
2023-03-06T08:40:42.876Z,376.00
2023-03-06T08:41:42.876Z,367.00
2023-03-06T08:42:42.856Z,437.00
2023-03-06T08:43:42.876Z,177.00
2023-03-06T08:44:42.842Z,489.00
2023-03-06T08:45:42.832Z,416.00
2023-03-06T08:46:42.815Z,451.00
2023-03-06T08:47:42.801Z,718.00
2023-03-06T08:48:42.807Z,606.00
2023-03-06T08:49:42.805Z,401.00
2023-03-06T08:50:42.784Z,279.00
2023-03-06T08:51:42.763Z,232.00
2023-03-06T08:52:42.762Z,388.00
2023-03-06T08:53:44.148Z,244.00
2023-03-06T08:54:42.737Z,180.00
2023-03-06T08:55:42.743Z,269.00
2023-03-06T08:56:42.748Z,305.00
2023-03-06T08:57:42.701Z,168.00
2023-03-06T08:58:42.722Z,343.00
2023-03-06T08:59:42.685Z,303.00
2023-03-06T09:00:42.702Z,208.00
2023-03-06T09:01:42.692Z,222.00
2023-03-06T09:02:42.683Z,315.00
2023-03-06T09:03:42.655Z,141.00
2023-03-06T09:04:42.658Z,470.00
2023-03-06T09:05:42.637Z,299.00
2023-03-06T09:06:42.609Z,238.00
2023-03-06T09:07:42.619Z,202.00
2023-03-06T09:08:42.592Z,290.00
2023-03-06T09:09:42.615Z,295.00
2023-03-06T09:10:42.603Z,297.00
2023-03-06T09:11:42.563Z,308.00
2023-03-06T09:12:52.081Z,228.00
2023-03-06T09:13:42.538Z,208.00
2023-03-06T09:14:42.608Z,192.00
2023-03-06T09:15:42.545Z,321.00
2023-03-06T09:16:42.551Z,220.00
2023-03-06T09:17:42.639Z,352.00
2023-03-06T09:18:42.514Z,331.00
2023-03-06T09:19:42.490Z,267.00
2023-03-06T09:20:42.482Z,309.00
2023-03-06T09:21:42.480Z,431.00
2023-03-06T09:22:42.487Z,274.00
2023-03-06T09:23:42.447Z,273.00
2023-03-06T09:24:42.444Z,183.00
2023-03-06T09:25:42.431Z,226.00
2023-03-06T09:26:47.196Z,193.00
2023-03-06T09:27:42.450Z,252.00
2023-03-06T09:28:42.411Z,198.00
2023-03-06T09:29:42.389Z,277.00
2023-03-06T09:30:42.478Z,146.00
2023-03-06T09:31:42.372Z,325.00
2023-03-06T09:32:42.385Z,263.00
2023-03-06T09:33:42.437Z,212.00
2023-03-06T09:34:42.340Z,145.00
2023-03-06T09:35:42.359Z,173.00
2023-03-06T09:36:55.501Z,249.00
2023-03-06T09:37:42.318Z,239.00
2023-03-06T09:38:42.325Z,254.00
2023-03-06T09:39:42.300Z,255.00
2023-03-06T09:40:42.278Z,289.00
2023-03-06T09:41:42.281Z,226.00
2023-03-06T09:42:42.262Z,353.00
2023-03-06T09:43:42.260Z,283.00
2023-03-06T09:44:42.268Z,314.00
2023-03-06T09:45:42.289Z,244.00
2023-03-06T09:46:42.241Z,232.00
2023-03-06T09:47:42.220Z,336.00
2023-03-06T09:48:42.203Z,418.00
2023-03-06T09:49:42.190Z,493.00
2023-03-06T09:50:42.178Z,527.00
2023-03-06T09:51:42.186Z,421.00
2023-03-06T09:52:42.184Z,263.00
2023-03-06T09:53:42.151Z,390.00
2023-03-06T09:54:42.140Z,467.00
2023-03-06T09:55:42.136Z,425.00
2023-03-06T09:56:42.121Z,505.00
2023-03-06T09:57:42.127Z,487.00
2023-03-06T09:58:42.139Z,555.00
2023-03-06T09:59:42.099Z,490.00
2023-03-06T10:00:42.080Z,640.00
2023-03-06T10:01:42.076Z,351.00
2023-03-06T10:02:42.192Z,512.00
2023-03-06T10:03:42.057Z,961.00
2023-03-06T10:04:42.096Z,721.00
2023-03-06T10:05:42.196Z,478.00
2023-03-06T10:06:42.021Z,373.00
2023-03-06T10:07:42.009Z,433.00
2023-03-06T10:08:41.993Z,404.00
2023-03-06T10:09:41.996Z,336.00
2023-03-06T10:10:42.005Z,287.00
2023-03-06T10:11:41.966Z,251.00
2023-03-06T10:12:41.959Z,228.00
2023-03-06T10:13:41.965Z,202.00
2023-03-06T10:14:41.944Z,172.00
2023-03-06T10:15:41.962Z,192.00
2023-03-06T10:16:41.935Z,222.00
2023-03-06T10:17:41.920Z,186.00
2023-03-06T10:18:41.905Z,185.00
2023-03-06T10:19:41.892Z,226.00
2023-03-06T10:20:41.884Z,296.00
2023-03-06T10:21:41.895Z,356.00
2023-03-06T10:22:41.994Z,272.00
2023-03-06T10:23:41.850Z,230.00
2023-03-06T10:24:41.844Z,251.00
2023-03-06T10:25:41.835Z,249.00
2023-03-06T10:26:41.934Z,177.00
2023-03-06T10:27:41.829Z,383.00
2023-03-06T10:28:41.812Z,369.00
2023-03-06T10:29:43.656Z,416.00
2023-03-06T10:30:41.800Z,463.00
2023-03-06T10:31:41.773Z,232.00
2023-03-06T10:32:48.782Z,385.00
2023-03-06T10:33:41.761Z,335.00
2023-03-06T10:34:41.748Z,243.00
2023-03-06T10:35:41.780Z,371.00
2023-03-06T10:36:41.741Z,392.00
2023-03-06T10:37:41.716Z,229.00
2023-03-06T10:38:41.726Z,465.00
2023-03-06T10:39:41.721Z,452.00
2023-03-06T10:40:41.690Z,246.00
2023-03-06T10:41:41.680Z,489.00
2023-03-06T10:42:41.662Z,377.00
2023-03-06T10:43:41.693Z,163.00
2023-03-06T10:44:41.657Z,203.00
2023-03-06T10:45:48.946Z,153.00
2023-03-06T10:46:41.692Z,226.00
2023-03-06T10:47:41.611Z,208.00
2023-03-06T10:48:42.370Z,230.00
2023-03-06T10:49:41.606Z,215.00
2023-03-06T10:50:41.583Z,251.00
2023-03-06T10:51:41.587Z,215.00
2023-03-06T10:52:41.568Z,183.00
2023-03-06T10:53:41.576Z,317.00
2023-03-06T10:54:41.543Z,238.00
2023-03-06T10:55:41.536Z,277.00
2023-03-06T10:56:41.526Z,227.00
2023-03-06T10:57:41.514Z,99.00
2023-03-06T10:58:41.507Z,668.00
2023-03-06T10:59:41.515Z,502.00
2023-03-06T11:00:41.578Z,162.00
2023-03-06T11:01:41.523Z,372.00
2023-03-06T11:02:41.464Z,670.00
2023-03-06T11:03:41.456Z,284.00
2023-03-06T11:04:41.544Z,408.00
2023-03-06T11:05:41.431Z,581.00
2023-03-06T11:06:41.426Z,240.00
2023-03-06T11:07:41.413Z,438.00
2023-03-06T11:08:41.412Z,348.00
2023-03-06T11:09:41.392Z,252.00
2023-03-06T11:10:41.415Z,479.00
2023-03-06T11:11:41.373Z,463.00
2023-03-06T11:12:41.440Z,557.00
2023-03-06T11:13:41.355Z,606.00
2023-03-06T11:14:41.346Z,402.00
2023-03-06T11:15:41.438Z,767.00
2023-03-06T11:16:41.350Z,662.00
2023-03-06T11:17:41.322Z,774.00
2023-03-06T11:18:41.319Z,419.00
2023-03-06T11:19:41.300Z,310.00
2023-03-06T11:20:51.089Z,307.00
2023-03-06T11:21:41.281Z,340.00
2023-03-06T11:22:41.360Z,288.00
2023-03-06T11:23:41.268Z,115.00
2023-03-06T11:24:41.241Z,141.00
2023-03-06T11:25:41.260Z,209.00
2023-03-06T11:26:41.232Z,147.00
2023-03-06T11:27:41.217Z,130.00
2023-03-06T11:28:41.212Z,39.00
2023-03-06T11:29:41.241Z,115.00
2023-03-06T11:30:41.189Z,165.00
2023-03-06T11:31:41.247Z,231.00
2023-03-06T11:32:41.173Z,231.00
2023-03-06T11:33:41.163Z,203.00
2023-03-06T11:34:41.146Z,235.00
2023-03-06T11:35:41.178Z,202.00
2023-03-06T11:36:41.140Z,145.00
2023-03-06T11:37:41.141Z,173.00
2023-03-06T11:38:41.118Z,136.00
2023-03-06T11:39:41.100Z,95.00
2023-03-06T11:40:41.088Z,207.00
2023-03-06T11:41:41.075Z,279.00
2023-03-06T11:42:41.076Z,478.00
2023-03-06T11:43:41.063Z,520.00
2023-03-06T11:44:41.043Z,536.00
2023-03-06T11:45:41.033Z,718.00
2023-03-06T11:46:41.081Z,1022.00
2023-03-06T11:47:41.034Z,1170.00
2023-03-06T11:48:41.019Z,350.00
2023-03-06T11:49:40.999Z,505.00
2023-03-06T11:50:40.998Z,397.00
2023-03-06T11:51:40.980Z,450.00
2023-03-06T11:52:40.969Z,409.00
2023-03-06T11:53:40.953Z,323.00
2023-03-06T11:54:40.957Z,339.00
2023-03-06T11:55:40.934Z,772.00
2023-03-06T11:56:40.924Z,406.00
2023-03-06T11:57:40.922Z,619.00
2023-03-06T11:58:40.922Z,736.00
2023-03-06T11:59:40.892Z,425.00
2023-03-06T12:00:40.880Z,1019.00
2023-03-06T12:01:40.951Z,1489.00
2023-03-06T12:02:40.870Z,588.00
2023-03-06T12:03:40.878Z,1051.00
2023-03-06T12:04:40.853Z,807.00
2023-03-06T12:05:40.930Z,572.00
2023-03-06T12:06:40.842Z,476.00
2023-03-06T12:07:40.813Z,487.00
2023-03-06T12:08:40.810Z,1107.00
2023-03-06T12:09:40.804Z,444.00
2023-03-06T12:10:40.790Z,1555.00
2023-03-06T12:11:40.785Z,1154.00
2023-03-06T12:12:40.764Z,579.00
2023-03-06T12:13:40.748Z,585.00
2023-03-06T12:14:40.743Z,1197.00
2023-03-06T12:15:40.732Z,940.00
2023-03-06T12:16:40.788Z,1160.00
2023-03-06T12:17:40.720Z,642.00
2023-03-06T12:18:40.704Z,1072.00
2023-03-06T12:19:40.692Z,1155.00
2023-03-06T12:20:40.690Z,428.00
2023-03-06T12:21:40.689Z,1172.00
2023-03-06T12:22:40.666Z,666.00
2023-03-06T12:23:40.659Z,636.00
2023-03-06T12:24:40.638Z,473.00
2023-03-06T12:25:40.624Z,1268.00
2023-03-06T12:26:40.610Z,1014.00
2023-03-06T12:27:40.628Z,781.00
2023-03-06T12:28:40.588Z,743.00
2023-03-06T12:29:40.585Z,544.00
2023-03-06T12:30:40.571Z,1184.00
2023-03-06T12:31:40.627Z,1110.00
2023-03-06T12:32:40.639Z,1046.00
2023-03-06T12:33:40.554Z,933.00
2023-03-06T12:34:40.665Z,836.00
2023-03-06T12:35:40.543Z,838.00
2023-03-06T12:36:40.517Z,774.00
2023-03-06T12:37:40.507Z,483.00
2023-03-06T12:38:40.489Z,1047.00
2023-03-06T12:39:40.493Z,1223.00
2023-03-06T12:40:40.476Z,1057.00
2023-03-06T12:41:40.478Z,687.00
2023-03-06T12:42:40.440Z,481.00
2023-03-06T12:43:40.438Z,435.00
2023-03-06T12:44:40.438Z,424.00
2023-03-06T12:45:40.461Z,351.00
2023-03-06T12:46:40.394Z,294.00
2023-03-06T12:47:40.407Z,264.00
2023-03-06T12:48:40.393Z,169.00
2023-03-06T12:49:40.374Z,233.00
2023-03-06T12:50:40.361Z,408.00
2023-03-06T12:51:40.380Z,388.00
2023-03-06T12:52:40.363Z,368.00
2023-03-06T12:53:40.336Z,275.00