createdAt,value
2022-12-01T00:01:25.824Z,95.28
2022-12-01T00:03:53.677Z,95.38
2022-12-01T00:06:22.155Z,95.39
2022-12-01T00:09:13.088Z,95.30
2022-12-01T00:11:43.283Z,95.49
2022-12-01T00:14:10.510Z,95.67
2022-12-01T00:16:38.500Z,95.52
2022-12-01T00:19:05.592Z,95.88
2022-12-01T00:21:32.619Z,95.86
2022-12-01T00:23:59.611Z,95.77
2022-12-01T00:26:28.200Z,95.57
2022-12-01T00:28:58.761Z,95.41
2022-12-01T00:31:27.186Z,95.51
2022-12-01T00:33:55.120Z,95.38
2022-12-01T00:36:23.521Z,95.53
2022-12-01T00:38:57.261Z,95.60
2022-12-01T00:41:26.519Z,95.42
2022-12-01T00:43:53.634Z,95.12
2022-12-01T00:46:21.166Z,95.18
2022-12-01T00:48:49.263Z,95.23
2022-12-01T00:51:16.299Z,94.80
2022-12-01T00:53:43.363Z,94.50
2022-12-01T00:56:10.575Z,94.76
2022-12-01T00:58:37.611Z,94.87
2022-12-01T01:01:04.874Z,94.91
2022-12-01T01:03:33.989Z,94.78
2022-12-01T01:06:08.214Z,94.82
2022-12-01T01:08:36.043Z,94.56
2022-12-01T01:11:04.698Z,94.37
2022-12-01T01:13:32.491Z,94.76
2022-12-01T01:16:06.169Z,95.07
2022-12-01T01:18:34.144Z,95.31
2022-12-01T01:21:08.278Z,94.78
2022-12-01T01:23:38.368Z,95.11
2022-12-01T01:26:29.214Z,95.08
2022-12-01T01:28:59.921Z,94.60
2022-12-01T01:31:31.074Z,94.74
2022-12-01T01:33:59.116Z,94.51
2022-12-01T01:36:26.969Z,94.26
2022-12-01T01:38:55.234Z,94.66
2022-12-01T01:41:23.753Z,94.58
2022-12-01T01:43:57.551Z,94.77
2022-12-01T01:46:33.773Z,95.17
2022-12-01T01:49:14.762Z,95.23
2022-12-01T01:51:54.270Z,95.39
2022-12-01T01:54:29.106Z,95.20
2022-12-01T01:57:00.372Z,94.75
2022-12-01T01:59:39.506Z,94.75
2022-12-01T02:02:10.412Z,94.54
2022-12-01T02:04:47.331Z,94.71
2022-12-01T02:07:19.112Z,94.92
2022-12-01T02:09:46.870Z,95.17
2022-12-01T02:12:30.485Z,94.92
2022-12-01T02:15:07.701Z,95.01
2022-12-01T02:18:05.532Z,94.90
2022-12-01T02:21:00.411Z,95.22
2022-12-01T02:23:51.553Z,94.86
2022-12-01T02:26:33.732Z,95.08
2022-12-01T02:29:49.046Z,94.94
2022-12-01T02:32:47.378Z,95.26
2022-12-01T02:35:23.549Z,95.27
2022-12-01T02:37:50.585Z,95.05
2022-12-01T02:40:31.579Z,94.88
2022-12-01T02:43:10.278Z,95.10
2022-12-01T02:45:51.183Z,95.43
2022-12-01T02:48:34.185Z,95.35
2022-12-01T02:51:13.146Z,95.46
2022-12-01T02:53:41.964Z,95.35
2022-12-01T02:56:13.704Z,95.28
2022-12-01T02:58:42.080Z,95.42
2022-12-01T03:01:47.242Z,95.16
2022-12-01T03:04:39.081Z,95.31
2022-12-01T03:07:46.446Z,95.47
2022-12-01T03:10:49.634Z,95.55
2022-12-01T03:13:51.211Z,94.97
2022-12-01T03:16:36.828Z,94.96
2022-12-01T03:19:44.145Z,95.05
2022-12-01T03:22:13.523Z,95.19
2022-12-01T03:24:47.648Z,95.32
2022-12-01T03:27:19.763Z,95.18
2022-12-01T03:29:52.310Z,94.93
2022-12-01T03:32:32.238Z,94.99
2022-12-01T03:35:29.361Z,94.95
2022-12-01T03:38:10.098Z,94.68
2022-12-01T03:40:40.210Z,94.74
2022-12-01T03:43:15.922Z,95.14
2022-12-01T03:46:15.228Z,94.76
2022-12-01T03:48:42.747Z,94.58
2022-12-01T03:51:23.502Z,94.43
2022-12-01T03:54:18.265Z,94.17
2022-12-01T03:56:59.309Z,94.46
2022-12-01T03:59:29.164Z,94.32
2022-12-01T04:01:58.207Z,94.28
2022-12-01T04:04:25.349Z,94.31
2022-12-01T04:06:53.070Z,94.40
2022-12-01T04:09:20.035Z,94.29
2022-12-01T04:12:05.974Z,94.43
2022-12-01T04:14:34.039Z,94.65
2022-12-01T04:17:01.051Z,94.29
2022-12-01T04:19:29.084Z,94.10
2022-12-01T04:21:56.077Z,94.23
2022-12-01T04:24:23.115Z,94.47
2022-12-01T04:26:50.118Z,94.13
2022-12-01T04:29:17.137Z,94.04
2022-12-01T04:31:44.247Z,94.30
2022-12-01T04:34:11.430Z,94.34
2022-12-01T04:36:39.498Z,94.38
2022-12-01T04:39:06.564Z,94.65
2022-12-01T04:41:33.763Z,94.09
2022-12-01T04:44:00.878Z,93.99
2022-12-01T04:46:27.852Z,93.74
2022-12-01T04:48:54.930Z,93.85
2022-12-01T04:51:22.328Z,93.70
2022-12-01T04:53:51.106Z,93.80
2022-12-01T04:56:19.718Z,93.73
2022-12-01T04:58:46.902Z,93.64
2022-12-01T05:01:17.597Z,93.97
2022-12-01T05:03:49.517Z,93.84
2022-12-01T05:06:27.389Z,93.22
2022-12-01T05:08:59.357Z,93.17
2022-12-01T05:11:29.266Z,93.39
2022-12-01T05:13:56.992Z,92.76
2022-12-01T05:16:28.511Z,92.63
2022-12-01T05:19:20.308Z,92.59
2022-12-01T05:21:49.354Z,92.54
2022-12-01T05:24:17.745Z,92.68
2022-12-01T05:26:45.889Z,92.61
2022-12-01T05:29:13.959Z,93.03
2022-12-01T05:31:41.592Z,93.28
2022-12-01T05:34:09.380Z,93.10
2022-12-01T05:36:36.863Z,93.08
2022-12-01T05:39:04.958Z,93.21
2022-12-01T05:41:32.172Z,93.60
2022-12-01T05:43:59.181Z,93.43
2022-12-01T05:46:26.354Z,93.45
2022-12-01T05:48:53.462Z,93.69
2022-12-01T05:51:20.678Z,94.21
2022-12-01T05:53:48.516Z,93.95
2022-12-01T05:56:15.556Z,95.00
2022-12-01T05:58:42.670Z,95.84
2022-12-01T06:01:09.817Z,95.01
2022-12-01T06:03:36.810Z,93.32
2022-12-01T06:06:03.966Z,92.64
2022-12-01T06:08:30.939Z,92.51
2022-12-01T06:10:58.510Z,92.55
2022-12-01T06:13:25.860Z,92.54
2022-12-01T06:16:02.542Z,92.47
2022-12-01T06:18:38.514Z,92.72
2022-12-01T06:21:06.879Z,93.07
2022-12-01T06:23:34.694Z,93.12
2022-12-01T06:26:01.938Z,93.18
2022-12-01T06:28:30.135Z,93.02
2022-12-01T06:31:02.732Z,93.32
2022-12-01T06:33:32.017Z,93.00
2022-12-01T06:36:06.858Z,92.70
2022-12-01T06:38:36.494Z,92.64
2022-12-01T06:41:05.388Z,92.75
2022-12-01T06:43:40.233Z,92.42
2022-12-01T06:46:07.397Z,92.75
2022-12-01T06:48:34.765Z,92.65
2022-12-01T06:51:02.581Z,92.64
2022-12-01T06:53:30.151Z,92.66
2022-12-01T06:56:05.379Z,92.61
2022-12-01T06:58:32.956Z,92.98
2022-12-01T07:01:00.769Z,93.18
2022-12-01T07:03:27.769Z,92.44
2022-12-01T07:06:01.150Z,92.03
2022-12-01T07:08:30.373Z,92.40
2022-12-01T07:11:03.097Z,92.33
2022-12-01T07:13:33.638Z,92.40
2022-12-01T07:16:05.947Z,92.60
2022-12-01T07:18:34.861Z,92.91
2022-12-01T07:21:04.563Z,92.84
2022-12-01T07:23:33.331Z,93.02
2022-12-01T07:26:11.064Z,92.90
2022-12-01T07:28:39.601Z,92.83
2022-12-01T07:31:10.918Z,93.00
2022-12-01T07:33:38.674Z,92.49
2022-12-01T07:36:07.452Z,92.16
2022-12-01T07:38:35.806Z,92.28
2022-12-01T07:41:07.024Z,92.46
2022-12-01T07:43:35.386Z,92.65
2022-12-01T07:46:23.976Z,92.72
2022-12-01T07:48:52.802Z,92.93
2022-12-01T07:51:22.250Z,93.15
2022-12-01T07:53:51.817Z,93.19
2022-12-01T07:56:20.401Z,93.24
2022-12-01T07:58:47.529Z,93.51
2022-12-01T08:01:19.206Z,93.40
2022-12-01T08:03:55.618Z,93.16
2022-12-01T08:06:25.469Z,93.67
2022-12-01T08:08:53.421Z,93.86
2022-12-01T08:11:29.511Z,93.84
2022-12-01T08:13:57.516Z,93.79
2022-12-01T08:16:25.856Z,93.84
2022-12-01T08:18:53.661Z,93.84
2022-12-01T08:21:24.118Z,93.90
2022-12-01T08:23:58.450Z,94.00
2022-12-01T08:26:27.336Z,94.11
2022-12-01T08:28:54.622Z,93.99
2022-12-01T08:31:29.369Z,94.14
2022-12-01T08:33:58.006Z,93.95
2022-12-01T08:36:26.618Z,93.91
2022-12-01T08:38:56.217Z,93.95
2022-12-01T08:41:24.722Z,94.05
2022-12-01T08:44:00.769Z,93.98
2022-12-01T08:46:33.128Z,94.02
2022-12-01T08:49:01.363Z,94.24
2022-12-01T08:51:28.757Z,93.81
2022-12-01T08:53:57.956Z,93.62
2022-12-01T08:56:33.442Z,93.65
2022-12-01T08:59:01.095Z,93.76
2022-12-01T09:01:29.319Z,93.67
2022-12-01T09:04:10.447Z,93.34
2022-12-01T09:06:44.348Z,93.05
2022-12-01T09:09:16.648Z,92.89
2022-12-01T09:11:45.707Z,92.88
2022-12-01T09:14:15.339Z,92.79
2022-12-01T09:16:44.931Z,92.67
2022-12-01T09:19:17.901Z,91.76
2022-12-01T09:21:49.169Z,90.81
2022-12-01T09:24:16.672Z,90.84
2022-12-01T09:26:43.727Z,90.82
2022-12-01T09:29:14.986Z,90.44
2022-12-01T09:31:43.765Z,90.97
2022-12-01T09:34:17.816Z,90.95
2022-12-01T09:36:46.661Z,90.49
2022-12-01T09:39:20.654Z,90.32
2022-12-01T09:42:07.673Z,90.21
2022-12-01T09:44:53.098Z,90.33
2022-12-01T09:47:33.816Z,89.47
2022-12-01T09:50:20.151Z,89.37
2022-12-01T09:52:59.132Z,88.90
2022-12-01T09:55:30.288Z,88.07
2022-12-01T09:58:00.995Z,87.92
2022-12-01T10:00:35.328Z,87.21
2022-12-01T10:03:46.425Z,86.98
2022-12-01T10:06:29.578Z,87.27
2022-12-01T10:09:24.487Z,87.12
2022-12-01T10:12:01.573Z,87.55
2022-12-01T10:14:33.431Z,86.97
2022-12-01T10:17:32.288Z,86.76
2022-12-01T10:20:21.978Z,87.33
2022-12-01T10:23:36.990Z,87.20
2022-12-01T10:26:14.725Z,86.55
2022-12-01T10:29:03.811Z,86.67
2022-12-01T10:32:25.953Z,86.57
2022-12-01T10:34:54.011Z,87.00
2022-12-01T10:37:27.069Z,86.84
2022-12-01T10:39:58.462Z,86.33
2022-12-01T10:42:34.201Z,86.18
2022-12-01T10:45:06.547Z,85.90
2022-12-01T10:47:34.030Z,85.84
2022-12-01T10:50:04.150Z,85.92
2022-12-01T10:52:36.817Z,85.13
2022-12-01T10:55:23.837Z,84.69
2022-12-01T10:57:54.154Z,84.17
2022-12-01T11:00:58.193Z,84.02
2022-12-01T11:03:25.798Z,84.37
2022-12-01T11:05:58.262Z,83.77
2022-12-01T11:08:44.227Z,84.30
2022-12-01T11:11:36.625Z,83.45
2022-12-01T11:14:18.469Z,82.90
2022-12-01T11:16:50.367Z,82.88
2022-12-01T11:19:34.411Z,83.07
2022-12-01T11:22:23.846Z,82.65
2022-12-01T11:24:53.546Z,81.64
2022-12-01T11:27:28.478Z,82.20
2022-12-01T11:30:05.123Z,82.35
2022-12-01T11:32:39.984Z,81.11
2022-12-01T11:35:19.315Z,81.16
2022-12-01T11:38:28.299Z,81.66
2022-12-01T11:40:58.496Z,80.87
2022-12-01T11:43:32.052Z,81.05
2022-12-01T11:46:05.843Z,81.42
2022-12-01T11:48:36.201Z,81.98
2022-12-01T11:51:20.328Z,81.69
2022-12-01T11:53:47.504Z,81.02
2022-12-01T11:56:20.730Z,80.98
2022-12-01T11:58:54.177Z,80.80
2022-12-01T12:01:50.546Z,80.93
2022-12-01T12:04:29.939Z,80.44
2022-12-01T12:07:00.079Z,80.86
2022-12-01T12:09:52.118Z,80.94
2022-12-01T12:12:40.496Z,80.42
2022-12-01T12:15:40.120Z,80.27
2022-12-01T12:18:45.817Z,79.78
2022-12-01T12:21:29.035Z,80.63
2022-12-01T12:24:19.568Z,80.15
2022-12-01T12:27:13.164Z,80.72
2022-12-01T12:30:26.150Z,80.15
2022-12-01T12:33:08.587Z,80.25
2022-12-01T12:35:53.102Z,80.78
2022-12-01T12:38:25.974Z,81.23
2022-12-01T12:41:29.506Z,81.49
2022-12-01T12:44:24.793Z,81.37
2022-12-01T12:47:06.264Z,81.60
2022-12-01T12:50:14.790Z,81.45
2022-12-01T12:52:49.008Z,80.55
2022-12-01T12:55:41.422Z,80.44
2022-12-01T12:58:20.425Z,80.66
2022-12-01T13:01:06.863Z,80.54
2022-12-01T13:03:56.341Z,80.31
2022-12-01T13:06:52.904Z,80.22
2022-12-01T13:09:44.430Z,79.73
2022-12-01T13:12:26.075Z,80.38
2022-12-01T13:15:20.276Z,80.66
2022-12-01T13:18:25.222Z,80.79
2022-12-01T13:20:55.752Z,81.30
2022-12-01T13:23:26.058Z,82.09
2022-12-01T13:25:57.750Z,81.82
2022-12-01T13:28:46.289Z,82.13
2022-12-01T13:31:16.600Z,82.54
2022-12-01T13:33:59.022Z,83.06
2022-12-01T13:39:22.623Z,82.88
2022-12-01T13:42:24.121Z,82.91
2022-12-01T13:45:01.595Z,83.29
2022-12-01T13:47:46.930Z,83.28
2022-12-01T13:50:47.778Z,83.33
2022-12-01T13:53:17.852Z,83.41
2022-12-01T13:56:04.302Z,83.69
2022-12-01T13:58:34.124Z,82.68
2022-12-01T14:01:20.473Z,82.94
2022-12-01T14:04:22.574Z,82.85
2022-12-01T14:07:16.635Z,83.50
2022-12-01T14:09:44.147Z,83.95
2022-12-01T14:12:11.226Z,83.38
2022-12-01T14:15:21.752Z,83.45
2022-12-01T14:18:27.483Z,83.03
2022-12-01T14:20:54.943Z,83.13
2022-12-01T14:23:29.234Z,82.95
2022-12-01T14:26:21.051Z,82.82
2022-12-01T14:29:02.774Z,82.78
2022-12-01T14:31:32.969Z,82.90
2022-12-01T14:34:11.213Z,83.20
2022-12-01T14:36:48.730Z,83.53
2022-12-01T14:39:27.288Z,83.53
2022-12-01T14:42:02.997Z,83.32
2022-12-01T14:44:33.007Z,83.72
2022-12-01T14:47:10.883Z,83.81
2022-12-01T14:50:13.118Z,83.67
2022-12-01T14:52:46.417Z,84.15
2022-12-01T14:55:24.985Z,84.15
2022-12-01T14:58:07.069Z,83.94
2022-12-01T15:00:38.008Z,83.86
2022-12-01T15:03:13.030Z,84.72
2022-12-01T15:05:43.821Z,85.00
2022-12-01T15:08:41.896Z,85.16
2022-12-01T15:11:25.928Z,85.35
2022-12-01T15:13:57.966Z,85.54
2022-12-01T15:16:30.474Z,85.99
2022-12-01T15:18:58.395Z,85.86
2022-12-01T15:21:31.841Z,85.45
2022-12-01T15:24:00.290Z,85.86
2022-12-01T15:26:37.331Z,86.16
2022-12-01T15:29:31.517Z,86.38
2022-12-01T15:32:21.899Z,86.57
2022-12-01T15:34:54.042Z,86.41
2022-12-01T15:37:27.515Z,86.10
2022-12-01T15:43:06.739Z,86.45
2022-12-01T15:46:13.491Z,86.75
2022-12-01T15:48:41.852Z,86.82
2022-12-01T15:51:27.893Z,86.35
2022-12-01T15:54:01.852Z,86.34
2022-12-01T15:56:36.981Z,86.38
2022-12-01T15:59:13.303Z,86.71
2022-12-01T16:01:44.195Z,86.82
2022-12-01T16:04:28.450Z,86.70
2022-12-01T16:07:08.122Z,86.63
2022-12-01T16:09:39.601Z,86.94
2022-12-01T16:12:09.407Z,86.95
2022-12-01T16:14:37.151Z,86.72
2022-12-01T16:17:11.123Z,86.86
2022-12-01T16:19:39.074Z,86.95
2022-12-01T16:22:12.220Z,86.83
2022-12-01T16:24:55.260Z,86.60
2022-12-01T16:27:25.436Z,86.96
2022-12-01T16:30:19.012Z,86.92
2022-12-01T16:32:48.701Z,87.04
2022-12-01T16:35:23.562Z,86.91
2022-12-01T16:37:50.722Z,86.99
2022-12-01T16:40:18.845Z,86.89
2022-12-01T16:42:46.220Z,87.19
2022-12-01T16:45:14.938Z,87.34
2022-12-01T16:47:44.063Z,87.46
2022-12-01T16:50:19.788Z,87.31
2022-12-01T16:52:47.258Z,87.40
2022-12-01T16:55:30.084Z,87.42
2022-12-01T16:57:57.177Z,87.31
2022-12-01T17:00:24.542Z,87.25
2022-12-01T17:02:52.795Z,87.37
2022-12-01T17:05:20.157Z,87.40
2022-12-01T17:07:48.332Z,87.67
2022-12-01T17:10:15.998Z,87.87
2022-12-01T17:12:43.018Z,88.07
2022-12-01T17:15:11.420Z,88.04
2022-12-01T17:17:38.627Z,88.20
2022-12-01T17:20:08.860Z,88.22
2022-12-01T17:22:36.886Z,88.15
2022-12-01T17:25:06.346Z,87.99
2022-12-01T17:27:33.411Z,88.14
2022-12-01T17:30:02.399Z,88.56
2022-12-01T17:32:29.518Z,88.24
2022-12-01T17:34:56.546Z,88.43
2022-12-01T17:37:31.470Z,88.31
2022-12-01T17:39:58.606Z,87.95
2022-12-01T17:42:25.606Z,87.79
2022-12-01T17:44:52.953Z,87.69
2022-12-01T17:47:20.051Z,87.76
2022-12-01T17:49:47.007Z,87.61
2022-12-01T17:52:14.259Z,87.54
2022-12-01T17:54:41.423Z,87.70
2022-12-01T17:57:08.550Z,87.89
2022-12-01T17:59:42.514Z,88.03
2022-12-01T18:02:12.827Z,87.94
2022-12-01T18:04:40.246Z,88.11
2022-12-01T18:07:07.922Z,87.83
2022-12-01T18:09:34.994Z,88.02
2022-12-01T18:12:03.508Z,88.26
2022-12-01T18:14:31.030Z,88.07
2022-12-01T18:16:58.186Z,88.00
2022-12-01T18:19:25.215Z,87.78
2022-12-01T18:21:52.387Z,87.90
2022-12-01T18:24:19.508Z,87.78
2022-12-01T18:26:46.644Z,87.67
2022-12-01T18:29:25.732Z,87.68
2022-12-01T18:31:55.252Z,87.67
2022-12-01T18:34:24.186Z,87.87
2022-12-01T18:36:51.272Z,88.07
2022-12-01T18:39:18.579Z,88.24
2022-12-01T18:41:45.653Z,87.95
2022-12-01T18:44:13.307Z,88.14
2022-12-01T18:46:43.105Z,88.25
2022-12-01T18:49:11.554Z,88.23
2022-12-01T18:51:39.711Z,88.36
2022-12-01T18:54:13.458Z,88.59
2022-12-01T18:56:40.676Z,88.57
2022-12-01T18:59:12.943Z,88.47
2022-12-01T19:01:44.217Z,88.51
2022-12-01T19:04:13.690Z,88.79
2022-12-01T19:06:45.547Z,88.68
2022-12-01T19:09:16.760Z,88.27
2022-12-01T19:11:44.088Z,88.53
2022-12-01T19:14:16.779Z,88.46
2022-12-01T19:16:47.817Z,88.83
2022-12-01T19:19:15.625Z,88.72
2022-12-01T19:21:45.013Z,88.45
2022-12-01T19:24:13.572Z,88.68
2022-12-01T19:26:40.779Z,88.83
2022-12-01T19:29:07.988Z,88.64
2022-12-01T19:31:35.201Z,88.26
2022-12-01T19:34:04.199Z,88.26
2022-12-01T19:36:31.280Z,88.41
2022-12-01T19:39:00.462Z,88.52
2022-12-01T19:41:29.593Z,88.74
2022-12-01T19:43:58.370Z,88.95
2022-12-01T19:46:27.551Z,88.54
2022-12-01T19:49:00.295Z,88.36
2022-12-01T19:51:33.493Z,88.04
2022-12-01T19:54:02.159Z,87.88
2022-12-01T19:56:29.395Z,88.28
2022-12-01T19:58:57.347Z,88.55
2022-12-01T20:01:25.466Z,88.40
2022-12-01T20:03:54.154Z,88.22
2022-12-01T20:06:25.785Z,88.00
2022-12-01T20:08:57.145Z,88.32
2022-12-01T20:11:25.083Z,88.27
2022-12-01T20:13:53.266Z,88.37
2022-12-01T20:16:24.171Z,88.66
2022-12-01T20:18:52.853Z,88.75
2022-12-01T20:21:30.440Z,88.98
2022-12-01T20:24:05.205Z,88.56
2022-12-01T20:26:40.278Z,88.62
2022-12-01T20:29:16.710Z,88.40
2022-12-01T20:31:44.454Z,88.66
2022-12-01T20:34:19.309Z,88.98
2022-12-01T20:36:46.722Z,88.88
2022-12-01T20:39:15.760Z,88.85
2022-12-01T20:41:43.952Z,88.77
2022-12-01T20:44:12.354Z,88.82
2022-12-01T20:46:41.077Z,88.85
2022-12-01T20:49:08.440Z,88.81
2022-12-01T20:51:35.533Z,88.74
2022-12-01T20:54:27.241Z,88.73
2022-12-01T20:56:53.009Z,89.07
2022-12-01T20:59:20.191Z,88.85
2022-12-01T21:01:47.539Z,88.60
2022-12-01T21:04:14.732Z,88.72
2022-12-01T21:06:42.243Z,88.59
2022-12-01T21:09:09.710Z,88.60
2022-12-01T21:12:05.446Z,88.39
2022-12-01T21:14:59.711Z,88.66
2022-12-01T21:17:42.746Z,88.63
2022-12-01T21:20:44.763Z,88.89
2022-12-01T21:23:15.935Z,88.57
2022-12-01T21:25:43.886Z,88.65
2022-12-01T21:28:19.052Z,88.83
2022-12-01T21:30:47.929Z,88.58
2022-12-01T21:33:28.573Z,88.49
2022-12-01T21:35:56.897Z,88.21
2022-12-01T21:38:25.168Z,88.61
2022-12-01T21:40:52.407Z,88.71
2022-12-01T21:43:24.139Z,88.87
2022-12-01T21:46:00.301Z,88.37
2022-12-01T21:48:36.293Z,87.34
2022-12-01T21:51:23.381Z,86.52
2022-12-01T21:53:55.585Z,86.29
2022-12-01T21:56:28.621Z,86.03
2022-12-01T21:59:06.200Z,85.22
2022-12-01T22:01:34.677Z,85.11
2022-12-01T22:04:15.044Z,85.26
2022-12-01T22:06:48.080Z,85.19
2022-12-01T22:09:25.056Z,84.93
2022-12-01T22:12:00.024Z,85.88
2022-12-01T22:14:35.071Z,85.76
2022-12-01T22:17:22.421Z,86.03
2022-12-01T22:20:02.413Z,86.09
2022-12-01T22:22:32.551Z,85.98
2022-12-01T22:25:26.301Z,85.88
2022-12-01T22:27:53.641Z,84.92
2022-12-01T22:30:23.734Z,84.63
2022-12-01T22:33:00.684Z,84.58
2022-12-01T22:35:38.784Z,84.46
2022-12-01T22:38:05.796Z,84.50
2022-12-01T22:40:39.627Z,84.47
2022-12-01T22:43:15.582Z,84.66
2022-12-01T22:45:47.347Z,84.26
2022-12-01T22:48:40.324Z,84.42
2022-12-01T22:51:23.777Z,84.36
2022-12-01T22:53:59.191Z,84.89
2022-12-01T22:56:33.701Z,85.07
2022-12-01T22:59:01.355Z,85.30
2022-12-01T23:01:33.731Z,84.98
2022-12-01T23:04:24.285Z,85.17
2022-12-01T23:06:55.601Z,85.38
2022-12-01T23:09:27.642Z,85.00
2022-12-01T23:12:05.562Z,85.00
2022-12-01T23:14:34.771Z,85.34
2022-12-01T23:17:23.343Z,85.41
2022-12-01T23:19:54.210Z,85.00
2022-12-01T23:22:21.367Z,85.27
2022-12-01T23:24:48.745Z,85.20
2022-12-01T23:27:17.855Z,85.39
2022-12-01T23:29:45.201Z,85.31
2022-12-01T23:32:12.802Z,85.09
2022-12-01T23:34:39.984Z,85.17
2022-12-01T23:37:28.826Z,85.35
2022-12-01T23:39:56.218Z,85.28
2022-12-01T23:42:23.364Z,85.22
2022-12-01T23:44:51.049Z,85.06
2022-12-01T23:47:30.177Z,84.94
2022-12-01T23:50:06.643Z,84.94
2022-12-01T23:52:36.412Z,84.96
2022-12-01T23:55:20.795Z,84.88
2022-12-01T23:57:48.667Z,84.43
