createdAt,value
2019-05-29T00:00:48.451Z,13.20
2019-05-29T00:01:52.890Z,13.20
2019-05-29T00:02:57.930Z,13.10
2019-05-29T00:04:02.459Z,13.10
2019-05-29T00:05:08.111Z,13.10
2019-05-29T00:06:12.484Z,13.20
2019-05-29T00:07:18.426Z,13.20
2019-05-29T00:08:23.179Z,13.10
2019-05-29T00:09:28.023Z,13.10
2019-05-29T00:10:32.295Z,13.10
2019-05-29T00:11:37.258Z,13.10
2019-05-29T00:12:41.693Z,13.10
2019-05-29T00:13:46.697Z,13.20
2019-05-29T00:14:51.096Z,13.10
2019-05-29T00:15:55.895Z,13.10
2019-05-29T00:17:00.314Z,13.10
2019-05-29T00:18:06.290Z,13.10
2019-05-29T00:19:10.489Z,13.10
2019-05-29T00:20:15.369Z,13.00
2019-05-29T00:21:19.909Z,13.10
2019-05-29T00:22:24.790Z,13.00
2019-05-29T00:23:29.169Z,13.00
2019-05-29T00:24:34.025Z,13.00
2019-05-29T00:25:38.277Z,13.00
2019-05-29T00:26:43.126Z,13.00
2019-05-29T00:27:47.605Z,13.10
2019-05-29T00:28:52.401Z,13.10
2019-05-29T00:29:56.827Z,13.10
2019-05-29T00:31:01.802Z,13.00
2019-05-29T00:32:06.885Z,13.10
2019-05-29T00:33:12.138Z,13.10
2019-05-29T00:34:17.266Z,13.10
2019-05-29T00:35:22.431Z,13.10
2019-05-29T00:36:26.698Z,13.00
2019-05-29T00:37:31.814Z,13.00
2019-05-29T00:38:36.308Z,13.10
2019-05-29T00:39:41.392Z,13.00
2019-05-29T00:40:45.722Z,13.00
2019-05-29T00:41:50.741Z,13.10
2019-05-29T00:42:55.179Z,13.10
2019-05-29T00:44:00.229Z,13.10
2019-05-29T00:45:05.049Z,13.10
2019-05-29T00:46:11.327Z,13.10
2019-05-29T00:47:15.749Z,13.10
2019-05-29T00:48:20.709Z,13.10
2019-05-29T00:49:24.995Z,13.10
2019-05-29T00:50:29.837Z,13.00
2019-05-29T00:51:34.151Z,13.00
2019-05-29T00:52:39.105Z,13.10
2019-05-29T00:53:43.259Z,13.10
2019-05-29T00:54:48.823Z,13.00
2019-05-29T00:55:53.108Z,13.10
2019-05-29T00:56:58.114Z,13.10
2019-05-29T00:58:02.473Z,13.00
2019-05-29T00:59:07.451Z,13.00
2019-05-29T01:00:13.258Z,13.00
2019-05-29T01:01:18.144Z,13.00
2019-05-29T01:02:22.471Z,13.00
2019-05-29T01:03:27.568Z,13.10
2019-05-29T01:04:31.751Z,13.10
2019-05-29T01:05:36.801Z,13.10
2019-05-29T01:06:40.993Z,13.10
2019-05-29T01:07:45.847Z,13.10
2019-05-29T01:08:50.557Z,13.10
2019-05-29T01:09:55.320Z,13.10
2019-05-29T01:10:59.612Z,13.10
2019-05-29T01:12:04.838Z,13.10
2019-05-29T01:13:09.260Z,13.10
2019-05-29T01:14:15.149Z,13.10
2019-05-29T01:15:19.869Z,13.10
2019-05-29T01:16:24.808Z,13.10
2019-05-29T01:17:28.967Z,13.10
2019-05-29T01:18:33.920Z,13.10
2019-05-29T01:19:38.099Z,13.10
2019-05-29T01:20:42.941Z,13.10
2019-05-29T01:21:47.125Z,13.10
2019-05-29T01:22:52.154Z,13.10
2019-05-29T01:23:56.700Z,13.10
2019-05-29T01:25:01.410Z,13.10
2019-05-29T01:26:05.741Z,13.10
2019-05-29T01:27:10.837Z,13.10
2019-05-29T01:28:15.243Z,13.10
2019-05-29T01:29:21.128Z,13.10
2019-05-29T01:30:25.513Z,13.10
2019-05-29T01:31:30.420Z,13.10
2019-05-29T01:32:34.682Z,13.10
2019-05-29T01:33:39.870Z,13.10
2019-05-29T01:34:44.017Z,13.10
2019-05-29T01:35:48.826Z,13.10
2019-05-29T01:36:53.015Z,13.10
2019-05-29T01:37:57.985Z,13.10
2019-05-29T01:39:02.339Z,13.10
2019-05-29T01:40:19.118Z,13.10
2019-05-29T01:41:15.095Z,13.10
2019-05-29T01:42:20.078Z,13.10
2019-05-29T01:43:25.718Z,13.10
2019-05-29T01:44:30.607Z,13.10
2019-05-29T01:45:35.053Z,13.10
2019-05-29T01:46:39.819Z,13.00
2019-05-29T01:47:44.143Z,13.10
2019-05-29T01:48:49.176Z,13.10
2019-05-29T01:49:53.731Z,13.10
2019-05-29T01:50:58.701Z,13.00
2019-05-29T01:52:03.009Z,13.10
2019-05-29T01:53:07.881Z,13.10
2019-05-29T01:54:12.440Z,13.00
2019-05-29T01:55:17.843Z,13.00
2019-05-29T01:56:23.825Z,13.00
2019-05-29T01:57:28.741Z,13.10
2019-05-29T01:58:33.055Z,13.10
2019-05-29T01:59:37.837Z,13.10
2019-05-29T02:00:42.224Z,13.00
2019-05-29T02:01:47.109Z,13.10
2019-05-29T02:02:51.364Z,13.00
2019-05-29T02:03:56.188Z,13.10
2019-05-29T02:05:00.669Z,13.10
2019-05-29T02:06:05.776Z,13.10
2019-05-29T02:07:10.149Z,13.10
2019-05-29T02:08:15.962Z,13.10
2019-05-29T02:09:20.300Z,13.10
2019-05-29T02:10:26.288Z,13.10
2019-05-29T02:11:32.254Z,13.00
2019-05-29T02:12:37.654Z,13.10
2019-05-29T02:13:42.172Z,13.00
2019-05-29T02:14:46.938Z,13.00
2019-05-29T02:15:51.235Z,13.00
2019-05-29T02:16:56.277Z,13.00
2019-05-29T02:18:01.024Z,13.00
2019-05-29T02:19:06.127Z,13.00
2019-05-29T02:20:10.841Z,13.00
2019-05-29T02:21:15.961Z,13.00
2019-05-29T02:22:20.939Z,13.00
2019-05-29T02:23:26.161Z,13.00
2019-05-29T02:24:30.465Z,13.00
2019-05-29T02:25:35.343Z,13.00
2019-05-29T02:26:39.788Z,13.00
2019-05-29T02:27:44.646Z,13.00
2019-05-29T02:28:49.076Z,13.00
2019-05-29T02:29:53.933Z,13.00
2019-05-29T02:30:58.194Z,13.00
2019-05-29T02:32:03.078Z,13.00
2019-05-29T02:33:07.333Z,13.00
2019-05-29T02:34:12.202Z,13.00
2019-05-29T02:35:17.966Z,13.10
2019-05-29T02:36:24.564Z,13.00
2019-05-29T02:37:29.116Z,13.10
2019-05-29T02:38:33.855Z,13.10
2019-05-29T02:39:38.190Z,13.10
2019-05-29T02:40:43.605Z,13.10
2019-05-29T02:41:47.870Z,13.00
2019-05-29T02:42:52.861Z,13.00
2019-05-29T02:43:57.183Z,12.90
2019-05-29T02:45:02.412Z,13.00
2019-05-29T02:46:06.699Z,13.00
2019-05-29T02:47:11.567Z,13.00
2019-05-29T02:48:16.052Z,13.00
2019-05-29T02:49:21.562Z,13.00
2019-05-29T02:50:26.571Z,13.00
2019-05-29T02:51:32.426Z,13.00
2019-05-29T02:52:36.722Z,13.00
2019-05-29T02:53:41.824Z,13.00
2019-05-29T02:54:46.148Z,13.00
2019-05-29T02:55:51.263Z,13.00
2019-05-29T02:56:55.647Z,13.00
2019-05-29T02:58:00.786Z,13.00
2019-05-29T02:59:05.252Z,13.00
2019-05-29T03:00:10.392Z,13.00
2019-05-29T03:01:14.947Z,13.00
2019-05-29T03:02:21.396Z,13.00
2019-05-29T03:03:29.402Z,13.00
2019-05-29T03:04:33.396Z,13.00
2019-05-29T03:05:37.709Z,13.00
2019-05-29T03:06:42.481Z,13.00
2019-05-29T03:07:46.714Z,13.00
2019-05-29T03:08:51.912Z,12.90
2019-05-29T03:09:56.309Z,13.00
2019-05-29T03:11:01.394Z,13.00
2019-05-29T03:12:06.093Z,13.00
2019-05-29T03:13:11.358Z,13.00
2019-05-29T03:14:15.857Z,12.90
2019-05-29T03:15:21.049Z,13.00
2019-05-29T03:16:26.662Z,13.00
2019-05-29T03:17:32.093Z,13.00
2019-05-29T03:18:37.893Z,12.90
2019-05-29T03:19:42.833Z,12.90
2019-05-29T03:20:47.101Z,12.90
2019-05-29T03:21:51.975Z,13.00
2019-05-29T03:22:56.287Z,12.90
2019-05-29T03:24:01.052Z,12.90
2019-05-29T03:25:06.219Z,12.90
2019-05-29T03:26:11.310Z,12.90
2019-05-29T03:27:15.747Z,12.90
2019-05-29T03:28:20.657Z,12.90
2019-05-29T03:29:25.996Z,13.00
2019-05-29T03:30:37.404Z,12.90
2019-05-29T03:31:45.365Z,12.90
2019-05-29T03:32:48.303Z,12.90
2019-05-29T03:33:51.050Z,12.90
2019-05-29T03:34:56.374Z,12.90
2019-05-29T03:36:00.842Z,12.90
2019-05-29T03:37:05.877Z,12.90
2019-05-29T03:38:10.321Z,12.80
2019-05-29T03:39:15.208Z,12.80
2019-05-29T03:40:19.517Z,12.90
2019-05-29T03:41:26.184Z,12.80
2019-05-29T03:42:32.382Z,12.80
2019-05-29T03:43:38.569Z,12.80
2019-05-29T03:44:43.193Z,12.90
2019-05-29T03:45:48.230Z,12.90
2019-05-29T03:46:52.832Z,12.90
2019-05-29T03:47:57.719Z,12.90
2019-05-29T03:49:02.267Z,12.90
2019-05-29T03:50:07.692Z,12.90
2019-05-29T03:51:12.040Z,12.90
2019-05-29T03:52:17.032Z,12.80
2019-05-29T03:53:21.649Z,12.80
2019-05-29T03:54:28.267Z,12.80
2019-05-29T03:55:33.789Z,12.80
2019-05-29T03:56:39.893Z,12.80
2019-05-29T03:57:44.166Z,12.90
2019-05-29T03:58:49.075Z,12.90
2019-05-29T03:59:53.404Z,12.90
2019-05-29T04:00:58.466Z,12.90
2019-05-29T04:02:02.620Z,12.90
2019-05-29T04:03:07.593Z,12.90
2019-05-29T04:04:12.020Z,12.80
2019-05-29T04:05:17.118Z,12.90
2019-05-29T04:06:21.456Z,12.80
2019-05-29T04:07:26.852Z,12.90
2019-05-29T04:08:31.555Z,12.90
2019-05-29T04:09:37.408Z,12.90
2019-05-29T04:10:42.079Z,12.90
2019-05-29T04:11:46.825Z,12.80
2019-05-29T04:12:51.032Z,12.90
2019-05-29T04:13:56.293Z,12.90
2019-05-29T04:15:00.763Z,12.90
2019-05-29T04:16:05.581Z,12.90
2019-05-29T04:17:11.461Z,12.90
2019-05-29T04:18:19.698Z,12.90
2019-05-29T04:19:27.628Z,12.90
2019-05-29T04:20:35.877Z,12.90
2019-05-29T04:21:41.587Z,12.90
2019-05-29T04:22:46.535Z,13.00
2019-05-29T04:23:51.840Z,12.90
2019-05-29T04:24:57.691Z,12.90
2019-05-29T04:26:03.384Z,13.00
2019-05-29T04:27:10.506Z,12.90
2019-05-29T04:28:14.843Z,12.90
2019-05-29T04:29:20.245Z,12.90
2019-05-29T04:30:24.387Z,12.90
2019-05-29T04:31:29.990Z,12.90
2019-05-29T04:32:34.502Z,13.00
2019-05-29T04:33:39.852Z,13.00
2019-05-29T04:34:44.274Z,13.00
2019-05-29T04:35:49.319Z,13.00
2019-05-29T04:36:53.535Z,13.00
2019-05-29T04:37:58.390Z,13.00
2019-05-29T04:39:02.571Z,13.00
2019-05-29T04:40:08.061Z,13.00
2019-05-29T04:41:12.805Z,13.00
2019-05-29T04:42:17.910Z,13.00
2019-05-29T04:43:22.373Z,13.00
2019-05-29T04:44:28.682Z,13.00
2019-05-29T04:45:35.320Z,13.00
2019-05-29T04:46:40.735Z,13.00
2019-05-29T04:47:44.992Z,13.00
2019-05-29T04:48:50.132Z,13.00
2019-05-29T04:49:54.753Z,13.00
2019-05-29T04:50:59.659Z,13.00
2019-05-29T04:52:03.942Z,13.00
2019-05-29T04:53:08.762Z,13.00
2019-05-29T04:54:13.135Z,13.00
2019-05-29T04:55:18.067Z,13.00
2019-05-29T04:56:22.345Z,13.00
2019-05-29T04:57:27.209Z,13.00
2019-05-29T04:58:31.421Z,13.00
2019-05-29T04:59:37.126Z,13.00
2019-05-29T05:00:57.758Z,13.10
2019-05-29T05:01:48.178Z,13.10
2019-05-29T05:02:52.408Z,13.10
2019-05-29T05:03:57.585Z,13.10
2019-05-29T05:05:01.937Z,13.10
2019-05-29T05:06:06.739Z,13.10
2019-05-29T05:07:11.189Z,13.10
2019-05-29T05:08:16.071Z,13.10
2019-05-29T05:09:20.340Z,13.00
2019-05-29T05:10:40.921Z,13.10
2019-05-29T05:11:45.311Z,13.10
2019-05-29T05:12:50.125Z,13.10
2019-05-29T05:13:54.590Z,13.10
2019-05-29T05:14:59.662Z,13.20
2019-05-29T05:16:04.285Z,13.10
2019-05-29T05:17:23.274Z,13.10
2019-05-29T05:18:15.353Z,13.20
2019-05-29T05:19:20.388Z,13.20
2019-05-29T05:20:24.568Z,13.20
2019-05-29T05:21:29.857Z,13.20
2019-05-29T05:22:34.575Z,13.20
2019-05-29T05:23:40.517Z,13.20
2019-05-29T05:24:45.156Z,13.20
2019-05-29T05:25:49.895Z,13.20
2019-05-29T05:26:54.411Z,13.30
2019-05-29T05:27:59.327Z,13.30
2019-05-29T05:29:03.832Z,13.30
2019-05-29T05:30:09.422Z,13.30
2019-05-29T05:31:14.726Z,13.30
2019-05-29T05:32:19.443Z,13.30
2019-05-29T05:33:23.833Z,13.40
2019-05-29T05:34:28.579Z,13.40
2019-05-29T05:35:32.760Z,13.40
2019-05-29T05:36:38.797Z,13.40
2019-05-29T05:37:43.357Z,13.40
2019-05-29T05:38:48.111Z,13.40
2019-05-29T05:39:52.574Z,13.40
2019-05-29T05:40:57.422Z,13.40
2019-05-29T05:42:01.782Z,13.40
2019-05-29T05:43:06.827Z,13.40
2019-05-29T05:44:11.087Z,13.50
2019-05-29T05:45:15.806Z,13.50
2019-05-29T05:46:20.012Z,13.50
2019-05-29T05:47:24.928Z,13.50
2019-05-29T05:48:29.047Z,13.50
2019-05-29T05:49:33.796Z,13.50
2019-05-29T05:50:39.200Z,13.50
2019-05-29T05:51:44.804Z,13.50
2019-05-29T05:52:49.152Z,13.50
2019-05-29T05:53:54.083Z,13.50
2019-05-29T05:54:58.244Z,13.50
2019-05-29T05:56:03.192Z,13.50
2019-05-29T05:57:07.439Z,13.50
2019-05-29T05:58:12.271Z,13.50
2019-05-29T05:59:16.514Z,13.60
2019-05-29T06:00:32.047Z,13.60
2019-05-29T06:01:37.832Z,13.60
2019-05-29T06:02:42.933Z,13.60
2019-05-29T06:03:47.353Z,13.60
2019-05-29T06:04:52.048Z,13.60
2019-05-29T06:05:56.338Z,13.70
2019-05-29T06:07:01.071Z,13.70
2019-05-29T06:08:05.319Z,13.70
2019-05-29T06:09:10.238Z,13.70
2019-05-29T06:10:14.798Z,13.70
2019-05-29T06:11:19.857Z,13.70
2019-05-29T06:12:24.247Z,13.80
2019-05-29T06:13:29.349Z,13.80
2019-05-29T06:14:34.363Z,13.70
2019-05-29T06:15:40.541Z,13.80
2019-05-29T06:16:45.019Z,13.80
2019-05-29T06:18:05.028Z,13.80
2019-05-29T06:18:55.943Z,13.80
2019-05-29T06:20:00.752Z,13.90
2019-05-29T06:21:05.144Z,13.90
2019-05-29T06:22:09.998Z,13.90
2019-05-29T06:23:14.179Z,13.90
2019-05-29T06:24:19.178Z,13.90
2019-05-29T06:25:23.692Z,13.90
2019-05-29T06:26:28.791Z,13.90
2019-05-29T06:27:33.752Z,13.90
2019-05-29T06:28:39.203Z,14.00
2019-05-29T06:29:43.781Z,14.00
2019-05-29T06:30:48.824Z,14.00
2019-05-29T06:31:53.291Z,14.10
2019-05-29T06:32:58.358Z,14.10
2019-05-29T06:34:02.717Z,14.10
2019-05-29T06:35:08.187Z,14.10
2019-05-29T06:36:12.483Z,14.20
2019-05-29T06:37:17.396Z,14.20
2019-05-29T06:38:21.980Z,14.10
2019-05-29T06:39:26.834Z,14.10
2019-05-29T06:40:36.082Z,14.20
2019-05-29T06:41:42.032Z,14.20
2019-05-29T06:42:46.473Z,14.10
2019-05-29T06:43:51.553Z,14.10
2019-05-29T06:44:55.829Z,14.10
2019-05-29T06:46:00.912Z,14.10
2019-05-29T06:47:05.531Z,14.20
2019-05-29T06:48:10.457Z,14.20
2019-05-29T06:49:14.950Z,14.20
2019-05-29T06:50:20.076Z,14.20
2019-05-29T06:51:24.688Z,14.30
2019-05-29T06:52:29.757Z,14.30
2019-05-29T06:53:35.500Z,14.30
2019-05-29T06:54:41.912Z,14.30
2019-05-29T06:55:46.373Z,14.30
2019-05-29T06:56:51.449Z,14.40
2019-05-29T06:57:55.810Z,14.30
2019-05-29T06:59:00.910Z,14.30
2019-05-29T07:00:06.077Z,14.40
2019-05-29T07:01:11.141Z,14.40
2019-05-29T07:02:34.389Z,14.40
2019-05-29T07:03:39.680Z,14.40
2019-05-29T07:04:44.652Z,14.40
2019-05-29T07:05:51.249Z,14.40
2019-05-29T07:06:55.561Z,14.40
2019-05-29T07:08:16.451Z,14.40
2019-05-29T07:09:07.122Z,14.40
2019-05-29T07:10:12.096Z,14.30
2019-05-29T07:11:16.355Z,14.40
2019-05-29T07:12:21.304Z,14.40
2019-05-29T07:13:25.534Z,14.40
2019-05-29T07:14:30.635Z,14.50
2019-05-29T07:15:36.357Z,14.50
2019-05-29T07:16:49.818Z,14.40
2019-05-29T07:17:47.413Z,14.50
2019-05-29T07:19:24.136Z,14.50
2019-05-29T07:20:03.521Z,14.50
2019-05-29T07:21:05.194Z,14.50
2019-05-29T07:22:09.506Z,14.50
2019-05-29T07:23:14.230Z,14.50
2019-05-29T07:24:18.509Z,14.50
2019-05-29T07:25:23.402Z,14.50
2019-05-29T07:26:27.577Z,14.50
2019-05-29T07:27:32.527Z,14.50
2019-05-29T07:28:37.275Z,14.50
2019-05-29T07:29:43.584Z,14.50
2019-05-29T07:30:57.575Z,14.40
2019-05-29T07:31:54.599Z,14.50
2019-05-29T07:32:59.226Z,14.50
2019-05-29T07:34:04.273Z,14.50
2019-05-29T07:35:08.646Z,14.50
2019-05-29T07:36:13.491Z,14.50
2019-05-29T07:37:17.699Z,14.50
2019-05-29T07:38:22.595Z,14.50
2019-05-29T07:39:26.832Z,14.50
2019-05-29T07:40:35.562Z,14.60
2019-05-29T07:41:37.822Z,14.60
2019-05-29T07:42:50.086Z,14.60
2019-05-29T07:43:48.696Z,14.60
2019-05-29T07:44:53.815Z,14.60
2019-05-29T07:45:58.332Z,14.60
2019-05-29T07:47:03.268Z,14.60
2019-05-29T07:48:07.579Z,14.50
2019-05-29T07:49:12.628Z,14.50
2019-05-29T07:50:18.099Z,14.50
2019-05-29T07:51:23.250Z,14.50
2019-05-29T07:52:27.590Z,14.50
2019-05-29T07:53:33.776Z,14.40
2019-05-29T07:54:39.839Z,14.40
2019-05-29T07:55:44.726Z,14.40
2019-05-29T07:56:48.983Z,14.40
2019-05-29T07:57:53.881Z,14.30
2019-05-29T07:59:02.957Z,14.30
2019-05-29T08:00:06.325Z,14.30
2019-05-29T08:01:13.471Z,14.30
2019-05-29T08:02:17.264Z,14.30
2019-05-29T08:03:21.500Z,14.30
2019-05-29T08:04:26.386Z,14.30
2019-05-29T08:05:30.635Z,14.30
2019-05-29T08:06:35.643Z,14.30
2019-05-29T08:07:41.267Z,14.30
2019-05-29T08:08:47.474Z,14.30
2019-05-29T08:09:51.906Z,14.40
2019-05-29T08:10:56.833Z,14.40
2019-05-29T08:12:01.073Z,14.30
2019-05-29T08:13:06.026Z,14.30
2019-05-29T08:14:10.463Z,14.30
2019-05-29T08:15:15.446Z,14.30
2019-05-29T08:16:19.639Z,14.30
2019-05-29T08:17:24.756Z,14.30
2019-05-29T08:18:29.095Z,14.30
2019-05-29T08:19:34.212Z,14.30
2019-05-29T08:20:38.487Z,14.40
2019-05-29T08:21:44.328Z,14.30
2019-05-29T08:22:48.684Z,14.30
2019-05-29T08:23:53.480Z,14.20
2019-05-29T08:24:57.795Z,14.20
2019-05-29T08:26:02.555Z,14.20
2019-05-29T08:27:06.829Z,14.20
2019-05-29T08:28:11.624Z,14.20
2019-05-29T08:29:15.993Z,14.20
2019-05-29T08:30:21.323Z,14.20
2019-05-29T08:31:25.766Z,14.30
2019-05-29T08:32:30.519Z,14.30
2019-05-29T08:33:35.102Z,14.30
2019-05-29T08:34:40.848Z,14.30
2019-05-29T08:35:45.469Z,14.30
2019-05-29T08:37:05.856Z,14.30
2019-05-29T08:37:56.322Z,14.30
2019-05-29T08:39:01.263Z,14.30
2019-05-29T08:40:06.905Z,14.30
2019-05-29T08:41:12.242Z,14.30
2019-05-29T08:42:23.378Z,14.30
2019-05-29T08:43:23.498Z,14.30
2019-05-29T08:44:27.815Z,14.30
2019-05-29T08:45:32.777Z,14.30
2019-05-29T08:46:37.365Z,14.20
2019-05-29T08:47:43.403Z,14.30
2019-05-29T08:48:48.233Z,14.30
2019-05-29T08:49:54.638Z,14.30
2019-05-29T08:50:59.385Z,14.40
2019-05-29T08:52:11.792Z,14.50
2019-05-29T08:53:10.295Z,14.50
2019-05-29T08:54:24.055Z,14.50
2019-05-29T08:55:22.060Z,14.60
2019-05-29T08:56:26.984Z,14.60
2019-05-29T08:57:31.161Z,14.60
2019-05-29T08:58:37.452Z,14.60
2019-05-29T08:59:42.426Z,14.60
2019-05-29T09:00:51.974Z,14.50
2019-05-29T09:01:55.539Z,14.50
2019-05-29T09:03:00.329Z,14.50
2019-05-29T09:04:04.986Z,14.40
2019-05-29T09:05:09.894Z,14.40
2019-05-29T09:06:14.188Z,14.40
2019-05-29T09:07:19.181Z,14.30
2019-05-29T09:08:23.553Z,14.30
2019-05-29T09:09:28.448Z,14.30
2019-05-29T09:10:33.192Z,14.20
2019-05-29T09:11:38.236Z,14.20
2019-05-29T09:12:47.115Z,14.10
2019-05-29T09:13:49.290Z,14.10
2019-05-29T09:14:53.977Z,14.10
2019-05-29T09:15:58.910Z,14.10
2019-05-29T09:17:03.168Z,14.10
2019-05-29T09:18:08.285Z,14.10
2019-05-29T09:19:12.634Z,14.10
2019-05-29T09:20:36.636Z,14.10
2019-05-29T09:21:26.622Z,14.10
2019-05-29T09:22:30.426Z,14.10
2019-05-29T09:23:34.762Z,14.00
2019-05-29T09:24:39.712Z,14.00
2019-05-29T09:25:43.868Z,14.10
2019-05-29T09:26:48.765Z,14.10
2019-05-29T09:27:53.067Z,14.10
2019-05-29T09:28:58.120Z,14.00
2019-05-29T09:30:02.502Z,14.00
2019-05-29T09:31:07.459Z,14.00
2019-05-29T09:32:11.904Z,14.00
2019-05-29T09:33:19.518Z,14.00
2019-05-29T09:34:24.307Z,14.00
2019-05-29T09:35:29.481Z,14.00
2019-05-29T09:36:33.732Z,14.00
2019-05-29T09:37:38.959Z,14.00
2019-05-29T09:38:43.250Z,14.00
2019-05-29T09:39:48.128Z,13.90
2019-05-29T09:40:52.954Z,13.90
2019-05-29T09:41:58.514Z,13.90
2019-05-29T09:43:02.893Z,14.00
2019-05-29T09:44:07.778Z,14.00
2019-05-29T09:45:13.395Z,14.00
2019-05-29T09:46:19.777Z,14.00
2019-05-29T09:47:26.239Z,14.10
2019-05-29T09:48:31.363Z,14.10
2019-05-29T09:49:35.801Z,14.10
2019-05-29T09:50:50.218Z,14.10
2019-05-29T09:51:46.895Z,14.10
2019-05-29T09:52:53.240Z,14.10
2019-05-29T09:53:59.421Z,14.10
2019-05-29T09:55:05.297Z,14.10
2019-05-29T09:56:09.492Z,14.10
2019-05-29T09:57:15.441Z,14.10
2019-05-29T09:58:20.005Z,14.10
2019-05-29T09:59:24.873Z,14.10
2019-05-29T10:00:29.176Z,14.00
2019-05-29T10:01:34.151Z,14.00
2019-05-29T10:02:38.695Z,14.00
2019-05-29T10:03:43.531Z,14.00
2019-05-29T10:04:47.827Z,14.10
2019-05-29T10:05:53.970Z,14.10
2019-05-29T10:06:59.575Z,14.10
2019-05-29T10:08:04.633Z,14.10
2019-05-29T10:09:09.416Z,14.10
2019-05-29T10:10:14.799Z,14.10
2019-05-29T10:11:19.136Z,14.10
2019-05-29T10:12:24.025Z,14.20
2019-05-29T10:13:28.283Z,14.30
2019-05-29T10:14:33.235Z,14.30
2019-05-29T10:15:37.513Z,14.30
2019-05-29T10:16:42.402Z,14.40
2019-05-29T10:17:46.634Z,14.40
2019-05-29T10:18:51.372Z,14.40
2019-05-29T10:19:57.160Z,14.40
2019-05-29T10:21:03.211Z,14.40
2019-05-29T10:22:07.748Z,14.40
2019-05-29T10:23:12.699Z,14.50
2019-05-29T10:24:16.901Z,14.50
2019-05-29T10:25:21.791Z,14.50
2019-05-29T10:26:26.030Z,14.60
2019-05-29T10:27:30.815Z,14.60
2019-05-29T10:28:50.099Z,14.60
2019-05-29T10:29:42.460Z,14.60
2019-05-29T10:30:48.298Z,14.60
2019-05-29T10:31:53.625Z,14.60
2019-05-29T10:32:58.312Z,14.60
2019-05-29T10:34:03.158Z,14.60
2019-05-29T10:35:07.758Z,14.60
2019-05-29T10:36:12.655Z,14.60
2019-05-29T10:37:18.329Z,14.50
2019-05-29T10:38:23.583Z,14.50
2019-05-29T10:39:27.748Z,14.50
2019-05-29T10:40:32.675Z,14.50
2019-05-29T10:41:37.181Z,14.40
2019-05-29T10:42:43.080Z,14.40
2019-05-29T10:43:47.376Z,14.40
2019-05-29T10:44:53.269Z,14.30
2019-05-29T10:45:57.761Z,14.20
2019-05-29T10:47:02.727Z,14.20
2019-05-29T10:48:07.440Z,14.20
2019-05-29T10:49:12.575Z,14.10
2019-05-29T10:50:17.359Z,14.10
2019-05-29T10:51:22.134Z,14.10
2019-05-29T10:52:26.413Z,14.10
2019-05-29T10:53:31.172Z,14.10
2019-05-29T10:54:35.437Z,14.20
2019-05-29T10:55:40.156Z,14.20
2019-05-29T10:56:44.800Z,14.20
2019-05-29T10:57:50.750Z,14.30
2019-05-29T10:58:59.511Z,14.30
2019-05-29T11:00:01.804Z,14.30
2019-05-29T11:01:06.312Z,14.30
2019-05-29T11:02:11.459Z,14.30
2019-05-29T11:03:15.779Z,14.30
2019-05-29T11:04:20.557Z,14.30
2019-05-29T11:05:25.073Z,14.30
2019-05-29T11:06:29.903Z,14.30
2019-05-29T11:07:34.389Z,14.40
2019-05-29T11:08:39.198Z,14.40
2019-05-29T11:09:45.031Z,14.50
2019-05-29T11:10:50.497Z,14.50
2019-05-29T11:11:55.705Z,14.60
2019-05-29T11:13:01.466Z,14.60
2019-05-29T11:14:05.703Z,14.60
2019-05-29T11:15:20.845Z,14.60
2019-05-29T11:16:17.346Z,14.50
2019-05-29T11:17:22.228Z,14.50
2019-05-29T11:18:26.433Z,14.50
2019-05-29T11:19:31.339Z,14.50
2019-05-29T11:20:35.640Z,14.40
2019-05-29T11:21:40.477Z,14.40
2019-05-29T11:22:44.665Z,14.30
2019-05-29T11:23:49.937Z,14.30
2019-05-29T11:24:54.216Z,14.20
2019-05-29T11:25:59.447Z,14.20
2019-05-29T11:27:03.882Z,14.30
2019-05-29T11:28:08.935Z,14.20
2019-05-29T11:29:13.215Z,14.20
2019-05-29T11:30:18.376Z,14.20
2019-05-29T11:31:22.987Z,14.10
2019-05-29T11:32:27.890Z,14.10
2019-05-29T11:33:32.179Z,14.10
2019-05-29T11:34:36.986Z,14.10
2019-05-29T11:35:57.073Z,14.10
2019-05-29T11:36:47.850Z,14.20
2019-05-29T11:37:52.600Z,14.20
2019-05-29T11:39:02.989Z,14.30
2019-05-29T11:40:04.073Z,14.40
2019-05-29T11:41:25.018Z,14.50
2019-05-29T11:42:27.013Z,14.50
2019-05-29T11:43:22.658Z,14.50
2019-05-29T11:44:27.159Z,14.60
2019-05-29T11:45:35.318Z,14.60
2019-05-29T11:46:37.875Z,14.70
2019-05-29T11:47:42.633Z,14.70
2019-05-29T11:48:47.215Z,14.70
2019-05-29T11:49:53.177Z,14.80
2019-05-29T11:50:58.292Z,14.80
2019-05-29T11:52:21.641Z,14.80
2019-05-29T11:53:09.215Z,14.90
2019-05-29T11:54:13.977Z,14.90
2019-05-29T11:55:18.211Z,15.00
2019-05-29T11:56:23.037Z,15.00
2019-05-29T11:57:27.327Z,14.90
2019-05-29T11:58:32.106Z,14.90
2019-05-29T11:59:36.350Z,14.90
2019-05-29T12:00:41.179Z,14.80
2019-05-29T12:01:50.458Z,14.80
2019-05-29T12:02:53.594Z,14.80
2019-05-29T12:04:14.048Z,14.80
2019-05-29T12:05:04.444Z,14.80
2019-05-29T12:06:08.665Z,14.90
2019-05-29T12:07:13.600Z,14.90
2019-05-29T12:08:17.751Z,14.90
2019-05-29T12:09:32.102Z,14.90
2019-05-29T12:10:28.601Z,14.90
2019-05-29T12:11:33.451Z,14.90
2019-05-29T12:12:37.687Z,15.00
2019-05-29T12:13:42.383Z,15.00
2019-05-29T12:15:00.599Z,15.10
2019-05-29T12:15:53.688Z,15.10
2019-05-29T12:16:58.340Z,15.20
2019-05-29T12:18:19.973Z,15.20
2019-05-29T12:19:09.225Z,15.30
2019-05-29T12:20:26.925Z,15.30
2019-05-29T12:21:20.393Z,15.40
2019-05-29T12:22:25.137Z,15.40
2019-05-29T12:23:29.369Z,15.40
2019-05-29T12:24:34.233Z,15.40
2019-05-29T12:25:38.384Z,15.50
2019-05-29T12:26:43.093Z,15.50
2019-05-29T12:27:47.279Z,15.60
2019-05-29T12:28:53.990Z,15.60
2019-05-29T12:29:58.792Z,15.60
2019-05-29T12:31:03.843Z,15.60
2019-05-29T12:32:10.290Z,15.60
2019-05-29T12:33:14.482Z,15.60
2019-05-29T12:34:19.513Z,15.60
2019-05-29T12:35:24.437Z,15.50
2019-05-29T12:36:28.711Z,15.40
2019-05-29T12:37:33.790Z,15.40
2019-05-29T12:38:38.180Z,15.40
2019-05-29T12:39:42.948Z,15.40
2019-05-29T12:40:47.428Z,15.40
2019-05-29T12:41:53.317Z,15.40
2019-05-29T12:42:57.771Z,15.40
2019-05-29T12:44:03.645Z,15.40
2019-05-29T12:45:08.715Z,15.40
2019-05-29T12:46:13.486Z,15.50
2019-05-29T12:47:17.974Z,15.60
2019-05-29T12:48:22.945Z,15.90
2019-05-29T12:49:27.243Z,16.10
2019-05-29T12:50:34.611Z,16.20
2019-05-29T12:51:38.332Z,16.30
2019-05-29T12:52:43.245Z,16.40
2019-05-29T12:53:47.561Z,16.40
2019-05-29T12:54:53.782Z,16.40
2019-05-29T12:55:58.446Z,16.60
2019-05-29T12:57:04.228Z,16.60
2019-05-29T12:58:08.693Z,16.60
2019-05-29T12:59:13.448Z,16.60
2019-05-29T13:00:19.573Z,16.70
2019-05-29T13:01:24.388Z,16.80
2019-05-29T13:02:28.749Z,16.90
2019-05-29T13:03:33.481Z,16.80
2019-05-29T13:05:06.021Z,16.70
2019-05-29T13:05:44.404Z,16.50
2019-05-29T13:06:48.663Z,16.30
2019-05-29T13:07:54.712Z,16.20
2019-05-29T13:09:00.429Z,16.00
2019-05-29T13:10:07.130Z,15.90
2019-05-29T13:11:11.297Z,15.80
2019-05-29T13:12:16.015Z,15.60
2019-05-29T13:13:20.290Z,15.50
2019-05-29T13:14:25.560Z,15.40
2019-05-29T13:15:29.911Z,15.30
2019-05-29T13:16:34.715Z,15.20
2019-05-29T13:17:39.116Z,15.20
2019-05-29T13:18:43.980Z,15.10
2019-05-29T13:19:48.124Z,15.10
2019-05-29T13:20:52.887Z,15.10
2019-05-29T13:21:57.341Z,15.00
2019-05-29T13:23:03.623Z,15.00
2019-05-29T13:24:11.316Z,15.00
2019-05-29T13:25:15.496Z,15.00
2019-05-29T13:26:19.686Z,15.00
2019-05-29T13:27:24.583Z,15.10
2019-05-29T13:28:28.862Z,15.10
2019-05-29T13:29:33.835Z,15.20
2019-05-29T13:30:39.586Z,15.20
2019-05-29T13:31:44.490Z,15.30
2019-05-29T13:32:48.738Z,15.30
2019-05-29T13:33:53.789Z,15.30
2019-05-29T13:34:58.013Z,15.30
2019-05-29T13:36:04.341Z,15.20
2019-05-29T13:37:09.799Z,15.20
2019-05-29T13:38:15.137Z,15.20
2019-05-29T13:39:19.533Z,15.20
2019-05-29T13:40:24.590Z,15.30
2019-05-29T13:41:29.289Z,15.30
2019-05-29T13:42:34.025Z,15.40
2019-05-29T13:43:38.253Z,15.40
2019-05-29T13:44:43.487Z,15.50
2019-05-29T13:45:48.050Z,15.50
2019-05-29T13:46:52.979Z,15.60
2019-05-29T13:47:57.254Z,15.50
2019-05-29T13:49:02.817Z,15.60
2019-05-29T13:50:11.459Z,15.50
2019-05-29T13:51:14.378Z,15.50
2019-05-29T13:52:18.678Z,15.50
2019-05-29T13:53:23.574Z,15.40
2019-05-29T13:54:27.871Z,15.40
2019-05-29T13:55:32.656Z,15.30
2019-05-29T13:56:37.243Z,15.20
2019-05-29T13:57:42.177Z,15.20