createdAt,value
2017-07-06T00:00:38.345Z,18.83
2017-07-06T00:03:05.560Z,18.77
2017-07-06T00:05:31.993Z,19.04
2017-07-06T00:07:58.534Z,18.90
2017-07-06T00:10:24.990Z,18.80
2017-07-06T00:12:51.361Z,19.10
2017-07-06T00:15:17.745Z,19.13
2017-07-06T00:17:44.110Z,19.23
2017-07-06T00:20:10.461Z,19.08
2017-07-06T00:22:36.829Z,19.28
2017-07-06T00:25:03.217Z,19.75
2017-07-06T00:27:29.579Z,19.59
2017-07-06T00:29:55.947Z,18.69
2017-07-06T00:32:22.298Z,18.28
2017-07-06T00:34:48.645Z,19.51
2017-07-06T00:37:15.006Z,19.21
2017-07-06T00:39:41.363Z,18.58
2017-07-06T00:42:07.733Z,18.27
2017-07-06T00:44:34.104Z,19.71
2017-07-06T00:47:00.458Z,20.09
2017-07-06T00:49:26.807Z,19.96
2017-07-06T00:51:53.163Z,19.90
2017-07-06T00:54:19.522Z,19.59
2017-07-06T00:56:45.867Z,19.25
2017-07-06T00:59:12.231Z,18.95
2017-07-06T01:01:38.599Z,18.73
2017-07-06T01:04:04.958Z,18.13
2017-07-06T01:06:31.313Z,18.34
2017-07-06T01:08:57.672Z,18.02
2017-07-06T01:11:24.050Z,18.85
2017-07-06T01:13:50.405Z,19.77
2017-07-06T01:16:16.793Z,19.47
2017-07-06T01:18:43.121Z,19.16
2017-07-06T01:21:09.474Z,18.31
2017-07-06T01:23:35.888Z,18.47
2017-07-06T01:26:02.248Z,18.35
2017-07-06T01:28:28.613Z,18.47
2017-07-06T01:30:55.014Z,18.84
2017-07-06T01:33:21.384Z,19.31
2017-07-06T01:35:47.746Z,19.70
2017-07-06T01:38:14.123Z,19.30
2017-07-06T01:40:40.549Z,18.81
2017-07-06T01:43:06.960Z,18.82
2017-07-06T01:45:33.392Z,18.33
2017-07-06T01:47:59.771Z,18.55
2017-07-06T01:50:26.159Z,18.55
2017-07-06T01:52:52.534Z,17.42
2017-07-06T01:55:18.934Z,17.31
2017-07-06T01:57:45.373Z,17.14
2017-07-06T02:00:11.792Z,16.99
2017-07-06T02:02:38.168Z,16.68
2017-07-06T02:05:04.535Z,16.85
2017-07-06T02:07:30.902Z,17.40
2017-07-06T02:09:57.289Z,18.47
2017-07-06T02:12:23.630Z,18.97
2017-07-06T02:14:49.971Z,19.23
2017-07-06T02:17:16.417Z,19.39
2017-07-06T02:19:42.844Z,19.28
2017-07-06T02:22:09.225Z,18.96
2017-07-06T02:24:35.566Z,18.33
2017-07-06T02:27:01.941Z,17.11
2017-07-06T02:29:28.308Z,16.96
2017-07-06T02:31:54.645Z,16.48
2017-07-06T02:34:21.000Z,16.77
2017-07-06T02:36:47.361Z,18.05
2017-07-06T02:39:13.706Z,18.41
2017-07-06T02:41:40.075Z,17.82
2017-07-06T02:44:06.429Z,18.15
2017-07-06T02:46:32.772Z,17.76
2017-07-06T02:48:59.093Z,17.04
2017-07-06T02:51:25.438Z,16.78
2017-07-06T02:53:51.787Z,16.53
2017-07-06T02:56:18.150Z,16.48
2017-07-06T02:58:44.531Z,17.48
2017-07-06T03:01:10.863Z,16.78
2017-07-06T03:03:37.210Z,17.34
2017-07-06T03:06:03.574Z,18.46
2017-07-06T03:08:29.954Z,18.59
2017-07-06T03:10:56.357Z,18.11
2017-07-06T03:13:22.792Z,18.40
2017-07-06T03:15:49.197Z,16.98
2017-07-06T03:18:15.565Z,17.34
2017-07-06T03:20:41.939Z,16.89
2017-07-06T03:23:08.288Z,16.65
2017-07-06T03:25:34.678Z,16.39
2017-07-06T03:28:01.044Z,16.00
2017-07-06T03:30:27.452Z,16.98
2017-07-06T03:32:53.828Z,18.25
2017-07-06T03:35:20.211Z,18.50
2017-07-06T03:37:46.581Z,17.80
2017-07-06T03:40:12.952Z,16.59
2017-07-06T03:42:39.320Z,16.34
2017-07-06T03:45:05.671Z,16.23
2017-07-06T03:47:32.054Z,16.42
2017-07-06T03:49:58.434Z,16.58
2017-07-06T03:52:24.789Z,17.08
2017-07-06T03:54:51.119Z,16.79
2017-07-06T03:57:17.491Z,17.53
2017-07-06T03:59:43.864Z,17.85
2017-07-06T04:02:10.219Z,17.72
2017-07-06T04:04:36.556Z,17.72
2017-07-06T04:07:02.969Z,18.18
2017-07-06T04:09:29.299Z,18.12
2017-07-06T04:11:55.672Z,18.38
2017-07-06T04:14:22.005Z,18.28
2017-07-06T04:16:48.376Z,17.60
2017-07-06T04:19:14.777Z,17.27
2017-07-06T04:21:41.112Z,17.85
2017-07-06T04:24:07.471Z,18.07
2017-07-06T04:26:33.842Z,17.39
2017-07-06T04:29:00.210Z,17.28
2017-07-06T04:31:26.548Z,17.73
2017-07-06T04:33:52.888Z,17.71
2017-07-06T04:36:19.245Z,18.38
2017-07-06T04:38:45.619Z,18.57
2017-07-06T04:41:11.984Z,17.91
2017-07-06T04:43:38.332Z,18.07
2017-07-06T04:46:04.678Z,18.63
2017-07-06T04:48:31.058Z,18.63
2017-07-06T04:50:57.376Z,18.18
2017-07-06T04:53:23.764Z,18.02
2017-07-06T04:55:50.153Z,18.24
2017-07-06T04:58:16.532Z,18.47
2017-07-06T05:00:42.878Z,18.32
2017-07-06T05:03:09.242Z,18.26
2017-07-06T05:05:35.597Z,18.32
2017-07-06T05:08:01.941Z,18.09
2017-07-06T05:10:28.299Z,18.35
2017-07-06T05:12:54.708Z,18.37
2017-07-06T05:15:21.073Z,18.55
2017-07-06T05:17:47.411Z,18.01
2017-07-06T05:20:13.770Z,18.00
2017-07-06T05:22:40.108Z,17.95
2017-07-06T05:25:06.491Z,18.38
2017-07-06T05:27:32.855Z,18.62
2017-07-06T05:29:59.192Z,18.63
2017-07-06T05:32:25.537Z,18.34
2017-07-06T05:34:51.901Z,17.89
2017-07-06T05:37:18.271Z,17.72
2017-07-06T05:39:44.632Z,17.68
2017-07-06T05:42:11.033Z,18.22
2017-07-06T05:44:37.429Z,18.18
2017-07-06T05:47:03.791Z,18.64
2017-07-06T05:49:30.159Z,18.26
2017-07-06T05:51:56.519Z,18.39
2017-07-06T05:54:22.934Z,18.15
2017-07-06T05:56:49.319Z,18.22
2017-07-06T05:59:15.757Z,18.43
2017-07-06T06:01:42.217Z,18.85
2017-07-06T06:04:08.650Z,19.10
2017-07-06T06:06:35.103Z,18.63
2017-07-06T06:09:01.471Z,18.87
2017-07-06T06:11:27.864Z,18.77
2017-07-06T06:13:54.224Z,18.55
2017-07-06T06:16:20.636Z,18.59
2017-07-06T06:18:47.077Z,18.64
2017-07-06T06:21:22.516Z,18.60
2017-07-06T06:23:51.065Z,18.75
2017-07-06T06:26:17.529Z,19.29
2017-07-06T06:28:43.906Z,19.38
2017-07-06T06:31:11.160Z,19.62
2017-07-06T06:33:37.502Z,19.46
2017-07-06T06:36:03.875Z,19.73
2017-07-06T06:38:30.223Z,19.50
2017-07-06T06:40:56.600Z,19.40
2017-07-06T06:43:22.947Z,19.45
2017-07-06T06:45:49.345Z,19.31
2017-07-06T06:48:15.712Z,19.36
2017-07-06T06:50:42.081Z,19.65
2017-07-06T06:53:08.465Z,19.72
2017-07-06T06:55:35.053Z,19.66
2017-07-06T06:58:01.410Z,20.23
2017-07-06T07:00:27.763Z,20.27
2017-07-06T07:02:54.126Z,20.08
2017-07-06T07:05:20.523Z,20.07
2017-07-06T07:07:46.900Z,19.97
2017-07-06T07:10:13.289Z,20.37
2017-07-06T07:12:39.709Z,20.48
2017-07-06T07:15:06.115Z,20.57
2017-07-06T07:17:32.489Z,20.77
2017-07-06T07:19:58.819Z,20.49
2017-07-06T07:22:25.158Z,20.50
2017-07-06T07:24:51.512Z,20.64
2017-07-06T07:27:17.902Z,20.70
2017-07-06T07:29:44.493Z,20.63
2017-07-06T07:32:10.851Z,20.97
2017-07-06T07:34:37.210Z,21.18
2017-07-06T07:37:03.578Z,21.70
2017-07-06T07:39:29.966Z,21.59
2017-07-06T07:41:56.325Z,21.25
2017-07-06T07:44:22.704Z,21.20
2017-07-06T07:46:49.128Z,21.24
2017-07-06T07:49:15.564Z,21.42
2017-07-06T07:51:41.926Z,21.44
2017-07-06T07:54:08.273Z,21.70
2017-07-06T07:56:34.657Z,21.85
2017-07-06T07:59:01.062Z,21.64
2017-07-06T08:01:27.408Z,21.75
2017-07-06T08:03:53.790Z,22.15
2017-07-06T08:06:20.185Z,22.12
2017-07-06T08:08:46.543Z,22.57
2017-07-06T08:11:12.946Z,23.39
2017-07-06T08:13:39.325Z,22.54
2017-07-06T08:16:06.122Z,22.21
2017-07-06T08:18:32.815Z,22.33
2017-07-06T08:20:59.204Z,22.95
2017-07-06T08:23:25.568Z,22.82
2017-07-06T08:25:51.929Z,24.20
2017-07-06T08:28:18.312Z,24.01
2017-07-06T08:30:44.694Z,23.23
2017-07-06T08:33:11.091Z,23.48
2017-07-06T08:35:37.459Z,23.46
2017-07-06T08:38:03.836Z,24.74
2017-07-06T08:40:30.534Z,24.81
2017-07-06T08:42:56.891Z,24.65
2017-07-06T08:45:23.290Z,24.38
2017-07-06T08:47:49.723Z,23.85
2017-07-06T08:50:16.085Z,23.70
2017-07-06T08:52:42.470Z,24.32
2017-07-06T08:55:08.869Z,24.88
2017-07-06T08:57:35.224Z,24.87
2017-07-06T09:00:01.618Z,24.66
2017-07-06T09:02:28.039Z,24.79
2017-07-06T09:04:54.381Z,24.61
2017-07-06T09:07:20.797Z,24.82
2017-07-06T09:09:47.157Z,24.78
2017-07-06T09:12:13.570Z,24.97
2017-07-06T09:14:39.993Z,25.53
2017-07-06T09:17:06.408Z,26.23
2017-07-06T09:19:32.877Z,26.49
2017-07-06T09:21:59.286Z,25.70
2017-07-06T09:24:25.669Z,25.15
2017-07-06T09:26:52.031Z,25.79
2017-07-06T09:29:18.457Z,26.46
2017-07-06T09:31:44.849Z,26.11
2017-07-06T09:34:11.226Z,25.88
2017-07-06T09:36:37.613Z,26.66
2017-07-06T09:39:04.104Z,26.12
2017-07-06T09:41:30.449Z,26.93
2017-07-06T09:43:56.873Z,27.12
2017-07-06T09:46:23.256Z,27.34
2017-07-06T09:48:49.618Z,26.96
2017-07-06T09:51:15.969Z,27.59
2017-07-06T09:53:42.355Z,28.58
2017-07-06T09:56:08.725Z,28.51
2017-07-06T09:58:35.093Z,28.01
2017-07-06T10:01:01.462Z,28.28
2017-07-06T10:03:27.817Z,28.94
2017-07-06T10:05:54.210Z,27.89
2017-07-06T10:08:20.583Z,28.42
2017-07-06T10:10:46.961Z,29.21
2017-07-06T10:13:13.316Z,28.54
2017-07-06T10:15:39.695Z,28.23
2017-07-06T10:18:06.045Z,27.62
2017-07-06T10:20:32.415Z,27.48
2017-07-06T10:22:58.792Z,27.63
2017-07-06T10:25:25.156Z,28.87
2017-07-06T10:27:51.570Z,29.81
2017-07-06T10:30:17.921Z,28.77
2017-07-06T10:32:44.317Z,28.14
2017-07-06T10:35:10.674Z,28.75
2017-07-06T10:37:37.022Z,29.16
2017-07-06T10:40:03.388Z,30.16
2017-07-06T10:42:29.783Z,29.48
2017-07-06T10:44:56.169Z,28.35
2017-07-06T10:47:22.571Z,28.59
2017-07-06T10:49:48.952Z,27.92
2017-07-06T10:52:15.301Z,28.32
2017-07-06T10:54:41.686Z,27.92
2017-07-06T10:57:08.077Z,27.82
2017-07-06T10:59:34.445Z,27.87
2017-07-06T11:02:00.794Z,27.74
2017-07-06T11:04:27.158Z,27.89
2017-07-06T11:06:53.517Z,27.97
2017-07-06T11:09:19.900Z,27.72
2017-07-06T11:11:46.279Z,27.88
2017-07-06T11:14:12.713Z,28.26
2017-07-06T11:16:39.111Z,28.63
2017-07-06T11:19:05.494Z,29.72
2017-07-06T11:21:31.871Z,29.02
2017-07-06T11:23:58.262Z,29.11
2017-07-06T11:26:24.667Z,29.26
2017-07-06T11:28:51.300Z,29.69
2017-07-06T11:31:17.777Z,29.60
2017-07-06T11:33:44.160Z,29.70
2017-07-06T11:36:10.547Z,30.52
2017-07-06T11:38:36.942Z,29.83
2017-07-06T11:41:03.323Z,29.49
2017-07-06T11:43:29.729Z,29.44
2017-07-06T11:45:56.149Z,29.34
2017-07-06T11:48:22.512Z,29.20
2017-07-06T11:50:48.888Z,28.38
2017-07-06T11:53:15.323Z,28.95
2017-07-06T11:55:41.715Z,29.69
2017-07-06T11:58:08.109Z,29.48
2017-07-06T12:00:34.527Z,29.62
2017-07-06T12:03:00.899Z,30.08
2017-07-06T12:05:27.292Z,31.27
2017-07-06T12:07:53.687Z,30.44
2017-07-06T12:10:20.100Z,29.93
2017-07-06T12:12:46.503Z,29.56
2017-07-06T12:15:12.951Z,29.61
2017-07-06T12:17:39.334Z,29.38
2017-07-06T12:20:05.696Z,29.60
2017-07-06T12:22:32.052Z,29.11
2017-07-06T12:24:58.473Z,29.22
2017-07-06T12:27:24.931Z,29.37
2017-07-06T12:29:51.429Z,29.13
2017-07-06T12:32:17.857Z,28.88
2017-07-06T12:34:44.299Z,28.71
2017-07-06T12:37:10.659Z,28.89
2017-07-06T12:39:37.131Z,28.62
2017-07-06T12:42:03.517Z,28.78
2017-07-06T12:44:29.909Z,28.71
2017-07-06T12:46:56.349Z,28.64
2017-07-06T12:49:22.877Z,28.40
2017-07-06T12:51:49.489Z,28.73
2017-07-06T12:54:15.873Z,28.96
2017-07-06T12:56:42.258Z,29.72
2017-07-06T12:59:08.668Z,29.35
2017-07-06T13:01:35.066Z,28.96
2017-07-06T13:04:01.442Z,28.54
2017-07-06T13:06:27.835Z,28.43
2017-07-06T13:08:54.249Z,28.94
2017-07-06T13:11:20.716Z,29.36
2017-07-06T13:13:47.084Z,30.18
2017-07-06T13:16:13.557Z,30.87
2017-07-06T13:18:39.967Z,30.39
2017-07-06T13:21:07.317Z,31.33
2017-07-06T13:23:33.705Z,31.80
2017-07-06T13:26:00.192Z,31.60
2017-07-06T13:28:26.561Z,31.20
2017-07-06T13:30:52.931Z,31.22
2017-07-06T13:33:19.325Z,31.19
2017-07-06T13:35:45.810Z,31.34
2017-07-06T13:38:12.241Z,32.35
2017-07-06T13:40:38.589Z,31.87
2017-07-06T13:43:05.567Z,31.01
2017-07-06T13:45:31.948Z,30.62
2017-07-06T13:47:58.461Z,30.57
2017-07-06T13:50:24.860Z,29.86
2017-07-06T13:52:51.260Z,30.13
2017-07-06T13:55:17.680Z,30.17
2017-07-06T13:57:44.087Z,29.82
2017-07-06T14:00:10.510Z,29.66
2017-07-06T14:02:36.962Z,29.19
2017-07-06T14:05:05.787Z,29.17
2017-07-06T14:07:32.291Z,29.13
2017-07-06T14:09:58.770Z,28.76
2017-07-06T14:12:25.168Z,28.93
2017-07-06T14:14:51.612Z,28.95
2017-07-06T14:17:18.012Z,28.76
2017-07-06T14:19:44.411Z,28.68
2017-07-06T14:22:10.796Z,28.67
2017-07-06T14:24:40.861Z,28.60
2017-07-06T14:27:07.322Z,28.52
2017-07-06T14:29:44.631Z,28.37
2017-07-06T14:32:13.003Z,28.35
2017-07-06T14:34:39.406Z,28.41
2017-07-06T14:37:06.621Z,28.41
2017-07-06T14:39:33.342Z,28.18
2017-07-06T14:41:59.735Z,28.07
2017-07-06T14:44:26.170Z,27.99
2017-07-06T14:46:52.603Z,27.93
2017-07-06T14:49:18.985Z,27.79
2017-07-06T14:51:46.260Z,27.73
2017-07-06T14:54:15.465Z,27.86
2017-07-06T14:56:42.107Z,27.75
2017-07-06T14:59:09.575Z,27.77
2017-07-06T15:01:36.535Z,27.59
2017-07-06T15:04:02.925Z,27.64
2017-07-06T15:06:29.340Z,27.45
2017-07-06T15:08:55.706Z,27.27
2017-07-06T15:11:22.061Z,27.09
2017-07-06T15:13:48.405Z,27.15
2017-07-06T15:16:14.944Z,27.25
2017-07-06T15:18:47.578Z,27.26
2017-07-06T15:21:14.795Z,27.55
2017-07-06T15:23:45.170Z,27.60
2017-07-06T15:26:17.383Z,27.62
2017-07-06T15:28:57.437Z,27.37
2017-07-06T15:31:24.718Z,27.33
2017-07-06T15:33:51.260Z,27.22
2017-07-06T15:36:19.443Z,27.09
2017-07-06T15:38:46.077Z,26.84
2017-07-06T15:41:13.220Z,26.38
2017-07-06T15:43:39.852Z,25.86
2017-07-06T15:46:06.262Z,25.67
2017-07-06T15:48:32.800Z,25.21
2017-07-06T15:50:59.427Z,25.31
2017-07-06T15:53:25.935Z,25.41
2017-07-06T15:55:52.342Z,25.41
2017-07-06T15:58:18.970Z,25.67
2017-07-06T16:00:45.507Z,25.18
2017-07-06T16:03:11.927Z,25.93
2017-07-06T16:05:38.287Z,26.32
2017-07-06T16:08:05.518Z,26.36
2017-07-06T16:10:31.992Z,26.38
2017-07-06T16:12:58.414Z,26.18
2017-07-06T16:15:24.818Z,26.18
2017-07-06T16:17:51.190Z,26.47
2017-07-06T16:20:17.557Z,26.64
2017-07-06T16:22:43.965Z,27.11
2017-07-06T16:25:12.301Z,27.46
2017-07-06T16:27:38.680Z,27.47
2017-07-06T16:30:05.198Z,27.62
2017-07-06T16:32:32.507Z,27.93
2017-07-06T16:34:58.886Z,27.46
2017-07-06T16:37:25.287Z,27.08
2017-07-06T16:39:51.731Z,27.22
2017-07-06T16:42:18.188Z,27.36
2017-07-06T16:44:44.645Z,27.60
2017-07-06T16:47:11.253Z,27.87
2017-07-06T16:49:37.673Z,27.05
2017-07-06T16:52:04.803Z,27.73
2017-07-06T16:54:31.291Z,28.15
2017-07-06T16:56:57.663Z,28.39
2017-07-06T16:59:24.630Z,28.76
2017-07-06T17:01:50.991Z,28.74
2017-07-06T17:04:17.411Z,28.53
2017-07-06T17:06:49.428Z,28.45
2017-07-06T17:09:15.792Z,27.76
2017-07-06T17:11:42.205Z,28.11
2017-07-06T17:14:08.580Z,28.02
2017-07-06T17:16:34.958Z,27.57
2017-07-06T17:19:01.413Z,27.48
2017-07-06T17:21:27.828Z,27.81
2017-07-06T17:23:54.679Z,27.79
2017-07-06T17:26:21.157Z,27.56
2017-07-06T17:28:47.659Z,27.21
2017-07-06T17:31:14.063Z,26.99
2017-07-06T17:33:41.620Z,26.92
2017-07-06T17:36:08.370Z,27.01
2017-07-06T17:38:34.885Z,26.95
2017-07-06T17:41:01.441Z,27.20
2017-07-06T17:43:30.730Z,27.17
2017-07-06T17:45:57.160Z,27.29
2017-07-06T17:48:23.549Z,27.31
2017-07-06T17:50:49.928Z,27.16
2017-07-06T17:53:16.329Z,27.09
2017-07-06T17:55:42.693Z,26.92
2017-07-06T17:58:09.087Z,26.81
2017-07-06T18:00:35.477Z,26.79
2017-07-06T18:03:01.930Z,26.77
2017-07-06T18:05:28.311Z,26.73
2017-07-06T18:07:54.702Z,26.90
2017-07-06T18:10:21.038Z,26.79
2017-07-06T18:12:47.408Z,26.44
2017-07-06T18:15:13.813Z,26.67
2017-07-06T18:17:40.190Z,26.72
2017-07-06T18:20:06.574Z,26.64
2017-07-06T18:22:32.957Z,26.66
2017-07-06T18:24:59.331Z,26.49
2017-07-06T18:27:25.713Z,26.34
2017-07-06T18:29:52.920Z,26.52
2017-07-06T18:32:19.294Z,26.38
2017-07-06T18:34:45.706Z,26.19
2017-07-06T18:37:12.120Z,25.96
2017-07-06T18:39:38.557Z,26.43
2017-07-06T18:42:04.955Z,26.48
2017-07-06T18:44:31.354Z,25.96
2017-07-06T18:46:58.078Z,26.25
2017-07-06T18:49:24.444Z,26.12
2017-07-06T18:51:50.895Z,26.22
2017-07-06T18:54:17.234Z,25.90
2017-07-06T18:56:43.570Z,26.13
2017-07-06T18:59:09.981Z,25.61
2017-07-06T19:01:36.374Z,25.93
2017-07-06T19:04:02.728Z,25.80
2017-07-06T19:06:29.138Z,25.59
2017-07-06T19:08:55.550Z,25.80
2017-07-06T19:11:21.950Z,25.74
2017-07-06T19:13:48.353Z,25.50
2017-07-06T19:16:14.741Z,25.79
2017-07-06T19:18:41.094Z,25.75
2017-07-06T19:21:07.507Z,25.66
2017-07-06T19:23:33.901Z,25.62
2017-07-06T19:26:01.826Z,25.55
2017-07-06T19:28:29.677Z,25.40
2017-07-06T19:30:56.123Z,25.31
2017-07-06T19:33:22.499Z,24.91
2017-07-06T19:35:48.854Z,24.95
2017-07-06T19:38:15.252Z,25.08
2017-07-06T19:40:41.661Z,24.75
2017-07-06T19:43:08.021Z,24.90
2017-07-06T19:45:34.421Z,24.85
2017-07-06T19:48:04.210Z,25.23
2017-07-06T19:50:30.770Z,25.32
2017-07-06T19:52:57.195Z,24.46
2017-07-06T19:55:23.667Z,25.03
2017-07-06T19:57:50.056Z,24.38
2017-07-06T20:00:19.863Z,23.84
2017-07-06T20:02:50.485Z,23.85
2017-07-06T20:05:17.093Z,24.12
2017-07-06T20:07:43.494Z,24.70
2017-07-06T20:10:09.897Z,24.41
2017-07-06T20:12:36.327Z,23.91
2017-07-06T20:15:02.708Z,24.15
2017-07-06T20:18:10.493Z,23.53
2017-07-06T20:20:36.932Z,24.25
2017-07-06T20:23:03.386Z,24.44
2017-07-06T20:25:29.768Z,23.90
2017-07-06T20:27:56.106Z,23.94
2017-07-06T20:30:22.476Z,24.01
2017-07-06T20:32:48.850Z,24.25
2017-07-06T20:35:15.293Z,23.87
2017-07-06T20:37:41.682Z,23.63
2017-07-06T20:40:08.144Z,23.66
2017-07-06T20:42:34.529Z,23.38
2017-07-06T20:45:00.920Z,23.41
2017-07-06T20:47:27.331Z,23.28
2017-07-06T20:49:53.657Z,23.26
2017-07-06T20:52:20.025Z,23.53
2017-07-06T20:54:46.366Z,23.55
2017-07-06T20:57:12.803Z,23.51
2017-07-06T20:59:39.177Z,23.54
2017-07-06T21:02:05.558Z,23.37
2017-07-06T21:04:31.942Z,23.63
2017-07-06T21:06:58.333Z,23.96
2017-07-06T21:09:24.730Z,23.51
2017-07-06T21:11:51.127Z,23.32
2017-07-06T21:14:17.515Z,23.27
2017-07-06T21:16:43.873Z,23.62
2017-07-06T21:19:10.248Z,23.82
2017-07-06T21:21:36.648Z,23.41
2017-07-06T21:24:03.178Z,23.08
2017-07-06T21:26:29.542Z,23.57
2017-07-06T21:28:55.974Z,23.15
2017-07-06T21:31:22.341Z,23.13
2017-07-06T21:33:48.804Z,22.62
2017-07-06T21:36:15.209Z,21.88
2017-07-06T21:38:41.590Z,22.14
2017-07-06T21:41:07.938Z,23.27
2017-07-06T21:43:34.386Z,23.63
2017-07-06T21:46:00.783Z,22.11
2017-07-06T21:48:27.150Z,21.87
2017-07-06T21:50:53.542Z,22.26
2017-07-06T21:53:19.963Z,23.23
2017-07-06T21:55:46.404Z,23.42
2017-07-06T21:58:12.816Z,22.41
2017-07-06T22:00:39.844Z,21.89
2017-07-06T22:03:06.260Z,21.63
2017-07-06T22:05:32.645Z,21.56
2017-07-06T22:07:59.640Z,21.95
2017-07-06T22:10:27.449Z,22.99
2017-07-06T22:12:53.838Z,23.17
2017-07-06T22:15:20.200Z,23.22
2017-07-06T22:17:46.796Z,22.74
2017-07-06T22:20:13.169Z,23.21
2017-07-06T22:22:39.590Z,23.04
2017-07-06T22:25:06.309Z,22.07
2017-07-06T22:27:33.236Z,21.55
2017-07-06T22:29:59.605Z,21.78
2017-07-06T22:32:25.948Z,21.70
2017-07-06T22:34:52.823Z,21.72
2017-07-06T22:37:19.203Z,21.78
2017-07-06T22:39:45.590Z,21.69
2017-07-06T22:42:11.994Z,21.71
2017-07-06T22:44:38.730Z,21.89
2017-07-06T22:47:05.142Z,22.01
2017-07-06T22:49:31.509Z,21.75
2017-07-06T22:51:58.000Z,21.49
2017-07-06T22:54:24.456Z,21.68
2017-07-06T22:56:50.885Z,22.18
2017-07-06T22:59:17.243Z,21.78
2017-07-06T23:01:43.621Z,22.23
2017-07-06T23:04:09.965Z,22.52
2017-07-06T23:06:36.288Z,22.48
2017-07-06T23:09:02.790Z,22.30
2017-07-06T23:11:29.147Z,22.61
2017-07-06T23:13:55.517Z,22.76
2017-07-06T23:16:21.892Z,21.53
2017-07-06T23:18:48.320Z,21.19
2017-07-06T23:21:14.711Z,22.01
2017-07-06T23:23:41.068Z,21.43
2017-07-06T23:26:07.430Z,21.30
2017-07-06T23:28:33.785Z,21.46
2017-07-06T23:31:00.177Z,21.15
2017-07-06T23:33:26.510Z,21.23
2017-07-06T23:35:52.882Z,21.71
2017-07-06T23:38:19.242Z,22.44
2017-07-06T23:40:46.610Z,21.76
2017-07-06T23:43:13.076Z,21.28
2017-07-06T23:45:39.557Z,20.87
2017-07-06T23:48:05.957Z,21.08
2017-07-06T23:50:32.397Z,21.86
2017-07-06T23:52:58.758Z,22.34
2017-07-06T23:55:25.120Z,21.83
2017-07-06T23:57:51.512Z,22.27
