createdAt,value
2018-06-07T00:01:30.527Z,19.17
2018-06-07T00:03:59.804Z,20.80
2018-06-07T00:06:29.085Z,16.87
2018-06-07T00:08:58.376Z,23.37
2018-06-07T00:11:27.639Z,19.63
2018-06-07T00:13:56.955Z,16.90
2018-06-07T00:16:26.282Z,19.20
2018-06-07T00:18:55.580Z,21.80
2018-06-07T00:21:24.829Z,25.43
2018-06-07T00:23:54.153Z,21.43
2018-06-07T00:26:23.458Z,21.20
2018-06-07T00:28:52.713Z,19.50
2018-06-07T00:31:22.092Z,18.37
2018-06-07T00:33:51.371Z,18.63
2018-06-07T00:36:20.655Z,16.80
2018-06-07T00:38:49.901Z,21.20
2018-06-07T00:41:19.169Z,19.33
2018-06-07T00:43:48.514Z,20.33
2018-06-07T00:46:18.085Z,20.63
2018-06-07T00:48:47.476Z,20.93
2018-06-07T00:51:16.960Z,21.00
2018-06-07T00:53:46.277Z,19.60
2018-06-07T00:56:26.857Z,25.53
2018-06-07T00:58:55.827Z,21.97
2018-06-07T01:01:25.014Z,20.77
2018-06-07T01:03:54.257Z,20.70
2018-06-07T01:06:23.548Z,20.23
2018-06-07T01:08:52.830Z,22.20
2018-06-07T01:11:22.132Z,22.67
2018-06-07T01:13:51.474Z,20.07
2018-06-07T01:16:20.817Z,20.03
2018-06-07T01:18:50.090Z,19.10
2018-06-07T01:21:19.347Z,22.37
2018-06-07T01:23:48.849Z,20.63
2018-06-07T01:26:18.200Z,22.80
2018-06-07T01:28:47.502Z,20.43
2018-06-07T01:31:22.200Z,28.87
2018-06-07T01:33:51.480Z,24.57
2018-06-07T01:36:20.754Z,20.60
2018-06-07T01:39:22.151Z,24.50
2018-06-07T01:41:51.407Z,27.13
2018-06-07T01:44:20.714Z,27.30
2018-06-07T01:46:49.961Z,23.07
2018-06-07T01:49:19.250Z,25.93
2018-06-07T01:51:48.686Z,27.03
2018-06-07T01:54:18.081Z,20.90
2018-06-07T01:56:47.356Z,23.30
2018-06-07T01:59:16.677Z,26.53
2018-06-07T02:01:45.935Z,24.90
2018-06-07T02:04:15.260Z,25.10
2018-06-07T02:06:44.525Z,25.90
2018-06-07T02:09:13.799Z,22.10
2018-06-07T02:11:43.078Z,32.57
2018-06-07T02:14:12.325Z,24.63
2018-06-07T02:16:41.629Z,26.10
2018-06-07T02:19:10.893Z,23.90
2018-06-07T02:21:40.201Z,32.50
2018-06-07T02:24:09.457Z,27.17
2018-06-07T02:26:38.795Z,22.97
2018-06-07T02:29:08.184Z,36.70
2018-06-07T02:31:37.515Z,35.03
2018-06-07T02:34:06.860Z,27.27
2018-06-07T02:36:36.215Z,31.43
2018-06-07T02:39:07.174Z,22.83
2018-06-07T02:41:36.762Z,25.70
2018-06-07T02:44:06.285Z,23.60
2018-06-07T02:46:35.786Z,31.40
2018-06-07T02:49:05.334Z,24.77
2018-06-07T02:51:34.673Z,23.43
2018-06-07T02:54:04.106Z,33.13
2018-06-07T02:56:33.683Z,24.30
2018-06-07T02:59:03.071Z,27.93
2018-06-07T03:01:32.397Z,29.97
2018-06-07T03:04:01.721Z,24.43
2018-06-07T03:06:31.064Z,28.70
2018-06-07T03:09:00.393Z,27.77
2018-06-07T03:11:29.769Z,35.37
2018-06-07T03:13:59.125Z,23.80
2018-06-07T03:16:28.445Z,28.67
2018-06-07T03:18:57.778Z,29.60
2018-06-07T03:21:27.100Z,27.53
2018-06-07T03:23:56.393Z,30.70
2018-06-07T03:26:25.750Z,26.20
2018-06-07T03:28:54.770Z,31.50
2018-06-07T03:31:24.001Z,33.80
2018-06-07T03:33:53.323Z,28.70
2018-06-07T03:36:22.654Z,25.20
2018-06-07T03:38:51.953Z,31.73
2018-06-07T03:41:21.264Z,30.90
2018-06-07T03:43:50.614Z,26.70
2018-06-07T03:46:19.930Z,24.87
2018-06-07T03:48:49.265Z,35.37
2018-06-07T03:51:18.779Z,38.17
2018-06-07T03:53:48.174Z,41.33
2018-06-07T03:56:17.594Z,34.73
2018-06-07T03:58:46.929Z,25.17
2018-06-07T04:01:16.335Z,30.37
2018-06-07T04:03:45.668Z,29.73
2018-06-07T04:06:15.127Z,27.27
2018-06-07T04:08:44.632Z,30.90
2018-06-07T04:11:14.010Z,25.17
2018-06-07T04:13:43.406Z,21.97
2018-06-07T04:16:12.869Z,33.33
2018-06-07T04:18:42.283Z,31.13
2018-06-07T04:21:11.673Z,27.10
2018-06-07T04:23:41.082Z,26.50
2018-06-07T04:26:10.640Z,29.67
2018-06-07T04:28:40.160Z,33.73
2018-06-07T04:31:09.532Z,27.93
2018-06-07T04:33:38.914Z,35.07
2018-06-07T04:36:08.323Z,34.10
2018-06-07T04:38:37.739Z,26.87
2018-06-07T04:41:07.098Z,25.00
2018-06-07T04:43:36.503Z,28.80
2018-06-07T04:46:05.870Z,27.23
2018-06-07T04:48:35.244Z,22.83
2018-06-07T04:51:04.615Z,33.17
2018-06-07T04:53:33.974Z,28.87
2018-06-07T04:56:03.358Z,37.67
2018-06-07T04:58:32.844Z,29.43
2018-06-07T05:01:02.196Z,32.47
2018-06-07T05:03:31.591Z,25.50
2018-06-07T05:06:00.954Z,27.47
2018-06-07T05:08:30.314Z,39.43
2018-06-07T05:10:59.771Z,24.83
2018-06-07T05:13:29.130Z,27.93
2018-06-07T05:15:58.514Z,25.00
2018-06-07T05:18:27.879Z,27.30
2018-06-07T05:20:57.274Z,34.43
2018-06-07T05:23:26.644Z,27.10
2018-06-07T05:25:56.060Z,33.37
2018-06-07T05:28:25.518Z,39.70
2018-06-07T05:30:55.019Z,32.10
2018-06-07T05:33:24.387Z,30.40
2018-06-07T05:35:53.789Z,29.40
2018-06-07T05:38:23.140Z,31.50
2018-06-07T05:40:52.689Z,23.77
2018-06-07T05:43:22.043Z,25.07
2018-06-07T05:45:51.450Z,23.00
2018-06-07T05:48:20.875Z,30.50
2018-06-07T05:50:50.275Z,33.50
2018-06-07T05:53:19.628Z,25.10
2018-06-07T05:55:49.325Z,22.00
2018-06-07T05:58:18.639Z,26.87
2018-06-07T06:00:48.044Z,22.47
2018-06-07T06:03:17.461Z,24.87
2018-06-07T06:05:46.877Z,19.40
2018-06-07T06:08:16.295Z,30.23
2018-06-07T06:10:45.719Z,18.67
2018-06-07T06:13:14.818Z,23.13
2018-06-07T06:15:44.110Z,23.63
2018-06-07T06:18:13.479Z,29.57
2018-06-07T06:20:43.336Z,21.00
2018-06-07T06:23:12.710Z,20.77
2018-06-07T06:25:42.164Z,19.77
2018-06-07T06:28:11.546Z,26.40
2018-06-07T06:30:40.950Z,18.00
2018-06-07T06:33:10.388Z,21.90
2018-06-07T06:35:39.874Z,20.23
2018-06-07T06:38:41.250Z,22.70
2018-06-07T06:41:10.654Z,19.90
2018-06-07T06:43:40.201Z,21.63
2018-06-07T06:46:09.646Z,20.90
2018-06-07T06:48:39.075Z,20.00
2018-06-07T06:51:08.472Z,34.27
2018-06-07T06:53:37.843Z,22.23
2018-06-07T06:56:06.941Z,39.90
2018-06-07T06:58:36.167Z,30.23
2018-06-07T07:01:05.545Z,24.30
2018-06-07T07:03:34.908Z,24.07
2018-06-07T07:06:04.288Z,37.03
2018-06-07T07:08:33.614Z,30.27
2018-06-07T07:11:03.041Z,23.20
2018-06-07T07:13:32.500Z,17.90
2018-06-07T07:16:01.980Z,19.63
2018-06-07T07:18:31.313Z,19.93
2018-06-07T07:21:00.716Z,18.63
2018-06-07T07:23:30.060Z,19.77
2018-06-07T07:25:59.397Z,17.10
2018-06-07T07:28:28.741Z,20.23
2018-06-07T07:30:58.101Z,14.33
2018-06-07T07:33:27.530Z,19.00
2018-06-07T07:35:56.973Z,17.13
2018-06-07T07:38:26.318Z,17.37
2018-06-07T07:40:57.414Z,17.30
2018-06-07T07:43:26.860Z,21.90
2018-06-07T07:45:57.426Z,15.53
2018-06-07T07:48:26.861Z,19.00
2018-06-07T07:50:56.235Z,17.90
2018-06-07T07:53:25.783Z,15.87
2018-06-07T07:55:55.127Z,16.73
2018-06-07T07:58:24.527Z,19.87
2018-06-07T08:00:53.908Z,18.63
2018-06-07T08:03:23.245Z,18.40
2018-06-07T08:05:52.633Z,20.37
2018-06-07T08:08:22.067Z,17.80
2018-06-07T08:10:51.394Z,20.17
2018-06-07T08:13:20.784Z,25.33
2018-06-07T08:15:50.119Z,24.87
2018-06-07T08:18:19.500Z,15.00
2018-06-07T08:20:48.994Z,20.47
2018-06-07T08:23:18.582Z,26.43
2018-06-07T08:25:48.217Z,18.70
2018-06-07T08:28:17.580Z,22.80
2018-06-07T08:30:46.903Z,24.07
2018-06-07T08:33:16.298Z,14.10
2018-06-07T08:35:45.635Z,16.73
2018-06-07T08:38:14.994Z,16.23
2018-06-07T08:40:44.359Z,15.00
2018-06-07T08:43:13.706Z,15.83
2018-06-07T08:45:43.180Z,17.60
2018-06-07T08:48:12.616Z,14.03
2018-06-07T08:50:41.953Z,16.70
2018-06-07T08:53:11.384Z,15.20
2018-06-07T08:55:40.735Z,18.93
2018-06-07T08:58:10.122Z,15.37
2018-06-07T09:00:39.584Z,17.57
2018-06-07T09:03:08.894Z,15.17
2018-06-07T09:05:38.375Z,13.83
2018-06-07T09:08:07.751Z,15.07
2018-06-07T09:10:37.245Z,15.00
2018-06-07T09:13:06.624Z,14.17
2018-06-07T09:15:36.065Z,14.33
2018-06-07T09:18:06.401Z,17.47
2018-06-07T09:20:35.710Z,14.40
2018-06-07T09:23:05.118Z,14.00
2018-06-07T09:25:34.512Z,15.10
2018-06-07T09:28:03.918Z,21.83
2018-06-07T09:30:33.331Z,16.17
2018-06-07T09:33:02.700Z,14.60
2018-06-07T09:35:32.087Z,17.17
2018-06-07T09:38:01.488Z,14.97
2018-06-07T09:40:30.896Z,8.63
2018-06-07T09:43:00.316Z,12.40
2018-06-07T09:45:29.692Z,12.73
2018-06-07T09:47:59.089Z,10.00
2018-06-07T09:50:28.412Z,9.80
2018-06-07T09:52:57.811Z,10.07
2018-06-07T09:55:27.196Z,11.50
2018-06-07T09:57:56.609Z,8.63
2018-06-07T10:00:27.816Z,8.47
2018-06-07T10:02:57.166Z,7.53
2018-06-07T10:05:26.859Z,7.77
2018-06-07T10:07:56.191Z,7.30
2018-06-07T10:10:25.502Z,8.27
2018-06-07T10:12:54.900Z,8.97
2018-06-07T10:15:24.283Z,8.53
2018-06-07T10:17:53.622Z,7.33
2018-06-07T10:20:22.980Z,10.27
2018-06-07T10:22:52.328Z,7.97
2018-06-07T10:25:21.650Z,6.77
2018-06-07T10:27:51.130Z,8.13
2018-06-07T10:30:20.517Z,6.67
2018-06-07T10:32:49.832Z,11.63
2018-06-07T10:35:19.202Z,8.03
2018-06-07T10:37:48.523Z,7.33
2018-06-07T10:40:17.858Z,8.40
2018-06-07T10:42:47.189Z,5.63
2018-06-07T10:45:16.618Z,7.53
2018-06-07T10:47:46.131Z,6.73
2018-06-07T10:50:15.683Z,7.00
2018-06-07T10:52:44.971Z,5.93
2018-06-07T10:55:14.334Z,6.30
2018-06-07T10:57:43.352Z,6.23
2018-06-07T11:00:12.618Z,5.33
2018-06-07T11:02:42.046Z,10.80
2018-06-07T11:05:11.450Z,5.97
2018-06-07T11:07:40.833Z,6.83
2018-06-07T11:10:10.196Z,8.33
2018-06-07T11:12:39.627Z,6.63
2018-06-07T11:15:09.028Z,20.17
2018-06-07T11:17:38.466Z,9.50
2018-06-07T11:20:07.883Z,6.40
2018-06-07T11:22:37.276Z,10.77
2018-06-07T11:25:06.659Z,7.77
2018-06-07T11:27:35.686Z,9.07
2018-06-07T11:30:05.950Z,11.27
2018-06-07T11:32:35.342Z,7.33
2018-06-07T11:35:04.738Z,6.63
2018-06-07T11:37:34.102Z,5.73
2018-06-07T11:40:03.535Z,5.97
2018-06-07T11:42:33.085Z,6.23
2018-06-07T11:45:02.559Z,6.77
2018-06-07T11:47:32.127Z,5.80
2018-06-07T11:50:01.671Z,5.90
2018-06-07T11:52:31.159Z,4.87
2018-06-07T11:55:00.506Z,7.57
2018-06-07T11:57:29.898Z,9.73
2018-06-07T11:59:59.219Z,4.60
2018-06-07T12:02:28.524Z,4.53
2018-06-07T12:04:57.931Z,5.23
2018-06-07T12:07:27.255Z,7.53
2018-06-07T12:09:56.591Z,5.77
2018-06-07T12:12:25.952Z,5.00
2018-06-07T12:14:55.275Z,4.93
2018-06-07T12:17:24.708Z,5.00
2018-06-07T12:19:54.047Z,5.80
2018-06-07T12:22:23.362Z,6.57
2018-06-07T12:24:52.704Z,5.50
2018-06-07T12:27:22.058Z,5.77
2018-06-07T12:29:51.413Z,5.00
2018-06-07T12:32:20.832Z,6.20
2018-06-07T12:34:50.224Z,6.47
2018-06-07T12:37:19.522Z,6.30
2018-06-07T12:39:48.964Z,4.97
2018-06-07T12:42:18.526Z,5.27
2018-06-07T12:44:48.030Z,5.20
2018-06-07T12:47:17.514Z,4.57
2018-06-07T12:49:47.048Z,5.20
2018-06-07T12:52:16.534Z,4.67
2018-06-07T12:54:45.883Z,5.33
2018-06-07T12:57:15.496Z,5.47
2018-06-07T12:59:45.036Z,5.30
2018-06-07T13:02:14.384Z,7.80
2018-06-07T13:04:43.824Z,5.60
2018-06-07T13:07:13.175Z,6.73
2018-06-07T13:09:42.563Z,9.57
2018-06-07T13:12:11.925Z,5.47
2018-06-07T13:14:41.285Z,7.50
2018-06-07T13:17:10.739Z,6.20
2018-06-07T13:19:40.157Z,6.83
2018-06-07T13:22:09.522Z,5.20
2018-06-07T13:24:38.843Z,4.73
2018-06-07T13:27:08.254Z,5.70
2018-06-07T13:29:37.644Z,4.40
2018-06-07T13:32:07.061Z,5.23
2018-06-07T13:34:36.452Z,4.17
2018-06-07T13:37:05.855Z,5.37
2018-06-07T13:39:35.179Z,5.40
2018-06-07T13:42:04.643Z,4.27
2018-06-07T13:44:33.957Z,5.03
2018-06-07T13:47:03.346Z,4.67
2018-06-07T13:49:32.791Z,4.37
2018-06-07T13:52:02.168Z,5.10
2018-06-07T13:54:31.172Z,4.33
2018-06-07T13:57:00.416Z,3.70
2018-06-07T13:59:29.772Z,4.77
2018-06-07T14:01:59.134Z,5.03
2018-06-07T14:04:28.439Z,4.17
2018-06-07T14:06:57.803Z,4.73
2018-06-07T14:09:27.207Z,4.60
2018-06-07T14:11:56.596Z,6.77
2018-06-07T14:14:25.928Z,5.93
2018-06-07T14:16:55.307Z,4.70
2018-06-07T14:19:24.662Z,5.90
2018-06-07T14:21:53.979Z,7.40
2018-06-07T14:24:23.002Z,5.90
2018-06-07T14:26:52.159Z,6.30
2018-06-07T14:29:21.506Z,5.50
2018-06-07T14:31:50.929Z,5.30
2018-06-07T14:34:20.299Z,7.47
2018-06-07T14:36:49.655Z,5.40
2018-06-07T14:39:19.015Z,5.77
2018-06-07T14:41:48.471Z,7.03
2018-06-07T14:44:17.983Z,15.10
2018-06-07T14:46:47.020Z,6.40
2018-06-07T14:49:16.272Z,8.60
2018-06-07T14:51:45.670Z,12.70
2018-06-07T14:54:15.018Z,8.93
2018-06-07T14:56:44.343Z,9.10
2018-06-07T14:59:13.815Z,15.00
2018-06-07T15:01:43.142Z,22.03
2018-06-07T15:04:12.451Z,20.00
2018-06-07T15:06:41.750Z,12.70
2018-06-07T15:09:11.267Z,16.50
2018-06-07T15:11:40.578Z,25.97
2018-06-07T15:14:09.901Z,23.63
2018-06-07T15:16:39.234Z,25.50
2018-06-07T15:19:08.534Z,20.40
2018-06-07T15:21:37.919Z,17.47
2018-06-07T15:24:07.343Z,18.33
2018-06-07T15:26:36.784Z,21.03
2018-06-07T15:29:06.169Z,25.80
2018-06-07T15:31:35.522Z,16.90
2018-06-07T15:34:04.822Z,25.13
2018-06-07T15:36:34.173Z,21.67
2018-06-07T15:39:03.722Z,11.00
2018-06-07T15:41:33.043Z,13.00
2018-06-07T15:44:02.588Z,10.33
2018-06-07T15:46:32.044Z,15.33
2018-06-07T15:49:01.670Z,14.63
2018-06-07T15:51:31.206Z,15.93
2018-06-07T15:54:00.510Z,11.93
2018-06-07T15:56:29.879Z,9.53
2018-06-07T15:58:59.217Z,17.70
2018-06-07T16:01:28.583Z,9.43
2018-06-07T16:03:57.920Z,11.63
2018-06-07T16:06:27.284Z,21.80
2018-06-07T16:08:56.579Z,14.93
2018-06-07T16:11:25.920Z,16.27
2018-06-07T16:13:55.250Z,9.00
2018-06-07T16:16:24.668Z,12.07
2018-06-07T16:18:54.016Z,16.37
2018-06-07T16:21:23.400Z,15.70
2018-06-07T16:23:52.834Z,10.90
2018-06-07T16:26:22.170Z,8.30
2018-06-07T16:28:51.525Z,29.90
2018-06-07T16:31:21.053Z,17.27
2018-06-07T16:33:50.520Z,6.13
2018-06-07T16:36:19.917Z,9.33
2018-06-07T16:38:49.310Z,18.87
2018-06-07T16:41:18.653Z,10.90
2018-06-07T16:43:48.234Z,9.20
2018-06-07T16:46:17.792Z,13.17
2018-06-07T16:48:47.116Z,8.63
2018-06-07T16:51:16.583Z,9.93
2018-06-07T16:53:45.895Z,22.97
2018-06-07T16:56:15.423Z,11.90
2018-06-07T16:58:44.947Z,9.43
2018-06-07T17:01:14.356Z,10.43
2018-06-07T17:03:43.790Z,13.80
2018-06-07T17:06:13.139Z,9.77
2018-06-07T17:08:42.579Z,8.23
2018-06-07T17:11:11.906Z,7.60
2018-06-07T17:13:41.266Z,13.60
2018-06-07T17:16:10.686Z,10.40
2018-06-07T17:18:40.087Z,9.20
2018-06-07T17:21:09.442Z,12.37
2018-06-07T17:23:38.835Z,10.83
2018-06-07T17:26:08.196Z,10.57
2018-06-07T17:28:37.591Z,12.27
2018-06-07T17:31:07.021Z,16.43
2018-06-07T17:33:36.432Z,14.83
2018-06-07T17:36:05.759Z,8.97
2018-06-07T17:38:35.094Z,8.77
2018-06-07T17:41:04.447Z,9.73
2018-06-07T17:43:33.966Z,10.03
2018-06-07T17:46:03.312Z,13.00
2018-06-07T17:48:32.871Z,16.83
2018-06-07T17:51:02.244Z,7.80
2018-06-07T17:53:31.708Z,10.70
2018-06-07T17:56:01.200Z,10.03
2018-06-07T17:58:30.559Z,12.67
2018-06-07T18:00:59.966Z,7.30
2018-06-07T18:03:29.289Z,11.23
2018-06-07T18:05:58.679Z,12.53
2018-06-07T18:08:28.023Z,10.17
2018-06-07T18:10:57.363Z,8.17
2018-06-07T18:13:26.741Z,13.63
2018-06-07T18:15:56.062Z,19.33
2018-06-07T18:18:25.399Z,12.10
2018-06-07T18:20:54.770Z,11.00
2018-06-07T18:23:24.149Z,8.23
2018-06-07T18:25:53.598Z,10.73
2018-06-07T18:28:23.075Z,8.33
2018-06-07T18:30:52.535Z,10.90
2018-06-07T18:33:22.037Z,11.17
2018-06-07T18:35:51.379Z,8.83
2018-06-07T18:38:20.824Z,8.33
2018-06-07T18:40:50.146Z,12.20
2018-06-07T18:43:19.471Z,14.80
2018-06-07T18:45:48.902Z,15.20
2018-06-07T18:48:18.526Z,13.80
2018-06-07T18:50:48.999Z,13.80
2018-06-07T18:53:18.669Z,19.80
2018-06-07T18:55:48.188Z,17.97
2018-06-07T18:58:18.632Z,12.13
2018-06-07T19:00:48.153Z,13.17
2018-06-07T19:03:17.596Z,12.10
2018-06-07T19:05:47.041Z,15.50
2018-06-07T19:08:16.394Z,12.30
2018-06-07T19:10:45.746Z,15.23
2018-06-07T19:13:20.145Z,13.13
2018-06-07T19:15:49.510Z,14.80
2018-06-07T19:18:18.970Z,14.17
2018-06-07T19:20:53.703Z,17.87
2018-06-07T19:23:24.143Z,17.57
2018-06-07T19:25:58.888Z,14.97
2018-06-07T19:28:28.407Z,10.70
2018-06-07T19:30:57.747Z,18.60
2018-06-07T19:33:32.228Z,10.57
2018-06-07T19:36:02.778Z,15.07
2018-06-07T19:38:32.138Z,10.97
2018-06-07T19:41:07.107Z,15.63
2018-06-07T19:43:36.417Z,15.53
2018-06-07T19:46:05.716Z,19.07
2018-06-07T19:48:35.090Z,16.73
2018-06-07T19:51:04.401Z,14.43
2018-06-07T19:53:33.878Z,11.30
2018-06-07T19:56:03.460Z,13.97
2018-06-07T19:58:32.844Z,12.40
2018-06-07T20:01:02.485Z,13.50
2018-06-07T20:03:31.810Z,15.93
2018-06-07T20:06:01.484Z,15.03
2018-06-07T20:08:30.817Z,18.90
2018-06-07T20:11:00.134Z,16.07
2018-06-07T20:13:29.485Z,27.10
2018-06-07T20:15:58.822Z,20.07
2018-06-07T20:18:28.126Z,30.27
2018-06-07T20:20:57.441Z,23.40
2018-06-07T20:23:26.874Z,18.67
2018-06-07T20:25:56.450Z,19.10
2018-06-07T20:28:25.762Z,18.50
2018-06-07T20:30:56.526Z,17.97
2018-06-07T20:33:26.871Z,19.37
2018-06-07T20:35:56.182Z,17.33
2018-06-07T20:38:25.533Z,29.20
2018-06-07T20:40:54.946Z,19.87
2018-06-07T20:43:24.278Z,21.60
2018-06-07T20:45:53.385Z,41.97
2018-06-07T20:48:22.523Z,20.73
2018-06-07T20:50:51.809Z,20.27
2018-06-07T20:53:21.163Z,23.13
2018-06-07T20:55:50.488Z,32.87
2018-06-07T20:58:19.890Z,22.27
2018-06-07T21:00:49.302Z,18.33
2018-06-07T21:03:19.549Z,18.20
2018-06-07T21:05:48.846Z,26.27
2018-06-07T21:08:18.114Z,25.03
2018-06-07T21:10:47.398Z,20.97
2018-06-07T21:13:16.641Z,26.73
2018-06-07T21:15:46.074Z,30.47
2018-06-07T21:18:15.352Z,28.50
2018-06-07T21:20:44.743Z,20.80
2018-06-07T21:23:14.024Z,23.27
2018-06-07T21:25:43.323Z,24.97
2018-06-07T21:28:12.577Z,17.30
2018-06-07T21:30:41.886Z,23.30
2018-06-07T21:33:11.152Z,22.40
2018-06-07T21:35:40.483Z,26.93
2018-06-07T21:38:09.782Z,21.93
2018-06-07T21:40:39.095Z,25.90
2018-06-07T21:43:08.381Z,24.50
2018-06-07T21:45:37.703Z,30.63
2018-06-07T21:48:07.010Z,25.27
2018-06-07T21:50:36.344Z,31.30
2018-06-07T21:53:05.887Z,32.17
2018-06-07T21:55:35.411Z,25.63
2018-06-07T21:58:04.717Z,27.07
2018-06-07T22:00:34.003Z,30.33
2018-06-07T22:03:03.290Z,27.50
2018-06-07T22:05:32.605Z,22.87
2018-06-07T22:08:01.866Z,27.13
2018-06-07T22:10:31.197Z,35.20
2018-06-07T22:13:00.461Z,27.23
2018-06-07T22:15:29.763Z,36.03
2018-06-07T22:17:59.009Z,27.23
2018-06-07T22:20:28.319Z,24.17
2018-06-07T22:22:57.615Z,34.83
2018-06-07T22:25:26.911Z,33.23
2018-06-07T22:27:56.204Z,30.60
2018-06-07T22:30:25.487Z,26.80
2018-06-07T22:32:54.762Z,23.30
2018-06-07T22:35:24.107Z,26.53
2018-06-07T22:37:53.373Z,39.50
2018-06-07T22:40:22.636Z,27.77
2018-06-07T22:42:51.925Z,35.97
2018-06-07T22:45:21.205Z,35.30
2018-06-07T22:47:50.527Z,32.80
2018-06-07T22:50:19.793Z,31.90
2018-06-07T22:52:49.280Z,41.80
2018-06-07T22:55:18.616Z,37.37
2018-06-07T22:57:47.918Z,33.30
2018-06-07T23:00:17.247Z,33.53
2018-06-07T23:02:50.369Z,38.60
2018-06-07T23:05:19.804Z,28.50
2018-06-07T23:07:49.134Z,27.40
2018-06-07T23:10:18.421Z,38.83
2018-06-07T23:12:47.866Z,38.10
2018-06-07T23:15:17.126Z,28.70
2018-06-07T23:17:46.629Z,39.40
2018-06-07T23:20:15.872Z,42.23
2018-06-07T23:22:45.315Z,43.83
2018-06-07T23:25:14.630Z,37.33
2018-06-07T23:27:43.984Z,36.27
2018-06-07T23:30:13.258Z,32.23
2018-06-07T23:32:42.556Z,38.63
2018-06-07T23:35:11.826Z,35.97
2018-06-07T23:37:41.183Z,34.67
2018-06-07T23:40:10.492Z,34.70
2018-06-07T23:42:39.826Z,40.60
2018-06-07T23:45:09.123Z,32.40
2018-06-07T23:47:38.504Z,29.70
2018-06-07T23:50:07.870Z,31.93
2018-06-07T23:52:37.154Z,34.87
2018-06-07T23:55:06.470Z,39.83
2018-06-07T23:57:35.778Z,31.87
