createdAt,value
2023-03-21T00:01:54.764Z,16.45
2023-03-21T00:04:23.598Z,14.43
2023-03-21T00:06:50.806Z,12.98
2023-03-21T00:09:18.070Z,15.02
2023-03-21T00:11:45.375Z,12.53
2023-03-21T00:14:15.170Z,13.38
2023-03-21T00:16:45.721Z,16.27
2023-03-21T00:19:14.565Z,17.10
2023-03-21T00:22:06.058Z,18.15
2023-03-21T00:24:30.882Z,15.23
2023-03-21T00:27:15.857Z,17.83
2023-03-21T00:29:44.819Z,19.02
2023-03-21T00:32:11.793Z,20.85
2023-03-21T00:34:43.615Z,21.42
2023-03-21T00:37:18.820Z,23.13
2023-03-21T00:39:49.127Z,21.30
2023-03-21T00:42:17.040Z,21.45
2023-03-21T00:44:44.933Z,23.23
2023-03-21T00:47:13.395Z,24.50
2023-03-21T00:49:40.611Z,22.53
2023-03-21T00:52:18.513Z,22.90
2023-03-21T00:54:47.447Z,23.65
2023-03-21T00:57:14.307Z,23.13
2023-03-21T00:59:41.170Z,26.13
2023-03-21T01:02:14.701Z,23.20
2023-03-21T01:04:42.186Z,23.58
2023-03-21T01:07:10.418Z,22.73
2023-03-21T01:09:41.202Z,25.10
2023-03-21T01:12:08.064Z,24.38
2023-03-21T01:14:37.608Z,26.13
2023-03-21T01:17:05.385Z,25.00
2023-03-21T01:19:48.656Z,28.15
2023-03-21T01:22:17.396Z,24.23
2023-03-21T01:24:53.914Z,28.35
2023-03-21T01:27:22.481Z,27.30
2023-03-21T01:29:49.617Z,25.45
2023-03-21T01:32:16.944Z,28.20
2023-03-21T01:34:44.408Z,18.27
2023-03-21T01:37:11.369Z,26.70
2023-03-21T01:39:45.216Z,23.30
2023-03-21T01:42:15.526Z,23.45
2023-03-21T01:45:06.429Z,23.42
2023-03-21T01:47:48.354Z,25.13
2023-03-21T01:50:23.986Z,25.42
2023-03-21T01:53:14.998Z,27.10
2023-03-21T01:55:42.972Z,24.27
2023-03-21T01:58:23.124Z,25.75
2023-03-21T02:01:10.746Z,25.02
2023-03-21T02:03:51.971Z,24.60
2023-03-21T02:06:36.725Z,24.87
2023-03-21T02:09:27.325Z,24.30
2023-03-21T02:11:55.850Z,23.48
2023-03-21T02:14:32.534Z,25.00
2023-03-21T02:17:54.459Z,23.77
2023-03-21T02:20:51.167Z,22.53
2023-03-21T02:23:57.897Z,21.17
2023-03-21T02:26:42.138Z,21.88
2023-03-21T02:29:43.502Z,17.38
2023-03-21T02:32:44.920Z,17.77
2023-03-21T02:35:30.166Z,17.87
2023-03-21T02:38:05.505Z,18.88
2023-03-21T02:40:52.508Z,18.48
2023-03-21T02:43:30.240Z,17.63
2023-03-21T02:46:26.162Z,15.95
2023-03-21T02:49:09.101Z,16.97
2023-03-21T02:51:40.246Z,15.30
2023-03-21T02:54:30.271Z,16.23
2023-03-21T02:57:05.515Z,14.95
2023-03-21T02:59:35.736Z,14.43
2023-03-21T03:02:06.313Z,13.80
2023-03-21T03:04:33.255Z,15.32
2023-03-21T03:07:25.505Z,14.55
2023-03-21T03:10:17.019Z,13.05
2023-03-21T03:12:56.014Z,14.45
2023-03-21T03:15:45.641Z,14.73
2023-03-21T03:18:21.853Z,14.55
2023-03-21T03:21:30.545Z,14.98
2023-03-21T03:24:07.387Z,15.07
2023-03-21T03:26:57.459Z,15.10
2023-03-21T03:29:29.062Z,15.27
2023-03-21T03:32:06.307Z,17.17
2023-03-21T03:34:40.697Z,17.83
2023-03-21T03:37:12.969Z,18.65
2023-03-21T03:39:51.493Z,21.33
2023-03-21T03:42:31.743Z,20.13
2023-03-21T03:45:07.672Z,21.58
2023-03-21T03:48:25.796Z,22.67
2023-03-21T03:51:10.281Z,21.80
2023-03-21T03:54:16.448Z,22.08
2023-03-21T03:56:44.289Z,24.40
2023-03-21T03:59:11.467Z,23.63
2023-03-21T04:01:54.989Z,25.45
2023-03-21T04:04:23.091Z,23.35
2023-03-21T04:06:52.092Z,24.27
2023-03-21T04:09:31.478Z,23.80
2023-03-21T04:12:08.112Z,22.98
2023-03-21T04:14:44.374Z,23.05
2023-03-21T04:17:12.132Z,25.15
2023-03-21T04:19:39.156Z,23.52
2023-03-21T04:22:06.720Z,22.17
2023-03-21T04:24:39.634Z,21.85
2023-03-21T04:27:06.688Z,23.25
2023-03-21T04:29:39.948Z,21.27
2023-03-21T04:32:25.533Z,22.27
2023-03-21T04:35:03.017Z,20.10
2023-03-21T04:37:33.815Z,19.70
2023-03-21T04:40:06.508Z,20.20
2023-03-21T04:42:35.238Z,18.65
2023-03-21T04:45:02.554Z,19.42
2023-03-21T04:47:30.328Z,17.03
2023-03-21T04:49:57.632Z,17.42
2023-03-21T04:52:25.579Z,18.15
2023-03-21T04:54:52.648Z,16.25
2023-03-21T04:57:20.615Z,17.08
2023-03-21T04:59:47.515Z,17.67
2023-03-21T05:02:15.430Z,15.77
2023-03-21T05:04:43.796Z,17.65
2023-03-21T05:07:11.273Z,15.18
2023-03-21T05:09:39.475Z,16.05
2023-03-21T05:12:06.727Z,16.47
2023-03-21T05:14:35.060Z,15.18
2023-03-21T05:17:05.484Z,15.98
2023-03-21T05:19:36.457Z,15.80
2023-03-21T05:22:08.674Z,15.55
2023-03-21T05:24:39.216Z,16.10
2023-03-21T05:27:08.326Z,16.23
2023-03-21T05:29:41.147Z,15.65
2023-03-21T05:32:08.887Z,15.45
2023-03-21T05:34:35.808Z,15.88
2023-03-21T05:37:02.968Z,15.53
2023-03-21T05:39:59.013Z,16.25
2023-03-21T05:42:30.900Z,16.27
2023-03-21T05:44:58.339Z,14.65
2023-03-21T05:47:33.558Z,14.93
2023-03-21T05:50:01.110Z,13.77
2023-03-21T05:52:29.689Z,15.60
2023-03-21T08:54:36.994Z,7.72
2023-03-21T08:57:04.242Z,7.65
2023-03-21T08:59:31.358Z,8.38
2023-03-21T09:02:14.750Z,7.90
2023-03-21T09:04:42.008Z,8.65
2023-03-21T09:07:11.343Z,9.05
2023-03-21T09:09:39.105Z,7.97
2023-03-21T09:12:06.303Z,8.68
2023-03-21T09:14:37.337Z,8.87
2023-03-21T09:17:04.469Z,9.88
2023-03-21T09:19:31.935Z,9.85
2023-03-21T09:21:59.745Z,8.02
2023-03-21T09:24:26.611Z,9.70
2023-03-21T09:26:53.560Z,9.43
2023-03-21T09:29:23.445Z,9.35
2023-03-21T09:31:54.477Z,9.52
2023-03-21T09:34:21.746Z,9.63
2023-03-21T09:36:48.830Z,10.27
2023-03-21T09:39:17.114Z,9.00
2023-03-21T09:42:17.690Z,10.18
2023-03-21T09:45:04.909Z,10.38
2023-03-21T09:47:49.326Z,8.98
2023-03-21T09:50:20.700Z,9.20
2023-03-21T09:52:58.737Z,8.60
2023-03-21T09:55:37.855Z,9.48
2023-03-21T09:58:20.536Z,8.40
2023-03-21T10:00:53.673Z,8.43
2023-03-21T10:03:27.159Z,9.45
2023-03-21T10:06:01.569Z,7.77
2023-03-21T10:08:34.887Z,8.27
2023-03-21T10:11:21.642Z,7.68
2023-03-21T10:14:26.493Z,9.43
2023-03-21T10:16:58.730Z,9.10
2023-03-21T10:19:28.010Z,8.00
2023-03-21T10:22:01.372Z,7.90
2023-03-21T10:24:33.168Z,8.32
2023-03-21T10:27:01.315Z,7.72
2023-03-21T10:29:37.071Z,7.53
2023-03-21T10:32:08.722Z,7.80
2023-03-21T10:34:52.453Z,7.28
2023-03-21T10:37:23.247Z,8.35
2023-03-21T10:39:55.123Z,7.65
2023-03-21T10:42:34.504Z,8.88
2023-03-21T10:45:02.313Z,7.83
2023-03-21T10:47:35.251Z,8.25
2023-03-21T10:50:09.876Z,8.10
2023-03-21T10:52:44.893Z,7.47
2023-03-21T10:55:26.320Z,8.65
2023-03-21T10:58:25.050Z,8.07
2023-03-21T11:00:58.169Z,7.93
2023-03-21T11:03:31.390Z,7.20
2023-03-21T11:06:22.725Z,7.65
2023-03-21T11:08:56.315Z,7.78
2023-03-21T11:11:29.305Z,7.30
2023-03-21T11:14:01.360Z,7.57
2023-03-21T11:16:41.080Z,9.25
2023-03-21T11:19:29.723Z,8.15
2023-03-21T11:22:04.966Z,8.77
2023-03-21T11:24:33.143Z,8.27
2023-03-21T11:27:07.460Z,7.93
2023-03-21T11:29:58.568Z,8.48
2023-03-21T11:32:32.515Z,7.68
2023-03-21T11:35:06.536Z,6.95
2023-03-21T11:37:39.740Z,8.57
2023-03-21T11:40:23.592Z,8.45
2023-03-21T11:43:16.363Z,8.15
2023-03-21T11:46:16.488Z,7.03
2023-03-21T11:48:47.199Z,7.95
2023-03-21T11:51:45.194Z,7.07
2023-03-21T11:54:40.965Z,7.18
2023-03-21T11:57:22.810Z,8.27
2023-03-21T12:00:04.799Z,6.93
2023-03-21T12:02:57.393Z,7.57
2023-03-21T12:05:38.066Z,7.83
2023-03-21T12:08:45.782Z,7.53
2023-03-21T12:11:29.805Z,8.10
2023-03-21T12:14:16.295Z,8.00
2023-03-21T12:17:22.238Z,10.38
2023-03-21T12:20:15.510Z,7.40
2023-03-21T12:23:11.218Z,9.73
2023-03-21T12:25:44.774Z,9.30
2023-03-21T12:28:39.521Z,10.15
2023-03-21T12:31:12.201Z,9.18
2023-03-21T12:34:10.330Z,7.63
2023-03-21T12:37:07.159Z,9.45
2023-03-21T12:39:46.272Z,9.10
2023-03-21T12:42:46.974Z,8.05
2023-03-21T12:45:46.713Z,8.00
2023-03-21T12:48:48.517Z,8.03
2023-03-21T12:51:26.718Z,7.85
2023-03-21T12:54:16.534Z,8.57
2023-03-21T12:57:06.164Z,7.00
2023-03-21T13:00:11.883Z,6.22
2023-03-21T13:02:52.992Z,7.43
2023-03-21T13:05:38.207Z,5.97
2023-03-21T13:08:10.027Z,6.90
2023-03-21T13:10:42.111Z,6.88
2023-03-21T13:13:37.344Z,6.10
2023-03-21T13:16:08.551Z,7.63
2023-03-21T13:18:51.482Z,8.23
2023-03-21T13:21:33.684Z,7.47
2023-03-21T13:24:18.338Z,8.52
2023-03-21T13:26:52.333Z,9.20
2023-03-21T13:29:28.932Z,8.30
2023-03-21T13:32:05.196Z,8.60
2023-03-21T13:34:32.180Z,10.40
2023-03-21T13:37:01.266Z,9.35
2023-03-21T13:39:29.630Z,9.45
2023-03-21T13:42:04.020Z,8.37
2023-03-21T13:44:55.348Z,8.70
2023-03-21T13:47:42.466Z,9.75
2023-03-21T13:50:42.081Z,7.95
2023-03-21T13:53:21.232Z,9.02
2023-03-21T13:56:00.318Z,7.03
2023-03-21T13:58:37.588Z,8.38
2023-03-21T14:01:28.487Z,9.93
2023-03-21T14:04:11.141Z,8.93
2023-03-21T14:07:03.329Z,9.68
2023-03-21T14:09:44.099Z,9.10
2023-03-21T14:12:39.216Z,9.90
2023-03-21T14:15:32.379Z,8.85
2023-03-21T14:18:10.860Z,8.38
2023-03-21T14:20:59.088Z,10.32
2023-03-21T14:23:26.174Z,8.77
2023-03-21T14:25:53.388Z,8.75
2023-03-21T14:28:25.016Z,9.88
2023-03-21T14:30:56.095Z,9.48
2023-03-21T14:33:33.641Z,9.77
2023-03-21T14:36:06.425Z,8.87
2023-03-21T14:38:37.076Z,9.05
2023-03-21T14:41:05.501Z,7.85
2023-03-21T14:43:34.337Z,9.30
2023-03-21T14:46:04.332Z,10.10
2023-03-21T14:48:34.076Z,9.73
2023-03-21T14:51:14.427Z,8.48
2023-03-21T14:53:44.126Z,9.80
2023-03-21T14:56:23.997Z,9.15
2023-03-21T14:58:52.429Z,10.50
2023-03-21T15:01:30.166Z,9.10
2023-03-21T15:04:00.521Z,9.45
2023-03-21T15:06:29.123Z,9.43
2023-03-21T15:09:22.301Z,8.98
2023-03-21T15:11:52.237Z,9.40
2023-03-21T15:14:26.329Z,9.37
2023-03-21T15:16:54.352Z,9.65
2023-03-21T15:19:30.769Z,10.73
2023-03-21T15:22:06.492Z,10.48
2023-03-21T15:24:40.423Z,9.48
2023-03-21T15:27:20.197Z,9.80
2023-03-21T15:29:50.981Z,8.63
2023-03-21T15:32:22.754Z,9.82
2023-03-21T15:34:50.975Z,8.82
2023-03-21T15:37:28.534Z,9.70
2023-03-21T15:40:14.720Z,8.73
2023-03-21T15:42:42.493Z,9.25
2023-03-21T15:45:24.902Z,7.10
2023-03-21T15:48:15.360Z,7.43
2023-03-21T15:50:50.465Z,7.80
2023-03-21T15:53:19.935Z,9.33
2023-03-21T15:56:06.022Z,8.38
2023-03-21T15:58:41.596Z,9.75
2023-03-21T16:01:22.655Z,9.18
2023-03-21T16:03:59.905Z,9.82
2023-03-21T16:06:36.228Z,10.77
2023-03-21T16:09:09.317Z,11.25
2023-03-21T16:11:44.216Z,11.40
2023-03-21T16:14:11.370Z,10.95
2023-03-21T16:16:38.408Z,9.25
2023-03-21T16:19:07.233Z,6.17
2023-03-21T16:21:38.571Z,7.97
2023-03-21T16:24:08.325Z,6.05
2023-03-21T16:26:45.940Z,6.82
2023-03-21T16:29:15.089Z,6.93
2023-03-21T16:31:42.377Z,5.40
2023-03-21T16:34:10.748Z,6.40
2023-03-21T16:36:41.675Z,6.47
2023-03-21T16:39:24.427Z,6.65
2023-03-21T16:41:51.484Z,6.82
2023-03-21T16:44:19.895Z,6.37
2023-03-21T16:46:48.124Z,5.53
2023-03-21T16:49:24.659Z,8.98
2023-03-21T16:51:51.997Z,9.20
2023-03-21T16:54:19.181Z,9.68
2023-03-21T16:56:52.247Z,8.60
2023-03-21T16:59:20.063Z,9.35
2023-03-21T17:01:48.501Z,9.82
2023-03-21T17:04:17.150Z,8.63
2023-03-21T17:06:47.399Z,7.93
2023-03-21T17:09:16.533Z,9.30
2023-03-21T17:11:44.302Z,9.65
2023-03-21T17:14:12.740Z,11.18
2023-03-21T17:16:42.736Z,8.85
2023-03-21T17:19:20.656Z,9.35
2023-03-21T17:21:47.623Z,9.43
2023-03-21T17:24:14.670Z,8.20
2023-03-21T17:26:41.722Z,8.25
2023-03-21T17:29:12.403Z,8.05
2023-03-21T17:31:40.120Z,7.95
2023-03-21T17:34:07.043Z,8.67
2023-03-21T17:36:39.355Z,7.53
2023-03-21T17:39:08.774Z,8.27
2023-03-21T17:41:36.251Z,9.75
2023-03-21T17:44:03.195Z,8.05
2023-03-21T17:46:39.641Z,8.20
2023-03-21T17:49:06.834Z,6.45
2023-03-21T17:51:33.854Z,8.38
2023-03-21T17:54:01.040Z,7.68
2023-03-21T17:56:31.022Z,7.90
2023-03-21T17:59:03.947Z,7.50
2023-03-21T18:01:31.905Z,8.70
2023-03-21T18:04:02.963Z,7.80
2023-03-21T18:06:30.077Z,8.55
2023-03-21T18:08:57.588Z,8.80
2023-03-21T18:11:26.683Z,8.37
2023-03-21T18:14:06.507Z,9.00
2023-03-21T18:16:33.894Z,8.52
2023-03-21T18:19:01.023Z,8.23
2023-03-21T18:21:32.185Z,8.07
2023-03-21T18:24:02.248Z,8.87
2023-03-21T18:26:31.210Z,8.00
2023-03-21T18:29:47.359Z,8.57
2023-03-21T18:32:02.565Z,7.88
2023-03-21T18:34:32.650Z,8.70
2023-03-21T18:36:59.845Z,8.77
2023-03-21T18:39:32.219Z,8.30
2023-03-21T18:42:02.545Z,8.35
2023-03-21T18:44:31.458Z,8.10
2023-03-21T18:46:58.871Z,8.27
2023-03-21T18:52:13.375Z,7.18
2023-03-21T18:54:41.574Z,7.70
2023-03-21T18:59:59.479Z,7.72
2023-03-21T19:02:26.761Z,8.17
2023-03-21T19:04:54.088Z,9.52
2023-03-21T19:07:21.036Z,9.45
2023-03-21T19:10:09.504Z,9.43
2023-03-21T19:12:35.309Z,8.50
2023-03-21T19:15:03.039Z,8.97
2023-03-21T19:20:17.465Z,10.02
2023-03-21T19:22:45.347Z,9.85
2023-03-21T19:25:13.561Z,10.68
2023-03-21T19:27:45.053Z,11.17
2023-03-21T19:30:15.751Z,10.52
2023-03-21T19:32:47.444Z,12.27
2023-03-21T19:35:15.078Z,10.73
2023-03-21T19:37:44.590Z,11.60
2023-03-21T19:40:12.246Z,11.20
2023-03-21T19:42:41.309Z,10.57
2023-03-21T19:45:09.287Z,12.90
2023-03-21T19:47:36.478Z,11.65
2023-03-21T19:52:51.406Z,10.00
2023-03-21T19:55:18.866Z,9.05
2023-03-21T19:57:48.634Z,9.75
2023-03-21T20:00:19.697Z,10.07
2023-03-21T20:02:47.177Z,11.27
2023-03-21T20:05:16.680Z,10.93
2023-03-21T20:07:47.149Z,11.00
2023-03-21T20:10:14.385Z,10.80
2023-03-21T20:12:41.388Z,11.15
2023-03-21T20:15:17.326Z,11.90
2023-03-21T20:17:47.292Z,11.00
2023-03-21T20:20:15.938Z,10.98
2023-03-21T20:23:06.347Z,12.63
2023-03-21T20:25:34.407Z,11.05
2023-03-21T20:28:26.077Z,10.18
2023-03-21T20:30:54.859Z,10.40
2023-03-21T20:33:22.283Z,8.98
2023-03-21T20:38:37.486Z,8.18
2023-03-21T20:41:06.549Z,8.00
2023-03-21T20:44:28.200Z,7.63
2023-03-21T20:46:21.742Z,6.63
2023-03-21T20:48:49.711Z,6.95
2023-03-21T20:52:27.430Z,6.53
2023-03-21T20:54:05.246Z,7.20
2023-03-21T20:56:35.154Z,6.07
2023-03-21T20:59:16.212Z,6.90
2023-03-21T21:01:49.042Z,6.55
2023-03-21T21:04:19.958Z,6.50
2023-03-21T21:06:48.598Z,6.47
2023-03-21T21:09:16.591Z,6.23
2023-03-21T21:12:06.132Z,6.15
2023-03-21T21:14:30.656Z,6.60
2023-03-21T21:16:58.896Z,6.97
2023-03-21T21:19:26.432Z,7.20
2023-03-21T21:21:53.593Z,8.03
2023-03-21T21:24:20.439Z,7.65
2023-03-21T21:26:51.069Z,7.38
2023-03-21T21:29:18.778Z,7.78
2023-03-21T21:31:57.673Z,8.50
2023-03-21T21:34:24.797Z,8.67
2023-03-21T21:36:52.355Z,8.80
2023-03-21T21:39:21.918Z,8.93
2023-03-21T21:41:52.443Z,7.93
2023-03-21T21:44:20.838Z,6.63
2023-03-21T21:46:51.465Z,5.90
2023-03-21T21:49:18.742Z,6.88
2023-03-21T21:51:47.753Z,6.30
2023-03-21T21:54:18.296Z,6.90
2023-03-21T21:56:54.311Z,5.68
2023-03-21T21:59:22.175Z,5.20
2023-03-21T22:01:53.158Z,6.47
2023-03-21T22:04:27.942Z,5.32
2023-03-21T22:06:56.068Z,5.80
2023-03-21T22:09:23.516Z,5.25
2023-03-21T22:11:50.562Z,4.63
2023-03-21T22:14:17.692Z,4.82
2023-03-21T22:16:44.916Z,4.63
2023-03-21T22:19:12.097Z,4.40
2023-03-21T22:21:39.207Z,4.78
2023-03-21T22:24:06.645Z,4.00
2023-03-21T22:26:34.086Z,4.03
2023-03-21T22:29:01.706Z,4.75
2023-03-21T22:31:28.854Z,3.70
2023-03-21T22:33:56.036Z,4.20
2023-03-21T22:36:22.974Z,3.27
2023-03-21T22:38:52.937Z,3.28
2023-03-21T22:41:20.411Z,3.55
2023-03-21T22:43:47.514Z,3.33
2023-03-21T22:46:14.601Z,3.33
2023-03-21T22:48:41.887Z,3.07
2023-03-21T22:51:09.084Z,2.83
2023-03-21T22:53:36.237Z,3.20
2023-03-21T22:56:03.153Z,2.78
2023-03-21T22:58:30.012Z,3.38
2023-03-21T23:01:01.991Z,3.00
2023-03-21T23:03:29.270Z,3.28
2023-03-21T23:06:00.403Z,3.30
2023-03-21T23:08:28.093Z,3.70
2023-03-21T23:10:55.032Z,3.30
2023-03-21T23:13:26.976Z,2.87
2023-03-21T23:15:54.011Z,3.20
2023-03-21T23:18:20.910Z,2.90
2023-03-21T23:20:49.854Z,2.78
2023-03-21T23:23:16.758Z,2.60
2023-03-21T23:25:43.621Z,2.37
2023-03-21T23:28:10.998Z,2.00
2023-03-21T23:30:39.264Z,3.28
2023-03-21T23:33:06.362Z,2.95
2023-03-21T23:35:35.908Z,3.42
2023-03-21T23:38:03.233Z,2.70
2023-03-21T23:40:30.801Z,2.90
2023-03-21T23:42:59.693Z,3.22
2023-03-21T23:45:27.617Z,2.72
2023-03-21T23:47:54.541Z,3.35
2023-03-21T23:50:21.546Z,3.50
2023-03-21T23:52:48.529Z,3.92
2023-03-21T23:55:15.446Z,4.03
2023-03-21T23:57:43.726Z,3.70
