createdAt,value
2023-01-11T00:01:25.305Z,100357.38
2023-01-11T00:03:52.917Z,100350.22
2023-01-11T00:06:20.573Z,100365.13
2023-01-11T00:08:49.552Z,100364.03
2023-01-11T00:11:17.364Z,100364.59
2023-01-11T00:13:45.805Z,100373.97
2023-01-11T00:16:13.323Z,100379.09
2023-01-11T00:18:40.829Z,100371.94
2023-01-11T00:21:08.936Z,100376.53
2023-01-11T00:23:37.496Z,100381.06
2023-01-11T00:26:08.880Z,100382.75
2023-01-11T00:28:36.537Z,100386.88
2023-01-11T00:31:04.553Z,100395.91
2023-01-11T00:33:32.267Z,100402.47
2023-01-11T00:35:59.860Z,100405.28
2023-01-11T00:38:27.614Z,100409.41
2023-01-11T00:40:55.684Z,100405.78
2023-01-11T00:43:24.768Z,100411.50
2023-01-11T00:45:52.796Z,100418.84
2023-01-11T00:48:20.399Z,100415.19
2023-01-11T00:50:47.879Z,100426.78
2023-01-11T00:53:15.424Z,100415.63
2023-01-11T00:55:43.063Z,100416.03
2023-01-11T00:58:10.672Z,100419.31
2023-01-11T01:00:39.647Z,100425.94
2023-01-11T01:03:13.420Z,100424.75
2023-01-11T01:05:44.502Z,100427.13
2023-01-11T01:08:12.908Z,100426.44
2023-01-11T01:10:43.206Z,100434.00
2023-01-11T01:13:20.100Z,100434.00
2023-01-11T01:15:50.944Z,100423.88
2023-01-11T01:18:20.707Z,100421.41
2023-01-11T01:20:50.765Z,100432.66
2023-01-11T01:23:18.766Z,100433.59
2023-01-11T01:25:46.276Z,100427.84
2023-01-11T01:28:13.820Z,100426.53
2023-01-11T01:30:41.360Z,100430.03
2023-01-11T01:33:10.291Z,100427.56
2023-01-11T01:35:38.276Z,100437.19
2023-01-11T01:38:06.256Z,100428.81
2023-01-11T01:40:33.798Z,100423.81
2023-01-11T01:43:01.346Z,100427.56
2023-01-11T01:45:29.059Z,100435.09
2023-01-11T01:48:00.312Z,100431.50
2023-01-11T01:50:33.851Z,100430.03
2023-01-11T01:53:06.159Z,100427.94
2023-01-11T01:55:39.213Z,100424.81
2023-01-11T01:58:12.012Z,100427.69
2023-01-11T02:00:42.413Z,100412.91
2023-01-11T02:03:11.215Z,100408.66
2023-01-11T02:05:41.478Z,100410.44
2023-01-11T02:08:17.409Z,100413.72
2023-01-11T02:10:45.226Z,100419.06
2023-01-11T02:13:13.251Z,100416.09
2023-01-11T02:15:41.217Z,100421.28
2023-01-11T02:18:12.504Z,100420.59
2023-01-11T02:21:01.865Z,100429.06
2023-01-11T02:23:52.558Z,100435.81
2023-01-11T02:26:47.760Z,100439.81
2023-01-11T02:29:30.192Z,100430.72
2023-01-11T02:32:10.317Z,100422.38
2023-01-11T02:34:45.092Z,100425.78
2023-01-11T02:37:26.074Z,100421.88
2023-01-11T02:40:02.987Z,100406.94
2023-01-11T02:42:38.963Z,100412.44
2023-01-11T02:45:17.609Z,100415.69
2023-01-11T02:47:51.854Z,100406.84
2023-01-11T02:50:28.264Z,100409.94
2023-01-11T02:53:00.720Z,100410.88
2023-01-11T02:55:32.655Z,100417.66
2023-01-11T02:58:02.676Z,100411.03
2023-01-11T03:00:32.192Z,100417.56
2023-01-11T03:03:07.709Z,100422.78
2023-01-11T03:05:38.583Z,100411.69
2023-01-11T03:08:21.961Z,100403.50
2023-01-11T03:11:01.275Z,100407.97
2023-01-11T03:13:42.025Z,100402.88
2023-01-11T03:16:24.897Z,100394.81
2023-01-11T03:19:12.600Z,100396.50
2023-01-11T03:21:51.118Z,100384.66
2023-01-11T03:24:29.402Z,100390.16
2023-01-11T03:27:09.207Z,100379.78
2023-01-11T03:29:44.005Z,100390.28
2023-01-11T03:32:22.294Z,100393.09
2023-01-11T03:35:01.760Z,100379.50
2023-01-11T03:37:36.220Z,100396.13
2023-01-11T03:40:09.675Z,100382.69
2023-01-11T03:42:41.202Z,100376.81
2023-01-11T03:45:10.383Z,100382.47
2023-01-11T03:47:39.540Z,100390.81
2023-01-11T03:50:12.209Z,100384.25
2023-01-11T03:52:42.700Z,100372.31
2023-01-11T03:55:14.730Z,100383.53
2023-01-11T03:57:46.741Z,100386.28
2023-01-11T04:00:14.851Z,100386.19
2023-01-11T04:02:43.767Z,100384.75
2023-01-11T04:05:12.004Z,100381.25
2023-01-11T04:07:39.520Z,100378.06
2023-01-11T04:10:08.571Z,100377.16
2023-01-11T04:12:36.066Z,100380.16
2023-01-11T04:15:05.052Z,100364.28
2023-01-11T04:17:32.749Z,100359.50
2023-01-11T04:20:01.729Z,100360.72
2023-01-11T04:22:29.257Z,100351.91
2023-01-11T04:24:56.659Z,100356.41
2023-01-11T04:27:24.174Z,100353.41
2023-01-11T04:29:51.717Z,100342.53
2023-01-11T04:32:19.274Z,100346.00
2023-01-11T04:34:46.784Z,100352.44
2023-01-11T04:37:15.817Z,100340.25
2023-01-11T04:39:43.461Z,100344.34
2023-01-11T04:42:12.438Z,100351.00
2023-01-11T04:44:40.226Z,100354.88
2023-01-11T04:47:07.851Z,100342.56
2023-01-11T04:49:35.394Z,100333.44
2023-01-11T04:52:02.921Z,100335.91
2023-01-11T04:54:31.803Z,100334.50
2023-01-11T04:56:59.588Z,100335.56
2023-01-11T04:59:27.953Z,100328.13
2023-01-11T05:01:55.473Z,100326.03
2023-01-11T05:04:23.209Z,100320.84
2023-01-11T05:06:50.816Z,100321.59
2023-01-11T05:09:19.791Z,100330.16
2023-01-11T05:11:48.882Z,100325.19
2023-01-11T05:14:16.800Z,100334.09
2023-01-11T05:16:44.508Z,100334.75
2023-01-11T05:19:12.338Z,100328.03
2023-01-11T05:21:41.184Z,100336.66
2023-01-11T05:24:12.191Z,100325.50
2023-01-11T05:26:41.930Z,100326.59
2023-01-11T05:29:11.782Z,100332.69
2023-01-11T05:31:40.819Z,100332.34
2023-01-11T05:34:10.043Z,100324.88
2023-01-11T05:36:37.484Z,100318.00
2023-01-11T05:39:05.614Z,100313.00
2023-01-11T05:41:33.654Z,100320.25
2023-01-11T05:44:01.358Z,100315.06
2023-01-11T05:46:31.068Z,100313.03
2023-01-11T05:48:58.544Z,100317.72
2023-01-11T05:51:26.796Z,100314.75
2023-01-11T05:53:54.532Z,100301.41
2023-01-11T05:56:22.055Z,100299.69
2023-01-11T05:58:51.193Z,100296.13
2023-01-11T06:01:21.260Z,100304.66
2023-01-11T06:03:51.034Z,100289.31
2023-01-11T06:06:19.226Z,100290.75
2023-01-11T06:08:47.469Z,100301.31
2023-01-11T06:11:15.292Z,100294.59
2023-01-11T06:13:42.785Z,100286.81
2023-01-11T06:16:12.679Z,100279.59
2023-01-11T06:18:42.731Z,100288.09
2023-01-11T06:21:12.430Z,100292.84
2023-01-11T06:23:40.441Z,100284.66
2023-01-11T06:26:10.352Z,100281.75
2023-01-11T06:28:38.834Z,100278.47
2023-01-11T06:31:06.976Z,100285.84
2023-01-11T06:33:37.695Z,100283.25
2023-01-11T06:36:06.980Z,100270.84
2023-01-11T06:38:37.165Z,100273.16
2023-01-11T06:41:06.846Z,100278.38
2023-01-11T06:43:34.862Z,100265.44
2023-01-11T06:46:02.517Z,100268.88
2023-01-11T06:48:30.735Z,100263.75
2023-01-11T06:50:58.926Z,100258.25
2023-01-11T06:53:29.063Z,100266.59
2023-01-11T06:55:58.945Z,100262.19
2023-01-11T06:58:27.068Z,100257.38
2023-01-11T07:00:57.045Z,100258.63
2023-01-11T07:03:25.269Z,100252.84
2023-01-11T07:05:53.918Z,100242.28
2023-01-11T07:08:21.994Z,100236.69
2023-01-11T07:10:50.338Z,100240.16
2023-01-11T07:13:20.902Z,100226.38
2023-01-11T07:15:49.949Z,100226.78
2023-01-11T07:18:18.911Z,100233.78
2023-01-11T07:20:47.240Z,100239.56
2023-01-11T07:23:14.971Z,100230.91
2023-01-11T07:25:42.623Z,100241.94
2023-01-11T07:28:10.618Z,100232.59
2023-01-11T07:30:56.251Z,100241.41
2023-01-11T07:33:26.236Z,100241.81
2023-01-11T07:35:54.285Z,100239.72
2023-01-11T07:38:22.150Z,100239.31
2023-01-11T07:40:49.823Z,100240.41
2023-01-11T07:43:17.467Z,100231.16
2023-01-11T07:45:48.579Z,100237.84
2023-01-11T07:48:17.264Z,100229.06
2023-01-11T07:50:45.495Z,100247.66
2023-01-11T07:53:14.185Z,100229.03
2023-01-11T07:55:41.999Z,100234.69
2023-01-11T07:58:11.703Z,100235.97
2023-01-11T08:00:40.194Z,100231.16
2023-01-11T08:03:09.626Z,100234.97
2023-01-11T08:05:37.340Z,100222.66
2023-01-11T08:08:05.675Z,100223.66
2023-01-11T08:10:33.807Z,100216.28
2023-01-11T08:13:01.786Z,100207.75
2023-01-11T08:15:29.913Z,100211.88
2023-01-11T08:17:58.282Z,100219.13
2023-01-11T08:20:27.254Z,100212.63
2023-01-11T08:22:55.752Z,100212.78
2023-01-11T08:25:23.460Z,100214.47
2023-01-11T08:27:51.499Z,100215.19
2023-01-11T08:30:20.121Z,100208.94
2023-01-11T08:32:48.670Z,100208.69
2023-01-11T08:35:17.085Z,100214.03
2023-01-11T08:37:46.976Z,100206.72
2023-01-11T08:40:15.181Z,100202.72
2023-01-11T08:42:43.517Z,100193.38
2023-01-11T08:45:12.110Z,100202.72
2023-01-11T08:47:40.328Z,100204.44
2023-01-11T08:50:09.779Z,100197.22
2023-01-11T08:52:37.273Z,100195.94
2023-01-11T08:55:07.289Z,100176.78
2023-01-11T08:57:35.644Z,100176.09
2023-01-11T09:00:04.323Z,100174.97
2023-01-11T09:02:31.869Z,100169.47
2023-01-11T09:04:59.398Z,100168.69
2023-01-11T09:07:26.827Z,100161.25
2023-01-11T09:09:54.440Z,100164.50
2023-01-11T09:12:23.519Z,100163.38
2023-01-11T09:14:51.304Z,100173.38
2023-01-11T09:17:19.077Z,100173.16
2023-01-11T09:19:47.117Z,100166.78
2023-01-11T09:22:14.673Z,100168.72
2023-01-11T09:24:42.253Z,100159.28
2023-01-11T09:27:09.982Z,100159.81
2023-01-11T09:29:39.185Z,100160.97
2023-01-11T09:32:07.059Z,100159.84
2023-01-11T09:34:34.838Z,100157.03
2023-01-11T09:37:03.644Z,100158.97
2023-01-11T09:39:31.200Z,100152.50
2023-01-11T09:42:15.291Z,100147.22
2023-01-11T09:44:50.487Z,100147.81
2023-01-11T09:47:28.519Z,100145.28
2023-01-11T09:50:03.270Z,100141.03
2023-01-11T09:52:34.921Z,100145.41
2023-01-11T09:55:02.584Z,100137.88
2023-01-11T09:57:45.640Z,100138.44
2023-01-11T10:00:23.652Z,100135.22
2023-01-11T10:03:16.710Z,100137.84
2023-01-11T10:06:02.028Z,100139.75
2023-01-11T10:18:31.012Z,100133.91
2023-01-11T10:18:37.854Z,100139.97
2023-01-11T10:20:51.447Z,100130.50
2023-01-11T10:23:24.548Z,100141.44
2023-01-11T10:25:55.815Z,100124.25
2023-01-11T10:28:27.887Z,100120.56
2023-01-11T10:30:56.995Z,100115.13
2023-01-11T10:33:35.181Z,100110.84
2023-01-11T10:36:06.873Z,100111.63
2023-01-11T10:38:38.202Z,100100.34
2023-01-11T10:41:13.432Z,100110.72
2023-01-11T10:43:44.419Z,100102.19
2023-01-11T10:46:15.652Z,100114.06
2023-01-11T10:48:46.198Z,100109.97
2023-01-11T10:51:24.861Z,100107.28
2023-01-11T10:54:01.163Z,100106.56
2023-01-11T10:57:02.967Z,100123.44
2023-01-11T11:00:04.390Z,100131.72
2023-01-11T11:02:59.903Z,100135.84
2023-01-11T11:05:37.611Z,100149.38
2023-01-11T11:08:13.211Z,100135.31
2023-01-11T11:10:49.852Z,100135.41
2023-01-11T11:13:24.071Z,100144.66
2023-01-11T11:15:57.109Z,100142.56
2023-01-11T11:18:25.024Z,100144.22
2023-01-11T11:20:53.942Z,100152.31
2023-01-11T11:23:25.390Z,100144.47
2023-01-11T11:25:58.538Z,100141.41
2023-01-11T11:28:28.182Z,100141.09
2023-01-11T11:30:59.330Z,100133.41
2023-01-11T11:33:32.967Z,100128.69
2023-01-11T11:36:04.048Z,100126.69
2023-01-11T11:38:33.386Z,100121.75
2023-01-11T11:41:06.998Z,100129.38
2023-01-11T11:43:35.988Z,100119.25
2023-01-11T11:46:05.344Z,100120.13
2023-01-11T11:48:34.844Z,100120.69
2023-01-11T11:51:05.432Z,100115.25
2023-01-11T11:53:39.189Z,100119.44
2023-01-11T11:56:14.703Z,100123.34
2023-01-11T11:58:44.799Z,100107.19
2023-01-11T12:01:28.835Z,100101.75
2023-01-11T12:04:01.508Z,100094.22
2023-01-11T12:06:31.819Z,100100.44
2023-01-11T12:09:02.670Z,100093.34
2023-01-11T12:11:33.775Z,100089.41
2023-01-11T12:14:05.270Z,100081.78
2023-01-11T12:16:39.904Z,100084.50
2023-01-11T12:19:27.342Z,100085.75
2023-01-11T12:22:11.423Z,100078.97
2023-01-11T12:24:39.880Z,100083.66
2023-01-11T12:27:17.936Z,100082.47
2023-01-11T12:30:03.787Z,100080.25
2023-01-11T12:32:52.022Z,100068.69
2023-01-11T12:35:34.660Z,100077.97
2023-01-11T12:38:26.456Z,100070.19
2023-01-11T12:41:08.641Z,100070.75
2023-01-11T12:43:53.082Z,100069.06
2023-01-11T12:46:30.003Z,100069.50
2023-01-11T12:49:15.928Z,100065.47
2023-01-11T12:52:01.350Z,100048.59
2023-01-11T12:54:47.933Z,100054.53
2023-01-11T12:57:26.943Z,100036.91
2023-01-11T13:00:17.727Z,100040.53
2023-01-11T13:03:08.761Z,100040.84
2023-01-11T13:05:46.285Z,100052.72
2023-01-11T13:08:22.045Z,100055.19
2023-01-11T13:11:01.212Z,100057.25
2023-01-11T13:13:36.698Z,100060.34
2023-01-11T13:16:13.001Z,100085.84
2023-01-11T13:18:47.620Z,100087.97
2023-01-11T13:21:26.534Z,100073.66
2023-01-11T13:23:57.135Z,100073.34
2023-01-11T13:26:31.099Z,100055.25
2023-01-11T13:29:01.849Z,100054.69
2023-01-11T13:31:30.388Z,100064.28
2023-01-11T13:34:02.843Z,100066.44
2023-01-11T13:36:38.800Z,100047.31
2023-01-11T13:39:14.327Z,100039.16
2023-01-11T13:41:47.736Z,100009.81
2023-01-11T13:44:21.556Z,100007.31
2023-01-11T13:47:02.963Z,99994.38
2023-01-11T13:49:44.614Z,99986.31
2023-01-11T13:52:14.963Z,99982.63
2023-01-11T13:54:49.763Z,99995.34
2023-01-11T13:57:24.885Z,100018.09
2023-01-11T13:59:57.836Z,100012.34
2023-01-11T14:02:38.060Z,100018.22
2023-01-11T14:05:14.828Z,100028.03
2023-01-11T14:07:54.452Z,100045.97
2023-01-11T14:10:33.523Z,100042.50
2023-01-11T14:13:16.798Z,100053.06
2023-01-11T14:15:54.763Z,100050.00
2023-01-11T14:18:33.658Z,100047.81
2023-01-11T14:21:07.984Z,100042.78
2023-01-11T14:23:45.135Z,100037.66
2023-01-11T14:26:35.537Z,100035.25
2023-01-11T14:29:43.516Z,100022.22
2023-01-11T14:32:35.210Z,100032.47
2023-01-11T14:35:44.963Z,100011.03
2023-01-11T14:38:33.880Z,100008.47
2023-01-11T14:41:27.845Z,100025.72
2023-01-11T14:44:13.631Z,100014.03
2023-01-11T14:47:24.541Z,100016.38
2023-01-11T14:50:06.259Z,100016.97
2023-01-11T14:52:40.786Z,100017.75
2023-01-11T14:55:16.611Z,100032.59
2023-01-11T14:57:59.420Z,100028.28
2023-01-11T15:01:11.149Z,100015.50
2023-01-11T15:03:58.455Z,100031.91
2023-01-11T15:06:31.456Z,100025.59
2023-01-11T15:08:58.912Z,100021.66
2023-01-11T15:11:33.024Z,100027.75
2023-01-11T15:14:04.532Z,100023.09
2023-01-11T15:16:34.475Z,100024.66
2023-01-11T15:19:06.237Z,100024.72
2023-01-11T15:21:40.876Z,100023.53
2023-01-11T15:24:22.075Z,100013.78
2023-01-11T15:26:51.203Z,100015.03
2023-01-11T15:29:23.625Z,100005.38
2023-01-11T15:32:15.626Z,100020.88
2023-01-11T15:34:46.817Z,100000.63
2023-01-11T15:37:42.698Z,100008.34
2023-01-11T15:40:18.602Z,100021.28
2023-01-11T15:43:21.664Z,100026.66
2023-01-11T15:46:29.292Z,100029.09
2023-01-11T15:49:41.357Z,100036.03
2023-01-11T15:52:40.951Z,100018.53
2023-01-11T15:55:22.811Z,100015.88
2023-01-11T15:58:25.860Z,100027.28
2023-01-11T16:01:20.695Z,100015.88
2023-01-11T16:04:02.752Z,100016.19
2023-01-11T16:06:41.099Z,100002.88
2023-01-11T16:09:40.863Z,99997.44
2023-01-11T16:12:28.942Z,100003.38
2023-01-11T16:15:30.001Z,100009.66
2023-01-11T16:18:05.778Z,99998.88
2023-01-11T16:20:33.642Z,100004.59
2023-01-11T16:23:04.562Z,100003.31
2023-01-11T16:25:39.010Z,100001.31
2023-01-11T16:28:08.775Z,99997.81
2023-01-11T16:30:36.416Z,100004.19
2023-01-11T16:33:20.490Z,99998.47
2023-01-11T16:35:48.250Z,100006.44
2023-01-11T16:38:20.765Z,99986.47
2023-01-11T16:40:53.369Z,99984.44
2023-01-11T16:43:25.352Z,99976.16
2023-01-11T16:45:53.997Z,99985.34
2023-01-11T16:48:23.565Z,99981.78
2023-01-11T16:51:00.596Z,99976.94
2023-01-11T16:53:29.497Z,99986.66
2023-01-11T16:56:02.182Z,99973.00
2023-01-11T16:58:31.298Z,99965.09
2023-01-11T17:01:01.022Z,99971.72
2023-01-11T17:03:30.312Z,99981.28
2023-01-11T17:06:16.848Z,99980.41
2023-01-11T17:08:47.451Z,99983.72
2023-01-11T17:11:24.110Z,99976.81
2023-01-11T17:14:09.497Z,99976.00
2023-01-11T17:16:42.126Z,99968.63
2023-01-11T17:19:15.171Z,99988.63
2023-01-11T17:21:48.654Z,99983.31
2023-01-11T17:24:17.400Z,99992.44
2023-01-11T17:26:48.941Z,99986.41
2023-01-11T17:29:23.633Z,99985.03
2023-01-11T17:31:51.442Z,99977.31
2023-01-11T17:34:23.880Z,99984.47
2023-01-11T17:36:51.853Z,99985.25
2023-01-11T17:39:23.402Z,99967.78
2023-01-11T17:41:53.141Z,99977.53
2023-01-11T17:44:23.566Z,99971.44
2023-01-11T17:46:51.287Z,99966.72
2023-01-11T17:49:22.829Z,99975.41
2023-01-11T17:51:50.664Z,99970.25
2023-01-11T17:54:20.897Z,99964.97
2023-01-11T17:56:56.047Z,99951.78
2023-01-11T17:59:26.774Z,99954.28
2023-01-11T18:01:56.996Z,99960.44
2023-01-11T18:04:26.803Z,99960.38
2023-01-11T18:06:56.646Z,99953.50
2023-01-11T18:09:27.413Z,99957.75
2023-01-11T18:12:08.479Z,99965.03
2023-01-11T18:14:41.020Z,99964.34
2023-01-11T18:17:36.413Z,99964.25
2023-01-11T18:20:30.970Z,99951.28
2023-01-11T18:23:03.147Z,99948.91
2023-01-11T18:25:35.690Z,99941.50
2023-01-11T18:28:38.588Z,99936.91
2023-01-11T18:31:06.833Z,99933.13
2023-01-11T18:33:35.019Z,99942.50
2023-01-11T18:36:04.568Z,99943.75
2023-01-11T18:38:33.526Z,99940.19
2023-01-11T18:41:06.447Z,99937.31
2023-01-11T18:43:34.924Z,99936.69
2023-01-11T18:46:04.496Z,99925.69
2023-01-11T18:48:31.997Z,99938.13
2023-01-11T18:50:59.556Z,99930.97
2023-01-11T18:53:27.127Z,99934.75
2023-01-11T18:55:54.884Z,99931.56
2023-01-11T18:58:22.372Z,99942.19
2023-01-11T19:00:50.889Z,99931.06
2023-01-11T19:03:19.928Z,99935.78
2023-01-11T19:05:47.497Z,99931.06
2023-01-11T19:08:15.199Z,99918.88
2023-01-11T19:10:42.896Z,99917.47
2023-01-11T19:13:11.059Z,99918.34
2023-01-11T19:15:38.709Z,99909.13
2023-01-11T19:18:06.491Z,99904.16
2023-01-11T19:20:37.170Z,99900.91
2023-01-11T19:23:04.717Z,99907.34
2023-01-11T19:25:32.392Z,99910.31
2023-01-11T19:28:01.960Z,99901.63
2023-01-11T19:30:29.683Z,99908.53
2023-01-11T19:32:57.581Z,99898.38
2023-01-11T19:35:25.136Z,99890.81
2023-01-11T19:40:21.565Z,99884.19
2023-01-11T19:42:49.201Z,99878.72
2023-01-11T19:45:17.090Z,99879.06
2023-01-11T19:47:44.674Z,99882.84
2023-01-11T19:50:12.143Z,99882.91
2023-01-11T19:52:39.839Z,99866.63
2023-01-11T19:55:09.937Z,99872.38
2023-01-11T19:57:37.476Z,99866.66
2023-01-11T20:00:05.625Z,99859.31
2023-01-11T20:02:39.713Z,99841.88
2023-01-11T20:05:08.200Z,99853.63
2023-01-11T20:07:35.647Z,99850.34
2023-01-11T20:10:03.399Z,99854.84
2023-01-11T20:12:32.475Z,99859.72
2023-01-11T20:15:00.142Z,99861.09
2023-01-11T20:17:27.851Z,99856.41
2023-01-11T20:19:55.947Z,99872.88
2023-01-11T20:22:24.791Z,99872.56
2023-01-11T20:24:52.339Z,99883.78
2023-01-11T20:27:20.312Z,99878.06
2023-01-11T20:29:49.260Z,99885.91
2023-01-11T20:32:39.262Z,99888.53
2023-01-11T20:35:06.014Z,99880.31
2023-01-11T20:37:33.555Z,99879.78
2023-01-11T20:40:01.058Z,99894.31
2023-01-11T20:42:29.023Z,99875.22
2023-01-11T20:44:58.253Z,99881.63
2023-01-11T20:47:25.702Z,99883.53
2023-01-11T20:49:53.274Z,99872.41
2023-01-11T20:52:20.805Z,99882.63
2023-01-11T20:54:48.319Z,99882.41
2023-01-11T20:57:15.902Z,99879.47
2023-01-11T20:59:43.487Z,99871.09
2023-01-11T21:02:12.561Z,99890.84
2023-01-11T21:04:40.273Z,99881.28
2023-01-11T21:07:07.944Z,99878.94
2023-01-11T21:09:35.505Z,99869.91
2023-01-11T21:12:03.031Z,99885.22
2023-01-11T21:14:31.009Z,99876.38
2023-01-11T21:16:58.472Z,99879.47
2023-01-11T21:19:27.420Z,99886.91
2023-01-11T21:21:54.831Z,99882.47
2023-01-11T21:24:22.288Z,99882.09
2023-01-11T21:26:49.913Z,99893.88
2023-01-11T21:29:17.842Z,99891.25
2023-01-11T21:31:45.404Z,99891.13
2023-01-11T21:34:13.908Z,99894.94
2023-01-11T21:36:43.528Z,99888.56
2023-01-11T21:39:12.255Z,99884.00
2023-01-11T21:41:39.689Z,99885.88
2023-01-11T21:44:07.984Z,99881.13
2023-01-11T21:46:35.861Z,99878.97
2023-01-11T21:49:03.684Z,99881.44
2023-01-11T21:51:31.271Z,99878.06
2023-01-11T21:54:00.296Z,99871.88
2023-01-11T21:56:27.775Z,99879.03
2023-01-11T21:58:55.214Z,99870.13
2023-01-11T22:01:22.710Z,99883.56
2023-01-11T22:03:50.519Z,99878.75
2023-01-11T22:06:18.283Z,99881.78
2023-01-11T22:08:46.308Z,99891.38
2023-01-11T22:11:16.786Z,99880.84
2023-01-11T22:13:44.625Z,99894.28
2023-01-11T22:16:14.566Z,99893.19
2023-01-11T22:18:42.601Z,99896.88
2023-01-11T22:21:11.966Z,99897.13
2023-01-11T22:23:40.550Z,99893.06
2023-01-11T22:26:10.218Z,99898.59
2023-01-11T22:28:39.262Z,99900.69
2023-01-11T22:31:07.007Z,99899.16
2023-01-11T22:33:36.872Z,99890.63
2023-01-11T22:36:04.892Z,99883.22
2023-01-11T22:38:33.002Z,99873.41
2023-01-11T22:41:00.461Z,99865.56
2023-01-11T22:43:28.590Z,99856.16
2023-01-11T22:45:59.669Z,99857.19
2023-01-11T22:48:27.903Z,99855.56
2023-01-11T22:50:55.885Z,99850.88
2023-01-11T22:53:23.465Z,99848.34
2023-01-11T22:55:50.931Z,99851.06
2023-01-11T22:58:18.359Z,99855.19
2023-01-11T23:00:45.819Z,99849.34
2023-01-11T23:03:15.649Z,99841.34
2023-01-11T23:05:45.000Z,99844.19
2023-01-11T23:08:12.747Z,99846.16
2023-01-11T23:10:41.400Z,99860.00
2023-01-11T23:13:09.765Z,99851.25
2023-01-11T23:15:38.730Z,99848.19
2023-01-11T23:18:06.578Z,99859.31
2023-01-11T23:20:35.820Z,99844.03
2023-01-11T23:23:03.314Z,99849.47
2023-01-11T23:25:30.766Z,99844.22
2023-01-11T23:27:58.221Z,99846.88
2023-01-11T23:30:26.127Z,99844.19
2023-01-11T23:32:53.617Z,99841.41
2023-01-11T23:35:21.063Z,99833.28
2023-01-11T23:37:49.922Z,99830.44
2023-01-11T23:40:17.609Z,99824.34
2023-01-11T23:42:45.053Z,99825.78
2023-01-11T23:45:12.462Z,99822.84
2023-01-11T23:47:39.906Z,99809.38
2023-01-11T23:50:08.299Z,99812.91
2023-01-11T23:52:35.775Z,99801.38
2023-01-11T23:55:06.185Z,99805.22
2023-01-11T23:57:33.627Z,99790.34
