createdAt,value
2017-11-17T00:01:46.091Z,8.00
2017-11-17T00:04:13.530Z,8.00
2017-11-17T00:06:41.721Z,7.90
2017-11-17T00:09:09.215Z,7.90
2017-11-17T00:11:36.655Z,7.90
2017-11-17T00:14:04.118Z,7.80
2017-11-17T00:16:31.551Z,7.80
2017-11-17T00:18:58.990Z,7.70
2017-11-17T00:21:27.186Z,7.70
2017-11-17T00:23:54.658Z,7.70
2017-11-17T00:26:22.129Z,7.60
2017-11-17T00:28:49.587Z,7.60
2017-11-17T00:31:17.049Z,7.50
2017-11-17T00:33:44.599Z,7.50
2017-11-17T00:36:12.063Z,7.40
2017-11-17T00:38:39.513Z,7.40
2017-11-17T00:41:06.961Z,7.40
2017-11-17T00:43:34.427Z,7.30
2017-11-17T00:46:01.895Z,7.30
2017-11-17T00:48:29.335Z,7.30
2017-11-17T00:50:56.806Z,7.20
2017-11-17T00:53:24.234Z,7.20
2017-11-17T00:55:51.718Z,7.10
2017-11-17T00:58:19.199Z,7.10
2017-11-17T01:00:46.742Z,7.10
2017-11-17T01:03:14.296Z,7.00
2017-11-17T01:05:41.727Z,7.00
2017-11-17T01:08:09.149Z,7.00
2017-11-17T01:10:37.378Z,6.90
2017-11-17T01:13:04.846Z,6.90
2017-11-17T01:15:32.287Z,6.90
2017-11-17T01:17:59.754Z,6.90
2017-11-17T01:20:27.195Z,6.90
2017-11-17T01:22:54.611Z,6.80
2017-11-17T01:25:22.828Z,6.80
2017-11-17T01:27:50.254Z,6.70
2017-11-17T01:30:18.460Z,6.70
2017-11-17T01:32:45.940Z,6.70
2017-11-17T01:35:13.373Z,6.70
2017-11-17T01:37:40.847Z,6.60
2017-11-17T01:40:08.287Z,6.60
2017-11-17T01:42:35.719Z,6.50
2017-11-17T01:45:03.150Z,6.50
2017-11-17T01:47:30.676Z,6.50
2017-11-17T01:49:58.124Z,6.40
2017-11-17T01:52:25.566Z,6.40
2017-11-17T01:54:53.002Z,6.40
2017-11-17T01:57:21.198Z,6.30
2017-11-17T01:59:48.670Z,6.30
2017-11-17T02:02:21.050Z,6.30
2017-11-17T02:04:48.484Z,6.30
2017-11-17T02:07:15.962Z,6.30
2017-11-17T02:09:43.525Z,6.20
2017-11-17T02:12:10.954Z,6.20
2017-11-17T02:14:38.386Z,6.20
2017-11-17T02:17:06.590Z,6.20
2017-11-17T02:19:34.062Z,6.20
2017-11-17T02:22:01.501Z,6.20
2017-11-17T02:24:28.934Z,6.20
2017-11-17T02:26:57.150Z,6.20
2017-11-17T02:29:24.702Z,6.20
2017-11-17T02:31:52.122Z,6.20
2017-11-17T02:34:20.318Z,6.20
2017-11-17T02:36:47.798Z,6.20
2017-11-17T02:39:15.242Z,6.20
2017-11-17T02:41:42.668Z,6.20
2017-11-17T02:44:10.867Z,6.20
2017-11-17T02:46:38.349Z,6.20
2017-11-17T02:49:05.798Z,6.20
2017-11-17T02:51:33.236Z,6.20
2017-11-17T02:54:00.721Z,6.20
2017-11-17T02:56:28.162Z,6.20
2017-11-17T02:58:55.612Z,6.20
2017-11-17T03:01:23.158Z,6.20
2017-11-17T03:03:50.586Z,6.10
2017-11-17T03:06:18.027Z,6.10
2017-11-17T03:08:46.243Z,6.10
2017-11-17T03:11:13.681Z,6.10
2017-11-17T03:13:41.857Z,6.10
2017-11-17T03:16:09.331Z,6.10
2017-11-17T03:18:36.738Z,6.00
2017-11-17T03:21:04.931Z,5.90
2017-11-17T03:23:33.138Z,5.90
2017-11-17T03:26:00.598Z,5.90
2017-11-17T03:28:28.018Z,5.80
2017-11-17T03:30:56.344Z,5.70
2017-11-17T03:33:23.767Z,5.70
2017-11-17T03:35:51.190Z,5.70
2017-11-17T03:38:19.397Z,5.60
2017-11-17T03:40:46.825Z,5.60
2017-11-17T03:43:15.018Z,5.40
2017-11-17T03:45:43.214Z,5.40
2017-11-17T03:48:10.686Z,5.40
2017-11-17T03:50:38.145Z,5.30
2017-11-17T03:53:05.594Z,5.30
2017-11-17T03:55:33.045Z,5.30
2017-11-17T03:58:00.455Z,5.20
2017-11-17T04:00:27.973Z,5.20
2017-11-17T04:02:55.394Z,5.10
2017-11-17T04:05:22.889Z,5.10
2017-11-17T04:07:50.334Z,5.00
2017-11-17T04:10:17.890Z,5.00
2017-11-17T04:12:45.354Z,4.90
2017-11-17T04:15:12.799Z,4.90
2017-11-17T04:17:40.213Z,4.90
2017-11-17T04:20:07.743Z,4.80
2017-11-17T04:22:35.178Z,4.80
2017-11-17T04:25:02.595Z,4.80
2017-11-17T04:27:30.788Z,4.70
2017-11-17T04:29:58.274Z,4.70
2017-11-17T04:32:25.702Z,4.60
2017-11-17T04:34:53.191Z,4.60
2017-11-17T04:37:20.642Z,4.60
2017-11-17T04:39:48.103Z,4.60
2017-11-17T04:42:15.544Z,4.50
2017-11-17T04:44:42.978Z,4.50
2017-11-17T04:47:11.167Z,4.40
2017-11-17T04:49:38.585Z,4.40
2017-11-17T04:52:06.031Z,4.30
2017-11-17T04:54:33.454Z,4.30
2017-11-17T04:57:00.880Z,4.30
2017-11-17T04:59:29.084Z,4.20
2017-11-17T05:01:56.498Z,4.20
2017-11-17T05:04:24.711Z,4.20
2017-11-17T05:06:52.127Z,4.20
2017-11-17T05:09:20.319Z,4.10
2017-11-17T05:11:48.501Z,4.10
2017-11-17T05:14:15.987Z,4.00
2017-11-17T05:16:43.442Z,4.00
2017-11-17T05:19:10.878Z,4.00
2017-11-17T05:21:38.346Z,4.00
2017-11-17T05:24:05.761Z,3.90
2017-11-17T05:26:33.954Z,3.90
2017-11-17T05:29:01.454Z,3.90
2017-11-17T05:31:28.909Z,3.90
2017-11-17T05:33:56.330Z,3.80
2017-11-17T05:36:23.834Z,3.80
2017-11-17T05:38:51.263Z,3.80
2017-11-17T05:41:18.686Z,3.80
2017-11-17T05:43:46.900Z,3.90
2017-11-17T05:46:14.315Z,3.80
2017-11-17T05:48:42.525Z,3.90
2017-11-17T05:51:10.084Z,3.90
2017-11-17T05:53:37.689Z,3.90
2017-11-17T05:56:05.212Z,3.90
2017-11-17T05:58:32.643Z,4.00
2017-11-17T06:01:00.131Z,4.00
2017-11-17T06:03:27.554Z,4.00
2017-11-17T06:05:54.994Z,4.00
2017-11-17T06:08:23.215Z,4.10
2017-11-17T06:10:50.646Z,4.10
2017-11-17T06:13:18.094Z,4.10
2017-11-17T06:15:46.278Z,4.20
2017-11-17T06:18:13.805Z,4.10
2017-11-17T06:20:41.214Z,4.20
2017-11-17T06:23:08.674Z,4.20
2017-11-17T06:25:36.106Z,4.20
2017-11-17T06:28:03.534Z,4.30
2017-11-17T06:30:31.729Z,4.30
2017-11-17T06:32:59.226Z,4.30
2017-11-17T06:35:26.664Z,4.30
2017-11-17T06:37:54.087Z,4.40
2017-11-17T06:40:22.287Z,4.40
2017-11-17T06:42:49.719Z,4.40
2017-11-17T06:45:17.934Z,4.40
2017-11-17T06:47:45.403Z,4.40
2017-11-17T06:50:12.851Z,4.50
2017-11-17T06:52:40.306Z,4.40
2017-11-17T06:55:07.764Z,4.40
2017-11-17T06:57:35.218Z,4.50
2017-11-17T07:00:02.678Z,4.40
2017-11-17T07:02:30.114Z,4.40
2017-11-17T07:04:57.693Z,4.50
2017-11-17T07:07:25.155Z,4.40
2017-11-17T07:09:52.592Z,4.40
2017-11-17T07:12:20.026Z,4.40
2017-11-17T07:14:48.231Z,4.30
2017-11-17T07:17:15.655Z,4.30
2017-11-17T07:19:43.865Z,4.30
2017-11-17T07:22:11.338Z,4.30
2017-11-17T07:24:38.765Z,4.20
2017-11-17T07:27:06.214Z,4.20
2017-11-17T07:29:33.697Z,4.20
2017-11-17T07:32:01.158Z,4.20
2017-11-17T07:34:28.598Z,4.10
2017-11-17T07:36:56.081Z,4.10
2017-11-17T07:39:23.537Z,4.10
2017-11-17T07:41:50.972Z,4.10
2017-11-17T07:44:18.412Z,4.10
2017-11-17T07:46:46.622Z,4.10
2017-11-17T07:49:14.070Z,4.00
2017-11-17T07:51:41.486Z,4.10
2017-11-17T07:54:09.684Z,4.00
2017-11-17T07:56:37.126Z,4.00
2017-11-17T07:59:05.342Z,4.10
2017-11-17T08:01:32.758Z,4.10
2017-11-17T08:04:00.962Z,4.20
2017-11-17T08:06:28.390Z,4.20
2017-11-17T08:08:56.594Z,4.20
2017-11-17T08:11:24.054Z,4.20
2017-11-17T08:13:51.530Z,4.30
2017-11-17T08:16:18.976Z,4.30
2017-11-17T08:18:48.205Z,4.30
2017-11-17T08:21:15.642Z,4.40
2017-11-17T08:23:43.087Z,4.50
2017-11-17T08:26:10.534Z,4.50
2017-11-17T08:28:37.972Z,4.60
2017-11-17T08:31:05.396Z,4.60
2017-11-17T08:33:32.927Z,4.70
2017-11-17T08:36:00.354Z,4.80
2017-11-17T08:38:27.778Z,4.90
2017-11-17T08:40:56.003Z,5.00
2017-11-17T08:43:23.465Z,5.00
2017-11-17T08:45:50.887Z,5.10
2017-11-17T08:48:18.378Z,5.10
2017-11-17T08:50:45.807Z,5.20
2017-11-17T08:53:13.234Z,5.30
2017-11-17T08:55:41.434Z,5.50
2017-11-17T08:58:08.922Z,5.50
2017-11-17T09:00:36.353Z,5.60
2017-11-17T09:03:03.842Z,5.70
2017-11-17T09:05:31.267Z,5.70
2017-11-17T09:07:58.746Z,5.90
2017-11-17T09:10:26.182Z,5.90
2017-11-17T09:12:53.674Z,6.00
2017-11-17T09:15:21.112Z,6.10
2017-11-17T09:17:48.552Z,6.20
2017-11-17T09:20:16.043Z,6.40
2017-11-17T09:22:43.503Z,6.40
2017-11-17T09:25:10.948Z,6.50
2017-11-17T09:27:38.410Z,6.60
2017-11-17T09:30:05.858Z,6.60
2017-11-17T09:32:33.296Z,6.70
2017-11-17T09:35:00.721Z,6.60
2017-11-17T09:37:28.910Z,6.70
2017-11-17T09:39:56.358Z,6.70
2017-11-17T09:42:24.555Z,6.80
2017-11-17T09:44:51.981Z,6.80
2017-11-17T09:47:20.187Z,7.00
2017-11-17T09:49:47.611Z,7.00
2017-11-17T09:52:16.784Z,7.20
2017-11-17T09:54:44.198Z,7.20
2017-11-17T09:57:11.625Z,7.30
2017-11-17T09:59:39.819Z,7.60
2017-11-17T10:02:07.251Z,7.60
2017-11-17T10:04:35.485Z,7.80
2017-11-17T10:07:02.934Z,7.80
2017-11-17T10:09:30.364Z,7.90
2017-11-17T10:11:57.902Z,7.90
2017-11-17T10:14:26.075Z,8.10
2017-11-17T10:16:54.286Z,8.20
2017-11-17T10:19:21.711Z,8.10
2017-11-17T10:21:49.187Z,8.30
2017-11-17T10:24:16.645Z,8.30
2017-11-17T10:26:44.120Z,8.40
2017-11-17T10:29:11.540Z,8.40
2017-11-17T10:31:38.978Z,8.40
2017-11-17T10:34:07.191Z,8.50
2017-11-17T10:36:34.618Z,8.50
2017-11-17T10:39:02.059Z,8.60
2017-11-17T10:41:30.269Z,8.80
2017-11-17T10:43:57.695Z,8.80
2017-11-17T10:46:26.017Z,8.90
2017-11-17T10:48:53.450Z,8.90
2017-11-17T10:51:20.926Z,9.00
2017-11-17T10:53:48.381Z,9.10
2017-11-17T10:56:34.487Z,9.10
2017-11-17T10:59:04.753Z,9.20
2017-11-17T11:01:32.965Z,9.30
2017-11-17T11:04:00.439Z,9.30
2017-11-17T11:06:27.883Z,9.30
2017-11-17T11:08:55.350Z,9.40
2017-11-17T11:11:28.488Z,9.40
2017-11-17T11:13:56.726Z,9.50
2017-11-17T11:16:24.155Z,9.50
2017-11-17T11:18:51.615Z,9.50
2017-11-17T11:21:19.088Z,9.60
2017-11-17T11:23:46.526Z,9.60
2017-11-17T11:26:14.014Z,9.60
2017-11-17T11:28:41.460Z,9.70
2017-11-17T11:31:08.907Z,9.70
2017-11-17T11:33:36.383Z,9.80
2017-11-17T11:36:03.816Z,9.80
2017-11-17T11:38:31.237Z,9.80
2017-11-17T11:40:59.448Z,9.90
2017-11-17T11:43:26.882Z,9.90
2017-11-17T11:45:55.100Z,10.00
2017-11-17T11:48:22.537Z,10.00
2017-11-17T11:50:50.007Z,10.00
2017-11-17T11:53:17.503Z,10.10
2017-11-17T11:55:45.710Z,10.10
2017-11-17T11:58:13.206Z,10.10
2017-11-17T12:00:40.644Z,10.10
2017-11-17T12:03:08.084Z,10.20
2017-11-17T12:05:35.512Z,10.20
2017-11-17T12:08:03.710Z,10.20
2017-11-17T12:10:31.206Z,10.20
2017-11-17T12:12:58.649Z,10.20
2017-11-17T12:15:26.121Z,10.10
2017-11-17T12:17:53.679Z,10.10
2017-11-17T12:20:21.122Z,10.00
2017-11-17T12:22:48.561Z,10.00
2017-11-17T12:25:16.037Z,9.90
2017-11-17T12:27:43.497Z,10.00
2017-11-17T12:30:10.950Z,10.10
2017-11-17T12:32:38.429Z,10.00
2017-11-17T12:35:05.866Z,10.00
2017-11-17T12:37:33.305Z,10.00
2017-11-17T12:40:00.781Z,9.90
2017-11-17T12:42:28.215Z,9.90
2017-11-17T12:44:55.699Z,9.80
2017-11-17T12:47:23.148Z,9.80
2017-11-17T12:49:50.623Z,9.80
2017-11-17T12:52:18.056Z,9.80
2017-11-17T12:54:45.500Z,9.70
2017-11-17T12:57:12.937Z,9.60
2017-11-17T12:59:41.130Z,9.60
2017-11-17T13:02:08.618Z,9.50
2017-11-17T13:04:36.070Z,9.50
2017-11-17T13:07:03.542Z,9.50
2017-11-17T13:09:30.977Z,9.40
2017-11-17T13:11:58.442Z,9.40
2017-11-17T13:14:25.874Z,9.40
2017-11-17T13:16:53.369Z,9.40
2017-11-17T13:19:20.797Z,9.40
2017-11-17T13:21:48.274Z,9.40
2017-11-17T13:24:15.702Z,9.40
2017-11-17T13:26:43.189Z,9.40
2017-11-17T13:29:10.621Z,9.40
2017-11-17T13:31:38.060Z,9.40
2017-11-17T13:34:06.251Z,9.40
2017-11-17T13:36:33.734Z,9.40
2017-11-17T13:39:01.187Z,9.50
2017-11-17T13:41:28.626Z,9.50
2017-11-17T13:43:56.114Z,9.50
2017-11-17T13:46:23.539Z,9.60
2017-11-17T13:48:51.027Z,9.60
2017-11-17T13:51:18.453Z,9.60
2017-11-17T13:53:45.889Z,9.60
2017-11-17T13:56:14.080Z,9.70
2017-11-17T13:58:41.502Z,9.60
2017-11-17T14:01:08.956Z,9.70
2017-11-17T14:03:37.206Z,9.60
2017-11-17T14:06:04.631Z,9.60
2017-11-17T14:08:32.111Z,9.60
2017-11-17T14:10:59.534Z,9.60
2017-11-17T14:13:26.963Z,9.60
2017-11-17T14:15:54.688Z,9.50
2017-11-17T14:18:22.127Z,9.50
2017-11-17T14:20:49.551Z,9.50
2017-11-17T14:23:17.799Z,9.50
2017-11-17T14:25:45.228Z,9.50
2017-11-17T14:28:12.654Z,9.50
2017-11-17T14:30:40.854Z,9.60
2017-11-17T14:33:08.287Z,9.50
2017-11-17T14:35:35.779Z,9.60
2017-11-17T14:38:03.215Z,9.60
2017-11-17T14:40:30.694Z,9.60
2017-11-17T14:42:58.122Z,9.60
2017-11-17T14:45:25.552Z,9.50
2017-11-17T14:47:53.799Z,9.50
2017-11-17T14:50:21.242Z,9.50
2017-11-17T14:52:48.690Z,9.50
2017-11-17T14:55:16.115Z,9.60
2017-11-17T14:57:44.327Z,9.70
2017-11-17T15:00:11.777Z,9.60
2017-11-17T15:02:39.196Z,9.60
2017-11-17T15:05:07.431Z,9.50
2017-11-17T15:07:34.879Z,9.60
2017-11-17T15:10:04.791Z,9.50
2017-11-17T15:12:32.234Z,9.40
2017-11-17T15:14:59.658Z,9.40
2017-11-17T15:17:27.846Z,9.20
2017-11-17T15:19:55.275Z,9.30
2017-11-17T15:22:23.510Z,9.10
2017-11-17T15:24:50.935Z,9.10
2017-11-17T15:27:18.358Z,9.00
2017-11-17T15:29:45.798Z,9.00
2017-11-17T15:32:14.011Z,8.80
2017-11-17T15:34:42.194Z,8.80
2017-11-17T15:37:09.636Z,8.70
2017-11-17T15:39:37.878Z,8.50
2017-11-17T15:42:05.314Z,8.50
2017-11-17T15:44:32.755Z,8.50
2017-11-17T15:47:00.182Z,8.40
2017-11-17T15:49:28.405Z,8.30
2017-11-17T15:51:55.861Z,8.30
2017-11-17T15:54:23.287Z,8.20
2017-11-17T15:56:50.708Z,8.10
2017-11-17T15:59:18.944Z,7.90
2017-11-17T16:01:46.372Z,7.90
2017-11-17T16:04:13.793Z,7.90
2017-11-17T16:06:41.230Z,7.80
2017-11-17T16:09:08.702Z,7.80
2017-11-17T16:11:36.127Z,7.70
2017-11-17T16:14:03.594Z,7.70
2017-11-17T16:16:31.029Z,7.70
2017-11-17T16:18:58.442Z,7.60
2017-11-17T16:21:25.883Z,7.50
2017-11-17T16:23:53.307Z,7.50
2017-11-17T16:26:20.730Z,7.40
2017-11-17T16:28:49.045Z,7.30
2017-11-17T16:31:16.494Z,7.30
2017-11-17T16:33:43.915Z,7.20
2017-11-17T16:36:12.126Z,7.10
2017-11-17T16:38:39.571Z,7.10
2017-11-17T16:41:06.991Z,7.10
2017-11-17T16:43:35.213Z,7.00
2017-11-17T16:46:02.671Z,7.00
2017-11-17T16:48:30.162Z,7.00
2017-11-17T16:50:57.607Z,6.90
2017-11-17T16:53:25.031Z,6.90
2017-11-17T16:55:52.459Z,6.80
2017-11-17T16:58:20.674Z,6.80
2017-11-17T17:00:48.095Z,6.80
2017-11-17T17:03:16.307Z,6.80
2017-11-17T17:05:43.762Z,6.70
2017-11-17T17:08:11.179Z,6.70
2017-11-17T17:10:39.373Z,6.60
2017-11-17T17:13:06.810Z,6.60
2017-11-17T17:15:35.024Z,6.60
2017-11-17T17:18:02.451Z,6.50
2017-11-17T17:20:30.791Z,6.50
2017-11-17T17:22:58.239Z,6.50
2017-11-17T17:25:25.717Z,6.50
2017-11-17T17:27:53.171Z,6.50
2017-11-17T17:30:20.611Z,6.40
2017-11-17T17:32:48.054Z,6.40
2017-11-17T17:35:15.515Z,6.40
2017-11-17T17:37:42.943Z,6.40
2017-11-17T17:40:10.372Z,6.40
2017-11-17T17:42:37.886Z,6.40
2017-11-17T17:45:05.318Z,6.40
2017-11-17T17:47:32.795Z,6.30
2017-11-17T17:50:00.239Z,6.30
2017-11-17T17:52:27.695Z,6.30
2017-11-17T17:54:55.166Z,6.20
2017-11-17T17:57:22.615Z,6.20
2017-11-17T17:59:50.044Z,6.10
2017-11-17T18:02:18.246Z,6.00
2017-11-17T18:04:45.691Z,6.00
2017-11-17T18:07:13.180Z,6.00
2017-11-17T18:09:40.617Z,5.90
2017-11-17T18:12:08.059Z,5.90
2017-11-17T18:14:35.498Z,5.80
2017-11-17T18:17:03.706Z,5.80
2017-11-17T18:19:31.183Z,5.80
2017-11-17T18:21:58.636Z,5.70
2017-11-17T18:24:26.054Z,5.70
2017-11-17T18:26:54.305Z,5.70
2017-11-17T18:29:21.718Z,5.70
2017-11-17T18:31:49.150Z,5.60
2017-11-17T18:34:16.637Z,5.60
2017-11-17T18:36:44.031Z,5.50
2017-11-17T18:39:12.232Z,5.50
2017-11-17T18:41:40.547Z,5.50
2017-11-17T18:44:07.970Z,5.50
2017-11-17T18:46:35.401Z,5.50
2017-11-17T18:49:02.855Z,5.50
2017-11-17T18:51:30.318Z,5.50
2017-11-17T18:53:57.768Z,5.50
2017-11-17T18:56:25.178Z,5.50
2017-11-17T18:58:52.653Z,5.50
2017-11-17T19:01:20.071Z,5.50
2017-11-17T19:03:47.554Z,5.50
2017-11-17T19:06:14.952Z,5.50
2017-11-17T19:08:42.399Z,5.50
2017-11-17T19:11:09.856Z,5.50
2017-11-17T19:13:38.026Z,5.50
2017-11-17T19:16:06.335Z,5.50
2017-11-17T19:18:33.772Z,5.40
2017-11-17T19:21:01.200Z,5.40
2017-11-17T19:23:29.395Z,5.30
2017-11-17T19:25:56.843Z,5.30
2017-11-17T19:28:24.266Z,5.30
2017-11-17T19:30:51.787Z,5.30
2017-11-17T19:33:19.274Z,5.20
2017-11-17T19:35:46.659Z,5.20
2017-11-17T19:38:14.874Z,5.10
2017-11-17T19:40:42.306Z,5.10
2017-11-17T19:43:09.749Z,5.00
2017-11-17T19:45:37.970Z,4.90
2017-11-17T19:48:05.424Z,4.90
2017-11-17T19:50:32.874Z,4.90
2017-11-17T19:53:00.337Z,4.80
2017-11-17T19:55:27.891Z,4.80
2017-11-17T19:57:55.347Z,4.80
2017-11-17T20:00:22.783Z,4.80
2017-11-17T20:02:50.267Z,4.80
2017-11-17T20:05:17.703Z,4.80
2017-11-17T20:07:45.126Z,4.80
2017-11-17T20:10:13.334Z,4.80
2017-11-17T20:12:40.765Z,4.80
2017-11-17T20:15:08.987Z,4.90
2017-11-17T20:17:36.428Z,4.80
2017-11-17T20:20:03.858Z,4.90
2017-11-17T20:22:32.062Z,4.80
2017-11-17T20:24:59.502Z,4.80
2017-11-17T20:27:26.934Z,4.80
2017-11-17T20:29:55.172Z,4.70
2017-11-17T20:32:22.608Z,4.70
2017-11-17T20:34:50.047Z,4.70
2017-11-17T20:37:17.469Z,4.70
2017-11-17T20:39:44.994Z,4.70
2017-11-17T20:42:12.459Z,4.70
2017-11-17T20:44:39.887Z,4.70
2017-11-17T20:47:07.375Z,4.70
2017-11-17T20:49:34.804Z,4.70
2017-11-17T20:52:02.227Z,4.80
2017-11-17T20:54:30.446Z,4.80
2017-11-17T20:56:57.918Z,4.80
2017-11-17T20:59:25.354Z,4.90
2017-11-17T21:01:52.822Z,4.90
2017-11-17T21:04:20.255Z,4.90
2017-11-17T21:06:47.678Z,5.00
2017-11-17T21:09:15.106Z,5.00
2017-11-17T21:11:42.551Z,5.00
2017-11-17T21:14:09.997Z,5.10
2017-11-17T21:16:37.426Z,5.10
2017-11-17T21:19:05.622Z,5.10
2017-11-17T21:21:33.097Z,5.10
2017-11-17T21:24:00.542Z,5.10
2017-11-17T21:26:28.018Z,5.10
2017-11-17T21:28:55.481Z,5.10
2017-11-17T21:31:22.891Z,5.10
2017-11-17T21:33:50.386Z,5.10
2017-11-17T21:36:17.814Z,5.10
2017-11-17T21:38:45.258Z,5.20
2017-11-17T21:41:13.473Z,5.20
2017-11-17T21:43:40.917Z,5.20
2017-11-17T21:46:08.359Z,5.30
2017-11-17T21:48:35.795Z,5.30
2017-11-17T21:51:03.990Z,5.30
2017-11-17T21:53:31.418Z,5.30
2017-11-17T21:55:59.610Z,5.30
2017-11-17T21:58:27.054Z,5.30
2017-11-17T22:00:55.274Z,5.40
2017-11-17T22:03:22.712Z,5.30
2017-11-17T22:05:50.148Z,5.30
2017-11-17T22:08:18.363Z,5.40
2017-11-17T22:10:45.780Z,5.40
2017-11-17T22:13:13.971Z,5.40
2017-11-17T22:15:41.398Z,5.40
2017-11-17T22:18:09.631Z,5.40
2017-11-17T22:20:37.059Z,5.40
2017-11-17T22:23:04.499Z,5.40
2017-11-17T22:25:32.718Z,5.50
2017-11-17T22:28:00.374Z,5.40
2017-11-17T22:30:27.839Z,5.50
2017-11-17T22:32:55.302Z,5.50
2017-11-17T22:35:22.754Z,5.50
2017-11-17T22:37:50.191Z,5.60
2017-11-17T22:40:17.695Z,5.60
2017-11-17T22:42:45.231Z,5.60
2017-11-17T22:45:12.778Z,5.60
2017-11-17T22:47:40.213Z,5.60
2017-11-17T22:50:07.675Z,5.60
2017-11-17T22:52:35.130Z,5.70
2017-11-17T22:55:02.603Z,5.70
2017-11-17T22:57:30.043Z,5.70
2017-11-17T22:59:57.513Z,5.70
2017-11-17T23:02:24.939Z,5.70
2017-11-17T23:04:52.413Z,5.70
2017-11-17T23:07:19.886Z,5.70
2017-11-17T23:09:47.311Z,5.70
2017-11-17T23:12:14.794Z,5.80
2017-11-17T23:14:42.226Z,5.80
2017-11-17T23:17:09.665Z,5.70
2017-11-17T23:19:37.862Z,5.80
2017-11-17T23:22:05.294Z,5.80
2017-11-17T23:24:33.511Z,5.80
2017-11-17T23:27:00.939Z,5.80
2017-11-17T23:29:28.378Z,5.80
2017-11-17T23:31:56.578Z,5.80
2017-11-17T23:34:24.070Z,5.80
2017-11-17T23:36:51.522Z,5.80
2017-11-17T23:39:18.946Z,5.80
2017-11-17T23:41:46.375Z,5.80
2017-11-17T23:44:14.595Z,5.90
2017-11-17T23:46:42.019Z,5.80
2017-11-17T23:49:10.214Z,5.90
2017-11-17T23:51:37.699Z,5.90
2017-11-17T23:54:05.122Z,5.90
2017-11-17T23:56:33.317Z,5.90
2017-11-17T23:59:00.793Z,5.90
