createdAt,value
2019-01-20T00:03:07.985Z,92.23
2019-01-20T00:05:33.963Z,91.78
2019-01-20T00:07:59.727Z,91.84
2019-01-20T00:10:25.508Z,92.45
2019-01-20T00:12:51.276Z,92.87
2019-01-20T00:15:39.158Z,92.51
2019-01-20T00:18:04.904Z,92.90
2019-01-20T00:20:30.669Z,92.58
2019-01-20T00:22:56.429Z,92.58
2019-01-20T00:25:22.333Z,92.76
2019-01-20T00:27:48.150Z,92.72
2019-01-20T00:30:35.691Z,92.62
2019-01-20T00:33:01.462Z,92.30
2019-01-20T00:35:27.239Z,92.46
2019-01-20T00:37:53.001Z,92.48
2019-01-20T00:40:18.893Z,92.76
2019-01-20T00:42:44.654Z,91.56
2019-01-20T00:45:52.105Z,92.04
2019-01-20T00:48:17.863Z,92.54
2019-01-20T00:50:43.624Z,92.63
2019-01-20T00:53:09.484Z,92.24
2019-01-20T00:55:35.255Z,92.21
2019-01-20T00:58:01.132Z,91.82
2019-01-20T01:01:08.569Z,92.20
2019-01-20T01:03:34.328Z,92.72
2019-01-20T01:06:00.200Z,91.33
2019-01-20T01:08:25.957Z,91.29
2019-01-20T01:10:51.730Z,91.44
2019-01-20T01:13:17.601Z,91.12
2019-01-20T01:15:43.380Z,92.16
2019-01-20T01:18:09.139Z,92.32
2019-01-20T01:20:34.897Z,92.25
2019-01-20T01:23:00.682Z,93.18
2019-01-20T01:25:28.095Z,91.71
2019-01-20T01:27:54.007Z,91.99
2019-01-20T01:33:33.287Z,92.58
2019-01-20T01:35:59.119Z,92.63
2019-01-20T01:38:24.886Z,92.09
2019-01-20T01:40:50.659Z,92.26
2019-01-20T01:43:16.410Z,92.06
2019-01-20T01:45:42.228Z,92.74
2019-01-20T01:48:07.994Z,91.98
2019-01-20T01:50:33.761Z,91.92
2019-01-20T01:52:59.523Z,91.99
2019-01-20T01:55:25.311Z,91.92
2019-01-20T01:57:52.366Z,92.78
2019-01-20T02:00:40.607Z,91.98
2019-01-20T02:03:07.486Z,93.05
2019-01-20T02:05:33.227Z,93.59
2019-01-20T02:07:59.027Z,92.82
2019-01-20T02:10:24.797Z,91.86
2019-01-20T02:12:51.410Z,91.71
2019-01-20T02:15:58.962Z,92.86
2019-01-20T02:18:24.740Z,92.26
2019-01-20T02:20:50.541Z,92.39
2019-01-20T02:23:16.331Z,92.84
2019-01-20T02:25:42.091Z,92.74
2019-01-20T02:28:07.882Z,92.99
2019-01-20T02:30:33.625Z,93.05
2019-01-20T02:32:59.431Z,93.23
2019-01-20T02:35:25.203Z,92.70
2019-01-20T02:37:50.963Z,92.70
2019-01-20T02:40:16.824Z,92.53
2019-01-20T02:42:42.713Z,93.10
2019-01-20T02:45:50.178Z,92.91
2019-01-20T02:48:15.966Z,93.18
2019-01-20T02:50:41.743Z,92.27
2019-01-20T02:53:07.548Z,92.72
2019-01-20T02:55:33.301Z,92.99
2019-01-20T02:57:59.072Z,92.73
2019-01-20T03:00:24.869Z,93.30
2019-01-20T03:02:50.663Z,93.29
2019-01-20T03:05:58.125Z,92.91
2019-01-20T03:08:23.894Z,92.80
2019-01-20T03:10:49.673Z,92.82
2019-01-20T03:13:15.467Z,92.85
2019-01-20T03:15:41.224Z,92.73
2019-01-20T03:18:07.007Z,93.00
2019-01-20T03:20:32.853Z,93.29
2019-01-20T03:22:58.657Z,93.13
2019-01-20T03:25:24.403Z,92.62
2019-01-20T03:27:50.188Z,92.57
2019-01-20T03:30:57.647Z,92.54
2019-01-20T03:33:23.441Z,92.43
2019-01-20T03:35:49.192Z,92.64
2019-01-20T03:38:14.959Z,92.64
2019-01-20T03:40:40.771Z,92.74
2019-01-20T03:43:06.605Z,92.85
2019-01-20T03:45:32.359Z,92.96
2019-01-20T03:47:58.132Z,92.90
2019-01-20T03:50:23.895Z,93.34
2019-01-20T03:52:49.687Z,92.89
2019-01-20T03:55:57.115Z,92.79
2019-01-20T03:58:22.895Z,92.73
2019-01-20T04:00:48.749Z,92.87
2019-01-20T04:03:14.521Z,92.85
2019-01-20T04:05:40.285Z,92.88
2019-01-20T04:08:06.071Z,92.91
2019-01-20T04:10:31.825Z,92.96
2019-01-20T04:12:57.629Z,92.92
2019-01-20T04:15:23.389Z,93.03
2019-01-20T04:17:49.174Z,92.90
2019-01-20T04:20:14.930Z,93.20
2019-01-20T04:22:40.811Z,93.18
2019-01-20T04:25:26.485Z,93.26
2019-01-20T04:27:52.221Z,93.07
2019-01-20T04:33:45.051Z,93.32
2019-01-20T04:36:10.814Z,93.35
2019-01-20T04:38:36.582Z,93.15
2019-01-20T04:41:02.359Z,93.26
2019-01-20T04:43:28.129Z,93.39
2019-01-20T04:45:53.893Z,93.33
2019-01-20T04:48:19.654Z,93.60
2019-01-20T04:50:45.416Z,93.31
2019-01-20T04:53:11.214Z,93.77
2019-01-20T04:55:36.967Z,93.28
2019-01-20T04:58:24.076Z,93.35
2019-01-20T05:00:50.533Z,93.35
2019-01-20T05:03:16.303Z,93.49
2019-01-20T05:05:42.073Z,93.73
2019-01-20T05:08:07.860Z,93.25
2019-01-20T05:10:33.643Z,93.33
2019-01-20T05:12:59.402Z,93.20
2019-01-20T05:15:25.177Z,93.26
2019-01-20T05:17:50.954Z,93.32
2019-01-20T05:20:16.923Z,93.15
2019-01-20T05:22:42.692Z,93.21
2019-01-20T05:28:22.056Z,93.38
2019-01-20T05:30:47.862Z,93.38
2019-01-20T05:33:13.656Z,93.50
2019-01-20T05:35:39.452Z,93.31
2019-01-20T05:38:05.228Z,93.43
2019-01-20T05:40:31.025Z,93.41
2019-01-20T05:42:56.811Z,93.53
2019-01-20T05:46:04.263Z,93.43
2019-01-20T05:48:30.032Z,93.46
2019-01-20T05:50:55.816Z,93.64
2019-01-20T05:53:21.574Z,93.88
2019-01-20T05:55:47.352Z,93.72
2019-01-20T05:58:13.104Z,93.84
2019-01-20T06:00:38.897Z,93.70
2019-01-20T06:03:04.652Z,93.56
2019-01-20T06:05:30.440Z,93.71
2019-01-20T06:07:56.228Z,93.63
2019-01-20T06:10:22.099Z,93.51
2019-01-20T06:12:53.842Z,93.72
2019-01-20T06:15:57.230Z,93.51
2019-01-20T06:18:22.990Z,93.37
2019-01-20T06:20:48.784Z,93.54
2019-01-20T06:23:14.510Z,93.61
2019-01-20T06:25:40.294Z,93.71
2019-01-20T06:28:06.076Z,93.50
2019-01-20T06:30:31.853Z,93.63
2019-01-20T06:32:57.647Z,93.71
2019-01-20T06:35:23.421Z,93.69
2019-01-20T06:37:49.168Z,93.82
2019-01-20T06:40:14.952Z,93.43
2019-01-20T06:42:40.716Z,93.39
2019-01-20T06:48:19.665Z,93.55
2019-01-20T06:50:45.429Z,93.62
2019-01-20T06:53:11.204Z,93.67
2019-01-20T06:55:36.980Z,93.53
2019-01-20T06:58:02.845Z,93.43
2019-01-20T07:00:28.671Z,93.60
2019-01-20T07:02:54.412Z,93.37
2019-01-20T07:05:20.293Z,93.34
2019-01-20T07:07:46.040Z,93.68
2019-01-20T07:10:31.705Z,93.63
2019-01-20T07:12:57.486Z,93.50
2019-01-20T07:15:23.387Z,93.68
2019-01-20T07:17:49.475Z,93.77
2019-01-20T07:20:15.333Z,93.91
2019-01-20T07:22:41.096Z,93.95
2019-01-20T07:25:48.567Z,94.00
2019-01-20T07:28:14.325Z,93.93
2019-01-20T07:30:40.098Z,94.05
2019-01-20T07:35:53.223Z,93.77
2019-01-20T07:38:18.951Z,93.92
2019-01-20T07:40:44.722Z,93.80
2019-01-20T07:43:16.696Z,93.68
2019-01-20T07:45:38.150Z,93.79
2019-01-20T07:48:03.909Z,93.95
2019-01-20T07:50:29.900Z,93.91
2019-01-20T07:52:55.662Z,93.97
2019-01-20T07:55:21.525Z,94.00
2019-01-20T07:57:47.405Z,94.00
2019-01-20T08:00:54.906Z,93.96
2019-01-20T08:03:20.624Z,93.89
2019-01-20T08:05:46.398Z,93.92
2019-01-20T08:08:12.194Z,93.74
2019-01-20T08:10:37.942Z,93.95
2019-01-20T08:16:17.858Z,93.85
2019-01-20T08:18:43.618Z,93.89
2019-01-20T08:21:09.393Z,93.84
2019-01-20T08:23:35.185Z,93.80
2019-01-20T08:26:00.977Z,93.77
2019-01-20T08:28:26.761Z,93.83
2019-01-20T08:30:52.518Z,93.94
2019-01-20T08:33:18.321Z,93.79
2019-01-20T08:35:44.082Z,93.56
2019-01-20T08:38:09.859Z,93.71
2019-01-20T08:40:35.614Z,93.75
2019-01-20T08:43:01.397Z,93.55
2019-01-20T08:48:54.388Z,93.71
2019-01-20T08:51:20.153Z,93.47
2019-01-20T08:53:46.160Z,93.46
2019-01-20T08:56:11.931Z,93.48
2019-01-20T08:58:37.712Z,93.51
2019-01-20T09:01:03.690Z,93.65
2019-01-20T09:03:29.484Z,93.50
2019-01-20T09:05:55.239Z,93.77
2019-01-20T09:08:21.017Z,93.65
2019-01-20T09:10:46.774Z,93.68
2019-01-20T09:13:12.656Z,93.74
2019-01-20T09:15:38.423Z,93.67
2019-01-20T09:18:45.916Z,93.76
2019-01-20T09:21:11.679Z,93.71
2019-01-20T09:23:37.438Z,93.56
2019-01-20T09:26:03.228Z,93.57
2019-01-20T09:28:29.023Z,93.48
2019-01-20T09:30:54.754Z,93.48
2019-01-20T09:33:24.624Z,93.63
2019-01-20T09:35:48.201Z,93.74
2019-01-20T09:38:13.991Z,94.04
2019-01-20T09:40:39.770Z,94.04
2019-01-20T09:43:05.535Z,93.83
2019-01-20T09:48:05.192Z,94.11
2019-01-20T09:50:31.017Z,94.11
2019-01-20T09:52:56.764Z,93.98
2019-01-20T09:55:22.542Z,93.74
2019-01-20T09:57:48.292Z,93.77
2019-01-20T10:00:55.796Z,94.08
2019-01-20T10:03:21.584Z,93.75
2019-01-20T10:05:47.348Z,93.73
2019-01-20T10:08:13.232Z,93.78
2019-01-20T10:10:39.079Z,93.91
2019-01-20T10:13:04.856Z,93.55
2019-01-20T10:15:30.628Z,93.42
2019-01-20T10:17:56.449Z,93.62
2019-01-20T10:21:03.852Z,93.60
2019-01-20T10:23:29.605Z,93.58
2019-01-20T10:25:55.394Z,93.20
2019-01-20T10:28:21.244Z,93.25
2019-01-20T10:30:47.039Z,93.17
2019-01-20T10:33:12.830Z,93.00
2019-01-20T10:35:58.693Z,92.73
2019-01-20T10:38:24.435Z,92.76
2019-01-20T10:40:50.235Z,92.69
2019-01-20T10:43:16.003Z,92.66
2019-01-20T10:45:41.810Z,92.70
2019-01-20T10:48:07.677Z,92.73
2019-01-20T10:50:34.172Z,92.53
2019-01-20T10:52:59.929Z,92.50
2019-01-20T10:55:25.682Z,92.08
2019-01-20T10:57:51.474Z,92.48
2019-01-20T11:00:38.203Z,92.31
2019-01-20T11:03:45.704Z,91.87
2019-01-20T11:06:11.463Z,92.09
2019-01-20T11:09:18.944Z,91.16
2019-01-20T11:11:44.698Z,90.46
2019-01-20T11:17:24.213Z,89.84
2019-01-20T11:19:49.972Z,89.79
2019-01-20T11:22:15.774Z,89.98
2019-01-20T11:24:42.340Z,89.33
2019-01-20T11:27:08.139Z,88.90
2019-01-20T11:29:33.908Z,88.77
2019-01-20T11:31:59.686Z,89.26
2019-01-20T11:34:25.474Z,88.98
2019-01-20T11:36:51.243Z,88.34
2019-01-20T11:39:17.034Z,88.34
2019-01-20T11:41:42.785Z,88.32
2019-01-20T11:44:08.597Z,88.28
2019-01-20T11:46:34.358Z,88.18
2019-01-20T11:49:41.826Z,88.02
2019-01-20T11:52:07.625Z,88.52
2019-01-20T11:54:33.400Z,87.98
2019-01-20T11:56:59.178Z,87.87
2019-01-20T11:59:24.945Z,87.60
2019-01-20T12:01:50.954Z,87.71
2019-01-20T12:04:18.389Z,87.24
2019-01-20T12:06:44.152Z,87.11
2019-01-20T12:09:09.952Z,87.53
2019-01-20T12:11:35.699Z,86.47
2019-01-20T12:14:43.188Z,84.81
2019-01-20T12:17:08.972Z,85.27
2019-01-20T12:19:34.750Z,86.30
2019-01-20T12:22:00.523Z,86.49
2019-01-20T12:24:26.308Z,86.24
2019-01-20T12:26:52.063Z,86.60
2019-01-20T12:29:17.834Z,86.52
2019-01-20T12:31:43.603Z,85.92
2019-01-20T12:34:09.367Z,86.36
2019-01-20T12:36:35.158Z,85.19
2019-01-20T12:39:00.923Z,84.80
2019-01-20T12:41:26.687Z,84.81
2019-01-20T12:43:52.447Z,84.31
2019-01-20T12:46:18.220Z,84.79
2019-01-20T12:48:43.970Z,84.71
2019-01-20T12:51:12.448Z,84.13
2019-01-20T12:53:37.422Z,83.81
2019-01-20T12:56:03.290Z,83.17
2019-01-20T12:58:29.176Z,83.35
2019-01-20T13:00:54.952Z,83.70
2019-01-20T13:03:20.734Z,82.92
2019-01-20T13:05:46.498Z,83.17
2019-01-20T13:08:12.296Z,84.13
2019-01-20T13:10:38.014Z,83.70
2019-01-20T13:13:03.775Z,83.52
2019-01-20T13:15:49.470Z,84.22
2019-01-20T13:18:15.238Z,84.22
2019-01-20T13:23:28.323Z,84.76
2019-01-20T13:25:54.122Z,84.56
2019-01-20T13:28:19.881Z,85.33
2019-01-20T13:30:45.632Z,84.81
2019-01-20T13:33:11.409Z,84.85
2019-01-20T13:35:37.161Z,84.91
2019-01-20T13:38:44.625Z,85.70
2019-01-20T13:41:52.066Z,85.24
2019-01-20T13:44:17.814Z,85.19
2019-01-20T13:46:43.585Z,84.73
2019-01-20T13:49:09.334Z,85.57
2019-01-20T13:51:35.090Z,85.93
2019-01-20T13:54:00.861Z,85.27
2019-01-20T13:56:26.980Z,85.01
2019-01-20T13:58:52.721Z,85.91
2019-01-20T14:01:18.579Z,85.28
2019-01-20T14:03:44.343Z,85.41
2019-01-20T14:06:10.103Z,86.04
2019-01-20T14:08:35.871Z,85.86
2019-01-20T14:11:21.530Z,86.01
2019-01-20T14:13:47.302Z,86.01
2019-01-20T14:16:13.069Z,86.62
2019-01-20T14:18:45.060Z,86.40
2019-01-20T14:21:06.517Z,86.81
2019-01-20T14:23:32.283Z,85.77
2019-01-20T14:25:58.044Z,86.02
2019-01-20T14:28:23.825Z,86.33
2019-01-20T14:30:49.566Z,86.22
2019-01-20T14:33:15.350Z,87.08
2019-01-20T14:35:41.098Z,86.95
2019-01-20T14:38:06.884Z,86.48
2019-01-20T14:40:32.652Z,85.81
2019-01-20T14:42:58.413Z,85.30
2019-01-20T14:45:24.186Z,85.26
2019-01-20T14:47:49.947Z,85.09
2019-01-20T14:50:57.404Z,85.37
2019-01-20T14:53:23.157Z,85.45
2019-01-20T14:55:48.936Z,85.47
2019-01-20T14:58:14.679Z,85.62
2019-01-20T15:00:40.585Z,85.54
2019-01-20T15:03:06.459Z,85.93
2019-01-20T15:05:32.233Z,85.53
2019-01-20T15:07:58.092Z,85.77
2019-01-20T15:10:23.964Z,86.01
2019-01-20T15:12:50.320Z,86.62
2019-01-20T15:15:59.046Z,86.98
2019-01-20T15:18:24.821Z,87.35
2019-01-20T15:20:50.584Z,87.26
2019-01-20T15:23:16.342Z,87.70
2019-01-20T15:25:42.118Z,87.91
2019-01-20T15:28:07.860Z,88.42
2019-01-20T15:33:27.616Z,88.56
2019-01-20T15:35:53.512Z,88.12
2019-01-20T15:38:19.261Z,88.31
2019-01-20T15:40:45.032Z,88.36
2019-01-20T15:43:10.799Z,88.37
2019-01-20T15:45:36.772Z,88.90
2019-01-20T15:48:44.201Z,89.74
2019-01-20T15:51:10.081Z,89.77
2019-01-20T15:53:35.832Z,89.71
2019-01-20T15:56:01.640Z,89.26
2019-01-20T15:58:27.411Z,89.12
2019-01-20T16:00:53.170Z,89.27
2019-01-20T16:03:18.931Z,89.25
2019-01-20T16:05:44.698Z,89.30
2019-01-20T16:08:11.914Z,88.73
2019-01-20T16:10:38.128Z,88.80
2019-01-20T16:13:03.881Z,89.55
2019-01-20T16:18:43.070Z,89.09
2019-01-20T16:21:08.848Z,89.77
2019-01-20T16:23:34.602Z,89.90
2019-01-20T16:26:00.380Z,89.73
2019-01-20T16:28:26.221Z,89.77
2019-01-20T16:30:52.008Z,89.54
2019-01-20T16:33:17.777Z,89.39
2019-01-20T16:35:43.610Z,89.92
2019-01-20T16:38:09.373Z,89.85
2019-01-20T16:40:35.174Z,89.79
2019-01-20T16:43:00.945Z,89.54
2019-01-20T16:46:08.403Z,89.58
2019-01-20T16:48:34.394Z,89.94
2019-01-20T16:51:00.177Z,90.16
2019-01-20T16:53:25.935Z,90.17
2019-01-20T16:55:51.695Z,90.22
2019-01-20T16:58:17.500Z,90.25
2019-01-20T17:00:43.368Z,90.14
2019-01-20T17:03:09.145Z,90.32
2019-01-20T17:05:34.907Z,90.39
2019-01-20T17:08:00.701Z,90.07
2019-01-20T17:11:08.188Z,90.41
2019-01-20T17:13:33.938Z,90.12
2019-01-20T17:15:59.724Z,90.45
2019-01-20T17:18:25.499Z,90.45
2019-01-20T17:20:51.270Z,90.39
2019-01-20T17:23:17.064Z,90.35
2019-01-20T17:25:42.859Z,90.53
2019-01-20T17:28:08.660Z,90.45
2019-01-20T17:31:16.114Z,90.20
2019-01-20T17:33:41.962Z,90.43
2019-01-20T17:36:07.697Z,89.94
2019-01-20T17:38:33.484Z,90.37
2019-01-20T17:40:59.277Z,90.38
2019-01-20T17:43:25.067Z,90.46
2019-01-20T17:45:50.834Z,90.24
2019-01-20T17:48:16.628Z,90.38
2019-01-20T17:50:42.528Z,90.21
2019-01-20T17:56:22.311Z,90.22
2019-01-20T17:58:48.096Z,90.49
2019-01-20T18:01:13.892Z,90.17
2019-01-20T18:03:39.698Z,90.11
2019-01-20T18:06:05.568Z,90.17
2019-01-20T18:08:31.356Z,89.93
2019-01-20T18:10:57.132Z,90.08
2019-01-20T18:13:22.906Z,90.01
2019-01-20T18:15:54.407Z,90.15
2019-01-20T18:18:16.314Z,90.40
2019-01-20T18:20:42.087Z,90.38
2019-01-20T18:23:07.852Z,91.17
2019-01-20T18:25:33.630Z,90.25
2019-01-20T18:27:59.485Z,90.44
2019-01-20T18:30:45.160Z,90.21
2019-01-20T18:33:10.936Z,90.19
2019-01-20T18:35:36.732Z,89.44
2019-01-20T18:38:02.518Z,89.39
2019-01-20T18:40:28.324Z,89.14
2019-01-20T18:42:54.271Z,88.65
2019-01-20T18:46:02.096Z,88.88
2019-01-20T18:48:27.883Z,88.58
2019-01-20T18:50:53.693Z,88.51
2019-01-20T18:53:19.454Z,88.23
2019-01-20T18:55:45.225Z,88.29
2019-01-20T18:58:10.987Z,87.99
2019-01-20T19:01:18.458Z,87.72
2019-01-20T19:03:44.237Z,88.38
2019-01-20T19:06:10.009Z,87.96
2019-01-20T19:08:35.802Z,88.50
2019-01-20T19:11:01.592Z,88.31
2019-01-20T19:13:27.374Z,88.46
2019-01-20T19:15:53.338Z,88.30
2019-01-20T19:18:19.497Z,87.90
2019-01-20T19:20:46.789Z,87.75
2019-01-20T19:23:12.552Z,88.79
2019-01-20T19:25:38.332Z,88.83
2019-01-20T19:28:04.214Z,88.80
2019-01-20T19:31:11.657Z,88.80
2019-01-20T19:33:37.449Z,88.78
2019-01-20T19:36:03.246Z,88.94
2019-01-20T19:38:29.013Z,88.76
2019-01-20T19:40:54.772Z,88.03
2019-01-20T19:43:20.560Z,88.06
2019-01-20T19:45:46.317Z,88.38
2019-01-20T19:48:19.902Z,87.98
2019-01-20T19:50:40.129Z,88.24
2019-01-20T19:53:05.904Z,87.92
2019-01-20T19:55:31.899Z,88.47
2019-01-20T19:57:57.763Z,88.34
2019-01-20T20:01:05.228Z,87.89
2019-01-20T20:03:31.094Z,87.67
2019-01-20T20:05:56.854Z,88.30
2019-01-20T20:08:22.651Z,87.75
2019-01-20T20:11:30.098Z,87.42
2019-01-20T20:16:34.479Z,87.88
2019-01-20T20:19:00.267Z,88.27
2019-01-20T20:21:26.037Z,88.65
2019-01-20T20:23:51.839Z,88.60
2019-01-20T20:26:17.592Z,88.95
2019-01-20T20:28:43.397Z,89.04
2019-01-20T20:31:09.143Z,88.95
2019-01-20T20:33:34.945Z,89.48
2019-01-20T20:36:00.742Z,89.38
2019-01-20T20:38:26.515Z,88.98
2019-01-20T20:40:52.312Z,89.64
2019-01-20T20:43:18.198Z,90.41
2019-01-20T20:45:43.942Z,89.62
2019-01-20T20:48:09.729Z,88.25
2019-01-20T20:50:35.504Z,88.22
2019-01-20T20:53:01.299Z,89.28
2019-01-20T20:55:27.084Z,89.33
2019-01-20T20:58:14.706Z,90.75
2019-01-20T21:00:40.481Z,90.44
2019-01-20T21:03:47.949Z,89.31
2019-01-20T21:06:13.719Z,89.57
2019-01-20T21:08:39.502Z,89.58
2019-01-20T21:11:05.258Z,89.59
2019-01-20T21:13:31.044Z,89.91
2019-01-20T21:15:56.817Z,89.63
2019-01-20T21:18:22.609Z,89.55
2019-01-20T21:20:48.673Z,89.04
2019-01-20T21:23:14.443Z,89.22
2019-01-20T21:25:40.236Z,89.68
2019-01-20T21:28:06.034Z,89.78
2019-01-20T21:30:31.807Z,89.89
2019-01-20T21:32:58.509Z,89.97
2019-01-20T21:35:24.288Z,90.29
2019-01-20T21:37:50.171Z,90.52
2019-01-20T21:40:57.647Z,90.80
2019-01-20T21:43:23.443Z,90.67
2019-01-20T21:45:49.225Z,90.79
2019-01-20T21:48:14.999Z,91.11
2019-01-20T21:50:40.775Z,90.49
2019-01-20T21:53:06.576Z,90.26
2019-01-20T21:55:32.365Z,90.61
2019-01-20T21:57:58.139Z,90.89
2019-01-20T22:01:05.615Z,90.58
2019-01-20T22:03:31.367Z,91.06
2019-01-20T22:05:57.142Z,90.80
2019-01-20T22:08:22.904Z,90.82
2019-01-20T22:10:48.705Z,90.65
2019-01-20T22:13:14.483Z,90.61
2019-01-20T22:15:40.262Z,90.91
2019-01-20T22:18:06.042Z,91.04
2019-01-20T22:20:31.796Z,91.05
2019-01-20T22:22:57.571Z,90.96
2019-01-20T22:25:23.340Z,90.71
2019-01-20T22:27:49.134Z,90.95
2019-01-20T22:33:28.802Z,90.79
2019-01-20T22:35:54.564Z,90.27
2019-01-20T22:38:20.320Z,90.04
2019-01-20T22:40:46.112Z,90.61
2019-01-20T22:43:11.897Z,90.75
2019-01-20T22:45:37.673Z,91.37
2019-01-20T22:48:03.779Z,92.10
2019-01-20T22:50:37.516Z,92.26
2019-01-20T22:53:03.320Z,91.91
2019-01-20T22:55:29.069Z,91.77
2019-01-20T22:57:54.881Z,91.42
2019-01-20T23:01:01.752Z,90.74
2019-01-20T23:03:27.544Z,91.00
2019-01-20T23:06:35.174Z,91.34
2019-01-20T23:09:06.456Z,91.65
2019-01-20T23:11:28.636Z,91.41
2019-01-20T23:13:54.756Z,91.77
2019-01-20T23:16:20.563Z,91.34
2019-01-20T23:18:46.341Z,91.08
2019-01-20T23:21:12.156Z,91.65
2019-01-20T23:23:37.948Z,91.77
2019-01-20T23:26:03.833Z,92.07
2019-01-20T23:28:49.700Z,91.26
2019-01-20T23:34:40.723Z,91.17
2019-01-20T23:37:26.388Z,91.78
2019-01-20T23:39:52.173Z,91.89
2019-01-20T23:42:17.930Z,92.16
2019-01-20T23:44:44.058Z,91.90
2019-01-20T23:47:15.032Z,91.45
2019-01-20T23:49:37.527Z,91.16
2019-01-20T23:52:03.392Z,91.97
2019-01-20T23:54:29.609Z,92.18
2019-01-20T23:56:55.401Z,92.23
