createdAt,value
2022-08-19T00:00:39.308Z,4.57
2022-08-19T00:03:08.037Z,4.93
2022-08-19T00:05:35.046Z,4.30
2022-08-19T00:08:02.496Z,4.15
2022-08-19T00:10:29.364Z,4.47
2022-08-19T00:12:56.298Z,4.13
2022-08-19T00:15:23.633Z,4.10
2022-08-19T00:17:50.542Z,4.90
2022-08-19T00:20:21.915Z,6.30
2022-08-19T00:22:49.061Z,5.28
2022-08-19T00:25:17.781Z,4.60
2022-08-19T00:27:44.679Z,5.82
2022-08-19T00:30:12.918Z,4.20
2022-08-19T00:32:40.370Z,4.85
2022-08-19T00:35:08.063Z,4.65
2022-08-19T00:37:36.052Z,4.68
2022-08-19T00:40:06.591Z,4.75
2022-08-19T00:42:33.578Z,4.97
2022-08-19T00:45:00.791Z,4.60
2022-08-19T00:47:27.839Z,4.28
2022-08-19T00:49:59.117Z,4.35
2022-08-19T00:52:40.318Z,6.53
2022-08-19T00:55:12.723Z,5.28
2022-08-19T00:57:45.509Z,4.88
2022-08-19T01:00:19.357Z,4.57
2022-08-19T01:02:46.848Z,8.18
2022-08-19T01:05:21.660Z,5.85
2022-08-19T01:07:51.523Z,4.60
2022-08-19T01:10:24.543Z,5.22
2022-08-19T01:12:55.256Z,6.32
2022-08-19T01:15:32.031Z,4.95
2022-08-19T01:18:05.392Z,6.43
2022-08-19T01:20:34.563Z,5.63
2022-08-19T01:23:03.359Z,4.45
2022-08-19T01:25:44.963Z,4.35
2022-08-19T01:28:19.810Z,8.18
2022-08-19T01:31:00.351Z,5.07
2022-08-19T01:33:27.124Z,5.82
2022-08-19T01:35:53.911Z,8.07
2022-08-19T01:38:27.615Z,7.03
2022-08-19T01:40:54.869Z,5.80
2022-08-19T01:43:21.692Z,6.10
2022-08-19T01:45:48.464Z,6.05
2022-08-19T01:48:16.534Z,6.70
2022-08-19T01:50:44.063Z,6.50
2022-08-19T01:53:12.756Z,5.93
2022-08-19T01:55:43.825Z,4.95
2022-08-19T01:58:21.561Z,5.43
2022-08-19T02:00:48.613Z,5.30
2022-08-19T02:03:16.874Z,5.90
2022-08-19T02:05:46.493Z,6.15
2022-08-19T02:08:13.882Z,6.38
2022-08-19T02:10:44.562Z,6.40
2022-08-19T02:13:14.340Z,6.30
2022-08-19T02:15:41.601Z,5.82
2022-08-19T02:18:09.259Z,4.32
2022-08-19T02:20:37.643Z,4.60
2022-08-19T02:23:05.577Z,5.80
2022-08-19T02:25:40.990Z,5.82
2022-08-19T02:28:08.465Z,4.97
2022-08-19T02:30:35.304Z,4.43
2022-08-19T02:33:02.129Z,5.07
2022-08-19T02:35:28.891Z,6.30
2022-08-19T02:38:14.284Z,4.60
2022-08-19T02:40:41.135Z,6.53
2022-08-19T02:43:09.685Z,6.30
2022-08-19T02:45:40.500Z,6.65
2022-08-19T02:48:17.917Z,5.50
2022-08-19T02:50:55.933Z,6.35
2022-08-19T02:53:25.739Z,4.65
2022-08-19T02:55:52.845Z,5.35
2022-08-19T02:58:22.149Z,6.03
2022-08-19T03:00:56.888Z,7.65
2022-08-19T03:03:24.461Z,5.78
2022-08-19T03:05:56.093Z,4.68
2022-08-19T03:08:26.354Z,6.00
2022-08-19T03:10:53.936Z,5.25
2022-08-19T03:13:20.987Z,5.18
2022-08-19T03:15:49.133Z,6.97
2022-08-19T03:18:18.129Z,6.93
2022-08-19T03:20:55.505Z,7.75
2022-08-19T03:23:23.508Z,9.63
2022-08-19T03:25:58.418Z,8.02
2022-08-19T03:28:40.687Z,8.35
2022-08-19T03:31:41.806Z,7.93
2022-08-19T03:33:59.482Z,6.22
2022-08-19T03:36:29.522Z,6.28
2022-08-19T03:39:01.824Z,6.43
2022-08-19T03:41:45.361Z,8.18
2022-08-19T03:44:19.067Z,6.00
2022-08-19T03:46:58.007Z,6.95
2022-08-19T03:49:32.136Z,6.28
2022-08-19T03:52:01.345Z,5.20
2022-08-19T03:54:29.251Z,6.10
2022-08-19T03:56:58.084Z,5.82
2022-08-19T03:59:34.469Z,6.25
2022-08-19T04:02:09.315Z,6.60
2022-08-19T04:04:41.303Z,6.93
2022-08-19T04:07:10.328Z,5.50
2022-08-19T04:09:37.534Z,6.18
2022-08-19T04:12:06.372Z,7.75
2022-08-19T04:14:34.578Z,8.35
2022-08-19T04:17:04.451Z,8.75
2022-08-19T04:19:33.215Z,7.05
2022-08-19T04:22:00.028Z,9.05
2022-08-19T04:24:26.885Z,7.80
2022-08-19T04:26:54.261Z,7.05
2022-08-19T04:29:26.230Z,7.43
2022-08-19T04:31:56.417Z,8.82
2022-08-19T04:34:26.810Z,7.68
2022-08-19T04:36:56.891Z,8.88
2022-08-19T04:39:49.445Z,9.85
2022-08-19T04:42:37.319Z,8.00
2022-08-19T04:45:15.471Z,9.55
2022-08-19T04:47:47.147Z,8.82
2022-08-19T04:50:28.123Z,8.90
2022-08-19T04:52:56.321Z,9.93
2022-08-19T04:55:26.232Z,8.80
2022-08-19T04:57:53.429Z,11.95
2022-08-19T05:00:20.346Z,14.63
2022-08-19T05:02:47.234Z,9.95
2022-08-19T05:05:14.962Z,9.77
2022-08-19T05:07:42.410Z,10.98
2022-08-19T05:10:10.128Z,10.10
2022-08-19T05:12:37.726Z,9.93
2022-08-19T05:15:06.952Z,9.32
2022-08-19T05:17:38.315Z,10.43
2022-08-19T05:20:27.116Z,12.65
2022-08-19T05:22:54.127Z,11.48
2022-08-19T05:25:23.120Z,11.07
2022-08-19T05:27:50.032Z,11.05
2022-08-19T05:30:18.489Z,11.52
2022-08-19T05:32:45.736Z,12.00
2022-08-19T05:35:13.131Z,10.98
2022-08-19T05:37:43.711Z,10.38
2022-08-19T05:40:11.389Z,10.55
2022-08-19T05:42:39.050Z,8.60
2022-08-19T05:45:07.757Z,9.10
2022-08-19T05:47:35.957Z,13.88
2022-08-19T05:50:09.892Z,10.95
2022-08-19T05:52:39.137Z,12.15
2022-08-19T05:55:11.352Z,11.70
2022-08-19T05:57:38.227Z,11.70
2022-08-19T06:00:12.187Z,12.75
2022-08-19T06:02:40.183Z,20.13
2022-08-19T06:05:10.185Z,20.77
2022-08-19T06:07:38.910Z,21.50
2022-08-19T06:10:10.221Z,23.08
2022-08-19T06:12:37.908Z,29.17
2022-08-19T06:15:11.123Z,32.45
2022-08-19T06:17:38.275Z,27.80
2022-08-19T06:20:10.212Z,30.55
2022-08-19T06:22:42.863Z,42.08
2022-08-19T06:25:10.499Z,38.00
2022-08-19T06:27:48.272Z,44.40
2022-08-19T06:30:25.299Z,47.70
2022-08-19T06:32:52.275Z,56.13
2022-08-19T06:35:20.222Z,53.30
2022-08-19T06:37:47.866Z,57.13
2022-08-19T06:40:15.035Z,54.50
2022-08-19T06:42:50.215Z,61.28
2022-08-19T06:45:24.577Z,62.35
2022-08-19T06:47:56.682Z,58.55
2022-08-19T06:50:26.486Z,63.03
2022-08-19T06:52:53.620Z,63.25
2022-08-19T06:55:21.288Z,58.80
2022-08-19T06:57:48.915Z,57.10
2022-08-19T07:00:16.713Z,61.90
2022-08-19T07:02:49.675Z,54.83
2022-08-19T07:05:20.277Z,56.88
2022-08-19T07:07:47.681Z,60.42
2022-08-19T07:10:14.847Z,59.95
2022-08-19T07:12:42.136Z,57.97
2022-08-19T07:15:10.764Z,52.97
2022-08-19T07:17:40.160Z,53.22
2022-08-19T07:20:10.772Z,50.10
2022-08-19T07:22:40.189Z,46.97
2022-08-19T07:25:10.230Z,46.13
2022-08-19T07:27:39.604Z,49.03
2022-08-19T07:30:11.624Z,46.03
2022-08-19T07:32:40.295Z,51.33
2022-08-19T07:35:08.275Z,45.08
2022-08-19T07:37:36.422Z,49.47
2022-08-19T07:40:06.787Z,46.42
2022-08-19T07:42:33.865Z,45.35
2022-08-19T07:45:00.719Z,51.38
2022-08-19T07:47:49.776Z,49.95
2022-08-19T07:50:17.167Z,46.53
2022-08-19T07:52:45.197Z,52.28
2022-08-19T07:55:42.261Z,51.08
2022-08-19T07:58:07.012Z,47.30
2022-08-19T08:00:34.603Z,48.00
2022-08-19T08:03:01.423Z,45.42
2022-08-19T08:05:47.061Z,46.10
2022-08-19T08:08:33.692Z,41.00
2022-08-19T08:11:01.816Z,45.88
2022-08-19T08:13:29.352Z,47.80
2022-08-19T08:15:57.989Z,48.63
2022-08-19T08:18:28.045Z,45.58
2022-08-19T08:20:58.999Z,47.10
2022-08-19T08:23:27.305Z,48.08
2022-08-19T08:25:57.918Z,48.15
2022-08-19T08:28:29.646Z,42.78
2022-08-19T08:30:58.463Z,47.05
2022-08-19T08:33:33.533Z,44.22
2022-08-19T08:36:09.352Z,46.92
2022-08-19T08:38:40.182Z,44.38
2022-08-19T08:41:47.468Z,44.33
2022-08-19T08:44:38.298Z,34.70
2022-08-19T08:47:16.182Z,41.42
2022-08-19T08:49:52.394Z,39.78
2022-08-19T08:52:32.014Z,35.55
2022-08-19T08:55:10.259Z,35.80
2022-08-19T08:57:55.663Z,29.55
2022-08-19T09:00:30.403Z,38.67
2022-08-19T09:03:00.495Z,37.05
2022-08-19T09:05:48.432Z,32.95
2022-08-19T09:08:33.783Z,31.58
2022-08-19T09:11:07.520Z,35.53
2022-08-19T09:14:49.264Z,33.95
2022-08-19T09:17:16.445Z,28.85
2022-08-19T09:20:09.417Z,29.10
2022-08-19T09:22:38.957Z,26.95
2022-08-19T09:25:09.967Z,26.90
2022-08-19T09:27:43.047Z,29.50
2022-08-19T09:30:22.802Z,31.83
2022-08-19T09:32:53.090Z,26.75
2022-08-19T09:35:23.039Z,26.52
2022-08-19T09:37:51.329Z,27.33
2022-08-19T09:40:26.574Z,29.50
2022-08-19T09:42:53.969Z,25.33
2022-08-19T09:45:22.854Z,29.73
2022-08-19T09:47:54.150Z,25.83
2022-08-19T09:50:24.327Z,31.88
2022-08-19T09:52:55.753Z,26.35
2022-08-19T09:55:31.030Z,24.77
2022-08-19T09:58:03.049Z,23.13
2022-08-19T10:00:31.765Z,25.60
2022-08-19T10:02:59.217Z,30.88
2022-08-19T10:05:44.495Z,26.60
2022-08-19T10:08:13.200Z,28.77
2022-08-19T10:10:46.585Z,28.30
2022-08-19T10:13:19.635Z,32.25
2022-08-19T10:15:48.189Z,31.45
2022-08-19T10:18:19.048Z,30.75
2022-08-19T10:20:51.594Z,28.90
2022-08-19T10:23:20.717Z,26.52
2022-08-19T10:25:48.769Z,30.00
2022-08-19T10:28:16.047Z,25.60
2022-08-19T10:30:42.960Z,26.38
2022-08-19T10:33:10.938Z,32.72
2022-08-19T10:35:42.831Z,27.45
2022-08-19T10:38:31.735Z,30.50
2022-08-19T10:41:11.347Z,26.52
2022-08-19T10:43:39.198Z,30.80
2022-08-19T10:46:14.177Z,27.65
2022-08-19T10:48:45.212Z,28.17
2022-08-19T10:51:32.427Z,24.52
2022-08-19T10:54:00.585Z,28.40
2022-08-19T10:56:48.140Z,25.77
2022-08-19T10:59:16.345Z,26.38
2022-08-19T11:01:46.129Z,29.02
2022-08-19T11:04:14.640Z,25.65
2022-08-19T11:06:44.306Z,26.48
2022-08-19T11:09:12.455Z,32.13
2022-08-19T11:11:43.232Z,29.63
2022-08-19T11:14:19.419Z,31.13
2022-08-19T11:16:46.257Z,33.55
2022-08-19T11:19:14.035Z,26.48
2022-08-19T11:21:47.826Z,26.80
2022-08-19T11:24:22.372Z,28.35
2022-08-19T11:26:57.697Z,25.75
2022-08-19T11:29:28.604Z,27.60
2022-08-19T11:31:55.825Z,27.52
2022-08-19T11:34:28.515Z,27.83
2022-08-19T11:37:00.452Z,30.42
2022-08-19T11:39:31.231Z,27.77
2022-08-19T11:42:03.853Z,23.38
2022-08-19T11:44:31.310Z,24.92
2022-08-19T11:46:58.675Z,22.38
2022-08-19T11:49:37.047Z,24.58
2022-08-19T11:52:04.181Z,23.90
2022-08-19T11:54:31.787Z,26.63
2022-08-19T11:56:58.913Z,26.00
2022-08-19T11:59:27.680Z,25.42
2022-08-19T12:01:54.498Z,25.02
2022-08-19T12:04:21.634Z,27.98
2022-08-19T12:06:49.012Z,19.13
2022-08-19T12:09:16.413Z,22.08
2022-08-19T12:11:43.239Z,20.13
2022-08-19T12:14:15.008Z,18.13
2022-08-19T12:16:48.571Z,18.02
2022-08-19T12:19:21.847Z,14.10
2022-08-19T12:21:50.936Z,15.02
2022-08-19T12:24:23.868Z,22.58
2022-08-19T12:26:52.963Z,15.77
2022-08-19T12:29:23.996Z,15.48
2022-08-19T12:31:52.127Z,13.70
2022-08-19T12:34:20.497Z,9.00
2022-08-19T12:36:50.009Z,10.30
2022-08-19T12:39:16.807Z,9.27
2022-08-19T12:41:51.377Z,12.18
2022-08-19T12:44:28.919Z,14.35
2022-08-19T12:46:57.511Z,11.80
2022-08-19T12:49:52.465Z,11.25
2022-08-19T12:52:16.212Z,13.27
2022-08-19T12:54:44.244Z,13.30
2022-08-19T12:57:11.816Z,15.05
2022-08-19T12:59:39.750Z,14.32
2022-08-19T13:02:08.635Z,16.83
2022-08-19T13:04:37.273Z,12.98
2022-08-19T13:07:04.515Z,12.60
2022-08-19T13:09:31.556Z,10.23
2022-08-19T13:11:58.367Z,9.02
2022-08-19T13:14:25.177Z,9.48
2022-08-19T13:16:53.908Z,9.57
2022-08-19T13:19:23.991Z,9.35
2022-08-19T13:21:51.954Z,10.65
2022-08-19T13:24:31.350Z,9.65
2022-08-19T13:27:01.820Z,9.77
2022-08-19T13:30:03.934Z,8.70
2022-08-19T13:32:49.922Z,7.53
2022-08-19T13:35:17.666Z,8.90
2022-08-19T13:37:46.246Z,8.02
2022-08-19T13:40:24.886Z,8.02
2022-08-19T13:42:56.169Z,8.82
2022-08-19T13:45:25.765Z,10.38
2022-08-19T13:47:59.548Z,10.10
2022-08-19T13:50:32.321Z,11.55
2022-08-19T13:53:00.371Z,8.63
2022-08-19T13:55:28.232Z,9.70
2022-08-19T13:57:58.791Z,9.52
2022-08-19T14:00:29.437Z,7.63
2022-08-19T14:02:58.442Z,8.57
2022-08-19T14:05:29.138Z,9.10
2022-08-19T14:07:57.050Z,9.82
2022-08-19T14:10:25.990Z,6.60
2022-08-19T14:12:59.166Z,6.88
2022-08-19T14:15:27.569Z,6.10
2022-08-19T14:17:55.153Z,5.70
2022-08-19T14:20:26.271Z,8.52
2022-08-19T14:22:55.646Z,5.80
2022-08-19T14:25:26.749Z,6.68
2022-08-19T14:27:54.221Z,7.35
2022-08-19T14:30:29.753Z,6.45
2022-08-19T14:32:59.125Z,7.45
2022-08-19T14:35:30.976Z,6.45
2022-08-19T14:37:58.870Z,6.82
2022-08-19T14:40:30.430Z,4.63
2022-08-19T14:43:04.608Z,5.70
2022-08-19T14:45:36.592Z,6.07
2022-08-19T14:48:05.884Z,4.47
2022-08-19T14:50:33.505Z,6.90
2022-08-19T14:53:12.417Z,4.25
2022-08-19T14:55:44.288Z,3.92
2022-08-19T14:58:29.405Z,5.22
2022-08-19T15:00:59.941Z,3.47
2022-08-19T15:03:28.948Z,3.75
2022-08-19T15:05:58.237Z,3.92
2022-08-19T15:08:26.374Z,4.78
2022-08-19T15:10:53.850Z,3.47
2022-08-19T15:13:20.703Z,4.05
2022-08-19T15:15:48.721Z,3.63
2022-08-19T15:18:15.796Z,3.53
2022-08-19T15:20:44.408Z,3.83
2022-08-19T15:23:18.836Z,2.53
2022-08-19T15:25:45.892Z,2.58
2022-08-19T15:28:13.142Z,2.83
2022-08-19T15:30:41.674Z,4.40
2022-08-19T15:33:09.070Z,5.82
2022-08-19T15:35:35.937Z,3.95
2022-08-19T15:38:02.941Z,5.13
2022-08-19T15:40:29.861Z,4.85
2022-08-19T15:42:57.239Z,5.78
2022-08-19T15:45:32.513Z,5.53
2022-08-19T15:48:01.839Z,4.93
2022-08-19T15:50:31.965Z,8.80
2022-08-19T15:53:05.692Z,7.25
2022-08-19T15:55:37.047Z,7.45
2022-08-19T15:58:33.325Z,4.63
2022-08-19T16:01:24.185Z,4.13
2022-08-19T16:04:14.891Z,5.30
2022-08-19T16:06:54.518Z,5.38
2022-08-19T16:09:28.765Z,4.85
2022-08-19T16:12:02.730Z,6.60
2022-08-19T16:14:33.320Z,4.68
2022-08-19T16:17:00.711Z,4.93
2022-08-19T16:19:27.688Z,5.10
2022-08-19T16:21:57.000Z,4.88
2022-08-19T16:24:27.446Z,4.45
2022-08-19T16:26:55.837Z,3.55
2022-08-19T16:29:34.608Z,4.50
2022-08-19T16:32:11.004Z,5.60
2022-08-19T16:34:41.342Z,6.90
2022-08-19T16:37:10.076Z,5.38
2022-08-19T16:39:37.778Z,4.57
2022-08-19T16:42:07.621Z,6.20
2022-08-19T16:44:39.020Z,7.05
2022-08-19T16:47:06.128Z,5.10
2022-08-19T16:49:55.280Z,7.45
2022-08-19T16:52:20.872Z,6.68
2022-08-19T16:54:48.485Z,6.13
2022-08-19T16:57:15.961Z,10.35
2022-08-19T16:59:48.735Z,9.93
2022-08-19T17:02:23.148Z,6.97
2022-08-19T17:04:58.286Z,9.70
2022-08-19T17:07:27.777Z,7.93
2022-08-19T17:09:55.264Z,8.60
2022-08-19T17:12:30.174Z,8.60
2022-08-19T17:15:00.976Z,8.88
2022-08-19T17:17:29.810Z,7.07
2022-08-19T17:19:59.101Z,6.55
2022-08-19T17:22:26.888Z,6.75
2022-08-19T17:24:56.181Z,5.15
2022-08-19T17:27:27.127Z,6.07
2022-08-19T17:29:59.814Z,5.55
2022-08-19T17:32:27.204Z,5.65
2022-08-19T17:34:54.276Z,5.63
2022-08-19T17:37:21.712Z,6.50
2022-08-19T17:39:49.094Z,5.13
2022-08-19T17:42:15.999Z,6.10
2022-08-19T17:44:42.852Z,4.13
2022-08-19T17:47:19.221Z,6.00
2022-08-19T17:49:46.123Z,6.53
2022-08-19T17:52:12.950Z,5.25
2022-08-19T17:54:39.962Z,6.90
2022-08-19T17:57:06.788Z,5.47
2022-08-19T17:59:33.655Z,5.63
2022-08-19T18:02:01.152Z,3.85
2022-08-19T18:04:29.679Z,5.72
2022-08-19T18:06:57.269Z,3.78
2022-08-19T18:09:41.879Z,3.60
2022-08-19T18:12:13.870Z,2.75
2022-08-19T18:14:41.947Z,2.28
2022-08-19T18:17:14.162Z,2.35
2022-08-19T18:19:43.950Z,2.67
2022-08-19T18:22:29.503Z,4.22
2022-08-19T18:24:58.193Z,1.35
2022-08-19T18:27:27.627Z,3.60
2022-08-19T18:29:58.970Z,2.42
2022-08-19T18:32:34.740Z,2.35
2022-08-19T18:35:06.436Z,2.13
2022-08-19T18:37:33.264Z,1.90
2022-08-19T18:40:18.414Z,2.90
2022-08-19T18:43:23.023Z,3.30
2022-08-19T18:46:09.391Z,1.92
2022-08-19T18:48:57.012Z,1.98
2022-08-19T18:51:28.476Z,2.25
2022-08-19T18:53:58.638Z,2.20
2022-08-19T18:56:31.683Z,1.70
2022-08-19T18:59:00.422Z,1.63
2022-08-19T19:01:36.579Z,2.47
2022-08-19T19:04:10.531Z,2.05
2022-08-19T19:06:40.779Z,2.90
2022-08-19T19:09:13.258Z,2.28
2022-08-19T19:11:44.040Z,2.75
2022-08-19T19:14:32.509Z,1.58
2022-08-19T19:17:06.527Z,2.53
2022-08-19T19:19:34.677Z,4.32
2022-08-19T19:22:04.566Z,3.67
2022-08-19T19:24:33.448Z,3.05
2022-08-19T19:27:06.639Z,3.38
2022-08-19T19:29:36.439Z,2.90
2022-08-19T19:32:11.129Z,3.20
2022-08-19T19:34:38.951Z,3.28
2022-08-19T19:37:05.925Z,5.05
2022-08-19T19:39:46.321Z,3.80
2022-08-19T19:42:21.018Z,4.85
2022-08-19T19:44:55.515Z,5.07
2022-08-19T19:47:24.303Z,4.80
2022-08-19T19:50:13.283Z,5.13
2022-08-19T19:52:40.535Z,5.60
2022-08-19T19:55:09.814Z,5.07
2022-08-19T19:57:39.216Z,7.38
2022-08-19T20:00:08.999Z,5.22
2022-08-19T20:02:35.776Z,5.00
2022-08-19T20:05:02.658Z,4.68
2022-08-19T20:07:47.971Z,5.85
2022-08-19T20:10:15.173Z,6.07
2022-08-19T20:12:41.967Z,5.75
2022-08-19T20:15:09.345Z,6.65
2022-08-19T20:17:41.181Z,5.35
2022-08-19T20:20:16.377Z,5.88
2022-08-19T20:22:44.259Z,5.68
2022-08-19T20:25:14.296Z,7.13
2022-08-19T20:27:42.272Z,7.32
2022-08-19T20:30:19.284Z,6.55
2022-08-19T20:32:48.683Z,9.75
2022-08-19T20:35:19.292Z,8.95
2022-08-19T20:37:46.347Z,8.10
2022-08-19T20:40:14.970Z,8.98
2022-08-19T20:42:44.051Z,8.32
2022-08-19T20:45:18.281Z,8.95
2022-08-19T20:48:04.295Z,7.35
2022-08-19T20:50:35.098Z,7.68
2022-08-19T20:53:13.048Z,9.60
2022-08-19T20:55:42.416Z,10.25
2022-08-19T20:58:10.079Z,7.80
2022-08-19T21:00:36.891Z,10.02
2022-08-19T21:03:03.785Z,7.90
2022-08-19T21:05:30.879Z,8.80
2022-08-19T21:07:58.297Z,7.85
2022-08-19T21:10:26.174Z,9.57
2022-08-19T21:12:53.447Z,10.80
2022-08-19T21:15:20.236Z,9.25
2022-08-19T21:17:48.622Z,7.90
2022-08-19T21:20:15.509Z,8.05
2022-08-19T21:22:42.280Z,9.45
2022-08-19T21:25:09.392Z,10.82
2022-08-19T21:27:36.163Z,10.00
2022-08-19T21:30:05.129Z,8.40
2022-08-19T21:32:31.909Z,10.02
2022-08-19T21:34:58.737Z,9.82
2022-08-19T21:37:26.294Z,8.35
2022-08-19T21:39:56.618Z,10.05
2022-08-19T21:42:24.736Z,10.90
2022-08-19T21:44:51.980Z,10.70
2022-08-19T21:47:19.851Z,9.57
2022-08-19T21:49:46.637Z,10.13
2022-08-19T21:52:13.883Z,9.63
2022-08-19T21:54:40.912Z,8.75
2022-08-19T21:57:10.502Z,9.27
2022-08-19T21:59:44.227Z,8.55
2022-08-19T22:02:22.328Z,11.32
2022-08-19T22:04:51.665Z,10.82
2022-08-19T22:07:20.945Z,10.23
2022-08-19T22:09:50.555Z,9.18
2022-08-19T22:12:31.540Z,8.00
2022-08-19T22:15:00.240Z,9.70
2022-08-19T22:17:27.995Z,10.80
2022-08-19T22:19:56.366Z,9.98
2022-08-19T22:22:30.513Z,12.63
2022-08-19T22:25:13.009Z,9.20
2022-08-19T22:27:57.569Z,11.15
2022-08-19T22:30:33.490Z,11.13
2022-08-19T22:33:05.363Z,9.35
2022-08-19T22:35:38.169Z,10.18
2022-08-19T22:38:07.221Z,10.18
2022-08-19T22:40:39.461Z,10.27
2022-08-19T22:43:15.961Z,10.98
2022-08-19T22:45:45.045Z,12.73
2022-08-19T22:48:15.208Z,10.45
2022-08-19T22:51:05.163Z,11.30
2022-08-19T22:53:35.093Z,9.43
2022-08-19T22:56:04.368Z,11.50
2022-08-19T22:58:31.241Z,11.75
2022-08-19T23:00:58.468Z,10.93
2022-08-19T23:03:26.349Z,9.88
2022-08-19T23:05:53.417Z,10.32
2022-08-19T23:08:20.164Z,11.07
2022-08-19T23:10:48.458Z,10.85
2022-08-19T23:13:17.146Z,9.68
2022-08-19T23:15:46.832Z,9.32
2022-08-19T23:18:15.227Z,9.25
2022-08-19T23:20:44.629Z,12.07
2022-08-19T23:23:18.707Z,7.55
2022-08-19T23:25:48.507Z,10.05
2022-08-19T23:28:33.994Z,9.55
2022-08-19T23:31:02.039Z,12.75
2022-08-19T23:33:50.743Z,8.75
2022-08-19T23:36:19.824Z,10.55
2022-08-19T23:38:49.047Z,7.95
2022-08-19T23:41:18.872Z,9.85
2022-08-19T23:43:46.147Z,11.18
2022-08-19T23:46:28.289Z,12.07
2022-08-19T23:48:56.859Z,10.38
2022-08-19T23:51:24.067Z,10.15
2022-08-19T23:53:50.890Z,9.43
2022-08-19T23:56:17.725Z,12.25
2022-08-19T23:58:45.431Z,12.85
