createdAt,value
2019-02-16T00:00:48.089Z,0.00
2019-02-16T00:01:48.262Z,0.00
2019-02-16T00:02:48.443Z,0.00
2019-02-16T00:03:48.626Z,0.00
2019-02-16T00:04:48.802Z,0.00
2019-02-16T00:05:48.976Z,0.00
2019-02-16T00:06:49.161Z,0.00
2019-02-16T00:07:49.339Z,0.00
2019-02-16T00:08:49.549Z,0.00
2019-02-16T00:09:49.708Z,0.00
2019-02-16T00:10:49.880Z,0.00
2019-02-16T00:11:50.062Z,0.00
2019-02-16T00:12:50.247Z,0.00
2019-02-16T00:13:50.431Z,0.00
2019-02-16T00:14:50.620Z,0.00
2019-02-16T00:15:50.801Z,0.00
2019-02-16T00:16:50.980Z,0.00
2019-02-16T00:17:51.160Z,0.00
2019-02-16T00:18:51.335Z,0.00
2019-02-16T00:19:51.520Z,0.00
2019-02-16T00:20:51.702Z,0.00
2019-02-16T00:21:51.881Z,0.00
2019-02-16T00:22:52.065Z,0.00
2019-02-16T00:23:52.235Z,0.00
2019-02-16T00:24:52.409Z,0.00
2019-02-16T00:25:52.584Z,0.00
2019-02-16T00:26:52.757Z,0.00
2019-02-16T00:27:52.937Z,0.00
2019-02-16T00:28:53.116Z,0.00
2019-02-16T00:29:53.299Z,0.00
2019-02-16T00:30:53.482Z,0.00
2019-02-16T00:31:53.650Z,0.00
2019-02-16T00:32:55.706Z,0.00
2019-02-16T00:33:54.018Z,0.00
2019-02-16T00:34:54.194Z,0.00
2019-02-16T00:35:54.365Z,0.00
2019-02-16T00:36:54.543Z,0.00
2019-02-16T00:37:54.723Z,0.00
2019-02-16T00:38:54.911Z,0.00
2019-02-16T00:39:55.085Z,0.00
2019-02-16T00:40:55.271Z,0.00
2019-02-16T00:41:55.445Z,0.00
2019-02-16T00:42:55.660Z,0.00
2019-02-16T00:43:55.827Z,0.00
2019-02-16T00:44:56.029Z,0.00
2019-02-16T00:45:56.200Z,0.00
2019-02-16T00:46:56.382Z,0.00
2019-02-16T00:47:56.567Z,0.00
2019-02-16T00:48:56.748Z,0.00
2019-02-16T00:49:56.926Z,0.00
2019-02-16T00:50:57.112Z,0.00
2019-02-16T00:51:57.286Z,0.00
2019-02-16T00:52:57.467Z,0.00
2019-02-16T00:53:57.654Z,0.00
2019-02-16T00:54:57.830Z,0.00
2019-02-16T00:55:58.012Z,0.00
2019-02-16T00:56:58.192Z,0.00
2019-02-16T00:57:58.368Z,0.00
2019-02-16T00:58:58.546Z,0.00
2019-02-16T00:59:58.730Z,0.00
2019-02-16T01:00:58.903Z,0.00
2019-02-16T01:01:59.083Z,0.00
2019-02-16T01:02:59.267Z,0.00
2019-02-16T01:03:59.446Z,0.00
2019-02-16T01:04:59.630Z,0.00
2019-02-16T01:05:59.816Z,0.00
2019-02-16T01:06:59.997Z,0.00
2019-02-16T01:08:00.174Z,0.00
2019-02-16T01:09:00.347Z,0.00
2019-02-16T01:10:00.537Z,0.00
2019-02-16T01:11:00.717Z,0.00
2019-02-16T01:12:00.899Z,0.00
2019-02-16T01:13:01.077Z,0.00
2019-02-16T01:14:01.259Z,0.00
2019-02-16T01:15:01.436Z,0.00
2019-02-16T01:16:01.612Z,0.00
2019-02-16T01:17:01.794Z,0.00
2019-02-16T01:18:01.967Z,0.00
2019-02-16T01:19:02.148Z,0.00
2019-02-16T01:20:02.329Z,0.00
2019-02-16T01:21:02.503Z,0.00
2019-02-16T01:22:02.685Z,0.00
2019-02-16T01:23:02.869Z,0.00
2019-02-16T01:24:03.055Z,0.00
2019-02-16T01:25:03.237Z,0.00
2019-02-16T01:26:03.414Z,0.00
2019-02-16T01:27:03.589Z,0.00
2019-02-16T01:28:03.797Z,0.00
2019-02-16T01:29:03.931Z,0.00
2019-02-16T01:30:04.110Z,0.00
2019-02-16T01:31:04.290Z,0.00
2019-02-16T01:32:04.480Z,0.00
2019-02-16T01:33:04.644Z,0.00
2019-02-16T01:34:04.825Z,0.00
2019-02-16T01:35:05.015Z,0.00
2019-02-16T01:36:05.183Z,0.00
2019-02-16T01:37:05.374Z,0.00
2019-02-16T01:38:05.545Z,0.00
2019-02-16T01:39:05.724Z,0.00
2019-02-16T01:40:05.902Z,0.00
2019-02-16T01:41:06.083Z,0.00
2019-02-16T01:42:06.267Z,0.00
2019-02-16T01:43:06.446Z,0.00
2019-02-16T01:44:06.621Z,0.00
2019-02-16T01:45:06.805Z,0.00
2019-02-16T01:46:06.977Z,0.00
2019-02-16T01:47:07.195Z,0.00
2019-02-16T01:48:07.332Z,0.00
2019-02-16T01:49:07.512Z,0.00
2019-02-16T01:50:07.698Z,0.00
2019-02-16T01:51:07.889Z,0.00
2019-02-16T01:52:08.048Z,0.00
2019-02-16T01:53:08.228Z,0.00
2019-02-16T01:54:08.410Z,0.00
2019-02-16T01:55:08.588Z,0.00
2019-02-16T01:56:08.774Z,0.00
2019-02-16T01:57:08.952Z,0.00
2019-02-16T01:58:09.130Z,0.00
2019-02-16T01:59:09.313Z,0.00
2019-02-16T02:00:09.489Z,0.00
2019-02-16T02:01:09.667Z,0.00
2019-02-16T02:02:09.840Z,0.00
2019-02-16T02:03:10.019Z,0.00
2019-02-16T02:04:10.199Z,0.00
2019-02-16T02:05:10.380Z,0.00
2019-02-16T02:06:10.559Z,0.00
2019-02-16T02:07:10.735Z,0.00
2019-02-16T02:08:10.915Z,0.00
2019-02-16T02:09:12.235Z,0.00
2019-02-16T02:10:11.268Z,0.00
2019-02-16T02:11:11.453Z,0.00
2019-02-16T02:12:11.631Z,0.00
2019-02-16T02:13:11.809Z,0.00
2019-02-16T02:14:12.003Z,0.00
2019-02-16T02:15:12.177Z,0.00
2019-02-16T02:16:12.358Z,0.00
2019-02-16T02:17:12.537Z,0.00
2019-02-16T02:18:12.726Z,0.00
2019-02-16T02:19:12.901Z,0.00
2019-02-16T02:20:13.080Z,0.00
2019-02-16T02:21:13.261Z,0.00
2019-02-16T02:22:13.442Z,0.00
2019-02-16T02:23:13.616Z,0.00
2019-02-16T02:24:13.804Z,0.00
2019-02-16T02:25:13.976Z,0.00
2019-02-16T02:26:14.159Z,0.00
2019-02-16T02:27:14.350Z,0.00
2019-02-16T02:28:14.528Z,0.00
2019-02-16T02:29:14.708Z,0.00
2019-02-16T02:30:14.896Z,0.00
2019-02-16T02:31:15.071Z,0.00
2019-02-16T02:32:15.249Z,0.00
2019-02-16T02:33:15.424Z,0.00
2019-02-16T02:34:15.633Z,0.00
2019-02-16T02:35:15.775Z,0.00
2019-02-16T02:36:15.958Z,0.00
2019-02-16T02:37:16.142Z,0.00
2019-02-16T02:38:16.330Z,0.00
2019-02-16T02:39:16.499Z,0.00
2019-02-16T02:40:16.690Z,0.00
2019-02-16T02:41:16.884Z,0.00
2019-02-16T02:42:17.051Z,0.00
2019-02-16T02:43:17.238Z,0.00
2019-02-16T02:44:17.421Z,0.00
2019-02-16T02:45:17.598Z,0.00
2019-02-16T02:46:17.777Z,0.00
2019-02-16T02:47:17.954Z,0.00
2019-02-16T02:48:18.130Z,0.00
2019-02-16T02:49:18.306Z,0.00
2019-02-16T02:50:18.486Z,0.00
2019-02-16T02:51:18.661Z,0.00
2019-02-16T02:52:18.842Z,0.00
2019-02-16T02:53:19.017Z,0.00
2019-02-16T02:54:19.203Z,0.00
2019-02-16T02:55:19.372Z,0.00
2019-02-16T02:56:19.556Z,0.00
2019-02-16T02:57:19.738Z,0.00
2019-02-16T02:58:19.930Z,0.00
2019-02-16T02:59:20.112Z,0.00
2019-02-16T03:00:20.287Z,0.00
2019-02-16T03:01:20.467Z,0.00
2019-02-16T03:02:20.645Z,0.00
2019-02-16T03:03:20.832Z,0.00
2019-02-16T03:04:21.006Z,0.00
2019-02-16T03:05:21.187Z,0.00
2019-02-16T03:06:21.368Z,0.00
2019-02-16T03:07:21.548Z,0.00
2019-02-16T03:08:21.726Z,0.00
2019-02-16T03:09:21.902Z,0.00
2019-02-16T03:10:22.080Z,0.00
2019-02-16T03:11:22.258Z,0.00
2019-02-16T03:12:22.437Z,0.00
2019-02-16T03:13:22.615Z,0.00
2019-02-16T03:14:22.786Z,0.00
2019-02-16T03:15:22.968Z,0.00
2019-02-16T03:16:23.143Z,0.00
2019-02-16T03:17:23.324Z,0.00
2019-02-16T03:18:23.501Z,0.00
2019-02-16T03:19:23.682Z,0.00
2019-02-16T03:20:23.861Z,0.00
2019-02-16T03:21:24.040Z,0.00
2019-02-16T03:22:24.219Z,0.00
2019-02-16T03:23:24.469Z,0.00
2019-02-16T03:24:24.581Z,0.00
2019-02-16T03:25:24.761Z,0.00
2019-02-16T03:26:24.940Z,0.00
2019-02-16T03:27:25.127Z,0.00
2019-02-16T03:28:25.304Z,0.00
2019-02-16T03:29:25.488Z,0.00
2019-02-16T03:30:25.661Z,0.00
2019-02-16T03:31:25.851Z,0.00
2019-02-16T03:32:26.029Z,0.00
2019-02-16T03:33:26.215Z,0.00
2019-02-16T03:34:26.390Z,0.00
2019-02-16T03:35:26.562Z,0.00
2019-02-16T03:36:26.746Z,0.00
2019-02-16T03:37:26.920Z,0.00
2019-02-16T03:38:27.103Z,0.00
2019-02-16T03:39:27.284Z,0.00
2019-02-16T03:40:27.459Z,0.00
2019-02-16T03:41:27.639Z,0.00
2019-02-16T03:42:27.811Z,0.00
2019-02-16T03:43:27.997Z,0.00
2019-02-16T03:44:28.170Z,0.00
2019-02-16T03:45:28.346Z,0.00
2019-02-16T03:46:28.531Z,0.00
2019-02-16T03:47:28.706Z,0.00
2019-02-16T03:48:28.885Z,0.00
2019-02-16T03:49:29.067Z,0.00
2019-02-16T03:50:29.255Z,0.00
2019-02-16T03:51:29.434Z,0.00
2019-02-16T03:52:29.633Z,0.00
2019-02-16T03:53:29.796Z,0.00
2019-02-16T03:54:29.975Z,0.00
2019-02-16T03:55:30.160Z,0.00
2019-02-16T03:56:30.326Z,0.00
2019-02-16T03:57:30.513Z,0.00
2019-02-16T03:58:30.697Z,0.00
2019-02-16T03:59:30.872Z,0.00
2019-02-16T04:00:31.049Z,0.00
2019-02-16T04:01:31.229Z,0.00
2019-02-16T04:02:31.413Z,0.00
2019-02-16T04:03:31.590Z,0.00
2019-02-16T04:04:31.772Z,0.00
2019-02-16T04:05:31.946Z,0.00
2019-02-16T04:06:32.129Z,0.00
2019-02-16T04:07:32.305Z,0.00
2019-02-16T04:08:32.479Z,0.00
2019-02-16T04:09:32.659Z,0.00
2019-02-16T04:10:32.838Z,0.00
2019-02-16T04:11:33.015Z,0.00
2019-02-16T04:12:33.186Z,0.00
2019-02-16T04:13:33.368Z,0.00
2019-02-16T04:14:33.545Z,0.00
2019-02-16T04:15:33.719Z,0.00
2019-02-16T04:16:33.899Z,0.00
2019-02-16T04:17:34.082Z,0.00
2019-02-16T04:18:34.262Z,0.00
2019-02-16T04:19:34.437Z,0.00
2019-02-16T04:20:34.609Z,0.00
2019-02-16T04:21:34.791Z,0.00
2019-02-16T04:22:34.973Z,0.00
2019-02-16T04:23:35.149Z,0.00
2019-02-16T04:24:35.324Z,0.00
2019-02-16T04:25:35.508Z,0.00
2019-02-16T04:26:35.688Z,0.00
2019-02-16T04:27:35.857Z,0.00
2019-02-16T04:28:36.044Z,0.00
2019-02-16T04:29:36.217Z,0.00
2019-02-16T04:30:36.395Z,0.00
2019-02-16T04:31:36.576Z,0.00
2019-02-16T04:32:36.750Z,0.00
2019-02-16T04:33:36.929Z,0.00
2019-02-16T04:34:37.105Z,0.00
2019-02-16T04:35:37.283Z,0.00
2019-02-16T04:36:37.462Z,0.00
2019-02-16T04:37:37.641Z,0.00
2019-02-16T04:38:37.819Z,0.00
2019-02-16T04:39:37.994Z,0.00
2019-02-16T04:40:38.181Z,0.00
2019-02-16T04:41:38.358Z,0.00
2019-02-16T04:42:38.531Z,0.00
2019-02-16T04:43:38.704Z,0.00
2019-02-16T04:44:38.890Z,0.00
2019-02-16T04:45:39.069Z,0.00
2019-02-16T04:46:39.251Z,0.00
2019-02-16T04:47:39.422Z,0.00
2019-02-16T04:48:39.618Z,0.00
2019-02-16T04:49:39.783Z,0.00
2019-02-16T04:50:39.956Z,0.00
2019-02-16T04:51:40.135Z,0.00
2019-02-16T04:52:40.322Z,0.00
2019-02-16T04:53:40.495Z,0.00
2019-02-16T04:54:40.669Z,0.00
2019-02-16T04:55:40.850Z,0.00
2019-02-16T04:56:41.028Z,0.00
2019-02-16T04:57:41.208Z,0.00
2019-02-16T04:58:41.395Z,0.00
2019-02-16T04:59:41.561Z,0.00
2019-02-16T05:00:41.742Z,0.00
2019-02-16T05:01:41.920Z,0.00
2019-02-16T05:02:42.102Z,0.00
2019-02-16T05:03:42.276Z,0.00
2019-02-16T05:04:42.490Z,0.00
2019-02-16T05:05:42.640Z,0.00
2019-02-16T05:06:42.825Z,0.00
2019-02-16T05:07:42.994Z,0.00
2019-02-16T05:08:43.173Z,0.00
2019-02-16T05:09:43.349Z,0.00
2019-02-16T05:10:43.533Z,0.00
2019-02-16T05:11:43.714Z,0.00
2019-02-16T05:12:43.898Z,0.00
2019-02-16T05:13:44.071Z,0.00
2019-02-16T05:14:44.246Z,0.00
2019-02-16T05:15:44.431Z,0.00
2019-02-16T05:16:44.604Z,0.00
2019-02-16T05:17:44.781Z,0.00
2019-02-16T05:18:44.949Z,0.00
2019-02-16T05:19:45.139Z,0.00
2019-02-16T05:20:45.373Z,0.00
2019-02-16T05:21:45.505Z,0.00
2019-02-16T05:22:45.685Z,0.00
2019-02-16T05:23:45.876Z,0.00
2019-02-16T05:24:46.170Z,0.00
2019-02-16T05:25:46.219Z,0.00
2019-02-16T05:26:46.389Z,0.00
2019-02-16T05:27:46.574Z,0.00
2019-02-16T05:28:46.749Z,0.00
2019-02-16T05:29:46.936Z,0.00
2019-02-16T05:30:47.102Z,0.00
2019-02-16T05:31:47.341Z,0.00
2019-02-16T05:32:47.453Z,0.00
2019-02-16T05:33:47.642Z,0.00
2019-02-16T05:34:48.125Z,0.00
2019-02-16T05:35:48.065Z,0.00
2019-02-16T05:36:48.190Z,0.00
2019-02-16T05:37:48.349Z,0.00
2019-02-16T05:38:48.518Z,0.00
2019-02-16T05:39:48.702Z,0.00
2019-02-16T05:40:48.878Z,0.00
2019-02-16T05:41:49.056Z,0.00
2019-02-16T05:42:49.245Z,0.00
2019-02-16T05:43:49.413Z,0.00
2019-02-16T05:44:49.623Z,0.00
2019-02-16T05:45:49.780Z,0.00
2019-02-16T05:46:49.958Z,0.00
2019-02-16T05:47:50.152Z,0.00
2019-02-16T05:48:50.310Z,0.00
2019-02-16T05:49:50.494Z,0.00
2019-02-16T05:50:50.680Z,0.00
2019-02-16T05:51:50.850Z,4.00
2019-02-16T05:52:54.502Z,4.00
2019-02-16T05:53:51.213Z,0.00
2019-02-16T05:54:51.392Z,4.00
2019-02-16T05:55:51.574Z,4.00
2019-02-16T05:56:51.740Z,4.00
2019-02-16T05:57:51.928Z,4.00
2019-02-16T05:58:52.106Z,4.00
2019-02-16T05:59:52.286Z,4.00
2019-02-16T06:00:52.461Z,8.00
2019-02-16T06:01:54.275Z,8.00
2019-02-16T06:02:52.812Z,8.00
2019-02-16T06:03:52.996Z,12.00
2019-02-16T06:04:53.172Z,12.00
2019-02-16T06:05:53.343Z,16.00
2019-02-16T06:06:53.537Z,20.00
2019-02-16T06:07:53.716Z,20.00
2019-02-16T06:08:53.888Z,24.00
2019-02-16T06:09:54.075Z,28.00
2019-02-16T06:10:54.257Z,36.00
2019-02-16T06:11:54.432Z,44.00
2019-02-16T06:12:54.616Z,52.00
2019-02-16T06:13:54.802Z,64.00
2019-02-16T06:14:54.990Z,72.00
2019-02-16T06:15:55.183Z,88.00
2019-02-16T06:16:55.360Z,104.00
2019-02-16T06:17:55.551Z,120.00
2019-02-16T06:18:55.730Z,140.00
2019-02-16T06:19:55.906Z,160.00
2019-02-16T06:20:56.083Z,188.00
2019-02-16T06:21:56.269Z,216.00
2019-02-16T06:23:03.775Z,244.00
2019-02-16T06:23:56.633Z,276.00
2019-02-16T06:24:56.819Z,312.00
2019-02-16T06:25:56.999Z,352.00
2019-02-16T06:26:57.178Z,392.00
2019-02-16T06:27:57.355Z,436.00
2019-02-16T06:28:57.562Z,484.00
2019-02-16T06:29:57.716Z,536.00
2019-02-16T06:30:57.891Z,584.00
2019-02-16T06:31:58.070Z,644.00
2019-02-16T06:32:58.247Z,704.00
2019-02-16T06:33:58.423Z,768.00
2019-02-16T06:34:58.604Z,832.00
2019-02-16T06:35:58.783Z,896.00
2019-02-16T06:36:58.961Z,964.00
2019-02-16T06:37:59.138Z,1036.00
2019-02-16T06:38:59.329Z,1112.00
2019-02-16T06:39:59.509Z,1200.00
2019-02-16T06:40:59.683Z,1292.00
2019-02-16T06:41:59.906Z,1380.00
2019-02-16T06:43:00.038Z,1472.00
2019-02-16T06:44:00.226Z,1568.00
2019-02-16T06:45:00.391Z,1676.00
2019-02-16T06:46:00.992Z,1768.00
2019-02-16T06:47:00.752Z,1892.00
2019-02-16T06:48:00.929Z,2152.00
2019-02-16T06:49:01.114Z,2600.00
2019-02-16T06:50:01.301Z,3068.00
2019-02-16T06:51:01.474Z,3684.00
2019-02-16T06:52:01.650Z,3568.00
2019-02-16T06:53:01.836Z,3596.00
2019-02-16T06:54:02.032Z,4112.00
2019-02-16T06:55:02.215Z,3888.00
2019-02-16T06:56:02.402Z,3676.00
2019-02-16T06:57:02.568Z,3976.00
2019-02-16T06:58:02.751Z,4248.00
2019-02-16T06:59:02.927Z,4332.00
2019-02-16T07:00:03.108Z,4472.00
2019-02-16T07:01:03.301Z,4496.00
2019-02-16T07:02:03.481Z,4480.00
2019-02-16T07:03:03.662Z,4348.00
2019-02-16T07:04:03.848Z,4532.00
2019-02-16T07:05:04.030Z,6192.00
2019-02-16T07:06:04.208Z,7948.00
2019-02-16T07:07:04.401Z,8688.00
2019-02-16T07:08:04.571Z,9808.00
2019-02-16T07:09:04.757Z,9808.00
2019-02-16T07:10:04.931Z,8176.00
2019-02-16T07:11:05.115Z,8876.00
2019-02-16T07:12:05.292Z,12864.00
2019-02-16T07:13:05.477Z,11756.00
2019-02-16T07:14:05.661Z,14688.00
2019-02-16T07:15:05.839Z,21024.00
2019-02-16T07:16:06.030Z,31520.00
2019-02-16T07:17:06.198Z,41120.00
2019-02-16T07:18:06.383Z,42400.00
2019-02-16T07:19:06.555Z,45184.00
2019-02-16T07:20:07.841Z,47584.00
2019-02-16T07:21:06.922Z,49568.00
2019-02-16T07:22:07.111Z,52064.00
2019-02-16T07:23:07.295Z,54368.00
2019-02-16T07:24:07.480Z,55296.00
2019-02-16T07:25:07.668Z,56288.00
2019-02-16T07:26:07.852Z,56736.00
2019-02-16T07:27:08.037Z,56608.00
2019-02-16T07:28:08.224Z,56288.00
2019-02-16T07:29:08.401Z,57088.00
2019-02-16T07:30:08.584Z,57600.00
2019-02-16T07:31:08.770Z,58432.00
2019-02-16T07:32:08.959Z,59488.00
2019-02-16T07:33:09.150Z,60256.00
2019-02-16T07:34:09.348Z,60448.00
2019-02-16T07:35:09.532Z,60864.00
2019-02-16T07:36:09.719Z,61248.00
2019-02-16T07:37:09.922Z,61920.00
2019-02-16T07:38:10.098Z,62912.00
2019-02-16T07:39:10.290Z,63744.00
2019-02-16T07:40:10.484Z,64352.00
2019-02-16T07:41:10.687Z,65824.00
2019-02-16T07:42:10.869Z,67200.00
2019-02-16T07:43:11.055Z,68480.00
2019-02-16T07:44:11.255Z,69344.00
2019-02-16T07:45:11.450Z,69920.00
2019-02-16T07:46:11.688Z,70176.00
2019-02-16T07:47:11.886Z,70016.00
2019-02-16T07:48:12.087Z,70880.00
2019-02-16T07:49:12.281Z,71456.00
2019-02-16T07:50:12.473Z,72384.00
2019-02-16T07:51:12.667Z,73248.00
2019-02-16T07:52:12.857Z,73952.00
2019-02-16T07:53:13.058Z,74976.00
2019-02-16T07:54:13.261Z,76128.00
2019-02-16T07:55:13.447Z,77024.00
2019-02-16T07:56:13.656Z,79296.00
2019-02-16T07:57:13.849Z,81184.00
2019-02-16T07:58:14.048Z,83872.00
2019-02-16T07:59:14.236Z,85632.00
2019-02-16T08:00:14.430Z,86816.00
2019-02-16T08:01:14.627Z,86848.00
2019-02-16T08:02:14.833Z,87136.00
2019-02-16T08:03:15.028Z,87488.00
2019-02-16T08:04:15.222Z,87744.00
2019-02-16T08:05:15.415Z,88448.00
2019-02-16T08:06:15.606Z,89120.00
2019-02-16T08:07:15.803Z,90208.00
2019-02-16T08:08:16.003Z,91360.00
2019-02-16T08:09:16.216Z,89888.00
2019-02-16T08:10:16.414Z,86720.00
2019-02-16T08:11:16.603Z,84768.00
2019-02-16T08:12:16.802Z,84256.00
2019-02-16T08:13:16.993Z,84832.00
2019-02-16T08:14:17.192Z,86656.00
2019-02-16T08:15:17.388Z,89152.00
2019-02-16T08:16:17.588Z,90208.00
2019-02-16T08:17:17.780Z,90592.00
2019-02-16T08:18:17.977Z,90528.00
2019-02-16T08:19:18.178Z,90784.00
2019-02-16T08:20:18.370Z,90176.00
2019-02-16T08:21:18.568Z,88736.00
2019-02-16T08:22:18.764Z,88704.00
2019-02-16T08:23:18.957Z,89440.00
2019-02-16T08:24:19.148Z,89760.00
2019-02-16T08:25:19.350Z,89440.00
2019-02-16T08:26:19.540Z,88416.00
2019-02-16T08:27:19.737Z,87520.00
2019-02-16T08:28:19.938Z,86752.00
2019-02-16T08:29:20.134Z,87264.00
2019-02-16T08:30:20.327Z,86816.00
2019-02-16T08:31:20.521Z,86400.00
2019-02-16T08:32:20.721Z,86560.00
2019-02-16T08:33:20.920Z,86432.00
2019-02-16T08:34:21.108Z,85888.00
2019-02-16T08:35:21.318Z,85056.00
2019-02-16T08:36:21.524Z,85664.00
2019-02-16T08:37:21.726Z,84992.00
2019-02-16T08:38:21.919Z,85952.00
2019-02-16T08:39:22.114Z,87488.00
2019-02-16T08:40:22.313Z,87616.00
2019-02-16T08:41:22.514Z,87904.00
2019-02-16T08:42:22.710Z,89248.00
2019-02-16T08:43:22.905Z,90208.00
2019-02-16T08:44:23.098Z,91328.00
2019-02-16T08:45:23.292Z,93024.00
2019-02-16T08:46:23.485Z,96000.00
2019-02-16T08:47:23.685Z,97952.00
2019-02-16T08:48:23.876Z,98464.00
2019-02-16T08:49:24.083Z,97728.00
2019-02-16T08:50:24.278Z,98688.00
2019-02-16T08:51:24.487Z,101344.00
2019-02-16T08:52:24.696Z,103264.00
2019-02-16T08:53:24.899Z,105472.00
2019-02-16T08:54:25.102Z,107264.00
2019-02-16T08:55:25.300Z,107360.00
2019-02-16T08:56:25.487Z,106016.00
2019-02-16T08:57:25.696Z,105056.00
2019-02-16T08:58:25.887Z,106080.00
2019-02-16T08:59:26.077Z,106816.00
2019-02-16T09:00:26.278Z,108128.00
2019-02-16T09:01:27.564Z,110912.00
2019-02-16T09:02:26.681Z,111328.00
2019-02-16T09:03:26.884Z,109152.00
2019-02-16T09:04:27.088Z,106912.00
2019-02-16T09:05:27.301Z,103808.00
2019-02-16T09:06:27.511Z,99168.00
2019-02-16T09:07:27.749Z,96032.00
2019-02-16T09:08:27.932Z,94592.00
2019-02-16T09:09:28.145Z,95648.00
2019-02-16T09:10:28.335Z,97824.00
2019-02-16T09:11:28.530Z,100544.00
2019-02-16T09:12:28.726Z,103904.00
2019-02-16T09:13:28.930Z,107584.00
2019-02-16T09:14:29.131Z,108448.00
2019-02-16T09:15:29.335Z,109344.00
2019-02-16T09:16:29.531Z,108352.00
2019-02-16T09:17:29.748Z,106880.00
2019-02-16T09:18:29.940Z,105952.00
2019-02-16T09:19:30.139Z,106592.00
2019-02-16T09:20:30.338Z,106336.00
2019-02-16T09:21:30.540Z,106400.00
2019-02-16T09:22:30.741Z,105888.00
2019-02-16T09:23:30.940Z,105440.00
2019-02-16T09:24:31.151Z,104800.00
2019-02-16T09:25:31.330Z,104032.00
2019-02-16T09:26:31.546Z,102176.00
2019-02-16T09:27:31.770Z,100960.00
2019-02-16T09:28:31.953Z,100928.00
2019-02-16T09:29:32.150Z,98592.00
2019-02-16T09:30:32.348Z,96448.00
2019-02-16T09:31:32.547Z,93536.00
2019-02-16T09:32:32.743Z,89312.00
2019-02-16T09:33:33.019Z,86400.00
2019-02-16T09:34:33.160Z,85184.00
2019-02-16T09:35:33.358Z,83680.00
2019-02-16T09:36:33.555Z,85440.00
2019-02-16T09:37:33.759Z,88768.00
2019-02-16T09:38:33.961Z,92992.00
2019-02-16T09:39:34.176Z,98496.00
2019-02-16T09:40:34.367Z,101888.00
2019-02-16T09:41:34.567Z,105568.00
2019-02-16T09:42:34.775Z,107392.00
2019-02-16T09:43:34.979Z,105632.00
2019-02-16T09:44:35.184Z,102816.00
2019-02-16T09:45:35.380Z,99680.00
2019-02-16T09:46:35.584Z,99712.00
2019-02-16T09:47:35.784Z,101152.00
2019-02-16T09:48:35.988Z,101280.00
2019-02-16T09:49:36.198Z,100832.00
2019-02-16T09:50:36.398Z,99392.00
2019-02-16T09:51:36.601Z,97088.00
2019-02-16T09:52:36.815Z,93824.00
2019-02-16T09:53:37.013Z,90400.00
2019-02-16T09:54:37.212Z,87776.00
2019-02-16T09:55:37.411Z,85664.00
2019-02-16T09:56:37.613Z,85056.00
2019-02-16T09:57:37.832Z,85696.00
2019-02-16T09:58:38.030Z,87360.00
2019-02-16T09:59:38.227Z,90144.00
2019-02-16T10:00:38.424Z,93440.00
2019-02-16T10:01:38.631Z,94336.00
2019-02-16T10:02:38.837Z,94464.00
2019-02-16T10:03:39.038Z,94240.00
2019-02-16T10:04:39.235Z,93760.00
2019-02-16T10:05:39.436Z,92768.00
2019-02-16T10:06:39.643Z,91840.00
2019-02-16T10:07:39.851Z,91712.00
2019-02-16T10:08:40.041Z,92064.00
2019-02-16T10:09:40.245Z,93152.00
2019-02-16T10:10:41.685Z,94016.00
2019-02-16T10:11:40.647Z,94752.00
2019-02-16T10:12:40.844Z,95104.00
2019-02-16T10:13:41.045Z,95296.00
2019-02-16T10:14:41.248Z,93312.00
2019-02-16T10:15:41.452Z,92800.00
2019-02-16T10:16:41.647Z,92352.00
2019-02-16T10:17:41.845Z,92800.00
2019-02-16T10:18:42.046Z,91872.00
2019-02-16T10:19:42.237Z,90528.00
2019-02-16T10:20:42.433Z,89984.00
2019-02-16T10:21:42.644Z,90720.00
2019-02-16T10:22:42.835Z,90496.00
2019-02-16T10:23:43.034Z,90848.00
2019-02-16T10:24:43.249Z,91168.00
2019-02-16T10:25:43.450Z,91520.00
2019-02-16T10:26:43.646Z,91744.00
2019-02-16T10:27:43.845Z,90912.00
2019-02-16T10:28:44.042Z,89504.00
2019-02-16T10:29:44.250Z,88160.00
2019-02-16T10:30:44.455Z,87296.00
2019-02-16T10:31:44.652Z,87072.00
2019-02-16T10:32:44.863Z,88832.00
2019-02-16T10:33:45.507Z,91264.00
2019-02-16T10:34:45.210Z,92448.00
2019-02-16T10:35:45.409Z,94368.00
2019-02-16T10:36:45.607Z,93952.00
2019-02-16T10:37:45.800Z,93024.00
2019-02-16T10:38:46.002Z,91008.00
2019-02-16T10:39:46.199Z,89824.00
2019-02-16T10:40:46.393Z,90272.00
2019-02-16T10:41:46.587Z,90208.00
2019-02-16T10:42:46.790Z,91104.00
2019-02-16T10:43:46.994Z,92032.00
2019-02-16T10:44:47.194Z,91904.00
2019-02-16T10:45:47.394Z,90976.00
2019-02-16T10:46:47.595Z,89984.00
2019-02-16T10:47:47.790Z,89568.00
2019-02-16T10:48:47.994Z,88704.00
2019-02-16T10:49:48.192Z,88000.00
2019-02-16T10:50:48.403Z,88672.00
2019-02-16T10:51:48.624Z,89568.00
2019-02-16T10:52:48.833Z,89344.00
2019-02-16T10:53:49.036Z,89088.00
2019-02-16T10:54:49.235Z,88896.00
2019-02-16T10:55:49.435Z,87328.00
2019-02-16T10:56:49.632Z,84864.00
2019-02-16T10:57:49.830Z,83552.00
2019-02-16T10:58:50.036Z,82304.00
2019-02-16T10:59:50.247Z,82144.00
2019-02-16T11:00:50.445Z,81984.00
2019-02-16T11:01:50.647Z,82752.00
2019-02-16T11:02:50.851Z,83936.00
2019-02-16T11:03:51.051Z,85056.00
2019-02-16T11:04:51.250Z,85216.00
2019-02-16T11:05:51.455Z,85792.00
2019-02-16T11:06:51.657Z,86048.00
2019-02-16T11:07:51.852Z,85472.00
2019-02-16T11:08:52.058Z,85344.00
2019-02-16T11:09:52.260Z,87968.00
2019-02-16T11:10:52.459Z,89408.00
2019-02-16T11:11:52.671Z,86784.00
2019-02-16T11:12:52.866Z,86080.00
2019-02-16T11:13:53.070Z,86208.00
2019-02-16T11:14:53.274Z,87680.00
2019-02-16T11:15:53.477Z,89888.00
2019-02-16T11:16:53.789Z,91136.00
2019-02-16T11:17:55.797Z,90816.00
2019-02-16T11:18:54.065Z,91008.00
2019-02-16T11:19:54.272Z,91264.00
2019-02-16T11:20:54.454Z,90816.00
2019-02-16T11:21:54.651Z,89344.00
2019-02-16T11:22:54.857Z,87712.00
2019-02-16T11:23:55.061Z,87392.00
2019-02-16T11:24:55.283Z,87936.00
2019-02-16T11:25:55.527Z,86880.00
2019-02-16T11:26:55.688Z,86464.00
2019-02-16T11:27:55.877Z,86432.00
2019-02-16T11:28:56.109Z,87520.00
2019-02-16T11:29:56.299Z,86976.00
2019-02-16T11:30:56.499Z,87840.00
2019-02-16T11:31:56.705Z,89056.00
2019-02-16T11:32:56.898Z,88512.00
2019-02-16T11:33:57.099Z,84224.00
2019-02-16T11:34:57.291Z,76512.00
2019-02-16T11:35:57.500Z,69984.00
2019-02-16T11:36:57.705Z,67936.00
2019-02-16T11:37:57.900Z,72832.00
2019-02-16T11:38:58.094Z,78880.00
2019-02-16T11:39:58.303Z,88608.00
2019-02-16T11:40:58.505Z,95552.00
2019-02-16T11:41:58.705Z,97408.00
2019-02-16T11:42:58.900Z,93696.00
2019-02-16T11:43:59.110Z,85184.00
2019-02-16T11:44:59.313Z,73888.00
2019-02-16T11:45:59.508Z,65024.00
2019-02-16T11:46:59.722Z,60672.00
2019-02-16T11:48:00.738Z,61344.00
2019-02-16T11:49:00.109Z,66272.00
2019-02-16T11:50:00.323Z,74368.00
2019-02-16T11:51:00.528Z,82912.00
2019-02-16T11:52:00.708Z,87008.00
2019-02-16T11:53:00.919Z,85344.00
2019-02-16T11:54:01.127Z,79648.00
2019-02-16T11:55:01.360Z,73920.00
2019-02-16T11:56:01.543Z,68256.00
2019-02-16T11:57:01.726Z,65216.00
2019-02-16T11:58:01.926Z,63968.00
2019-02-16T11:59:02.850Z,65792.00
2019-02-16T12:00:02.348Z,67552.00
2019-02-16T12:01:02.544Z,68256.00
2019-02-16T12:02:02.748Z,68288.00
2019-02-16T12:03:02.961Z,68256.00
2019-02-16T12:04:03.137Z,68192.00
2019-02-16T12:05:03.347Z,67904.00
2019-02-16T12:06:03.548Z,67552.00
2019-02-16T12:07:03.740Z,66880.00
2019-02-16T12:08:03.947Z,66624.00
2019-02-16T12:09:04.149Z,65952.00
2019-02-16T12:10:04.351Z,64576.00
2019-02-16T12:11:04.546Z,63840.00
2019-02-16T12:12:04.753Z,62784.00
2019-02-16T12:13:04.966Z,62592.00
2019-02-16T12:14:05.163Z,62496.00
2019-02-16T12:15:05.369Z,62240.00
2019-02-16T12:16:05.574Z,61664.00
2019-02-16T12:17:05.771Z,61152.00
2019-02-16T12:18:05.973Z,59648.00
2019-02-16T12:19:06.195Z,58624.00
2019-02-16T12:20:06.391Z,57376.00
2019-02-16T12:21:06.610Z,56320.00
2019-02-16T12:22:06.797Z,55776.00
2019-02-16T12:23:07.011Z,56192.00
2019-02-16T12:24:07.207Z,55904.00
2019-02-16T12:25:07.403Z,55104.00
2019-02-16T12:26:07.602Z,53824.00
2019-02-16T12:27:07.804Z,52704.00
2019-02-16T12:28:07.991Z,50848.00
2019-02-16T12:29:08.194Z,49376.00
2019-02-16T12:30:08.395Z,48544.00
2019-02-16T12:31:08.584Z,48640.00
2019-02-16T12:32:08.784Z,48000.00