createdAt,value
2023-05-19T00:04:29.050Z,11.08
2023-05-19T00:06:56.948Z,10.90
2023-05-19T00:09:23.647Z,10.98
2023-05-19T00:14:32.040Z,11.11
2023-05-19T00:17:02.106Z,11.11
2023-05-19T00:19:32.478Z,10.94
2023-05-19T00:21:59.388Z,10.73
2023-05-19T00:24:26.115Z,10.67
2023-05-19T00:26:52.871Z,10.64
2023-05-19T00:29:19.615Z,10.67
2023-05-19T00:31:46.468Z,10.50
2023-05-19T00:34:13.245Z,10.48
2023-05-19T00:36:39.988Z,10.38
2023-05-19T00:39:06.697Z,10.42
2023-05-19T00:41:33.426Z,10.40
2023-05-19T00:44:00.113Z,10.29
2023-05-19T00:46:27.017Z,10.34
2023-05-19T00:48:53.701Z,10.16
2023-05-19T00:51:20.440Z,10.26
2023-05-19T00:53:49.525Z,10.02
2023-05-19T00:56:17.131Z,10.03
2023-05-19T00:58:44.545Z,10.05
2023-05-19T01:01:14.674Z,10.13
2023-05-19T01:03:43.152Z,10.19
2023-05-19T01:06:10.054Z,10.13
2023-05-19T01:08:38.581Z,10.02
2023-05-19T01:11:07.031Z,9.81
2023-05-19T01:13:35.443Z,9.73
2023-05-19T01:16:09.219Z,9.81
2023-05-19T01:18:51.175Z,9.65
2023-05-19T01:21:31.522Z,9.65
2023-05-19T01:24:14.509Z,9.57
2023-05-19T01:27:05.961Z,9.47
2023-05-19T01:29:45.353Z,9.36
2023-05-19T01:32:12.280Z,9.46
2023-05-19T01:34:45.653Z,9.40
2023-05-19T01:37:14.493Z,9.24
2023-05-19T01:39:42.879Z,9.27
2023-05-19T01:42:09.781Z,9.23
2023-05-19T01:44:36.936Z,9.27
2023-05-19T01:47:04.332Z,9.30
2023-05-19T01:49:31.026Z,9.40
2023-05-19T01:51:57.857Z,9.30
2023-05-19T01:54:24.504Z,9.22
2023-05-19T01:56:57.001Z,9.15
2023-05-19T01:59:45.458Z,9.06
2023-05-19T02:02:39.310Z,9.15
2023-05-19T02:05:40.505Z,9.13
2023-05-19T02:08:35.627Z,9.03
2023-05-19T02:11:08.466Z,9.08
2023-05-19T02:13:38.122Z,9.03
2023-05-19T02:16:06.237Z,9.06
2023-05-19T02:18:33.653Z,9.01
2023-05-19T02:21:00.281Z,8.78
2023-05-19T02:23:26.980Z,8.65
2023-05-19T02:25:53.721Z,8.67
2023-05-19T02:28:20.415Z,8.62
2023-05-19T02:30:47.032Z,8.58
2023-05-19T02:33:13.710Z,8.60
2023-05-19T02:35:40.986Z,8.47
2023-05-19T02:38:07.690Z,8.71
2023-05-19T02:40:34.507Z,8.62
2023-05-19T02:43:01.856Z,8.62
2023-05-19T02:45:28.929Z,8.47
2023-05-19T02:47:55.740Z,8.48
2023-05-19T02:50:22.740Z,8.53
2023-05-19T02:52:49.409Z,8.47
2023-05-19T02:55:17.857Z,8.47
2023-05-19T02:57:44.562Z,8.43
2023-05-19T03:00:12.083Z,8.22
2023-05-19T03:02:39.933Z,8.50
2023-05-19T03:05:07.994Z,8.38
2023-05-19T03:07:35.154Z,8.33
2023-05-19T03:10:04.226Z,8.33
2023-05-19T03:12:31.794Z,8.27
2023-05-19T03:14:58.728Z,8.37
2023-05-19T03:17:25.738Z,8.17
2023-05-19T03:19:52.548Z,7.85
2023-05-19T03:22:21.391Z,8.03
2023-05-19T03:24:51.188Z,8.19
2023-05-19T03:27:18.190Z,8.16
2023-05-19T03:29:44.812Z,8.22
2023-05-19T03:32:11.448Z,8.16
2023-05-19T03:34:38.413Z,8.14
2023-05-19T03:37:05.200Z,8.09
2023-05-19T03:39:31.840Z,8.03
2023-05-19T03:41:58.626Z,8.16
2023-05-19T03:44:25.258Z,8.07
2023-05-19T03:46:51.926Z,8.12
2023-05-19T03:49:18.667Z,8.14
2023-05-19T03:51:45.275Z,8.02
2023-05-19T03:54:11.857Z,8.04
2023-05-19T03:56:43.146Z,8.10
2023-05-19T03:59:13.067Z,7.92
2023-05-19T04:01:39.669Z,7.92
2023-05-19T04:04:06.342Z,8.03
2023-05-19T04:06:35.239Z,8.02
2023-05-19T04:09:02.579Z,8.16
2023-05-19T04:11:29.205Z,8.04
2023-05-19T04:13:55.891Z,8.02
2023-05-19T04:16:22.674Z,8.34
2023-05-19T04:18:49.582Z,8.40
2023-05-19T04:21:16.345Z,8.34
2023-05-19T04:23:43.626Z,8.34
2023-05-19T04:26:10.245Z,8.44
2023-05-19T04:28:40.086Z,8.51
2023-05-19T04:31:11.006Z,8.74
2023-05-19T04:33:38.215Z,8.67
2023-05-19T04:36:08.701Z,8.64
2023-05-19T04:38:36.977Z,8.67
2023-05-19T04:41:04.452Z,8.72
2023-05-19T04:43:31.710Z,8.78
2023-05-19T04:46:02.165Z,8.85
2023-05-19T04:48:31.117Z,8.92
2023-05-19T04:50:58.066Z,9.02
2023-05-19T04:53:26.956Z,9.06
2023-05-19T04:55:53.593Z,9.15
2023-05-19T04:58:20.281Z,9.32
2023-05-19T05:00:46.882Z,9.43
2023-05-19T05:03:15.276Z,9.43
2023-05-19T05:05:42.103Z,9.61
2023-05-19T05:08:12.149Z,9.61
2023-05-19T05:10:38.985Z,9.71
2023-05-19T05:13:06.030Z,9.85
2023-05-19T05:15:33.038Z,9.98
2023-05-19T05:18:00.532Z,10.05
2023-05-19T05:20:27.751Z,10.13
2023-05-19T05:22:54.737Z,10.29
2023-05-19T05:25:21.748Z,10.50
2023-05-19T05:27:48.620Z,10.55
2023-05-19T05:30:15.219Z,10.60
2023-05-19T05:32:42.085Z,10.77
2023-05-19T05:35:09.377Z,10.84
2023-05-19T05:37:36.043Z,10.94
2023-05-19T05:40:02.777Z,10.95
2023-05-19T05:42:29.775Z,11.11
2023-05-19T05:44:56.566Z,11.14
2023-05-19T05:47:23.344Z,11.12
2023-05-19T05:49:52.118Z,11.19
2023-05-19T05:52:22.037Z,11.15
2023-05-19T05:54:48.916Z,11.39
2023-05-19T05:57:15.880Z,11.53
2023-05-19T05:59:43.263Z,11.65
2023-05-19T06:02:09.947Z,11.73
2023-05-19T06:04:36.645Z,11.78
2023-05-19T06:07:03.515Z,12.04
2023-05-19T06:09:30.469Z,12.10
2023-05-19T06:12:00.198Z,12.07
2023-05-19T06:14:29.756Z,12.17
2023-05-19T06:17:12.025Z,12.35
2023-05-19T06:20:01.474Z,12.42
2023-05-19T06:22:28.711Z,12.48
2023-05-19T06:24:55.562Z,12.66
2023-05-19T06:27:22.193Z,12.72
2023-05-19T06:33:39.803Z,13.07
2023-05-19T06:36:08.605Z,13.16
2023-05-19T06:38:35.294Z,13.28
2023-05-19T06:41:01.941Z,13.28
2023-05-19T06:43:29.032Z,13.64
2023-05-19T06:45:55.946Z,13.61
2023-05-19T06:48:22.579Z,13.85
2023-05-19T06:50:49.235Z,13.85
2023-05-19T06:53:17.421Z,13.89
2023-05-19T06:55:50.703Z,13.98
2023-05-19T06:58:24.491Z,13.94
2023-05-19T07:00:51.263Z,14.06
2023-05-19T07:03:19.201Z,14.16
2023-05-19T07:05:46.066Z,14.37
2023-05-19T07:08:12.760Z,14.52
2023-05-19T07:10:39.635Z,14.77
2023-05-19T07:13:06.452Z,14.63
2023-05-19T07:15:33.777Z,14.81
2023-05-19T07:18:00.740Z,14.80
2023-05-19T07:20:27.516Z,14.68
2023-05-19T07:23:02.919Z,14.96
2023-05-19T07:25:30.729Z,15.08
2023-05-19T07:27:57.492Z,15.40
2023-05-19T07:30:25.401Z,15.49
2023-05-19T07:32:52.138Z,15.67
2023-05-19T07:35:20.356Z,15.47
2023-05-19T07:37:49.351Z,15.18
2023-05-19T07:40:16.888Z,15.50
2023-05-19T07:42:44.672Z,15.49
2023-05-19T07:45:11.872Z,15.52
2023-05-19T07:47:38.574Z,16.11
2023-05-19T07:50:05.982Z,16.22
2023-05-19T07:52:32.618Z,15.94
2023-05-19T07:54:59.552Z,16.08
2023-05-19T07:57:26.391Z,16.28
2023-05-19T07:59:53.052Z,16.35
2023-05-19T08:02:19.919Z,16.21
2023-05-19T08:04:46.677Z,16.65
2023-05-19T08:07:13.456Z,17.11
2023-05-19T08:09:40.127Z,18.03
2023-05-19T08:12:06.853Z,18.45
2023-05-19T08:14:35.070Z,18.84
2023-05-19T08:17:02.231Z,18.63
2023-05-19T08:19:28.897Z,18.30
2023-05-19T08:21:56.047Z,18.82
2023-05-19T08:24:22.747Z,19.74
2023-05-19T08:26:49.556Z,18.92
2023-05-19T08:29:16.501Z,18.72
2023-05-19T08:31:43.263Z,19.61
2023-05-19T08:34:09.976Z,20.01
2023-05-19T08:36:36.729Z,20.08
2023-05-19T08:39:03.735Z,19.82
2023-05-19T08:41:32.018Z,20.09
2023-05-19T08:43:58.929Z,20.35
2023-05-19T08:46:26.340Z,20.62
2023-05-19T08:49:02.205Z,20.40
2023-05-19T08:51:36.873Z,20.88
2023-05-19T08:54:14.822Z,20.22
2023-05-19T08:56:44.588Z,20.86
2023-05-19T08:59:15.060Z,20.19
2023-05-19T09:01:44.689Z,20.02
2023-05-19T09:04:13.437Z,20.39
2023-05-19T09:06:41.266Z,19.85
2023-05-19T09:09:08.661Z,20.08
2023-05-19T09:11:37.700Z,21.17
2023-05-19T09:14:07.535Z,21.61
2023-05-19T09:16:34.766Z,21.11
2023-05-19T09:19:01.586Z,21.34
2023-05-19T09:21:31.989Z,22.16
2023-05-19T09:24:04.582Z,19.66
2023-05-19T09:26:39.978Z,19.23
2023-05-19T09:29:17.212Z,18.87
2023-05-19T09:32:06.472Z,18.44
2023-05-19T09:34:33.251Z,19.42
2023-05-19T09:37:00.176Z,19.60
2023-05-19T09:39:26.933Z,19.18
2023-05-19T09:41:54.690Z,20.12
2023-05-19T09:44:21.458Z,20.08
2023-05-19T09:46:52.959Z,19.08
2023-05-19T09:49:30.633Z,20.25
2023-05-19T09:52:03.587Z,20.57
2023-05-19T09:54:32.597Z,20.91
2023-05-19T09:57:01.538Z,19.64
2023-05-19T09:59:32.578Z,20.30
2023-05-19T10:02:00.597Z,21.58
2023-05-19T10:04:29.303Z,21.46
2023-05-19T10:07:00.025Z,21.00
2023-05-19T10:09:28.750Z,23.07
2023-05-19T10:11:57.033Z,22.02
2023-05-19T10:14:28.149Z,21.32
2023-05-19T10:16:57.369Z,21.82
2023-05-19T10:19:25.879Z,22.36
2023-05-19T10:21:53.507Z,21.51
2023-05-19T10:24:21.508Z,21.61
2023-05-19T10:27:12.377Z,22.10
2023-05-19T10:29:45.926Z,20.83
2023-05-19T10:32:16.914Z,22.41
2023-05-19T10:35:11.871Z,21.58
2023-05-19T10:37:53.495Z,20.29
2023-05-19T10:40:37.032Z,20.63
2023-05-19T10:43:25.699Z,22.47
2023-05-19T10:45:54.466Z,22.72
2023-05-19T10:48:22.561Z,22.81
2023-05-19T10:50:53.432Z,21.71
2023-05-19T10:53:22.738Z,21.81
2023-05-19T10:55:56.274Z,23.11
2023-05-19T10:58:44.600Z,23.21
2023-05-19T11:01:15.903Z,24.13
2023-05-19T11:03:54.215Z,24.37
2023-05-19T11:06:21.226Z,24.73
2023-05-19T11:08:53.168Z,24.55
2023-05-19T11:11:19.956Z,22.81
2023-05-19T11:13:55.180Z,23.32
2023-05-19T11:16:34.772Z,23.96
2023-05-19T11:19:01.834Z,22.45
2023-05-19T11:21:49.219Z,24.01
2023-05-19T11:24:35.389Z,24.92
2023-05-19T11:27:35.193Z,25.47
2023-05-19T11:30:11.951Z,24.44
2023-05-19T11:32:39.745Z,22.22
2023-05-19T11:35:07.341Z,22.60
2023-05-19T11:37:34.759Z,22.96
2023-05-19T11:40:07.334Z,22.40
2023-05-19T11:42:35.337Z,22.99
2023-05-19T11:45:03.078Z,23.69
2023-05-19T11:47:38.825Z,23.65
2023-05-19T11:50:14.125Z,24.35
2023-05-19T11:52:45.112Z,24.99
2023-05-19T11:55:19.167Z,24.65
2023-05-19T11:58:12.207Z,25.00
2023-05-19T12:00:40.901Z,25.17
2023-05-19T12:03:09.287Z,24.41
2023-05-19T12:05:44.410Z,24.10
2023-05-19T12:08:12.219Z,25.24
2023-05-19T12:10:39.459Z,24.66
2023-05-19T12:13:09.160Z,25.94
2023-05-19T12:15:36.853Z,24.85
2023-05-19T12:18:04.001Z,24.86
2023-05-19T12:20:35.968Z,23.83
2023-05-19T12:23:03.771Z,23.79
2023-05-19T12:25:31.667Z,24.58
2023-05-19T12:27:59.992Z,24.52
2023-05-19T12:30:29.055Z,22.75
2023-05-19T12:32:59.837Z,23.02
2023-05-19T12:35:38.829Z,22.81
2023-05-19T12:38:06.560Z,23.71
2023-05-19T12:40:37.884Z,24.42
2023-05-19T12:43:05.652Z,24.93
2023-05-19T12:45:37.348Z,24.42
2023-05-19T12:48:06.824Z,24.28
2023-05-19T12:50:34.910Z,24.78
2023-05-19T12:53:02.286Z,22.71
2023-05-19T12:55:29.047Z,22.84
2023-05-19T12:57:58.311Z,23.79
2023-05-19T13:00:28.702Z,24.22
2023-05-19T13:03:06.093Z,24.92
2023-05-19T13:05:35.344Z,23.60
2023-05-19T13:08:06.923Z,24.20
2023-05-19T13:10:35.080Z,24.45
2023-05-19T13:13:02.993Z,23.74
2023-05-19T13:15:35.580Z,24.32
2023-05-19T13:18:04.469Z,25.67
2023-05-19T13:20:31.402Z,24.58
2023-05-19T13:22:58.322Z,25.15
2023-05-19T13:25:25.611Z,24.42
2023-05-19T13:27:52.939Z,25.58
2023-05-19T13:30:20.850Z,24.89
2023-05-19T13:32:48.089Z,25.75
2023-05-19T13:35:18.774Z,25.75
2023-05-19T13:37:45.642Z,25.48
2023-05-19T13:40:14.234Z,24.73
2023-05-19T13:42:40.959Z,23.63
2023-05-19T13:45:08.361Z,23.23
2023-05-19T13:47:35.267Z,23.80
2023-05-19T13:50:04.696Z,25.75
2023-05-19T13:52:31.788Z,25.91
2023-05-19T13:54:58.576Z,23.09
2023-05-19T13:57:28.359Z,23.25
2023-05-19T14:00:02.663Z,23.38
2023-05-19T14:02:31.058Z,23.14
2023-05-19T14:04:58.015Z,22.24
2023-05-19T14:07:25.914Z,22.80
2023-05-19T14:09:53.078Z,24.59
2023-05-19T14:12:33.860Z,24.87
2023-05-19T14:15:13.352Z,24.85
2023-05-19T14:17:40.109Z,24.80
2023-05-19T14:20:07.767Z,25.85
2023-05-19T14:22:34.472Z,26.29
2023-05-19T14:25:02.306Z,26.12
2023-05-19T14:27:29.065Z,25.84
2023-05-19T14:29:55.865Z,25.74
2023-05-19T14:32:27.960Z,25.98
2023-05-19T14:34:56.466Z,25.84
2023-05-19T14:37:23.239Z,26.16
2023-05-19T14:39:51.480Z,25.15
2023-05-19T14:42:18.389Z,24.64
2023-05-19T14:44:45.517Z,24.01
2023-05-19T14:47:12.789Z,23.16
2023-05-19T14:49:39.653Z,25.12
2023-05-19T14:52:06.554Z,24.05
2023-05-19T14:54:34.087Z,25.09
2023-05-19T14:57:01.767Z,25.13
2023-05-19T14:59:29.783Z,24.39
2023-05-19T15:01:58.992Z,23.63
2023-05-19T15:04:25.888Z,25.53
2023-05-19T15:07:05.795Z,25.60
2023-05-19T15:09:36.341Z,25.89
2023-05-19T15:12:03.142Z,24.82
2023-05-19T15:14:31.574Z,24.47
2023-05-19T15:16:58.726Z,24.52
2023-05-19T15:19:27.554Z,24.64
2023-05-19T15:21:55.796Z,24.35
2023-05-19T15:24:24.348Z,23.35
2023-05-19T15:26:54.784Z,24.82
2023-05-19T15:29:21.932Z,25.33
2023-05-19T15:31:55.957Z,25.58
2023-05-19T15:34:22.685Z,25.44
2023-05-19T15:36:50.865Z,25.44
2023-05-19T15:39:17.530Z,24.41
2023-05-19T15:41:44.341Z,25.19
2023-05-19T15:44:15.062Z,24.51
2023-05-19T15:46:41.871Z,25.44
2023-05-19T15:49:08.667Z,24.66
2023-05-19T15:51:35.402Z,25.64
2023-05-19T15:54:02.105Z,25.34
2023-05-19T15:56:35.211Z,24.51
2023-05-19T15:59:02.206Z,24.27
2023-05-19T16:01:35.241Z,24.83
2023-05-19T16:04:04.039Z,25.15
2023-05-19T16:06:31.305Z,23.94
2023-05-19T16:08:57.997Z,24.69
2023-05-19T16:11:24.570Z,25.19
2023-05-19T16:13:51.167Z,25.37
2023-05-19T16:16:17.995Z,25.44
2023-05-19T16:18:44.952Z,25.04
2023-05-19T16:21:11.517Z,24.90
2023-05-19T16:23:38.741Z,23.94
2023-05-19T16:26:05.362Z,24.55
2023-05-19T16:28:32.726Z,24.64
2023-05-19T16:31:00.317Z,24.28
2023-05-19T16:33:27.311Z,24.31
2023-05-19T16:35:53.985Z,24.42
2023-05-19T16:38:20.590Z,24.35
2023-05-19T16:40:48.309Z,23.52
2023-05-19T16:43:14.912Z,23.71
2023-05-19T16:45:43.302Z,24.22
2023-05-19T16:48:10.650Z,24.25
2023-05-19T16:50:37.538Z,24.04
2023-05-19T16:53:04.316Z,23.62
2023-05-19T16:55:31.018Z,24.00
2023-05-19T16:57:57.824Z,23.02
2023-05-19T17:00:24.511Z,22.60
2023-05-19T17:02:51.274Z,22.48
2023-05-19T17:05:18.033Z,22.54
2023-05-19T17:07:44.666Z,22.63
2023-05-19T17:10:11.285Z,22.13
2023-05-19T17:12:37.890Z,22.43
2023-05-19T17:15:04.870Z,22.48
2023-05-19T17:17:31.667Z,22.84
2023-05-19T17:19:58.323Z,21.81
2023-05-19T17:22:24.950Z,21.42
2023-05-19T17:24:52.035Z,21.39
2023-05-19T17:27:18.702Z,22.13
2023-05-19T17:29:45.368Z,21.86
2023-05-19T17:32:12.041Z,22.30
2023-05-19T17:34:39.398Z,21.35
2023-05-19T17:37:06.137Z,21.69
2023-05-19T17:39:32.839Z,22.09
2023-05-19T17:41:59.570Z,21.86
2023-05-19T17:44:26.782Z,21.90
2023-05-19T17:46:53.405Z,21.49
2023-05-19T17:49:20.287Z,21.35
2023-05-19T17:51:46.964Z,21.27
2023-05-19T17:58:41.563Z,21.07
2023-05-19T18:01:09.121Z,21.66
2023-05-19T18:03:36.444Z,20.86
2023-05-19T18:06:03.359Z,20.63
2023-05-19T18:08:31.884Z,21.00
2023-05-19T18:10:58.864Z,20.94
2023-05-19T18:13:26.255Z,20.19
2023-05-19T18:15:53.149Z,20.39
2023-05-19T18:18:20.028Z,20.45
2023-05-19T18:20:46.848Z,20.45
2023-05-19T18:23:14.445Z,20.35
2023-05-19T18:25:41.252Z,20.12
2023-05-19T18:28:08.182Z,19.68
2023-05-19T18:30:35.828Z,19.91
2023-05-19T18:33:05.072Z,19.84
2023-05-19T18:35:32.020Z,19.66
2023-05-19T18:37:58.760Z,19.85
2023-05-19T18:40:25.589Z,19.46
2023-05-19T18:42:52.309Z,19.56
2023-05-19T18:45:19.222Z,19.42
2023-05-19T18:47:46.566Z,19.50
2023-05-19T18:50:13.512Z,19.43
2023-05-19T18:52:40.644Z,19.30
2023-05-19T18:55:07.816Z,19.06
2023-05-19T18:57:34.618Z,19.26
2023-05-19T19:00:01.829Z,19.03
2023-05-19T19:02:31.274Z,19.06
2023-05-19T19:04:58.152Z,18.89
2023-05-19T19:07:27.220Z,18.94
2023-05-19T19:09:54.653Z,18.78
2023-05-19T19:12:21.485Z,18.78
2023-05-19T19:14:48.367Z,18.75
2023-05-19T19:17:15.277Z,18.70
2023-05-19T19:19:42.135Z,18.67
2023-05-19T19:22:08.874Z,18.57
2023-05-19T19:24:36.053Z,18.54
2023-05-19T19:27:02.875Z,18.14
2023-05-19T19:29:30.479Z,18.30
2023-05-19T19:31:57.375Z,18.23
2023-05-19T19:34:25.205Z,17.83
2023-05-19T19:36:52.142Z,18.05
2023-05-19T19:39:18.905Z,18.06
2023-05-19T19:41:45.856Z,18.08
2023-05-19T19:44:13.696Z,17.99
2023-05-19T19:46:40.634Z,18.02
2023-05-19T19:49:07.411Z,17.89
2023-05-19T19:51:34.358Z,17.73
2023-05-19T19:54:10.704Z,17.61
2023-05-19T19:56:39.117Z,17.57
2023-05-19T19:59:05.894Z,17.62
2023-05-19T20:01:33.900Z,17.41
2023-05-19T20:04:01.124Z,17.50
2023-05-19T20:06:28.161Z,17.45
2023-05-19T20:08:55.011Z,17.42
2023-05-19T20:11:23.944Z,17.38
2023-05-19T20:13:50.786Z,17.11
2023-05-19T20:16:17.468Z,17.18
2023-05-19T20:18:44.895Z,17.23
2023-05-19T20:21:11.749Z,16.90
2023-05-19T20:23:39.832Z,16.83
2023-05-19T20:26:12.370Z,16.73
2023-05-19T20:28:39.958Z,16.92
2023-05-19T20:31:07.022Z,17.00
2023-05-19T20:33:33.708Z,16.82
2023-05-19T20:36:04.908Z,16.92
2023-05-19T20:38:31.606Z,16.87
2023-05-19T20:40:58.240Z,16.84
2023-05-19T20:43:25.009Z,16.76
2023-05-19T20:45:51.684Z,16.68
2023-05-19T20:48:19.451Z,16.58
2023-05-19T20:50:46.478Z,16.59
2023-05-19T20:53:13.263Z,16.56
2023-05-19T20:55:41.668Z,16.53
2023-05-19T20:58:08.389Z,16.48
2023-05-19T21:00:37.972Z,16.48
2023-05-19T21:03:04.950Z,16.46
2023-05-19T21:05:32.908Z,16.39
2023-05-19T21:07:59.648Z,16.26
2023-05-19T21:10:26.715Z,16.11
2023-05-19T21:12:53.603Z,16.17
2023-05-19T21:15:20.811Z,16.17
2023-05-19T21:17:47.755Z,16.15
2023-05-19T21:20:14.510Z,16.11
2023-05-19T21:22:41.300Z,16.00
2023-05-19T21:25:08.403Z,15.91
2023-05-19T21:27:36.448Z,15.97
2023-05-19T21:30:03.420Z,16.01
2023-05-19T21:32:30.580Z,15.86
2023-05-19T21:35:11.240Z,15.91
2023-05-19T21:37:57.756Z,15.94
2023-05-19T21:40:36.452Z,15.86
2023-05-19T21:43:06.959Z,15.74
2023-05-19T21:45:33.765Z,15.70
2023-05-19T21:48:00.621Z,15.76
2023-05-19T21:50:27.496Z,15.73
2023-05-19T21:52:54.153Z,15.76
2023-05-19T21:55:22.190Z,15.67
2023-05-19T21:57:48.970Z,15.64
2023-05-19T22:00:15.819Z,15.67
2023-05-19T22:02:42.702Z,15.59
2023-05-19T22:05:09.820Z,15.52
2023-05-19T22:07:36.653Z,15.60
2023-05-19T22:10:03.625Z,15.43
2023-05-19T22:12:32.069Z,15.40
2023-05-19T22:14:58.958Z,15.40
2023-05-19T22:17:25.673Z,15.45
2023-05-19T22:19:52.478Z,15.36
2023-05-19T22:22:19.116Z,15.36
2023-05-19T22:24:45.854Z,15.25
2023-05-19T22:27:12.565Z,15.29
2023-05-19T22:29:39.674Z,15.29
2023-05-19T22:32:07.913Z,15.06
2023-05-19T22:34:34.743Z,15.15
2023-05-19T22:37:02.048Z,15.22
2023-05-19T22:39:28.839Z,15.11
2023-05-19T22:41:55.665Z,15.16
2023-05-19T22:44:22.371Z,15.22
2023-05-19T22:46:49.033Z,15.16
2023-05-19T22:49:15.750Z,15.16
2023-05-19T22:51:42.453Z,15.12
2023-05-19T22:54:09.776Z,15.05
2023-05-19T22:56:36.583Z,15.02
2023-05-19T22:59:03.361Z,14.87
2023-05-19T23:01:30.204Z,14.88
2023-05-19T23:03:56.924Z,14.77
2023-05-19T23:06:23.772Z,14.81
2023-05-19T23:09:01.660Z,14.77
2023-05-19T23:11:28.366Z,14.68
2023-05-19T23:13:55.043Z,14.73
2023-05-19T23:16:22.249Z,14.74
2023-05-19T23:18:49.006Z,14.71
2023-05-19T23:21:15.704Z,14.60
2023-05-19T23:23:42.431Z,14.53
2023-05-19T23:26:09.350Z,14.52
2023-05-19T23:28:36.119Z,14.44
2023-05-19T23:31:02.845Z,14.44
2023-05-19T23:33:29.623Z,14.44
2023-05-19T23:35:56.535Z,14.40
2023-05-19T23:38:23.269Z,14.33
2023-05-19T23:40:50.018Z,14.27
2023-05-19T23:43:16.705Z,14.13
2023-05-19T23:45:43.524Z,14.10
2023-05-19T23:48:10.276Z,14.13
2023-05-19T23:50:36.990Z,14.02
2023-05-19T23:53:06.054Z,13.89
2023-05-19T23:55:32.841Z,14.04
