createdAt,value
2023-04-21T00:08:42.795Z,0.0337
2023-04-21T00:18:42.695Z,0.0432
2023-04-21T00:28:42.688Z,0.0529
2023-04-21T00:38:42.584Z,0.0629
2023-04-21T00:48:43.171Z,0.0739
2023-04-21T00:58:42.830Z,0.0852
2023-04-21T01:08:42.771Z,0.0965
2023-04-21T01:18:42.703Z,0.1079
2023-04-21T01:28:42.984Z,0.1193
2023-04-21T01:38:43.786Z,0.1311
2023-04-21T01:48:42.717Z,0.1436
2023-04-21T01:58:42.763Z,0.1562
2023-04-21T02:08:42.782Z,0.1691
2023-04-21T02:18:42.664Z,0.1831
2023-04-21T02:28:43.306Z,0.1972
2023-04-21T02:38:42.901Z,0.2112
2023-04-21T02:48:43.141Z,0.2252
2023-04-21T02:58:42.612Z,0.2392
2023-04-21T03:08:42.793Z,0.2533
2023-04-21T03:18:42.690Z,0.2673
2023-04-21T03:28:42.607Z,0.2813
2023-04-21T03:38:43.932Z,0.2954
2023-04-21T03:48:43.277Z,0.3094
2023-04-21T03:58:43.254Z,0.3235
2023-04-21T04:08:44.414Z,0.3377
2023-04-21T04:18:43.141Z,0.3520
2023-04-21T04:28:43.182Z,0.3664
2023-04-21T04:38:43.128Z,0.3809
2023-04-21T04:48:43.608Z,0.3955
2023-04-21T04:58:43.197Z,0.4102
2023-04-21T05:08:44.268Z,0.4251
2023-04-21T05:18:43.276Z,0.4399
2023-04-21T05:28:43.141Z,0.4548
2023-04-21T05:38:43.958Z,0.4696
2023-04-21T05:48:43.163Z,0.4845
2023-04-21T05:58:43.265Z,0.4995
2023-04-21T06:08:43.125Z,0.5146
2023-04-21T06:18:43.174Z,0.5298
2023-04-21T06:28:43.807Z,0.5450
2023-04-21T06:38:43.267Z,0.5603
2023-04-21T06:48:43.937Z,0.5756
2023-04-21T06:58:43.190Z,0.5909
2023-04-21T07:08:43.127Z,0.6067
2023-04-21T07:18:43.157Z,0.6232
2023-04-21T07:28:43.165Z,0.6400
2023-04-21T07:38:43.705Z,0.6569
2023-04-21T07:48:45.325Z,0.6738
2023-04-21T07:58:44.862Z,0.6908
2023-04-21T08:08:49.442Z,0.7079
2023-04-21T08:18:46.899Z,0.7250
2023-04-21T08:28:46.690Z,0.7421
2023-04-21T08:38:47.373Z,0.7592
2023-04-21T08:48:48.896Z,0.7762
2023-04-21T08:58:46.491Z,0.7933
2023-04-21T09:08:46.612Z,0.8104
2023-04-21T09:18:46.673Z,0.8275
2023-04-21T09:28:46.513Z,0.8446
2023-04-21T09:38:47.291Z,0.8617
2023-04-21T09:48:46.718Z,0.8787
2023-04-21T09:58:46.336Z,0.8958
2023-04-21T10:08:46.360Z,0.9129
2023-04-21T10:18:46.433Z,0.9300
2023-04-21T10:28:46.717Z,0.9471
2023-04-21T10:38:49.425Z,0.9642
2023-04-21T10:48:46.400Z,0.9812
2023-04-21T10:58:46.234Z,0.9983
2023-04-21T11:08:46.782Z,1.0154
2023-04-21T11:18:46.404Z,1.0325
2023-04-21T11:28:46.312Z,1.0496
2023-04-21T11:38:46.462Z,1.0667
2023-04-21T11:48:46.587Z,1.0839
2023-04-21T11:58:46.615Z,1.1012
2023-04-21T12:08:46.404Z,1.1187
2023-04-21T12:18:46.685Z,1.1362
2023-04-21T12:28:46.308Z,1.1537
2023-04-21T12:38:46.378Z,1.1712
2023-04-21T12:48:46.352Z,1.1887
2023-04-21T12:58:46.610Z,1.2062
2023-04-21T13:08:46.361Z,1.2237
2023-04-21T13:18:49.965Z,1.2412
2023-04-21T13:28:46.357Z,1.2587
2023-04-21T13:38:46.325Z,1.2762
2023-04-21T13:48:46.310Z,1.2867
2023-04-21T13:58:46.535Z,1.2867
2023-04-21T14:08:46.568Z,1.2867
2023-04-21T14:18:46.478Z,1.2867
2023-04-21T14:28:46.443Z,1.2867
2023-04-21T14:38:46.551Z,1.2867
2023-04-21T14:48:46.636Z,1.2867
2023-04-21T14:58:46.395Z,1.2867
2023-04-21T15:08:46.548Z,1.2868
2023-04-21T15:18:46.422Z,1.2872
2023-04-21T15:28:47.116Z,1.2877
2023-04-21T15:38:46.320Z,1.2883
2023-04-21T15:48:46.855Z,1.2889
2023-04-21T15:58:47.258Z,1.2894
2023-04-21T16:08:46.273Z,1.2900
2023-04-21T16:18:46.356Z,1.2905
2023-04-21T16:28:46.964Z,1.2911
2023-04-21T16:38:46.399Z,1.2916
2023-04-21T16:48:46.457Z,1.2922
2023-04-21T16:58:46.872Z,1.2927
2023-04-21T17:08:46.553Z,1.2933
2023-04-21T17:18:46.295Z,1.2939
2023-04-21T17:28:46.328Z,1.2944
2023-04-21T17:38:46.706Z,1.2950
2023-04-21T17:48:46.780Z,1.2955
2023-04-21T17:58:46.306Z,1.2961
2023-04-21T18:08:46.975Z,1.2966
2023-04-21T18:18:46.637Z,1.2972
2023-04-21T18:28:46.345Z,1.2977
2023-04-21T18:38:46.373Z,1.2983
2023-04-21T18:48:46.491Z,1.2989
2023-04-21T18:58:46.487Z,1.3005
2023-04-21T19:08:47.243Z,1.3063
2023-04-21T19:18:47.578Z,1.3134
2023-04-21T19:28:46.362Z,1.3207
2023-04-21T19:38:46.395Z,1.3282
2023-04-21T19:48:46.313Z,1.3358
2023-04-21T19:58:46.323Z,1.3437
2023-04-21T20:08:46.382Z,1.3516
2023-04-21T20:18:46.328Z,1.3595
2023-04-21T20:28:46.748Z,1.3674
2023-04-21T20:38:46.605Z,1.3754
2023-04-21T20:48:47.759Z,1.3833
2023-04-21T20:58:46.817Z,1.3912
2023-04-21T21:08:46.542Z,1.3991
2023-04-21T21:18:46.529Z,1.4070
2023-04-21T21:28:46.599Z,1.4149
2023-04-21T21:38:46.474Z,1.4229
2023-04-21T21:48:46.531Z,1.4318
2023-04-21T21:58:46.905Z,1.4427
2023-04-21T22:08:46.708Z,0.0004
2023-04-21T22:18:46.836Z,0.0012
2023-04-21T22:28:46.910Z,0.0020
2023-04-21T22:38:47.498Z,0.0029
2023-04-21T22:48:46.386Z,0.0038
2023-04-21T22:58:46.331Z,0.0047
2023-04-21T23:08:47.748Z,0.0057
2023-04-21T23:18:47.111Z,0.0066
2023-04-21T23:28:49.296Z,0.0075
2023-04-21T23:38:48.388Z,0.0084
2023-04-21T23:48:47.080Z,0.0093
2023-04-21T23:58:46.381Z,0.0102
