createdAt,value
2018-05-03T00:00:22.120Z,48.4
2018-05-03T00:01:12.551Z,48.4
2018-05-03T00:02:02.608Z,48.4
2018-05-03T00:02:52.616Z,48.4
2018-05-03T00:03:42.677Z,48.4
2018-05-03T00:04:32.472Z,48.4
2018-05-03T00:05:22.554Z,48.4
2018-05-03T00:06:12.856Z,48.3
2018-05-03T00:07:02.746Z,48.3
2018-05-03T00:07:52.819Z,48.4
2018-05-03T00:08:42.901Z,48.3
2018-05-03T00:09:32.622Z,48.3
2018-05-03T00:10:23.146Z,48.3
2018-05-03T00:11:12.577Z,48.3
2018-05-03T00:12:03.361Z,48.3
2018-05-03T00:12:53.136Z,48.3
2018-05-03T00:13:42.721Z,48.3
2018-05-03T00:14:33.312Z,48.3
2018-05-03T00:15:23.448Z,48.3
2018-05-03T00:16:13.449Z,48.2
2018-05-03T00:17:03.981Z,48.3
2018-05-03T00:17:54.032Z,48.2
2018-05-03T00:18:43.845Z,48.2
2018-05-03T00:19:34.170Z,48.3
2018-05-03T00:20:24.244Z,48.2
2018-05-03T00:21:14.288Z,48.2
2018-05-03T00:22:04.180Z,48.2
2018-05-03T00:22:53.867Z,48.2
2018-05-03T00:23:44.507Z,48.2
2018-05-03T00:24:34.017Z,48.2
2018-05-03T00:25:24.324Z,48.1
2018-05-03T00:26:14.117Z,48.1
2018-05-03T00:27:04.497Z,48.1
2018-05-03T00:27:53.490Z,48.1
2018-05-03T00:28:44.875Z,48.1
2018-05-03T00:29:34.686Z,48.1
2018-05-03T00:30:24.165Z,48.1
2018-05-03T00:31:14.514Z,48.1
2018-05-03T00:32:04.320Z,48.1
2018-05-03T00:32:55.254Z,48
2018-05-03T00:33:44.725Z,48.1
2018-05-03T00:34:34.546Z,48.1
2018-05-03T00:35:24.868Z,48
2018-05-03T00:36:15.555Z,48.1
2018-05-03T00:37:05.007Z,48
2018-05-03T00:37:55.103Z,48.1
2018-05-03T00:38:44.627Z,48.1
2018-05-03T00:39:34.399Z,48
2018-05-03T00:40:25.297Z,48
2018-05-03T00:41:14.812Z,48
2018-05-03T00:42:04.895Z,48
2018-05-03T00:42:55.489Z,48
2018-05-03T00:43:45.258Z,48
2018-05-03T00:44:35.621Z,47.9
2018-05-03T00:45:25.922Z,47.9
2018-05-03T00:46:15.391Z,47.9
2018-05-03T00:47:05.468Z,47.9
2018-05-03T00:47:56.368Z,47.9
2018-05-03T00:48:46.409Z,47.9
2018-05-03T00:49:36.241Z,47.9
2018-05-03T00:50:25.706Z,47.9
2018-05-03T00:51:16.115Z,47.9
2018-05-03T00:52:06.453Z,47.9
2018-05-03T00:52:56.497Z,47.9
2018-05-03T00:53:46.529Z,47.9
2018-05-03T00:54:36.323Z,47.9
2018-05-03T00:55:26.981Z,47.9
2018-05-03T00:56:16.536Z,47.9
2018-05-03T00:57:07.092Z,47.8
2018-05-03T00:57:56.290Z,47.8
2018-05-03T00:58:46.676Z,47.9
2018-05-03T00:59:37.342Z,47.8
2018-05-03T01:00:27.327Z,47.9
2018-05-03T01:01:17.426Z,47.8
2018-05-03T01:02:07.493Z,47.8
2018-05-03T01:02:56.978Z,47.8
2018-05-03T01:03:46.765Z,47.9
2018-05-03T01:04:37.654Z,47.8
2018-05-03T01:05:27.253Z,47.8
2018-05-03T01:06:17.290Z,47.8
2018-05-03T01:07:07.567Z,47.8
2018-05-03T01:07:57.076Z,47.8
2018-05-03T01:08:47.963Z,47.7
2018-05-03T01:09:38.041Z,47.8
2018-05-03T01:10:27.272Z,47.8
2018-05-03T01:11:17.622Z,47.7
2018-05-03T01:12:07.394Z,47.8
2018-05-03T01:12:57.787Z,47.8
2018-05-03T01:13:47.793Z,47.7
2018-05-03T01:14:37.322Z,47.7
2018-05-03T01:15:28.485Z,47.7
2018-05-03T01:16:17.432Z,47.7
2018-05-03T01:17:08.628Z,47.7
2018-05-03T01:17:58.143Z,47.7
2018-05-03T01:18:48.457Z,47.6
2018-05-03T01:19:38.301Z,47.7
2018-05-03T01:20:28.334Z,47.6
2018-05-03T01:21:18.983Z,47.6
2018-05-03T01:22:08.160Z,47.6
2018-05-03T01:22:58.799Z,47.6
2018-05-03T01:23:47.761Z,47.6
2018-05-03T01:24:39.003Z,47.6
2018-05-03T01:25:28.172Z,47.6
2018-05-03T01:26:19.091Z,47.6
2018-05-03T01:27:09.099Z,47.6
2018-05-03T01:27:58.923Z,47.6
2018-05-03T01:28:49.284Z,47.6
2018-05-03T01:29:39.313Z,47.6
2018-05-03T01:30:29.645Z,47.5
2018-05-03T01:31:19.746Z,47.5
2018-05-03T01:32:09.233Z,47.4
2018-05-03T01:32:59.696Z,47.6
2018-05-03T01:33:49.610Z,47.5
2018-05-03T01:34:38.567Z,47.4
2018-05-03T01:35:30.052Z,47.5
2018-05-03T01:36:19.854Z,47.5
2018-05-03T01:37:09.579Z,47.4
2018-05-03T01:37:59.690Z,47.4
2018-05-03T01:38:49.736Z,47.4
2018-05-03T01:39:40.378Z,47.4
2018-05-03T01:40:30.441Z,47.5
2018-05-03T01:41:19.389Z,47.4
2018-05-03T01:42:09.997Z,47.4
2018-05-03T01:42:59.501Z,47.4
2018-05-03T01:43:50.694Z,47.4
2018-05-03T01:44:40.465Z,47.4
2018-05-03T01:45:30.540Z,47.4
2018-05-03T01:46:20.597Z,47.4
2018-05-03T01:47:10.101Z,47.4
2018-05-03T01:48:00.184Z,47.4
2018-05-03T01:48:49.456Z,47.4
2018-05-03T01:49:40.068Z,47.4
2018-05-03T01:50:30.149Z,47.3
2018-05-03T01:51:19.677Z,47.3
2018-05-03T01:52:10.780Z,47.4
2018-05-03T01:53:01.104Z,47.3
2018-05-03T01:53:50.976Z,47.3
2018-05-03T01:54:41.236Z,47.3
2018-05-03T01:55:31.325Z,47.4
2018-05-03T01:56:21.417Z,47.3
2018-05-03T01:57:11.552Z,47.3
2018-05-03T01:58:01.255Z,47.4
2018-05-03T01:58:51.872Z,47.3
2018-05-03T01:59:41.470Z,47.3
2018-05-03T02:00:31.724Z,47.3
2018-05-03T02:01:20.990Z,47.3
2018-05-03T02:02:11.330Z,47.2
2018-05-03T02:03:01.370Z,47.2
2018-05-03T02:03:51.704Z,47.2
2018-05-03T02:04:42.045Z,47.2
2018-05-03T02:05:31.245Z,47.2
2018-05-03T02:06:22.167Z,47.3
2018-05-03T02:07:11.960Z,47.2
2018-05-03T02:08:01.989Z,47.2
2018-05-03T02:08:52.387Z,47.2
2018-05-03T02:09:41.579Z,47.1
2018-05-03T02:10:31.902Z,47.1
2018-05-03T02:11:22.594Z,47.2
2018-05-03T02:12:12.334Z,47.1
2018-05-03T02:13:02.946Z,47.1
2018-05-03T02:13:53.036Z,47.1
2018-05-03T02:14:43.076Z,47
2018-05-03T02:15:32.873Z,47.1
2018-05-03T02:16:22.676Z,47.1
2018-05-03T02:17:12.997Z,47.1
2018-05-03T02:18:03.123Z,47.1
2018-05-03T02:18:53.139Z,47.1
2018-05-03T02:19:43.490Z,47
2018-05-03T02:20:33.512Z,47
2018-05-03T02:21:23.580Z,47
2018-05-03T02:22:13.352Z,47
2018-05-03T02:23:03.700Z,46.9
2018-05-03T02:23:53.200Z,47
2018-05-03T02:24:43.840Z,47
2018-05-03T02:25:33.347Z,47
2018-05-03T02:26:23.967Z,46.9
2018-05-03T02:27:13.735Z,47
2018-05-03T02:28:03.296Z,47
2018-05-03T02:28:54.162Z,47
2018-05-03T02:29:43.675Z,46.9
2018-05-03T02:30:34.334Z,46.9
2018-05-03T02:31:23.537Z,46.9
2018-05-03T02:32:13.860Z,46.9
2018-05-03T02:33:03.951Z,46.9
2018-05-03T02:33:54.099Z,46.9
2018-05-03T02:34:44.398Z,46.9
2018-05-03T02:35:33.995Z,46.9
2018-05-03T02:36:23.812Z,46.9
2018-05-03T02:37:13.284Z,46.9
2018-05-03T02:38:03.685Z,46.8
2018-05-03T02:38:54.240Z,46.8
2018-05-03T02:39:44.258Z,46.8
2018-05-03T02:40:34.653Z,46.9
2018-05-03T02:41:24.418Z,46.8
2018-05-03T02:42:14.179Z,46.9
2018-05-03T02:43:04.268Z,46.9
2018-05-03T02:43:54.330Z,46.9
2018-05-03T02:44:43.806Z,46.9
2018-05-03T02:45:34.750Z,46.9
2018-05-03T02:46:24.708Z,46.8
2018-05-03T02:47:15.660Z,46.8
2018-05-03T02:48:04.968Z,46.8
2018-05-03T02:48:55.448Z,46.7
2018-05-03T02:49:45.880Z,46.8
2018-05-03T02:50:35.897Z,46.8
2018-05-03T02:51:25.357Z,46.8
2018-05-03T02:52:15.152Z,46.8
2018-05-03T02:53:05.793Z,46.8
2018-05-03T02:53:55.822Z,46.8
2018-05-03T02:54:45.946Z,46.8
2018-05-03T02:55:35.701Z,46.7
2018-05-03T02:56:25.757Z,46.8
2018-05-03T02:57:15.283Z,46.7
2018-05-03T02:58:05.567Z,46.7
2018-05-03T02:58:55.669Z,46.6
2018-05-03T02:59:45.754Z,46.7
2018-05-03T03:00:36.326Z,46.6
2018-05-03T03:01:26.718Z,46.6
2018-05-03T03:02:17.078Z,46.7
2018-05-03T03:03:06.575Z,46.6
2018-05-03T03:03:56.949Z,46.6
2018-05-03T03:04:46.380Z,46.6
2018-05-03T03:05:36.444Z,46.6
2018-05-03T03:06:26.802Z,46.4
2018-05-03T03:07:16.874Z,46.3
2018-05-03T03:08:07.196Z,46.2
2018-05-03T03:08:57.010Z,45.9
2018-05-03T03:09:48.239Z,45.9
2018-05-03T03:10:36.864Z,45.8
2018-05-03T03:11:27.197Z,45.8
2018-05-03T03:12:16.670Z,45.9
2018-05-03T03:13:07.550Z,45.9
2018-05-03T03:13:57.069Z,45.9
2018-05-03T03:14:47.703Z,46
2018-05-03T03:15:37.757Z,46.1
2018-05-03T03:16:27.800Z,46.1
2018-05-03T03:17:17.679Z,46.1
2018-05-03T03:18:07.415Z,46.1
2018-05-03T03:18:57.473Z,46.1
2018-05-03T03:19:47.322Z,46.1
2018-05-03T03:20:36.538Z,46.2
2018-05-03T03:21:27.508Z,46.1
2018-05-03T03:22:16.973Z,46.1
2018-05-03T03:23:07.759Z,45.9
2018-05-03T03:23:57.625Z,45.8
2018-05-03T03:24:48.442Z,45.6
2018-05-03T03:25:36.875Z,45.5
2018-05-03T03:26:27.013Z,45.4
2018-05-03T03:27:17.943Z,45.4
2018-05-03T03:28:07.457Z,45.4
2018-05-03T03:28:57.484Z,45.4
2018-05-03T03:29:47.760Z,45.4
2018-05-03T03:30:38.608Z,45.5
2018-05-03T03:31:28.044Z,45.6
2018-05-03T03:32:17.798Z,45.6
2018-05-03T03:33:08.813Z,45.6
2018-05-03T03:33:58.696Z,45.6
2018-05-03T03:34:48.760Z,45.6
2018-05-03T03:35:38.821Z,45.6
2018-05-03T03:36:28.509Z,45.7
2018-05-03T03:37:18.994Z,45.7
2018-05-03T03:38:08.707Z,45.7
2018-05-03T03:38:58.733Z,45.7
2018-05-03T03:39:48.847Z,45.7
2018-05-03T03:40:39.136Z,45.7
2018-05-03T03:41:29.239Z,45.8
2018-05-03T03:42:19.541Z,45.7
2018-05-03T03:43:09.406Z,45.7
2018-05-03T03:43:59.723Z,45.7
2018-05-03T03:44:49.990Z,45.7
2018-05-03T03:45:40.075Z,45.7
2018-05-03T03:46:30.183Z,45.7
2018-05-03T03:47:19.996Z,45.7
2018-05-03T03:48:09.998Z,45.7
2018-05-03T03:49:00.330Z,45.7
2018-05-03T03:49:50.390Z,45.7
2018-05-03T03:50:40.182Z,45.7
2018-05-03T03:51:30.492Z,45.6
2018-05-03T03:52:20.010Z,45.7
2018-05-03T03:53:10.568Z,45.6
2018-05-03T03:54:00.159Z,45.6
2018-05-03T03:54:50.215Z,45.6
2018-05-03T03:55:40.334Z,45.6
2018-05-03T03:56:30.079Z,45.6
2018-05-03T03:57:20.133Z,45.6
2018-05-03T03:58:11.046Z,45.6
2018-05-03T03:59:01.526Z,45.6
2018-05-03T03:59:50.365Z,45.6
2018-05-03T04:00:41.248Z,45.6
2018-05-03T04:01:31.031Z,45.5
2018-05-03T04:02:21.222Z,45.6
2018-05-03T04:03:10.333Z,45.5
2018-05-03T04:04:00.363Z,45.5
2018-05-03T04:04:50.738Z,45.5
2018-05-03T04:05:40.506Z,45.5
2018-05-03T04:06:31.372Z,45.5
2018-05-03T04:07:20.612Z,45.5
2018-05-03T04:08:11.060Z,45.4
2018-05-03T04:09:01.598Z,45.4
2018-05-03T04:09:51.653Z,45.4
2018-05-03T04:10:40.910Z,45.4
2018-05-03T04:11:31.288Z,45.4
2018-05-03T04:12:21.868Z,45.4
2018-05-03T04:13:11.927Z,45.4
2018-05-03T04:14:02.017Z,45.4
2018-05-03T04:14:52.027Z,45.4
2018-05-03T04:15:42.400Z,45.4
2018-05-03T04:16:32.470Z,45.4
2018-05-03T04:17:21.681Z,45.4
2018-05-03T04:18:12.033Z,45.4
2018-05-03T04:19:02.644Z,45.3
2018-05-03T04:19:51.888Z,45.3
2018-05-03T04:20:42.488Z,45.3
2018-05-03T04:21:32.886Z,45.3
2018-05-03T04:22:24.705Z,45.3
2018-05-03T04:23:12.748Z,45.3
2018-05-03T04:24:02.722Z,45.3
2018-05-03T04:24:53.047Z,45.3
2018-05-03T04:25:41.817Z,45.3
2018-05-03T04:26:33.228Z,45.3
2018-05-03T04:27:22.452Z,45.3
2018-05-03T04:28:13.373Z,45.3
2018-05-03T04:29:03.440Z,45.3
2018-05-03T04:29:53.218Z,45.2
2018-05-03T04:30:42.713Z,45.2
2018-05-03T04:31:32.489Z,45.2
2018-05-03T04:32:23.377Z,45.2
2018-05-03T04:33:13.162Z,45.2
2018-05-03T04:34:03.918Z,45.2
2018-05-03T04:34:53.323Z,45.1
2018-05-03T04:35:43.430Z,45.1
2018-05-03T04:36:33.755Z,45.1
2018-05-03T04:37:24.066Z,45.1
2018-05-03T04:38:13.108Z,45.1
2018-05-03T04:39:04.221Z,45.1
2018-05-03T04:39:54.262Z,45.1
2018-05-03T04:40:43.446Z,45.1
2018-05-03T04:41:34.366Z,45.1
2018-05-03T04:42:24.168Z,45.1
2018-05-03T04:43:14.211Z,45
2018-05-03T04:44:04.542Z,45.1
2018-05-03T04:44:54.367Z,45.1
2018-05-03T04:45:44.695Z,45
2018-05-03T04:46:34.776Z,45
2018-05-03T04:47:24.926Z,45
2018-05-03T04:48:14.609Z,45
2018-05-03T04:49:04.371Z,45
2018-05-03T04:49:54.751Z,45
2018-05-03T04:50:44.789Z,44.9
2018-05-03T04:51:35.114Z,44.9
2018-05-03T04:52:24.365Z,44.9
2018-05-03T04:53:15.003Z,44.9
2018-05-03T04:54:05.207Z,44.9
2018-05-03T04:54:55.144Z,44.9
2018-05-03T04:55:45.203Z,44.9
2018-05-03T04:56:35.240Z,44.9
2018-05-03T04:57:25.697Z,44.9
2018-05-03T04:58:15.636Z,44.9
2018-05-03T04:59:05.680Z,44.9
2018-05-03T04:59:55.487Z,44.9
2018-05-03T05:00:45.837Z,44.8
2018-05-03T05:01:35.642Z,44.8
2018-05-03T05:02:25.770Z,44.8
2018-05-03T05:03:15.187Z,44.8
2018-05-03T05:04:05.800Z,44.8
2018-05-03T05:04:55.632Z,44.8
2018-05-03T05:05:46.219Z,44.8
2018-05-03T05:06:35.750Z,44.8
2018-05-03T05:07:25.820Z,44.8
2018-05-03T05:08:16.136Z,44.8
2018-05-03T05:09:06.299Z,44.8
2018-05-03T05:09:56.011Z,44.7
2018-05-03T05:10:46.645Z,44.7
2018-05-03T05:11:36.401Z,44.7
2018-05-03T05:12:26.199Z,44.7
2018-05-03T05:13:16.536Z,44.7
2018-05-03T05:14:05.750Z,44.7
2018-05-03T05:14:56.638Z,44.7
2018-05-03T05:15:46.764Z,44.7
2018-05-03T05:16:37.042Z,44.6
2018-05-03T05:17:27.199Z,44.6
2018-05-03T05:18:16.324Z,44.6
2018-05-03T05:19:06.710Z,44.6
2018-05-03T05:19:57.017Z,44.6
2018-05-03T05:20:47.090Z,44.6
2018-05-03T05:21:37.176Z,44.6
2018-05-03T05:22:27.472Z,44.6
2018-05-03T05:23:17.681Z,44.6
2018-05-03T05:24:06.953Z,44.6
2018-05-03T05:24:57.759Z,44.6
2018-05-03T05:25:46.975Z,44.6
2018-05-03T05:26:37.269Z,44.6
2018-05-03T05:27:27.913Z,44.5
2018-05-03T05:28:17.886Z,44.5
2018-05-03T05:29:07.593Z,44.5
2018-05-03T05:29:58.088Z,44.5
2018-05-03T05:30:49.183Z,44.5
2018-05-03T05:31:37.935Z,44.5
2018-05-03T05:32:28.296Z,44.5
2018-05-03T05:33:18.365Z,44.4
2018-05-03T05:34:07.852Z,44.4
2018-05-03T05:34:57.934Z,44.4
2018-05-03T05:35:47.987Z,44.4
2018-05-03T05:36:38.318Z,37.8
2018-05-03T05:37:28.684Z,31.9
2018-05-03T05:38:18.456Z,33.3
2018-05-03T05:39:09.428Z,33.9
2018-05-03T05:39:58.904Z,34.2
2018-05-03T05:40:48.123Z,34.6
2018-05-03T05:41:38.993Z,35.8
2018-05-03T05:42:28.491Z,37.4
2018-05-03T05:43:19.124Z,37.9
2018-05-03T05:44:08.379Z,37.9
2018-05-03T05:44:58.706Z,37.8
2018-05-03T05:45:49.101Z,37.7
2018-05-03T05:46:39.408Z,37.8
2018-05-03T05:47:29.425Z,38.2
2018-05-03T05:48:18.715Z,38.6
2018-05-03T05:49:09.285Z,39.1
2018-05-03T05:49:59.402Z,38
2018-05-03T05:50:48.882Z,38.1
2018-05-03T05:51:38.953Z,38.8
2018-05-03T05:52:29.021Z,38.9
2018-05-03T05:53:19.535Z,38.8
2018-05-03T05:54:10.004Z,39.1
2018-05-03T05:54:59.203Z,40.1
2018-05-03T05:55:49.520Z,41
2018-05-03T05:56:40.431Z,41.6
2018-05-03T05:57:30.235Z,42.1
2018-05-03T05:58:20.319Z,42.6
2018-05-03T05:59:10.170Z,43.3
2018-05-03T05:59:59.914Z,43.8
2018-05-03T06:00:49.480Z,44.2
2018-05-03T06:01:40.063Z,44.5
2018-05-03T06:02:30.097Z,44.8
2018-05-03T06:03:20.158Z,45
2018-05-03T06:04:10.385Z,45.3
2018-05-03T06:05:00.645Z,45.5
2018-05-03T06:05:50.350Z,45.8
2018-05-03T06:06:40.973Z,46
2018-05-03T06:07:30.764Z,46.2
2018-05-03T06:08:20.530Z,46.4
2018-05-03T06:09:10.894Z,46.6
2018-05-03T06:10:00.742Z,46.8
2018-05-03T06:10:50.971Z,46.9
2018-05-03T06:11:40.802Z,47.1
2018-05-03T06:12:31.216Z,47.3
2018-05-03T06:13:20.942Z,47.4
2018-05-03T06:14:11.548Z,47.6
2018-05-03T06:15:01.066Z,47.8
2018-05-03T06:15:51.662Z,47.9
2018-05-03T06:16:41.189Z,48.1
2018-05-03T06:17:31.511Z,48.2
2018-05-03T06:18:21.565Z,48.4
2018-05-03T06:19:11.945Z,48.4
2018-05-03T06:20:01.751Z,48.6
2018-05-03T06:20:51.813Z,48.8
2018-05-03T06:21:41.598Z,48.9
2018-05-03T06:22:31.925Z,49
2018-05-03T06:23:21.521Z,49.1
2018-05-03T06:24:11.761Z,49.3
2018-05-03T06:25:02.408Z,49.4
2018-05-03T06:25:52.332Z,49.6
2018-05-03T06:26:42.307Z,49.7
2018-05-03T06:27:32.621Z,49.8
2018-05-03T06:28:21.637Z,49.9
2018-05-03T06:29:12.167Z,50.1
2018-05-03T06:30:02.726Z,50.3
2018-05-03T06:30:52.564Z,50.4
2018-05-03T06:31:42.937Z,50.6
2018-05-03T06:32:32.723Z,50.8
2018-05-03T06:33:21.954Z,50.9
2018-05-03T06:34:12.855Z,51
2018-05-03T06:35:02.633Z,51.2
2018-05-03T06:35:52.681Z,51.3
2018-05-03T06:36:43.270Z,51.4
2018-05-03T06:37:33.378Z,51.5
2018-05-03T06:38:22.891Z,51.4
2018-05-03T06:39:13.253Z,51.1
2018-05-03T06:40:03.015Z,50.8
2018-05-03T06:40:53.663Z,50.5
2018-05-03T06:41:43.129Z,50.3
2018-05-03T06:42:33.850Z,50.4
2018-05-03T06:43:23.320Z,50.6
2018-05-03T06:44:13.898Z,50.7
2018-05-03T06:45:03.700Z,50.9
2018-05-03T06:45:53.468Z,51.1
2018-05-03T06:46:43.058Z,51.4
2018-05-03T06:47:33.581Z,51.8
2018-05-03T06:48:24.255Z,52.1
2018-05-03T06:50:53.680Z,52.3
2018-05-03T06:52:33.260Z,51.7
2018-05-03T06:53:24.336Z,51.4
2018-05-03T06:54:14.488Z,51.1
2018-05-03T06:55:04.497Z,50.9
2018-05-03T06:55:54.574Z,50.7
2018-05-03T06:56:44.341Z,50.6
2018-05-03T06:57:34.943Z,50.4
2018-05-03T06:58:24.441Z,50.4
2018-05-03T06:59:15.084Z,50.5
2018-05-03T07:00:04.375Z,50.8
2018-05-03T07:00:54.906Z,51.1
2018-05-03T07:01:45.289Z,51.4
2018-05-03T07:02:35.053Z,51.7
2018-05-03T07:03:24.920Z,51.9
2018-05-03T07:04:16.906Z,52
2018-05-03T07:05:05.252Z,52.1
2018-05-03T07:05:55.303Z,52.3
2018-05-03T07:06:45.109Z,52.5
2018-05-03T07:07:34.640Z,52.8
2018-05-03T07:08:25.263Z,52.9
2018-05-03T07:09:15.643Z,53.1
2018-05-03T07:10:05.002Z,53.1
2018-05-03T07:10:54.960Z,52.9
2018-05-03T07:11:45.568Z,52.8
2018-05-03T07:12:35.403Z,52.6
2018-05-03T07:13:25.917Z,52.6
2018-05-03T07:14:15.257Z,52.5
2018-05-03T07:15:05.747Z,52.5
2018-05-03T07:15:55.986Z,52.5
2018-05-03T07:16:46.251Z,52.6
2018-05-03T07:17:35.401Z,52.6
2018-05-03T07:18:26.363Z,52.8
2018-05-03T07:19:16.163Z,52.9
2018-05-03T07:20:06.188Z,53.2
2018-05-03T07:20:55.682Z,53.4
2018-05-03T07:21:46.080Z,53.7
2018-05-03T07:22:36.997Z,53.9
2018-05-03T07:23:26.123Z,54.1
2018-05-03T07:24:16.773Z,54.1
2018-05-03T07:25:06.370Z,54.1
2018-05-03T07:25:57.194Z,54.1
2018-05-03T07:26:47.080Z,54.3
2018-05-03T07:27:36.802Z,54.4
2018-05-03T07:28:26.848Z,54.4
2018-05-03T07:29:16.581Z,54.6
2018-05-03T07:30:06.987Z,54.6
2018-05-03T07:30:57.206Z,54.6
2018-05-03T07:31:47.061Z,54.5
2018-05-03T07:32:37.481Z,54.4
2018-05-03T07:33:27.885Z,54.3
2018-05-03T07:34:17.578Z,54.3
2018-05-03T07:35:07.373Z,54.3
2018-05-03T07:35:57.798Z,54.3
2018-05-03T07:36:47.741Z,54.3
2018-05-03T07:37:37.819Z,54.3
2018-05-03T07:38:28.153Z,54.4
2018-05-03T07:39:17.770Z,54.6
2018-05-03T07:40:08.042Z,54.6
2018-05-03T07:40:59.376Z,54.7
2018-05-03T07:41:48.035Z,54.8
2018-05-03T07:42:38.292Z,54.9
2018-05-03T07:43:28.129Z,55
2018-05-03T07:44:17.618Z,55.1
2018-05-03T07:45:08.200Z,55.1
2018-05-03T07:45:58.330Z,55.1
2018-05-03T07:46:48.590Z,55.2
2018-05-03T07:47:38.351Z,55.2
2018-05-03T07:48:27.824Z,55.2
2018-05-03T07:49:17.817Z,55.3
2018-05-03T07:50:08.397Z,55.3
2018-05-03T07:50:58.126Z,55.4
2018-05-03T07:51:48.238Z,55.6
2018-05-03T07:52:38.536Z,55.6
2018-05-03T07:53:27.381Z,55.8
2018-05-03T07:54:18.225Z,56.1
2018-05-03T07:55:08.950Z,56.5
2018-05-03T07:55:58.713Z,56.9
2018-05-03T07:56:48.955Z,57.2
2018-05-03T07:57:38.697Z,57.4
2018-05-03T07:59:18.195Z,58.1
2018-05-03T08:00:58.658Z,59
2018-05-03T08:01:48.786Z,59.4
2018-05-03T08:02:39.062Z,59.7
2018-05-03T08:03:29.387Z,60
2018-05-03T08:04:18.399Z,60.3
2018-05-03T08:05:09.718Z,60.7
2018-05-03T08:05:59.558Z,61
2018-05-03T08:06:49.844Z,61.3
2018-05-03T08:07:39.403Z,61.6
2018-05-03T08:08:30.048Z,61.8
2018-05-03T08:09:19.823Z,62
2018-05-03T08:10:10.259Z,62.2
2018-05-03T08:11:01.466Z,62.4
2018-05-03T08:11:49.356Z,62.6
2018-05-03T08:12:41.621Z,62.8
2018-05-03T08:13:30.391Z,63
2018-05-03T08:14:20.774Z,63.1
2018-05-03T08:15:10.788Z,63.4
2018-05-03T08:16:01.228Z,63.5
2018-05-03T08:16:51.199Z,63.7
2018-05-03T08:17:40.712Z,63.9
2018-05-03T08:18:30.805Z,64.1
2018-05-03T08:19:20.575Z,64.2
2018-05-03T08:20:11.264Z,64.4
2018-05-03T08:21:01.218Z,64.6
2018-05-03T08:21:51.572Z,64.7
2018-05-03T08:22:40.263Z,64.8
2018-05-03T08:23:30.876Z,64.9
2018-05-03T08:24:21.749Z,65
2018-05-03T08:25:11.017Z,65
2018-05-03T08:26:01.362Z,65
2018-05-03T08:26:51.737Z,65.1
2018-05-03T08:27:41.275Z,65.1
2018-05-03T08:28:32.267Z,65.1
2018-05-03T08:29:21.090Z,65.1
2018-05-03T08:30:11.406Z,65.3
2018-05-03T08:31:02.105Z,65.5
2018-05-03T08:31:52.734Z,65.8
2018-05-03T08:32:42.418Z,66
2018-05-03T08:33:32.493Z,66.2
2018-05-03T08:34:22.595Z,66.4
2018-05-03T08:35:12.069Z,66.6
2018-05-03T08:36:02.145Z,66.9
2018-05-03T08:36:52.771Z,67.1
2018-05-03T08:37:42.294Z,67.3
2018-05-03T08:38:32.627Z,67.4
2018-05-03T08:39:23.051Z,67.6
2018-05-03T08:40:12.790Z,67.8
2018-05-03T08:41:02.557Z,67.9
2018-05-03T08:41:53.145Z,68.1
2018-05-03T08:42:43.059Z,68.1
2018-05-03T08:43:33.289Z,68.3
2018-05-03T08:44:23.385Z,68.4
2018-05-03T08:45:13.416Z,68.6
2018-05-03T08:46:03.025Z,68.7
2018-05-03T08:46:53.553Z,68.8
2018-05-03T08:47:42.807Z,69
2018-05-03T08:48:33.707Z,69.1
2018-05-03T08:49:23.502Z,69.3
2018-05-03T08:50:13.003Z,69.4
2018-05-03T08:51:02.768Z,69.5
2018-05-03T08:51:52.901Z,69.6
2018-05-03T08:52:44.131Z,69.6
2018-05-03T08:53:33.833Z,69.7
2018-05-03T08:54:24.149Z,69.8
2018-05-03T08:55:14.204Z,69.9
2018-05-03T08:56:03.434Z,69.9
2018-05-03T08:56:53.873Z,70
2018-05-03T08:57:44.209Z,70
2018-05-03T08:58:34.518Z,70
2018-05-03T08:59:24.546Z,70.1
2018-05-03T09:00:14.625Z,70
2018-05-03T09:01:04.392Z,69.9
2018-05-03T09:01:55.688Z,69.8
2018-05-03T09:02:44.863Z,69.7
2018-05-03T09:03:34.911Z,69.6
2018-05-03T09:04:23.649Z,69.6
2018-05-03T09:05:14.976Z,69.8
2018-05-03T09:06:04.806Z,70.1
2018-05-03T09:06:54.595Z,70.3
2018-05-03T09:07:46.305Z,70.4
2018-05-03T09:08:35.013Z,70.6
2018-05-03T09:09:25.096Z,70.8
2018-05-03T09:10:14.302Z,71
2018-05-03T09:11:05.267Z,71.3
2018-05-03T09:11:55.581Z,71.4
2018-05-03T09:12:45.340Z,71.6
2018-05-03T09:13:35.426Z,71.8
2018-05-03T09:14:25.212Z,71.9
2018-05-03T09:15:15.272Z,72
2018-05-03T09:16:05.050Z,72.1
2018-05-03T09:16:55.686Z,72.2
2018-05-03T09:17:45.752Z,72.3
2018-05-03T09:18:35.817Z,72.4
2018-05-03T09:19:25.860Z,72.4
2018-05-03T09:20:15.373Z,72.5
2018-05-03T09:21:06.013Z,72.6
2018-05-03T09:21:55.257Z,72.7
2018-05-03T09:22:45.874Z,72.8
2018-05-03T09:23:36.479Z,72.8
2018-05-03T09:24:26.618Z,72.8
2018-05-03T09:25:16.621Z,72.9
2018-05-03T09:26:06.136Z,72.9
2018-05-03T09:26:56.627Z,72.9
2018-05-03T09:27:46.546Z,72.9
2018-05-03T09:28:36.313Z,72.9
2018-05-03T09:29:26.481Z,73
2018-05-03T09:30:15.905Z,73.1
2018-05-03T09:31:07.087Z,73.2
2018-05-03T09:31:56.393Z,73.3
2018-05-03T09:32:45.634Z,73.4
2018-05-03T09:33:36.181Z,73.5
2018-05-03T09:34:26.248Z,73.6
2018-05-03T09:35:16.605Z,73.6
2018-05-03T09:36:06.927Z,73.7
2018-05-03T09:36:56.570Z,73.8
2018-05-03T09:37:46.681Z,73.8
2018-05-03T09:38:36.865Z,73.9
2018-05-03T09:39:27.187Z,73.9
2018-05-03T09:40:17.593Z,74
2018-05-03T09:41:07.899Z,74.1
2018-05-03T09:41:57.923Z,74.2
2018-05-03T09:42:47.740Z,74.3
2018-05-03T09:43:37.783Z,74.4
2018-05-03T09:44:27.462Z,74.6
2018-05-03T09:45:17.663Z,74.7
2018-05-03T09:46:08.080Z,74.8
2018-05-03T09:46:58.092Z,74.9
2018-05-03T09:47:47.870Z,75.1
2018-05-03T09:48:38.492Z,75.1
2018-05-03T09:49:27.988Z,75.2
2018-05-03T09:50:18.369Z,75.1
2018-05-03T09:51:07.839Z,75.1
2018-05-03T09:51:58.215Z,75
2018-05-03T09:52:48.532Z,74.9
2018-05-03T09:53:38.041Z,74.8
2018-05-03T09:54:28.656Z,74.6
2018-05-03T09:55:18.172Z,74.6
2018-05-03T09:56:08.495Z,74.5
2018-05-03T09:56:58.297Z,74.6
2018-05-03T09:57:48.639Z,74.8
2018-05-03T09:58:39.291Z,74.9
2018-05-03T09:59:30.486Z,75.2
2018-05-03T10:00:19.563Z,75.4
2018-05-03T10:01:09.212Z,75.6
2018-05-03T10:01:58.674Z,75.8
2018-05-03T10:02:48.773Z,75.9
2018-05-03T10:03:39.412Z,76.1
2018-05-03T10:04:28.906Z,76.3
2018-05-03T10:05:19.222Z,76.4
2018-05-03T10:06:09.935Z,76.6
2018-05-03T10:06:59.928Z,76.6
2018-05-03T10:07:49.724Z,76.8
2018-05-03T10:08:39.544Z,76.8
2018-05-03T10:09:29.570Z,76.8
2018-05-03T10:10:19.642Z,76.7
2018-05-03T10:11:10.009Z,76
2018-05-03T10:11:59.223Z,74.9
2018-05-03T10:12:49.671Z,73.9
2018-05-03T10:13:39.936Z,73.1
2018-05-03T10:14:30.017Z,72.5
2018-05-03T10:15:20.039Z,72.2
2018-05-03T10:16:10.147Z,72.1
2018-05-03T10:16:59.611Z,72.3
2018-05-03T10:17:50.825Z,72.6
2018-05-03T10:18:40.361Z,72.9
2018-05-03T10:19:29.920Z,73.1
2018-05-03T10:20:20.716Z,72.9
2018-05-03T10:21:09.466Z,72.4
2018-05-03T10:22:00.448Z,71.8
2018-05-03T10:22:49.931Z,71.3
2018-05-03T10:23:40.438Z,71.1
2018-05-03T10:24:29.351Z,70.9
2018-05-03T10:25:20.551Z,70.8
2018-05-03T10:26:10.659Z,70.7
2018-05-03T10:27:01.253Z,70.6
2018-05-03T10:27:51.125Z,70.7
2018-05-03T10:28:41.162Z,70.9
2018-05-03T10:29:31.016Z,71.1
2018-05-03T10:30:22.199Z,71.2
2018-05-03T10:31:11.546Z,71.1
2018-05-03T10:32:01.893Z,71.1
2018-05-03T10:32:52.086Z,71.1
2018-05-03T10:33:41.787Z,71.4
2018-05-03T10:34:31.838Z,71.8
2018-05-03T10:35:21.370Z,72
2018-05-03T10:36:13.617Z,72.1
2018-05-03T10:37:02.185Z,72.3
2018-05-03T10:37:52.426Z,72.4
2018-05-03T10:38:41.617Z,72.6
2018-05-03T10:39:32.244Z,72.9
2018-05-03T10:40:22.313Z,73.3
2018-05-03T10:41:12.070Z,73.5
2018-05-03T10:42:03.994Z,73.6
2018-05-03T10:42:52.771Z,73.5
2018-05-03T10:43:42.271Z,73.3
2018-05-03T10:44:32.072Z,73.2
2018-05-03T10:45:22.206Z,73.1
2018-05-03T10:46:13.049Z,72.9
2018-05-03T10:47:02.886Z,72.7
2018-05-03T10:47:53.162Z,72.6
2018-05-03T10:48:43.408Z,72.6
2018-05-03T10:49:32.241Z,72.8
2018-05-03T10:50:22.509Z,73
2018-05-03T10:51:12.635Z,73.3
2018-05-03T10:52:03.226Z,73.5
2018-05-03T10:52:53.001Z,73.4
2018-05-03T10:53:43.643Z,73.3
2018-05-03T10:54:33.424Z,73
2018-05-03T10:55:23.696Z,72.6
2018-05-03T10:56:13.829Z,72.2
2018-05-03T10:57:03.962Z,71.8
2018-05-03T10:57:53.924Z,71.3
2018-05-03T10:58:43.765Z,70.9
2018-05-03T10:59:33.862Z,70.7
2018-05-03T11:00:23.894Z,70.6
2018-05-03T11:01:13.489Z,70.4
2018-05-03T11:02:04.315Z,70.3
2018-05-03T11:02:53.836Z,70
2018-05-03T11:03:43.912Z,69.7
2018-05-03T11:04:34.214Z,69.4
2018-05-03T11:05:26.502Z,69.1
2018-05-03T11:06:13.853Z,68.9
2018-05-03T11:07:04.156Z,68.7
2018-05-03T11:07:53.385Z,68.5
2018-05-03T11:08:43.697Z,68.3
2018-05-03T11:09:33.771Z,68.1
2018-05-03T11:10:24.635Z,68
2018-05-03T11:11:16.324Z,67.9
2018-05-03T11:12:05.110Z,67.8
2018-05-03T11:12:55.166Z,67.8
2018-05-03T11:13:45.290Z,67.8