createdAt,value
2017-06-10T00:01:10.713Z,89.20
2017-06-10T00:03:38.307Z,89.10
2017-06-10T00:06:05.880Z,90.10
2017-06-10T00:08:33.484Z,89.60
2017-06-10T00:11:01.103Z,90.50
2017-06-10T00:13:29.006Z,91.00
2017-06-10T00:15:56.625Z,90.70
2017-06-10T00:18:24.193Z,91.10
2017-06-10T00:20:51.787Z,90.60
2017-06-10T00:23:19.369Z,90.80
2017-06-10T00:25:46.975Z,90.80
2017-06-10T00:28:14.597Z,90.50
2017-06-10T00:30:42.521Z,90.50
2017-06-10T00:33:10.077Z,90.60
2017-06-10T00:35:37.638Z,90.30
2017-06-10T00:38:05.223Z,90.10
2017-06-10T00:40:33.561Z,90.60
2017-06-10T00:43:01.129Z,90.60
2017-06-10T00:45:28.726Z,90.30
2017-06-10T00:47:57.382Z,90.50
2017-06-10T00:50:24.974Z,90.40
2017-06-10T00:52:52.550Z,90.30
2017-06-10T00:55:20.133Z,90.40
2017-06-10T00:57:47.734Z,90.50
2017-06-10T01:00:15.359Z,90.50
2017-06-10T01:02:42.925Z,90.80
2017-06-10T01:05:10.799Z,90.70
2017-06-10T01:07:38.365Z,90.90
2017-06-10T01:10:05.950Z,90.90
2017-06-10T01:12:33.552Z,90.90
2017-06-10T01:15:01.118Z,90.90
2017-06-10T01:17:28.713Z,91.00
2017-06-10T01:19:56.297Z,90.90
2017-06-10T01:22:24.118Z,90.80
2017-06-10T01:24:51.699Z,91.00
2017-06-10T01:27:19.277Z,91.00
2017-06-10T01:29:46.860Z,91.10
2017-06-10T01:32:14.429Z,90.90
2017-06-10T01:34:42.006Z,91.00
2017-06-10T01:37:09.569Z,91.20
2017-06-10T01:39:37.419Z,91.00
2017-06-10T01:42:04.985Z,90.90
2017-06-10T01:44:32.562Z,91.00
2017-06-10T01:47:00.163Z,91.00
2017-06-10T01:49:27.745Z,91.20
2017-06-10T01:51:55.330Z,91.60
2017-06-10T01:54:22.889Z,91.50
2017-06-10T01:56:50.746Z,91.60
2017-06-10T01:59:18.325Z,91.50
2017-06-10T02:01:45.916Z,91.50
2017-06-10T02:04:13.490Z,91.40
2017-06-10T02:06:41.069Z,91.40
2017-06-10T02:09:08.655Z,91.50
2017-06-10T02:11:36.249Z,91.60
2017-06-10T02:14:04.044Z,91.80
2017-06-10T02:16:31.636Z,91.80
2017-06-10T02:18:59.216Z,92.00
2017-06-10T02:21:27.565Z,92.50
2017-06-10T02:23:55.146Z,92.10
2017-06-10T02:26:22.733Z,91.90
2017-06-10T02:28:50.326Z,91.80
2017-06-10T02:31:18.133Z,91.90
2017-06-10T02:33:46.471Z,92.40
2017-06-10T02:36:14.045Z,92.00
2017-06-10T02:38:41.629Z,92.00
2017-06-10T02:41:09.966Z,92.30
2017-06-10T02:43:37.554Z,91.90
2017-06-10T02:46:05.166Z,91.90
2017-06-10T02:48:32.965Z,91.80
2017-06-10T02:51:00.541Z,91.80
2017-06-10T02:53:28.165Z,91.80
2017-06-10T02:55:55.739Z,91.80
2017-06-10T02:58:23.318Z,91.70
2017-06-10T03:00:50.903Z,91.80
2017-06-10T03:03:18.467Z,91.70
2017-06-10T03:05:46.350Z,91.80
2017-06-10T03:08:14.029Z,91.70
2017-06-10T03:10:41.624Z,91.80
2017-06-10T03:13:09.239Z,91.70
2017-06-10T03:15:36.853Z,91.80
2017-06-10T03:18:04.462Z,91.90
2017-06-10T03:20:32.043Z,92.00
2017-06-10T03:22:59.908Z,92.10
2017-06-10T03:25:27.485Z,92.20
2017-06-10T03:27:55.056Z,92.00
2017-06-10T03:30:23.401Z,91.80
2017-06-10T03:32:50.961Z,92.00
2017-06-10T03:35:18.556Z,92.20
2017-06-10T03:37:46.919Z,92.20
2017-06-10T03:40:15.272Z,92.30
2017-06-10T03:42:42.845Z,92.50
2017-06-10T03:45:10.428Z,92.30
2017-06-10T03:47:38.795Z,92.30
2017-06-10T03:50:06.381Z,92.20
2017-06-10T03:52:33.972Z,92.20
2017-06-10T03:55:01.543Z,92.20
2017-06-10T03:57:29.413Z,92.70
2017-06-10T03:59:56.998Z,92.50
2017-06-10T04:02:24.584Z,92.40
2017-06-10T04:04:52.172Z,92.40
2017-06-10T04:07:19.746Z,92.70
2017-06-10T04:09:47.337Z,92.30
2017-06-10T04:12:15.667Z,92.30
2017-06-10T04:14:43.563Z,92.20
2017-06-10T04:17:11.119Z,92.30
2017-06-10T04:19:38.692Z,92.10
2017-06-10T04:22:06.281Z,92.00
2017-06-10T04:24:33.859Z,91.90
2017-06-10T04:27:01.449Z,91.80
2017-06-10T04:29:29.028Z,91.80
2017-06-10T04:31:56.880Z,91.60
2017-06-10T04:34:24.472Z,91.50
2017-06-10T04:36:52.827Z,91.40
2017-06-10T04:39:20.410Z,91.30
2017-06-10T04:41:48.034Z,91.20
2017-06-10T04:44:15.617Z,91.10
2017-06-10T04:46:43.201Z,91.40
2017-06-10T04:49:10.998Z,91.00
2017-06-10T04:51:38.576Z,90.90
2017-06-10T04:54:06.151Z,91.00
2017-06-10T04:56:33.742Z,91.00
2017-06-10T04:59:01.316Z,90.80
2017-06-10T05:01:28.904Z,90.80
2017-06-10T05:03:56.485Z,90.50
2017-06-10T05:06:24.380Z,90.80
2017-06-10T05:08:51.966Z,90.40
2017-06-10T05:11:19.750Z,90.00
2017-06-10T05:13:47.331Z,90.20
2017-06-10T05:16:14.914Z,90.10
2017-06-10T05:18:43.469Z,89.40
2017-06-10T05:21:11.049Z,89.30
2017-06-10T05:23:39.393Z,88.50
2017-06-10T05:26:06.971Z,88.50
2017-06-10T05:28:35.319Z,87.90
2017-06-10T05:31:02.901Z,88.20
2017-06-10T05:33:30.487Z,88.60
2017-06-10T05:35:59.134Z,87.80
2017-06-10T05:38:26.708Z,87.60
2017-06-10T05:40:55.064Z,87.20
2017-06-10T05:43:22.668Z,86.80
2017-06-10T05:45:50.248Z,87.00
2017-06-10T05:48:17.830Z,86.50
2017-06-10T05:50:45.400Z,85.20
2017-06-10T05:53:13.246Z,85.50
2017-06-10T05:55:40.836Z,85.20
2017-06-10T05:58:08.430Z,84.70
2017-06-10T06:00:36.016Z,84.70
2017-06-10T06:03:03.595Z,85.30
2017-06-10T06:05:31.201Z,84.80
2017-06-10T06:07:59.541Z,83.60
2017-06-10T06:10:27.422Z,83.50
2017-06-10T06:12:54.998Z,83.10
2017-06-10T06:15:23.344Z,82.70
2017-06-10T06:17:50.937Z,81.70
2017-06-10T06:20:19.282Z,82.00
2017-06-10T06:22:46.879Z,82.00
2017-06-10T06:25:15.206Z,82.30
2017-06-10T06:27:43.096Z,82.30
2017-06-10T06:30:10.679Z,82.40
2017-06-10T06:32:38.245Z,82.20
2017-06-10T06:35:05.831Z,81.40
2017-06-10T06:37:33.400Z,81.50
2017-06-10T06:40:00.980Z,79.40
2017-06-10T06:42:28.569Z,78.40
2017-06-10T06:44:57.136Z,79.10
2017-06-10T06:47:24.714Z,79.00
2017-06-10T06:49:53.073Z,79.00
2017-06-10T06:52:20.659Z,78.90
2017-06-10T06:54:48.237Z,77.90
2017-06-10T06:57:15.821Z,76.60
2017-06-10T06:59:43.389Z,77.40
2017-06-10T07:02:11.265Z,74.70
2017-06-10T07:04:38.839Z,75.80
2017-06-10T07:07:06.420Z,75.00
2017-06-10T07:09:34.766Z,72.90
2017-06-10T07:12:02.350Z,72.90
2017-06-10T07:14:30.730Z,72.80
2017-06-10T07:16:58.326Z,72.80
2017-06-10T07:19:26.191Z,73.00
2017-06-10T07:21:53.783Z,73.60
2017-06-10T07:24:21.339Z,73.60
2017-06-10T07:26:48.912Z,72.80
2017-06-10T07:29:16.492Z,71.40
2017-06-10T07:31:44.077Z,68.00
2017-06-10T07:34:11.666Z,69.20
2017-06-10T07:36:39.463Z,70.30
2017-06-10T07:39:07.795Z,70.00
2017-06-10T07:41:35.364Z,69.30
2017-06-10T07:44:02.944Z,69.10
2017-06-10T07:46:30.538Z,68.60
2017-06-10T07:48:58.111Z,67.40
2017-06-10T07:51:25.705Z,64.60
2017-06-10T07:53:54.554Z,63.90
2017-06-10T07:56:22.105Z,63.50
2017-06-10T07:58:49.691Z,64.20
2017-06-10T08:01:17.282Z,63.30
2017-06-10T08:03:44.853Z,60.50
2017-06-10T08:06:12.421Z,60.80
2017-06-10T08:08:40.755Z,59.40
2017-06-10T08:11:08.602Z,59.30
2017-06-10T08:13:36.164Z,59.40
2017-06-10T08:16:03.732Z,59.10
2017-06-10T08:18:31.311Z,59.20
2017-06-10T08:20:58.888Z,59.80
2017-06-10T08:23:26.457Z,59.80
2017-06-10T08:25:54.799Z,59.70
2017-06-10T08:28:22.680Z,59.70
2017-06-10T08:30:50.271Z,57.80
2017-06-10T08:33:17.848Z,57.10
2017-06-10T08:35:45.427Z,56.70
2017-06-10T08:38:13.006Z,56.60
2017-06-10T08:40:40.588Z,56.30
2017-06-10T08:43:08.923Z,56.00
2017-06-10T08:45:36.813Z,56.00
2017-06-10T08:48:04.394Z,56.10
2017-06-10T08:50:32.717Z,56.80
2017-06-10T08:53:00.292Z,56.80
2017-06-10T08:55:27.873Z,56.80
2017-06-10T08:57:55.460Z,55.60
2017-06-10T09:00:23.051Z,54.30
2017-06-10T09:02:50.912Z,53.50
2017-06-10T09:05:18.491Z,53.70
2017-06-10T09:07:46.144Z,53.90
2017-06-10T09:10:13.735Z,54.70
2017-06-10T09:12:41.341Z,54.70
2017-06-10T09:15:08.932Z,54.10
2017-06-10T09:17:36.502Z,54.10
2017-06-10T09:20:04.368Z,53.00
2017-06-10T09:22:31.946Z,53.30
2017-06-10T09:24:59.518Z,52.80
2017-06-10T09:27:27.899Z,53.60
2017-06-10T09:29:56.245Z,53.70
2017-06-10T09:32:23.839Z,53.60
2017-06-10T09:34:52.193Z,53.60
2017-06-10T09:37:19.783Z,53.50
2017-06-10T09:39:47.380Z,52.60
2017-06-10T09:42:14.941Z,52.80
2017-06-10T09:44:42.520Z,52.00
2017-06-10T09:47:10.096Z,52.30
2017-06-10T09:49:37.665Z,50.00
2017-06-10T09:52:06.000Z,47.90
2017-06-10T09:54:33.865Z,47.80
2017-06-10T09:57:01.438Z,47.90
2017-06-10T09:59:29.035Z,48.70
2017-06-10T10:01:56.942Z,47.60
2017-06-10T10:04:24.573Z,48.70
2017-06-10T10:06:52.163Z,49.40
2017-06-10T10:09:19.770Z,49.50
2017-06-10T10:11:47.593Z,49.60
2017-06-10T10:14:15.166Z,50.40
2017-06-10T10:16:42.749Z,49.80
2017-06-10T10:19:10.350Z,48.80
2017-06-10T10:21:38.928Z,48.70
2017-06-10T10:24:06.718Z,46.40
2017-06-10T10:26:34.311Z,46.20
2017-06-10T10:29:02.647Z,45.20
2017-06-10T10:31:30.238Z,45.20
2017-06-10T10:33:57.835Z,45.70
2017-06-10T10:36:25.487Z,46.10
2017-06-10T10:38:53.096Z,47.60
2017-06-10T10:41:20.964Z,48.10
2017-06-10T10:43:48.528Z,47.80
2017-06-10T10:46:16.117Z,46.70
2017-06-10T10:48:44.511Z,45.70
2017-06-10T10:51:12.133Z,45.70
2017-06-10T10:53:39.708Z,45.50
2017-06-10T10:56:08.039Z,45.30
2017-06-10T10:58:35.912Z,44.90
2017-06-10T11:01:03.484Z,43.10
2017-06-10T11:03:31.046Z,43.10
2017-06-10T11:05:58.664Z,42.50
2017-06-10T11:08:26.259Z,42.40
2017-06-10T11:10:54.111Z,43.10
2017-06-10T11:13:21.692Z,44.40
2017-06-10T11:15:49.260Z,45.70
2017-06-10T11:18:16.847Z,47.10
2017-06-10T11:20:44.406Z,47.40
2017-06-10T11:23:11.996Z,45.10
2017-06-10T11:25:39.563Z,45.30
2017-06-10T11:28:07.525Z,44.20
2017-06-10T11:30:35.085Z,43.30
2017-06-10T11:33:02.648Z,42.80
2017-06-10T11:35:30.218Z,44.20
2017-06-10T11:37:57.787Z,44.50
2017-06-10T11:40:25.387Z,44.70
2017-06-10T11:42:52.939Z,43.90
2017-06-10T11:45:20.744Z,42.80
2017-06-10T11:47:48.306Z,43.90
2017-06-10T11:50:15.876Z,43.70
2017-06-10T11:52:43.461Z,42.80
2017-06-10T11:55:11.038Z,42.00
2017-06-10T11:57:39.391Z,41.20
2017-06-10T12:00:06.960Z,41.10
2017-06-10T12:02:34.800Z,42.20
2017-06-10T12:05:02.367Z,42.10
2017-06-10T12:07:29.948Z,41.40
2017-06-10T12:09:57.539Z,42.50
2017-06-10T12:12:25.115Z,42.50
2017-06-10T12:14:52.713Z,41.70
2017-06-10T12:17:20.280Z,41.80
2017-06-10T12:19:48.965Z,39.80
2017-06-10T12:22:17.297Z,40.30
2017-06-10T12:24:44.873Z,40.30
2017-06-10T12:27:12.451Z,39.50
2017-06-10T12:29:40.015Z,40.50
2017-06-10T12:32:07.591Z,40.40
2017-06-10T12:34:35.929Z,40.10
2017-06-10T12:37:03.800Z,40.10
2017-06-10T12:39:31.375Z,39.30
2017-06-10T12:41:58.942Z,41.10
2017-06-10T12:44:27.288Z,41.50
2017-06-10T12:46:54.890Z,41.50
2017-06-10T12:49:22.468Z,40.10
2017-06-10T12:51:50.041Z,40.30
2017-06-10T12:54:17.649Z,38.20
2017-06-10T12:56:45.220Z,38.10
2017-06-10T12:59:12.799Z,38.80
2017-06-10T13:01:40.381Z,40.30
2017-06-10T13:04:07.940Z,40.60
2017-06-10T13:06:35.526Z,40.70
2017-06-10T13:09:03.105Z,41.60
2017-06-10T13:11:31.745Z,40.30
2017-06-10T13:13:59.321Z,40.30
2017-06-10T13:16:26.900Z,40.60
2017-06-10T13:18:54.478Z,38.00
2017-06-10T13:21:22.815Z,38.90
2017-06-10T13:23:50.393Z,38.90
2017-06-10T13:26:17.961Z,36.80
2017-06-10T13:28:46.570Z,36.70
2017-06-10T13:31:14.137Z,36.70
2017-06-10T13:33:41.710Z,38.00
2017-06-10T13:36:09.287Z,37.60
2017-06-10T13:38:36.859Z,37.90
2017-06-10T13:41:04.471Z,37.10
2017-06-10T13:43:32.050Z,35.70
2017-06-10T13:45:59.927Z,34.70
2017-06-10T13:48:27.493Z,33.90
2017-06-10T13:50:55.053Z,34.50
2017-06-10T13:53:22.633Z,34.70
2017-06-10T13:55:50.205Z,34.50
2017-06-10T13:58:18.552Z,34.20
2017-06-10T14:00:46.142Z,34.20
2017-06-10T14:03:14.781Z,33.00
2017-06-10T14:05:42.345Z,33.00
2017-06-10T14:08:09.900Z,33.10
2017-06-10T14:10:37.461Z,33.70
2017-06-10T14:13:05.052Z,34.20
2017-06-10T14:15:33.385Z,33.00
2017-06-10T14:18:00.972Z,33.00
2017-06-10T14:20:28.918Z,33.90
2017-06-10T14:22:56.496Z,34.20
2017-06-10T14:25:24.067Z,36.00
2017-06-10T14:27:51.648Z,34.60
2017-06-10T14:30:19.231Z,32.80
2017-06-10T14:32:47.113Z,33.60
2017-06-10T14:35:14.688Z,34.10
2017-06-10T14:37:42.251Z,32.00
2017-06-10T14:40:09.830Z,32.10
2017-06-10T14:42:38.160Z,32.50
2017-06-10T14:45:05.843Z,32.20
2017-06-10T14:47:33.421Z,33.90
2017-06-10T14:50:01.368Z,30.00
2017-06-10T14:52:28.944Z,30.50
2017-06-10T14:54:56.509Z,30.60
2017-06-10T14:57:24.087Z,29.90
2017-06-10T14:59:52.439Z,30.00
2017-06-10T15:02:20.021Z,29.90
2017-06-10T15:04:48.475Z,27.70
2017-06-10T15:07:16.417Z,27.70
2017-06-10T15:09:43.999Z,27.10
2017-06-10T15:12:11.572Z,24.10
2017-06-10T15:14:39.151Z,22.20
2017-06-10T15:17:07.487Z,21.30
2017-06-10T15:19:35.074Z,21.30
2017-06-10T15:22:03.400Z,19.40
2017-06-10T15:24:31.287Z,19.20
2017-06-10T15:26:58.852Z,18.70
2017-06-10T15:29:26.432Z,18.20
2017-06-10T15:31:54.766Z,15.30
2017-06-10T15:34:22.906Z,15.60
2017-06-10T15:36:50.490Z,15.20
2017-06-10T15:39:18.049Z,15.50
2017-06-10T15:41:45.926Z,14.10
2017-06-10T15:44:13.546Z,13.10
2017-06-10T15:46:41.114Z,12.50
2017-06-10T15:49:08.699Z,14.00
2017-06-10T15:51:36.294Z,13.80
2017-06-10T15:54:03.903Z,13.50
2017-06-10T15:56:31.459Z,13.80
2017-06-10T15:58:59.360Z,13.40
2017-06-10T16:01:26.930Z,12.70
2017-06-10T16:03:54.502Z,12.90
2017-06-10T16:06:22.120Z,14.00
2017-06-10T16:08:49.689Z,14.30
2017-06-10T16:11:17.259Z,14.20
2017-06-10T16:13:44.812Z,14.50
2017-06-10T16:16:12.674Z,16.10
2017-06-10T16:18:40.242Z,15.10
2017-06-10T16:21:07.825Z,16.70
2017-06-10T16:23:36.159Z,19.30
2017-06-10T16:26:03.731Z,19.30
2017-06-10T16:28:31.313Z,20.30
2017-06-10T16:30:58.878Z,22.90
2017-06-10T16:33:27.527Z,24.90
2017-06-10T16:35:55.095Z,24.90
2017-06-10T16:38:22.662Z,26.00
2017-06-10T16:40:50.576Z,27.30
2017-06-10T16:43:18.140Z,26.60
2017-06-10T16:45:45.712Z,28.90
2017-06-10T16:48:13.274Z,29.40
2017-06-10T16:50:41.249Z,29.70
2017-06-10T16:53:08.804Z,30.40
2017-06-10T16:55:36.367Z,31.00
2017-06-10T16:58:03.952Z,33.50
2017-06-10T17:00:31.516Z,34.10
2017-06-10T17:02:59.100Z,34.40
2017-06-10T17:05:26.666Z,33.50
2017-06-10T17:07:54.567Z,33.90
2017-06-10T17:10:22.120Z,34.70
2017-06-10T17:12:49.684Z,34.90
2017-06-10T17:15:17.262Z,34.90
2017-06-10T17:17:44.826Z,36.00
2017-06-10T17:20:12.776Z,36.30
2017-06-10T17:22:40.337Z,37.00
2017-06-10T17:25:07.912Z,36.70
2017-06-10T17:27:35.494Z,36.90
2017-06-10T17:30:03.823Z,36.50
2017-06-10T17:32:31.402Z,36.50
2017-06-10T17:34:58.985Z,37.10
2017-06-10T17:37:27.623Z,37.30
2017-06-10T17:39:55.192Z,37.20
2017-06-10T17:42:22.772Z,36.90
2017-06-10T17:44:50.353Z,37.60
2017-06-10T17:47:17.947Z,37.20
2017-06-10T17:49:45.534Z,37.40
2017-06-10T17:52:13.097Z,37.40
2017-06-10T17:54:40.664Z,37.50
2017-06-10T17:57:08.329Z,37.80
2017-06-10T17:59:35.892Z,39.50
2017-06-10T18:02:03.463Z,38.30
2017-06-10T18:04:31.787Z,39.10
2017-06-10T18:06:59.672Z,39.00
2017-06-10T18:09:27.280Z,40.80
2017-06-10T18:11:54.856Z,40.00
2017-06-10T18:14:22.431Z,39.50
2017-06-10T18:16:49.986Z,39.80
2017-06-10T18:19:17.555Z,41.20
2017-06-10T18:21:45.126Z,40.20
2017-06-10T18:24:13.088Z,43.60
2017-06-10T18:26:40.642Z,43.00
2017-06-10T18:29:08.205Z,43.70
2017-06-10T18:31:35.800Z,43.40
2017-06-10T18:34:03.386Z,44.60
2017-06-10T18:36:30.971Z,44.40
2017-06-10T18:38:58.530Z,43.40
2017-06-10T18:41:27.780Z,43.80
2017-06-10T18:43:56.121Z,44.30
2017-06-10T18:46:23.695Z,44.30
2017-06-10T18:48:51.273Z,44.70
2017-06-10T18:51:19.599Z,46.60
2017-06-10T18:53:47.166Z,46.60
2017-06-10T18:56:14.745Z,47.40
2017-06-10T18:58:42.688Z,47.10
2017-06-10T19:01:10.274Z,46.80
2017-06-10T19:03:37.843Z,48.40
2017-06-10T19:06:06.209Z,48.40
2017-06-10T19:08:33.777Z,48.60
2017-06-10T19:11:01.623Z,48.70
2017-06-10T19:13:29.269Z,49.40
2017-06-10T19:15:56.840Z,49.50
2017-06-10T19:18:24.421Z,49.20
2017-06-10T19:20:52.772Z,52.30
2017-06-10T19:23:20.354Z,52.00
2017-06-10T19:25:48.713Z,52.40
2017-06-10T19:28:16.680Z,51.80
2017-06-10T19:30:44.292Z,51.20
2017-06-10T19:33:11.870Z,51.30
2017-06-10T19:35:39.463Z,51.50
2017-06-10T19:38:07.038Z,51.50
2017-06-10T19:40:35.415Z,53.50
2017-06-10T19:43:03.757Z,54.20
2017-06-10T19:45:31.625Z,53.70
2017-06-10T19:47:59.195Z,54.50
2017-06-10T19:50:26.754Z,54.30
2017-06-10T19:52:54.369Z,54.20
2017-06-10T19:55:21.938Z,54.60
2017-06-10T19:57:49.504Z,54.50
2017-06-10T20:00:17.073Z,55.50
2017-06-10T20:02:44.963Z,55.40
2017-06-10T20:05:12.527Z,56.50
2017-06-10T20:07:40.108Z,56.20
2017-06-10T20:10:07.708Z,56.20
2017-06-10T20:12:35.297Z,56.10
2017-06-10T20:15:02.901Z,56.70
2017-06-10T20:17:30.494Z,57.10
2017-06-10T20:19:58.255Z,57.10
2017-06-10T20:22:25.837Z,57.30
2017-06-10T20:24:53.459Z,58.30
2017-06-10T20:27:21.033Z,58.80
2017-06-10T20:29:48.627Z,58.80
2017-06-10T20:32:16.222Z,59.20
2017-06-10T20:34:43.812Z,58.60
2017-06-10T20:37:11.584Z,58.10
2017-06-10T20:39:39.155Z,59.30
2017-06-10T20:42:06.727Z,59.90
2017-06-10T20:44:35.067Z,59.90
2017-06-10T20:47:02.650Z,59.90
2017-06-10T20:49:30.507Z,59.70
2017-06-10T20:51:58.079Z,60.30
2017-06-10T20:54:25.646Z,60.70
2017-06-10T20:56:53.225Z,61.10
2017-06-10T20:59:20.792Z,60.90
2017-06-10T21:01:48.384Z,61.30
2017-06-10T21:04:15.957Z,61.30
2017-06-10T21:06:43.802Z,61.70
2017-06-10T21:09:11.383Z,61.90
2017-06-10T21:11:39.054Z,62.50
2017-06-10T21:14:06.654Z,62.90
2017-06-10T21:16:34.230Z,62.60
2017-06-10T21:19:01.803Z,63.00
2017-06-10T21:21:29.408Z,63.10
2017-06-10T21:23:57.260Z,62.90
2017-06-10T21:26:24.833Z,63.10
2017-06-10T21:28:52.406Z,64.30
2017-06-10T21:31:20.779Z,64.10
2017-06-10T21:33:49.115Z,64.50
2017-06-10T21:36:16.694Z,64.40
2017-06-10T21:38:44.276Z,64.40
2017-06-10T21:41:12.922Z,65.20
2017-06-10T21:43:40.484Z,65.20
2017-06-10T21:46:08.068Z,64.70
2017-06-10T21:48:36.435Z,65.60
2017-06-10T21:51:04.011Z,65.00
2017-06-10T21:53:31.603Z,65.50
2017-06-10T21:55:59.179Z,65.60
2017-06-10T21:58:27.072Z,65.00
2017-06-10T22:00:54.641Z,65.80
2017-06-10T22:03:22.992Z,65.60
2017-06-10T22:05:50.568Z,65.60
2017-06-10T22:08:18.138Z,65.50
2017-06-10T22:10:45.711Z,66.00
2017-06-10T22:13:14.065Z,66.50
2017-06-10T22:15:41.934Z,66.40
2017-06-10T22:18:11.108Z,67.60
2017-06-10T22:20:38.667Z,67.50
2017-06-10T22:23:06.240Z,68.00
2017-06-10T22:25:33.816Z,68.80
2017-06-10T22:28:02.169Z,68.20
2017-06-10T22:30:29.742Z,68.80
2017-06-10T22:32:57.625Z,69.30
2017-06-10T22:35:25.209Z,69.40
2017-06-10T22:37:52.831Z,69.70
2017-06-10T22:40:20.421Z,70.10
2017-06-10T22:42:48.025Z,70.00
2017-06-10T22:45:15.610Z,70.20
2017-06-10T22:47:43.199Z,70.40
2017-06-10T22:50:10.767Z,70.70
2017-06-10T22:52:38.364Z,70.30
2017-06-10T22:55:05.945Z,71.30
2017-06-10T22:57:33.510Z,70.90
2017-06-10T23:00:01.086Z,71.10
2017-06-10T23:02:29.693Z,70.90
2017-06-10T23:04:57.528Z,70.80
2017-06-10T23:07:25.898Z,71.20
2017-06-10T23:09:54.237Z,71.30
2017-06-10T23:12:21.800Z,71.20
2017-06-10T23:14:49.385Z,71.40
2017-06-10T23:17:16.962Z,71.80
2017-06-10T23:19:45.484Z,72.70
2017-06-10T23:22:13.054Z,71.80
2017-06-10T23:24:40.631Z,71.60
2017-06-10T23:27:08.216Z,72.40
2017-06-10T23:29:36.576Z,72.00
2017-06-10T23:32:04.183Z,72.00
2017-06-10T23:34:31.763Z,72.10
2017-06-10T23:36:59.525Z,72.00
2017-06-10T23:39:27.107Z,72.20
2017-06-10T23:41:54.680Z,72.10
2017-06-10T23:44:22.260Z,72.30
2017-06-10T23:46:49.852Z,72.20
2017-06-10T23:49:17.428Z,72.10
2017-06-10T23:51:45.014Z,72.20
2017-06-10T23:54:12.628Z,72.70
2017-06-10T23:56:40.209Z,72.60
2017-06-10T23:59:07.776Z,72.90
