createdAt,value
2023-01-01T00:01:17.420Z,38.15
2023-01-01T00:03:43.856Z,38.13
2023-01-01T00:06:10.223Z,38.17
2023-01-01T00:08:36.594Z,37.86
2023-01-01T00:11:02.985Z,37.82
2023-01-01T00:13:29.352Z,38.03
2023-01-01T00:15:55.714Z,38.21
2023-01-01T00:18:22.099Z,38.19
2023-01-01T00:20:48.457Z,38.10
2023-01-01T00:23:14.833Z,38.43
2023-01-01T00:25:41.219Z,37.89
2023-01-01T00:28:07.583Z,38.14
2023-01-01T00:30:33.957Z,37.84
2023-01-01T00:33:00.453Z,37.90
2023-01-01T00:35:26.832Z,38.52
2023-01-01T00:37:53.238Z,38.30
2023-01-01T00:40:19.624Z,38.58
2023-01-01T00:42:46.008Z,38.56
2023-01-01T00:45:18.829Z,38.69
2023-01-01T00:47:47.143Z,38.66
2023-01-01T00:50:13.538Z,38.41
2023-01-01T00:52:39.912Z,38.39
2023-01-01T00:55:06.294Z,38.62
2023-01-01T00:57:32.703Z,38.90
2023-01-01T00:59:59.498Z,38.40
2023-01-01T01:02:26.048Z,38.47
2023-01-01T01:04:52.505Z,38.84
2023-01-01T01:07:18.866Z,38.64
2023-01-01T01:09:45.236Z,38.35
2023-01-01T01:12:17.579Z,38.38
2023-01-01T01:14:45.338Z,38.69
2023-01-01T01:17:11.717Z,38.87
2023-01-01T01:19:38.104Z,39.18
2023-01-01T01:22:04.509Z,38.77
2023-01-01T01:24:30.901Z,39.11
2023-01-01T01:26:57.287Z,39.22
2023-01-01T01:29:23.773Z,38.77
2023-01-01T01:31:50.149Z,39.32
2023-01-01T01:34:17.557Z,39.24
2023-01-01T01:36:45.311Z,39.46
2023-01-01T01:39:11.675Z,39.16
2023-01-01T01:41:38.090Z,39.46
2023-01-01T01:44:04.460Z,38.91
2023-01-01T01:46:30.916Z,39.44
2023-01-01T01:48:57.347Z,39.13
2023-01-01T01:51:23.714Z,39.07
2023-01-01T01:53:50.190Z,39.19
2023-01-01T01:56:16.573Z,38.94
2023-01-01T01:58:42.969Z,39.02
2023-01-01T02:01:09.472Z,38.85
2023-01-01T02:03:35.908Z,38.90
2023-01-01T02:06:02.288Z,39.03
2023-01-01T02:08:28.701Z,39.22
2023-01-01T02:10:55.091Z,39.17
2023-01-01T02:13:21.444Z,39.63
2023-01-01T02:15:47.890Z,39.42
2023-01-01T02:18:14.275Z,39.11
2023-01-01T02:20:40.654Z,39.58
2023-01-01T02:23:07.125Z,39.41
2023-01-01T02:25:33.499Z,39.70
2023-01-01T02:27:59.871Z,39.58
2023-01-01T02:30:26.256Z,39.51
2023-01-01T02:32:52.632Z,39.76
2023-01-01T02:35:19.028Z,39.65
2023-01-01T02:37:45.381Z,39.57
2023-01-01T02:40:11.721Z,39.78
2023-01-01T02:42:38.150Z,40.00
2023-01-01T02:45:04.557Z,40.19
2023-01-01T02:47:30.906Z,40.28
2023-01-01T02:49:57.314Z,39.79
2023-01-01T02:52:23.704Z,40.29
2023-01-01T02:54:50.049Z,40.07
2023-01-01T02:57:16.408Z,40.12
2023-01-01T02:59:42.810Z,39.97
2023-01-01T03:02:09.365Z,40.07
2023-01-01T03:04:35.805Z,40.25
2023-01-01T03:07:02.273Z,40.18
2023-01-01T03:09:28.624Z,40.05
2023-01-01T03:11:54.991Z,40.45
2023-01-01T03:14:21.357Z,40.30
2023-01-01T03:16:47.732Z,40.47
2023-01-01T03:19:14.097Z,40.36
2023-01-01T03:21:40.471Z,40.59
2023-01-01T03:24:06.855Z,40.16
2023-01-01T03:26:33.252Z,39.93
2023-01-01T03:28:59.620Z,40.47
2023-01-01T03:31:26.055Z,39.93
2023-01-01T03:33:52.507Z,40.57
2023-01-01T03:36:18.855Z,40.56
2023-01-01T03:38:45.237Z,40.37
2023-01-01T03:41:11.612Z,40.56
2023-01-01T03:43:38.005Z,40.21
2023-01-01T03:46:04.345Z,40.40
2023-01-01T03:48:30.701Z,40.29
2023-01-01T03:50:57.081Z,40.38
2023-01-01T03:53:23.456Z,40.52
2023-01-01T03:55:49.838Z,40.75
2023-01-01T03:58:16.193Z,40.25
2023-01-01T04:00:42.589Z,40.39
2023-01-01T04:03:08.991Z,40.45
2023-01-01T04:05:35.383Z,40.38
2023-01-01T04:08:01.787Z,40.18
2023-01-01T04:10:28.198Z,40.68
2023-01-01T04:12:54.555Z,40.37
2023-01-01T04:15:20.961Z,40.63
2023-01-01T04:17:47.333Z,40.57
2023-01-01T04:20:13.691Z,40.91
2023-01-01T04:22:40.196Z,41.08
2023-01-01T04:25:06.560Z,40.97
2023-01-01T04:27:32.918Z,40.75
2023-01-01T04:29:59.395Z,40.87
2023-01-01T04:32:25.757Z,40.86
2023-01-01T04:34:52.115Z,40.79
2023-01-01T04:37:18.483Z,41.10
2023-01-01T04:39:44.839Z,40.62
2023-01-01T04:42:11.223Z,40.70
2023-01-01T04:44:37.624Z,40.78
2023-01-01T04:47:04.013Z,40.71
2023-01-01T04:49:30.451Z,40.65
2023-01-01T04:51:56.873Z,41.15
2023-01-01T04:54:23.262Z,40.85
2023-01-01T04:56:49.656Z,41.17
2023-01-01T04:59:16.032Z,40.71
2023-01-01T05:01:42.538Z,40.75
2023-01-01T05:04:09.062Z,40.95
2023-01-01T05:06:35.422Z,41.33
2023-01-01T05:09:01.776Z,41.04
2023-01-01T05:11:28.136Z,41.34
2023-01-01T05:13:54.577Z,40.82
2023-01-01T05:16:21.021Z,41.01
2023-01-01T05:18:47.421Z,41.38
2023-01-01T05:21:13.844Z,41.33
2023-01-01T05:23:40.217Z,41.30
2023-01-01T05:26:06.584Z,41.28
2023-01-01T05:28:32.971Z,41.15
2023-01-01T05:30:59.336Z,41.00
2023-01-01T05:33:25.716Z,41.36
2023-01-01T05:35:52.095Z,41.23
2023-01-01T05:38:18.448Z,41.09
2023-01-01T05:40:44.823Z,41.28
2023-01-01T05:43:11.212Z,41.18
2023-01-01T05:45:37.617Z,41.30
2023-01-01T05:48:04.013Z,41.08
2023-01-01T05:50:30.417Z,41.70
2023-01-01T05:52:56.794Z,41.49
2023-01-01T05:55:23.169Z,41.35
2023-01-01T05:57:49.547Z,41.22
2023-01-01T06:00:15.910Z,41.38
2023-01-01T06:02:42.341Z,41.30
2023-01-01T06:05:08.849Z,41.19
2023-01-01T06:07:35.217Z,41.20
2023-01-01T06:10:01.600Z,41.21
2023-01-01T06:12:27.972Z,41.60
2023-01-01T06:14:54.342Z,41.59
2023-01-01T06:17:20.725Z,41.27
2023-01-01T06:19:47.203Z,41.40
2023-01-01T06:22:13.549Z,41.53
2023-01-01T06:24:41.135Z,41.72
2023-01-01T06:27:07.600Z,41.49
2023-01-01T06:29:33.962Z,41.60
2023-01-01T06:32:00.362Z,41.75
2023-01-01T06:34:26.759Z,41.62
2023-01-01T06:36:53.130Z,41.59
2023-01-01T06:39:19.715Z,41.32
2023-01-01T06:41:46.095Z,41.91
2023-01-01T06:44:12.460Z,41.72
2023-01-01T06:46:38.855Z,41.56
2023-01-01T06:49:05.260Z,41.60
2023-01-01T06:51:31.626Z,42.00
2023-01-01T06:53:58.021Z,41.78
2023-01-01T06:56:24.400Z,41.77
2023-01-01T06:58:50.770Z,41.72
2023-01-01T07:01:17.265Z,41.84
2023-01-01T07:03:43.838Z,41.92
2023-01-01T07:06:10.225Z,41.62
2023-01-01T07:08:36.703Z,41.79
2023-01-01T07:11:03.155Z,41.59
2023-01-01T07:13:29.557Z,41.93
2023-01-01T07:15:55.992Z,41.66
2023-01-01T07:18:22.392Z,41.64
2023-01-01T07:20:48.750Z,42.01
2023-01-01T07:23:15.220Z,42.05
2023-01-01T07:25:41.578Z,41.88
2023-01-01T07:28:07.925Z,41.68
2023-01-01T07:30:34.315Z,42.00
2023-01-01T07:33:00.696Z,41.89
2023-01-01T07:35:27.101Z,41.79
2023-01-01T07:37:53.485Z,42.16
2023-01-01T07:40:19.863Z,41.91
2023-01-01T07:42:46.217Z,41.98
2023-01-01T07:45:12.693Z,42.07
2023-01-01T07:47:39.062Z,42.51
2023-01-01T07:50:05.436Z,42.01
2023-01-01T07:52:31.839Z,42.39
2023-01-01T07:54:58.201Z,42.91
2023-01-01T07:57:24.591Z,43.13
2023-01-01T07:59:50.948Z,44.44
2023-01-01T08:02:17.440Z,44.50
2023-01-01T08:04:43.869Z,43.85
2023-01-01T08:07:10.258Z,43.63
2023-01-01T08:09:36.648Z,43.05
2023-01-01T08:12:03.010Z,43.31
2023-01-01T08:14:29.375Z,43.41
2023-01-01T08:16:55.757Z,43.42
2023-01-01T08:19:22.108Z,43.08
2023-01-01T08:21:48.473Z,43.10
2023-01-01T08:24:14.843Z,42.75
2023-01-01T08:26:41.206Z,43.02
2023-01-01T08:29:07.610Z,42.71
2023-01-01T08:31:34.022Z,42.92
2023-01-01T08:34:00.427Z,42.56
2023-01-01T08:36:26.808Z,43.08
2023-01-01T08:38:53.181Z,43.77
2023-01-01T08:41:19.548Z,43.71
2023-01-01T08:43:45.920Z,43.93
2023-01-01T08:46:12.373Z,43.63
2023-01-01T08:48:38.800Z,43.97
2023-01-01T08:51:05.156Z,43.62
2023-01-01T08:53:31.544Z,43.91
2023-01-01T08:55:57.947Z,43.88
2023-01-01T08:58:24.303Z,43.86
2023-01-01T09:00:50.663Z,43.74
2023-01-01T09:03:17.211Z,44.10
2023-01-01T09:05:43.654Z,43.82
2023-01-01T09:08:10.034Z,43.82
2023-01-01T09:10:36.410Z,44.07
2023-01-01T09:13:02.774Z,44.13
2023-01-01T09:15:29.159Z,44.16
2023-01-01T09:17:55.531Z,43.68
2023-01-01T09:20:21.921Z,43.86
2023-01-01T09:22:48.291Z,44.00
2023-01-01T09:25:14.667Z,44.37
2023-01-01T09:27:41.046Z,44.12
2023-01-01T09:30:07.409Z,44.20
2023-01-01T09:32:33.894Z,44.03
2023-01-01T09:35:00.269Z,43.84
2023-01-01T09:37:26.638Z,43.54
2023-01-01T09:39:53.138Z,43.64
2023-01-01T09:42:19.502Z,43.61
2023-01-01T09:44:45.871Z,43.92
2023-01-01T09:47:12.257Z,43.53
2023-01-01T09:49:38.618Z,43.66
2023-01-01T09:52:04.997Z,43.31
2023-01-01T09:54:31.381Z,43.30
2023-01-01T09:56:57.794Z,43.44
2023-01-01T09:59:24.185Z,43.94
2023-01-01T10:01:50.685Z,43.51
2023-01-01T10:04:17.279Z,43.19
2023-01-01T10:06:43.667Z,43.34
2023-01-01T10:09:10.052Z,44.28
2023-01-01T10:11:36.422Z,43.31
2023-01-01T10:14:02.795Z,44.22
2023-01-01T10:16:29.183Z,43.75
2023-01-01T10:18:55.574Z,43.83
2023-01-01T10:21:21.940Z,44.04
2023-01-01T10:23:48.347Z,43.79
2023-01-01T10:26:14.735Z,43.70
2023-01-01T10:28:41.090Z,43.49
2023-01-01T10:31:07.461Z,43.35
2023-01-01T10:33:33.838Z,43.28
2023-01-01T10:36:00.214Z,44.12
2023-01-01T10:38:26.603Z,43.59
2023-01-01T10:40:52.982Z,43.31
2023-01-01T10:43:19.361Z,43.91
2023-01-01T10:45:45.798Z,44.72
2023-01-01T10:48:12.169Z,44.68
2023-01-01T10:50:38.552Z,44.63
2023-01-01T10:53:04.934Z,44.92
2023-01-01T10:55:31.298Z,44.76
2023-01-01T10:57:57.664Z,44.24
2023-01-01T11:00:24.035Z,44.85
2023-01-01T11:02:50.551Z,45.02
2023-01-01T11:05:21.395Z,45.25
2023-01-01T11:07:48.519Z,44.21
2023-01-01T11:10:14.889Z,44.53
2023-01-01T11:15:27.691Z,45.14
2023-01-01T11:17:54.083Z,45.12
2023-01-01T11:20:20.495Z,44.88
2023-01-01T11:22:46.922Z,45.62
2023-01-01T11:25:13.318Z,45.48
2023-01-01T11:27:39.678Z,46.57
2023-01-01T11:30:06.059Z,45.78
2023-01-01T11:32:32.428Z,45.61
2023-01-01T11:34:58.815Z,45.99
2023-01-01T11:37:25.196Z,45.97
2023-01-01T11:39:51.619Z,44.64
2023-01-01T11:42:18.005Z,45.13
2023-01-01T11:44:44.384Z,45.20
2023-01-01T11:47:10.754Z,44.83
2023-01-01T11:49:37.136Z,45.76
2023-01-01T11:52:03.534Z,45.21
2023-01-01T11:54:29.895Z,44.82
2023-01-01T11:56:56.271Z,45.12
2023-01-01T11:59:22.758Z,44.85
2023-01-01T12:01:49.214Z,44.92
2023-01-01T12:04:15.667Z,45.17
2023-01-01T12:06:42.062Z,45.89
2023-01-01T12:09:09.936Z,46.15
2023-01-01T12:11:39.576Z,45.83
2023-01-01T12:14:06.062Z,45.80
2023-01-01T12:16:32.428Z,45.90
2023-01-01T12:18:58.808Z,46.60
2023-01-01T12:21:25.176Z,46.42
2023-01-01T12:23:51.685Z,46.55
2023-01-01T12:26:18.038Z,46.78
2023-01-01T12:28:44.453Z,46.07
2023-01-01T12:31:10.880Z,46.44
2023-01-01T12:33:37.343Z,45.79
2023-01-01T12:36:03.696Z,47.98
2023-01-01T12:38:30.070Z,47.72
2023-01-01T12:40:56.458Z,48.14
2023-01-01T12:43:22.837Z,47.20
2023-01-01T12:45:49.312Z,47.88
2023-01-01T12:48:15.689Z,46.94
2023-01-01T12:50:42.048Z,45.98
2023-01-01T12:53:08.470Z,45.50
2023-01-01T12:55:34.862Z,45.16
2023-01-01T12:58:01.219Z,45.33
2023-01-01T13:00:27.583Z,44.83
2023-01-01T13:02:54.042Z,44.57
2023-01-01T13:05:20.529Z,44.51
2023-01-01T13:07:46.921Z,44.60
2023-01-01T13:10:13.287Z,44.63
2023-01-01T13:12:39.643Z,44.65
2023-01-01T13:15:06.047Z,44.84
2023-01-01T13:17:32.401Z,44.73
2023-01-01T13:19:58.749Z,44.47
2023-01-01T13:22:25.149Z,44.54
2023-01-01T13:24:51.557Z,44.66
2023-01-01T13:27:17.920Z,44.55
2023-01-01T13:29:44.293Z,44.35
2023-01-01T13:32:10.691Z,44.63
2023-01-01T13:34:37.072Z,44.18
2023-01-01T13:37:03.561Z,44.28
2023-01-01T13:39:29.945Z,44.59
2023-01-01T13:41:56.304Z,44.39
2023-01-01T13:44:22.695Z,44.25
2023-01-01T13:46:49.106Z,44.44
2023-01-01T13:49:15.499Z,44.23
2023-01-01T13:52:04.735Z,44.62
2023-01-01T13:54:28.246Z,44.55
2023-01-01T13:56:54.654Z,44.88
2023-01-01T13:59:21.051Z,44.56
2023-01-01T14:01:47.527Z,44.52
2023-01-01T14:04:14.018Z,44.31
2023-01-01T14:06:40.381Z,44.60
2023-01-01T14:09:06.762Z,45.00
2023-01-01T14:11:33.146Z,45.10
2023-01-01T14:13:59.627Z,45.16
2023-01-01T14:16:26.032Z,44.66
2023-01-01T14:18:52.532Z,45.30
2023-01-01T14:21:18.977Z,45.34
2023-01-01T14:23:45.351Z,44.85
2023-01-01T14:26:11.835Z,45.00
2023-01-01T14:28:38.210Z,44.86
2023-01-01T14:31:10.707Z,44.95
2023-01-01T14:33:37.460Z,45.05
2023-01-01T14:36:03.843Z,44.92
2023-01-01T14:38:30.206Z,44.97
2023-01-01T14:40:56.577Z,44.99
2023-01-01T14:43:22.935Z,44.85
2023-01-01T14:45:49.332Z,45.21
2023-01-01T14:48:15.742Z,44.93
2023-01-01T14:50:42.094Z,45.08
2023-01-01T14:53:08.690Z,45.04
2023-01-01T14:55:35.064Z,44.85
2023-01-01T14:58:01.453Z,45.19
2023-01-01T15:00:27.868Z,44.93
2023-01-01T15:02:54.310Z,45.30
2023-01-01T15:05:20.726Z,44.90
2023-01-01T15:07:47.076Z,45.17
2023-01-01T15:10:13.456Z,45.51
2023-01-01T15:12:39.854Z,46.65
2023-01-01T15:15:06.237Z,47.75
2023-01-01T15:17:32.729Z,46.13
2023-01-01T15:19:59.081Z,45.67
2023-01-01T15:22:25.446Z,45.45
2023-01-01T15:24:51.818Z,45.61
2023-01-01T15:27:18.197Z,45.31
2023-01-01T15:29:44.569Z,45.15
2023-01-01T15:32:10.927Z,45.24
2023-01-01T15:34:37.430Z,45.36
2023-01-01T15:37:03.792Z,45.18
2023-01-01T15:39:30.174Z,44.72
2023-01-01T15:41:56.575Z,44.93
2023-01-01T15:44:22.937Z,45.14
2023-01-01T15:46:49.319Z,45.35
2023-01-01T15:49:15.691Z,44.90
2023-01-01T15:51:42.075Z,45.05
2023-01-01T15:54:08.459Z,45.01
2023-01-01T15:56:34.828Z,45.03
2023-01-01T15:59:05.279Z,45.14
2023-01-01T16:01:35.445Z,45.21
2023-01-01T16:04:01.873Z,45.21
2023-01-01T16:06:28.242Z,44.99
2023-01-01T16:08:54.610Z,45.12
2023-01-01T16:11:21.034Z,44.98
2023-01-01T16:13:47.400Z,45.29
2023-01-01T16:16:13.781Z,46.90
2023-01-01T16:18:40.166Z,46.91
2023-01-01T16:21:06.530Z,49.60
2023-01-01T16:23:32.921Z,47.88
2023-01-01T16:25:59.291Z,47.80
2023-01-01T16:28:25.695Z,47.71
2023-01-01T16:30:52.223Z,47.65
2023-01-01T16:33:18.709Z,48.15
2023-01-01T16:35:45.115Z,48.10
2023-01-01T16:38:11.499Z,47.75
2023-01-01T16:40:38.312Z,48.83
2023-01-01T16:43:04.822Z,48.44
2023-01-01T16:45:31.188Z,48.16
2023-01-01T16:47:57.595Z,47.58
2023-01-01T16:50:23.964Z,46.59
2023-01-01T16:52:50.364Z,46.67
2023-01-01T16:55:16.735Z,46.14
2023-01-01T16:57:43.116Z,46.35
2023-01-01T17:00:09.521Z,47.05
2023-01-01T17:02:36.177Z,46.23
2023-01-01T17:05:02.669Z,45.99
2023-01-01T17:07:29.050Z,46.19
2023-01-01T17:09:55.463Z,45.92
2023-01-01T17:12:21.841Z,46.14
2023-01-01T17:14:48.209Z,46.18
2023-01-01T17:17:14.585Z,45.71
2023-01-01T17:19:40.968Z,45.97
2023-01-01T17:22:07.349Z,45.64
2023-01-01T17:24:33.736Z,45.32
2023-01-01T17:27:00.116Z,45.12
2023-01-01T17:29:26.524Z,45.58
2023-01-01T17:31:52.902Z,45.42
2023-01-01T17:34:19.283Z,45.64
2023-01-01T17:36:45.762Z,45.79
2023-01-01T17:39:12.142Z,45.48
2023-01-01T17:41:38.532Z,45.43
2023-01-01T17:44:04.860Z,45.04
2023-01-01T17:46:31.281Z,45.55
2023-01-01T17:48:57.696Z,45.66
2023-01-01T17:51:24.055Z,44.90
2023-01-01T17:53:50.436Z,45.38
2023-01-01T17:56:17.017Z,45.02
2023-01-01T17:58:43.394Z,44.74
2023-01-01T18:01:09.900Z,44.69
2023-01-01T18:03:36.503Z,44.97
2023-01-01T18:06:02.908Z,45.37
2023-01-01T18:08:29.309Z,45.78
2023-01-01T18:10:55.796Z,45.32
2023-01-01T18:13:22.139Z,45.63
2023-01-01T18:15:48.527Z,45.15
2023-01-01T18:18:14.925Z,46.04
2023-01-01T18:20:41.261Z,46.64
2023-01-01T18:23:07.648Z,46.39
2023-01-01T18:25:34.013Z,46.07
2023-01-01T18:28:00.361Z,46.11
2023-01-01T18:30:26.719Z,46.11
2023-01-01T18:32:53.085Z,45.38
2023-01-01T18:35:19.592Z,45.80
2023-01-01T18:37:45.962Z,45.37
2023-01-01T18:40:12.378Z,45.21
2023-01-01T18:42:38.770Z,45.54
2023-01-01T18:45:05.238Z,44.95
2023-01-01T18:47:31.624Z,44.66
2023-01-01T18:49:57.998Z,45.72
2023-01-01T18:52:24.380Z,45.77
2023-01-01T18:54:50.758Z,46.90
2023-01-01T18:57:17.143Z,46.95
2023-01-01T18:59:43.519Z,46.49
2023-01-01T19:02:09.934Z,46.08
2023-01-01T19:04:36.410Z,46.26
2023-01-01T19:07:02.806Z,45.62
2023-01-01T19:09:29.309Z,45.68
2023-01-01T19:11:55.675Z,45.44
2023-01-01T19:14:22.105Z,45.73
2023-01-01T19:16:48.501Z,44.91
2023-01-01T19:19:14.975Z,44.97
2023-01-01T19:21:44.094Z,45.57
2023-01-01T19:24:14.358Z,46.32
2023-01-01T19:26:40.887Z,46.33
2023-01-01T19:29:07.278Z,45.92
2023-01-01T19:31:33.726Z,45.08
2023-01-01T19:34:00.250Z,46.07
2023-01-01T19:36:26.641Z,46.01
2023-01-01T19:38:53.000Z,45.83
2023-01-01T19:41:19.396Z,45.44
2023-01-01T19:43:45.750Z,45.53
2023-01-01T19:46:12.171Z,44.61
2023-01-01T19:48:38.567Z,44.51
2023-01-01T19:51:04.934Z,44.93
2023-01-01T19:53:31.322Z,44.67
2023-01-01T19:55:57.701Z,44.17
2023-01-01T19:58:24.065Z,44.38
2023-01-01T20:00:50.500Z,44.40
2023-01-01T20:03:52.305Z,44.49
2023-01-01T20:06:03.282Z,44.29
2023-01-01T20:08:29.832Z,44.04
2023-01-01T20:10:56.197Z,43.96
2023-01-01T20:13:22.579Z,43.77
2023-01-01T20:15:48.954Z,43.72
2023-01-01T20:18:15.375Z,43.89
2023-01-01T20:20:41.754Z,43.71
2023-01-01T20:23:08.115Z,43.41
2023-01-01T20:25:34.459Z,43.79
2023-01-01T20:28:00.864Z,43.34
2023-01-01T20:30:27.237Z,43.76
2023-01-01T20:32:53.613Z,43.69
2023-01-01T20:35:19.983Z,43.35
2023-01-01T20:37:46.342Z,43.61
2023-01-01T20:40:12.730Z,43.35
2023-01-01T20:42:39.120Z,43.41
2023-01-01T20:45:05.535Z,42.92
2023-01-01T20:47:31.935Z,43.00
2023-01-01T20:49:58.288Z,43.21
2023-01-01T20:52:24.660Z,42.92
2023-01-01T20:54:51.035Z,43.12
2023-01-01T20:57:17.443Z,43.26
2023-01-01T20:59:43.804Z,43.31
2023-01-01T21:02:10.479Z,43.12
2023-01-01T21:04:37.104Z,43.14
2023-01-01T21:07:03.490Z,43.48
2023-01-01T21:09:29.862Z,43.52
2023-01-01T21:11:56.246Z,43.37
2023-01-01T21:14:22.628Z,43.14
2023-01-01T21:16:49.055Z,43.05
2023-01-01T21:19:15.550Z,43.27
2023-01-01T21:21:41.926Z,43.13
2023-01-01T21:24:08.299Z,43.17
2023-01-01T21:26:34.679Z,42.75
2023-01-01T21:29:01.053Z,43.06
2023-01-01T21:31:27.482Z,42.87
2023-01-01T21:33:53.920Z,42.97
2023-01-01T21:36:20.317Z,43.12
2023-01-01T21:38:46.690Z,42.83
2023-01-01T21:41:13.069Z,42.92
2023-01-01T21:43:39.430Z,43.32
2023-01-01T21:46:05.874Z,42.86
2023-01-01T21:48:32.500Z,42.84
2023-01-01T21:50:58.844Z,42.93
2023-01-01T21:53:25.216Z,42.83
2023-01-01T21:55:51.591Z,42.94
2023-01-01T21:58:21.273Z,42.75
2023-01-01T22:00:47.895Z,43.11
2023-01-01T22:03:14.309Z,42.56
2023-01-01T22:05:40.704Z,42.70
2023-01-01T22:08:07.077Z,43.22
2023-01-01T22:10:33.439Z,42.68
2023-01-01T22:12:59.814Z,42.75
2023-01-01T22:15:26.201Z,43.16
2023-01-01T22:17:52.573Z,42.79
2023-01-01T22:20:19.096Z,42.65
2023-01-01T22:22:45.452Z,43.11
2023-01-01T22:25:11.811Z,42.72
2023-01-01T22:27:38.208Z,43.03
2023-01-01T22:30:04.575Z,42.50
2023-01-01T22:32:30.941Z,42.91
2023-01-01T22:34:57.365Z,42.96
2023-01-01T22:37:23.724Z,42.92
2023-01-01T22:39:50.068Z,43.18
2023-01-01T22:42:16.433Z,42.91
2023-01-01T22:44:42.806Z,43.07
2023-01-01T22:47:09.224Z,43.07
2023-01-01T22:49:35.594Z,42.79
2023-01-01T22:52:02.967Z,43.10
2023-01-01T22:54:29.376Z,43.07
2023-01-01T22:56:55.779Z,43.01
2023-01-01T22:59:22.174Z,42.85
2023-01-01T23:01:48.695Z,42.89
2023-01-01T23:04:15.097Z,43.24
2023-01-01T23:06:41.485Z,43.71
2023-01-01T23:09:07.874Z,43.67
2023-01-01T23:11:34.255Z,43.24
2023-01-01T23:14:00.627Z,43.25
2023-01-01T23:16:27.104Z,43.18
2023-01-01T23:18:53.473Z,43.49
2023-01-01T23:21:24.368Z,43.55
2023-01-01T23:23:53.294Z,43.31
2023-01-01T23:26:19.705Z,43.59
2023-01-01T23:28:46.078Z,43.46
2023-01-01T23:31:12.613Z,43.87
2023-01-01T23:33:39.010Z,43.49
2023-01-01T23:36:05.426Z,43.51
2023-01-01T23:38:31.789Z,43.43
2023-01-01T23:40:58.171Z,43.67
2023-01-01T23:43:24.576Z,43.81
2023-01-01T23:45:50.972Z,43.74
2023-01-01T23:48:17.398Z,44.29
2023-01-01T23:50:43.767Z,44.15
2023-01-01T23:53:10.131Z,44.01
2023-01-01T23:55:36.500Z,43.99
2023-01-01T23:58:02.889Z,44.23
