createdAt,value
2022-08-17T00:00:18.250Z,14.52
2022-08-17T00:03:13.688Z,14.41
2022-08-17T00:05:44.471Z,14.40
2022-08-17T00:08:14.715Z,14.42
2022-08-17T00:10:46.101Z,14.38
2022-08-17T00:13:17.590Z,14.37
2022-08-17T00:15:45.440Z,14.35
2022-08-17T00:18:58.207Z,14.30
2022-08-17T00:21:04.870Z,14.27
2022-08-17T00:23:39.142Z,14.25
2022-08-17T00:26:43.477Z,14.10
2022-08-17T00:29:06.256Z,14.06
2022-08-17T00:31:35.545Z,14.05
2022-08-17T00:34:03.977Z,14.02
2022-08-17T00:36:31.923Z,14.04
2022-08-17T00:38:59.738Z,14.07
2022-08-17T00:41:30.997Z,14.03
2022-08-17T00:44:02.876Z,13.99
2022-08-17T00:46:33.194Z,13.99
2022-08-17T00:49:01.006Z,13.93
2022-08-17T00:51:33.582Z,13.86
2022-08-17T00:54:12.058Z,13.72
2022-08-17T00:56:45.556Z,13.67
2022-08-17T00:59:17.961Z,13.60
2022-08-17T01:01:46.439Z,13.59
2022-08-17T01:04:15.055Z,13.56
2022-08-17T01:06:46.909Z,13.52
2022-08-17T01:09:15.527Z,13.47
2022-08-17T01:11:46.570Z,13.49
2022-08-17T01:14:14.563Z,13.58
2022-08-17T01:16:42.370Z,13.55
2022-08-17T01:19:16.161Z,13.54
2022-08-17T01:21:50.761Z,13.55
2022-08-17T01:24:20.209Z,13.48
2022-08-17T01:26:48.618Z,13.44
2022-08-17T01:29:17.527Z,13.43
2022-08-17T01:31:47.982Z,13.47
2022-08-17T01:34:17.629Z,13.46
2022-08-17T01:36:47.196Z,13.52
2022-08-17T01:39:23.059Z,13.42
2022-08-17T01:41:52.837Z,13.36
2022-08-17T01:44:21.550Z,13.29
2022-08-17T01:46:49.357Z,13.20
2022-08-17T01:49:17.107Z,13.13
2022-08-17T01:51:44.851Z,13.12
2022-08-17T01:54:19.604Z,13.14
2022-08-17T01:56:51.734Z,13.08
2022-08-17T01:59:20.748Z,13.08
2022-08-17T02:01:48.954Z,13.15
2022-08-17T02:04:17.311Z,13.15
2022-08-17T02:06:53.350Z,13.14
2022-08-17T02:09:24.105Z,13.17
2022-08-17T02:11:55.188Z,13.20
2022-08-17T02:14:25.081Z,13.23
2022-08-17T02:16:53.756Z,13.18
2022-08-17T02:19:22.268Z,13.06
2022-08-17T02:21:52.592Z,13.03
2022-08-17T02:24:59.900Z,12.99
2022-08-17T02:27:13.645Z,12.95
2022-08-17T02:29:41.433Z,12.95
2022-08-17T02:32:20.767Z,12.88
2022-08-17T02:34:55.092Z,12.82
2022-08-17T02:37:22.898Z,12.77
2022-08-17T02:39:50.751Z,12.82
2022-08-17T02:42:19.882Z,12.90
2022-08-17T02:44:47.976Z,12.87
2022-08-17T02:47:15.716Z,12.92
2022-08-17T02:49:54.119Z,12.94
2022-08-17T02:52:43.442Z,12.85
2022-08-17T02:55:14.220Z,12.75
2022-08-17T02:57:43.441Z,12.83
2022-08-17T03:00:14.648Z,12.83
2022-08-17T03:02:44.011Z,12.77
2022-08-17T03:05:15.106Z,12.75
2022-08-17T03:07:43.047Z,12.65
2022-08-17T03:10:12.512Z,12.62
2022-08-17T03:12:43.271Z,12.61
2022-08-17T03:15:16.359Z,12.63
2022-08-17T03:17:44.546Z,12.64
2022-08-17T03:20:13.907Z,12.56
2022-08-17T03:22:43.358Z,12.56
2022-08-17T03:25:21.420Z,12.59
2022-08-17T03:27:51.414Z,12.58
2022-08-17T03:30:22.415Z,12.54
2022-08-17T03:32:54.728Z,12.47
2022-08-17T03:35:25.527Z,12.45
2022-08-17T03:38:00.217Z,12.41
2022-08-17T03:40:55.130Z,12.38
2022-08-17T03:43:19.367Z,12.29
2022-08-17T03:46:06.290Z,12.29
2022-08-17T03:49:11.331Z,12.23
2022-08-17T03:51:56.789Z,12.15
2022-08-17T03:54:42.014Z,12.18
2022-08-17T03:57:11.750Z,12.19
2022-08-17T03:59:40.565Z,12.14
2022-08-17T04:02:14.353Z,12.20
2022-08-17T04:04:42.166Z,12.26
2022-08-17T04:07:10.374Z,12.34
2022-08-17T04:09:38.163Z,12.34
2022-08-17T04:12:06.637Z,12.30
2022-08-17T04:14:36.686Z,12.26
2022-08-17T04:17:24.761Z,12.20
2022-08-17T04:19:52.951Z,12.20
2022-08-17T04:22:32.537Z,12.11
2022-08-17T04:25:08.617Z,12.14
2022-08-17T04:27:36.846Z,12.14
2022-08-17T04:30:07.641Z,12.16
2022-08-17T04:33:09.893Z,12.21
2022-08-17T04:35:41.178Z,12.30
2022-08-17T04:38:10.814Z,12.37
2022-08-17T04:40:56.604Z,12.49
2022-08-17T04:43:25.902Z,12.53
2022-08-17T04:45:56.625Z,12.55
2022-08-17T04:48:35.500Z,12.62
2022-08-17T04:51:09.758Z,12.66
2022-08-17T04:53:38.443Z,12.68
2022-08-17T04:56:06.747Z,12.78
2022-08-17T04:58:35.092Z,12.96
2022-08-17T05:01:02.885Z,13.10
2022-08-17T05:03:32.140Z,13.32
2022-08-17T05:05:59.923Z,13.49
2022-08-17T05:08:27.773Z,13.65
2022-08-17T05:10:55.909Z,13.77
2022-08-17T05:13:26.824Z,13.87
2022-08-17T05:15:58.195Z,13.91
2022-08-17T05:18:26.393Z,14.03
2022-08-17T05:20:56.018Z,14.18
2022-08-17T05:23:26.189Z,14.35
2022-08-17T05:25:56.323Z,14.51
2022-08-17T05:28:27.487Z,14.65
2022-08-17T05:30:57.276Z,14.80
2022-08-17T05:33:27.751Z,15.04
2022-08-17T05:35:59.003Z,15.24
2022-08-17T05:38:28.901Z,15.36
2022-08-17T05:41:08.031Z,15.51
2022-08-17T05:43:38.587Z,15.64
2022-08-17T05:46:11.897Z,15.77
2022-08-17T05:48:45.476Z,15.89
2022-08-17T05:51:28.839Z,16.12
2022-08-17T05:54:08.058Z,16.37
2022-08-17T05:57:04.228Z,16.58
2022-08-17T05:59:43.146Z,16.64
2022-08-17T06:02:20.331Z,16.73
2022-08-17T06:05:06.542Z,16.82
2022-08-17T06:07:46.082Z,17.20
2022-08-17T06:10:19.116Z,17.34
2022-08-17T06:13:01.465Z,17.50
2022-08-17T06:15:33.665Z,17.72
2022-08-17T06:18:05.374Z,17.83
2022-08-17T06:20:41.104Z,17.93
2022-08-17T06:23:14.271Z,18.02
2022-08-17T06:25:47.321Z,18.12
2022-08-17T06:28:21.876Z,18.22
2022-08-17T06:30:59.407Z,18.35
2022-08-17T06:33:37.103Z,18.53
2022-08-17T06:36:19.146Z,18.66
2022-08-17T06:38:56.578Z,18.87
2022-08-17T06:41:31.458Z,19.07
2022-08-17T06:44:10.932Z,19.24
2022-08-17T06:46:42.480Z,19.41
2022-08-17T06:49:21.742Z,19.51
2022-08-17T06:51:54.694Z,19.66
2022-08-17T06:54:34.930Z,19.81
2022-08-17T06:57:14.528Z,19.96
2022-08-17T06:59:55.843Z,20.13
2022-08-17T07:02:52.414Z,20.32
2022-08-17T07:05:23.384Z,20.54
2022-08-17T07:08:04.543Z,20.69
2022-08-17T07:10:44.392Z,20.85
2022-08-17T07:13:30.697Z,20.99
2022-08-17T07:16:08.609Z,21.17
2022-08-17T07:18:36.369Z,21.37
2022-08-17T07:21:22.874Z,21.54
2022-08-17T07:24:04.336Z,21.79
2022-08-17T07:26:33.541Z,21.94
2022-08-17T07:29:02.574Z,22.10
2022-08-17T07:31:33.490Z,22.18
2022-08-17T07:34:06.804Z,22.32
2022-08-17T07:36:35.248Z,22.43
2022-08-17T07:39:04.890Z,22.58
2022-08-17T07:41:57.476Z,22.75
2022-08-17T07:44:27.731Z,22.78
2022-08-17T07:47:13.612Z,22.95
2022-08-17T07:49:41.949Z,23.03
2022-08-17T07:52:24.245Z,23.18
2022-08-17T07:55:00.524Z,23.36
2022-08-17T07:57:36.466Z,23.48
2022-08-17T08:00:16.274Z,23.63
2022-08-17T08:02:47.926Z,23.66
2022-08-17T08:05:48.606Z,23.67
2022-08-17T08:08:28.235Z,23.83
2022-08-17T08:11:03.745Z,24.05
2022-08-17T08:13:33.295Z,24.14
2022-08-17T08:16:24.408Z,24.33
2022-08-17T08:18:57.365Z,24.44
2022-08-17T08:21:44.138Z,24.45
2022-08-17T08:24:31.260Z,24.40
2022-08-17T08:27:11.098Z,24.48
2022-08-17T08:29:49.988Z,24.55
2022-08-17T08:32:25.193Z,24.66
2022-08-17T08:35:03.656Z,24.67
2022-08-17T08:37:44.475Z,24.61
2022-08-17T08:40:30.324Z,24.78
2022-08-17T08:43:04.452Z,24.95
2022-08-17T08:45:46.189Z,25.03
2022-08-17T08:48:53.026Z,24.96
2022-08-17T08:51:27.664Z,24.96
2022-08-17T08:54:04.599Z,24.97
2022-08-17T08:56:38.587Z,25.06
2022-08-17T08:59:18.985Z,25.25
2022-08-17T09:01:59.772Z,25.39
2022-08-17T09:05:12.891Z,25.61
2022-08-17T09:07:44.848Z,25.64
2022-08-17T09:10:21.099Z,25.65
2022-08-17T09:13:09.368Z,25.72
2022-08-17T09:15:44.027Z,26.03
2022-08-17T09:18:59.983Z,26.21
2022-08-17T09:21:15.439Z,26.03
2022-08-17T09:23:59.657Z,25.83
2022-08-17T09:26:32.370Z,26.12
2022-08-17T09:29:07.279Z,26.21
2022-08-17T09:31:48.766Z,26.53
2022-08-17T09:34:32.112Z,26.63
2022-08-17T09:37:15.037Z,26.76
2022-08-17T09:39:48.054Z,26.95
2022-08-17T09:42:22.723Z,27.14
2022-08-17T09:44:57.440Z,27.42
2022-08-17T09:47:31.677Z,27.51
2022-08-17T09:50:07.109Z,27.62
2022-08-17T09:52:34.738Z,27.69
2022-08-17T09:55:02.844Z,27.99
2022-08-17T09:57:44.921Z,28.08
2022-08-17T10:00:20.537Z,28.10
2022-08-17T10:03:18.076Z,27.87
2022-08-17T10:05:56.286Z,27.71
2022-08-17T10:08:33.824Z,27.93
2022-08-17T10:11:15.225Z,27.92
2022-08-17T10:13:52.998Z,28.00
2022-08-17T10:16:28.469Z,28.14
2022-08-17T10:19:06.302Z,28.28
2022-08-17T10:22:00.913Z,28.58
2022-08-17T10:25:21.727Z,28.66
2022-08-17T10:27:44.942Z,28.88
2022-08-17T10:30:18.169Z,28.94
2022-08-17T10:32:49.682Z,29.04
2022-08-17T10:35:27.653Z,29.05
2022-08-17T10:38:24.530Z,29.00
2022-08-17T10:40:57.400Z,29.52
2022-08-17T10:43:38.398Z,29.68
2022-08-17T10:46:30.216Z,29.84
2022-08-17T10:49:22.878Z,30.03
2022-08-17T10:51:54.308Z,29.97
2022-08-17T10:54:45.406Z,30.06
2022-08-17T10:57:36.602Z,30.04
2022-08-17T11:00:12.878Z,30.17
2022-08-17T11:02:45.732Z,29.84
2022-08-17T11:05:43.786Z,30.50
2022-08-17T11:08:33.755Z,30.36
2022-08-17T11:11:47.452Z,30.34
2022-08-17T11:14:26.625Z,30.70
2022-08-17T11:17:13.082Z,30.34
2022-08-17T11:19:57.820Z,30.24
2022-08-17T11:23:03.803Z,30.86
2022-08-17T11:25:39.493Z,30.31
2022-08-17T11:28:15.259Z,30.55
2022-08-17T11:30:53.796Z,30.09
2022-08-17T11:33:58.072Z,29.80
2022-08-17T11:36:52.579Z,30.01
2022-08-17T11:39:37.791Z,29.85
2022-08-17T11:42:17.859Z,30.20
2022-08-17T11:44:54.331Z,29.78
2022-08-17T11:48:09.047Z,29.73
2022-08-17T11:51:06.094Z,29.90
2022-08-17T11:56:59.936Z,29.78
2022-08-17T11:59:59.061Z,30.01
2022-08-17T12:02:48.248Z,30.36
2022-08-17T12:05:40.767Z,30.19
2022-08-17T12:08:15.887Z,30.55
2022-08-17T12:10:55.343Z,30.74
2022-08-17T12:13:30.509Z,31.00
2022-08-17T12:16:09.926Z,31.17
2022-08-17T12:18:39.779Z,31.19
2022-08-17T12:21:20.665Z,31.04
2022-08-17T12:23:56.990Z,31.30
2022-08-17T12:26:30.319Z,31.12
2022-08-17T12:29:01.361Z,31.17
2022-08-17T12:31:35.441Z,31.22
2022-08-17T12:34:04.382Z,30.79
2022-08-17T12:36:33.932Z,30.99
2022-08-17T12:39:13.786Z,30.82
2022-08-17T12:41:45.071Z,31.04
2022-08-17T12:44:15.759Z,31.18
2022-08-17T12:46:52.281Z,31.18
2022-08-17T12:49:30.666Z,31.07
2022-08-17T12:52:09.393Z,30.84
2022-08-17T12:54:57.070Z,31.26
2022-08-17T12:57:29.202Z,31.39
2022-08-17T13:00:00.189Z,31.37
2022-08-17T13:02:45.082Z,31.39
2022-08-17T13:05:25.150Z,31.18
2022-08-17T13:07:54.518Z,31.18
2022-08-17T13:10:32.133Z,31.08
2022-08-17T13:13:04.880Z,31.19
2022-08-17T13:15:38.328Z,31.28
2022-08-17T13:18:39.485Z,31.30
2022-08-17T13:21:12.115Z,31.43
2022-08-17T13:23:39.935Z,31.36
2022-08-17T13:26:17.546Z,31.29
2022-08-17T13:28:49.638Z,31.41
2022-08-17T13:31:32.288Z,31.57
2022-08-17T13:34:18.174Z,31.52
2022-08-17T13:36:48.773Z,31.30
2022-08-17T13:39:21.389Z,31.09
2022-08-17T13:41:50.866Z,31.10
2022-08-17T13:44:31.896Z,31.40
2022-08-17T13:47:00.662Z,31.54
2022-08-17T13:49:48.260Z,31.65
2022-08-17T13:52:37.844Z,31.70
2022-08-17T13:55:16.069Z,31.56
2022-08-17T13:57:47.023Z,31.19
2022-08-17T14:00:19.767Z,31.61
2022-08-17T14:02:47.481Z,31.74
2022-08-17T14:05:16.830Z,31.43
2022-08-17T14:07:44.719Z,31.45
2022-08-17T14:10:17.280Z,31.40
2022-08-17T14:12:46.251Z,31.28
2022-08-17T14:15:16.656Z,30.97
2022-08-17T14:17:44.427Z,31.13
2022-08-17T14:20:13.705Z,31.17
2022-08-17T14:22:47.213Z,31.12
2022-08-17T14:25:17.588Z,31.14
2022-08-17T14:27:52.083Z,31.17
2022-08-17T14:30:23.735Z,31.18
2022-08-17T14:32:52.023Z,31.06
2022-08-17T14:35:22.350Z,30.98
2022-08-17T14:37:51.876Z,30.98
2022-08-17T14:40:24.798Z,31.01
2022-08-17T14:42:55.141Z,30.95
2022-08-17T14:45:29.628Z,30.96
2022-08-17T14:48:01.956Z,30.94
2022-08-17T14:50:29.703Z,30.95
2022-08-17T14:53:01.345Z,30.95
2022-08-17T14:55:29.821Z,31.00
2022-08-17T14:57:57.772Z,30.95
2022-08-17T15:00:26.057Z,30.98
2022-08-17T15:02:56.583Z,30.99
2022-08-17T15:05:27.498Z,30.96
2022-08-17T15:07:55.732Z,31.05
2022-08-17T15:10:26.041Z,30.96
2022-08-17T15:12:53.868Z,31.01
2022-08-17T15:15:22.241Z,30.95
2022-08-17T15:17:51.562Z,30.99
2022-08-17T15:20:21.708Z,31.04
2022-08-17T15:22:50.551Z,30.91
2022-08-17T15:25:22.095Z,31.00
2022-08-17T15:27:51.357Z,31.14
2022-08-17T15:30:19.323Z,31.40
2022-08-17T15:32:54.415Z,31.61
2022-08-17T15:35:28.250Z,31.60
2022-08-17T15:37:58.212Z,31.81
2022-08-17T15:40:26.121Z,31.79
2022-08-17T15:42:55.314Z,31.86
2022-08-17T15:45:26.960Z,32.00
2022-08-17T15:47:54.927Z,31.95
2022-08-17T15:50:22.764Z,32.10
2022-08-17T15:52:57.490Z,32.05
2022-08-17T15:55:26.737Z,32.04
2022-08-17T15:57:55.847Z,31.94
2022-08-17T16:00:24.721Z,32.09
2022-08-17T16:03:15.422Z,32.08
2022-08-17T16:05:41.069Z,31.82
2022-08-17T16:08:10.909Z,31.62
2022-08-17T16:10:39.008Z,31.37
2022-08-17T16:13:17.358Z,31.35
2022-08-17T16:15:51.088Z,31.16
2022-08-17T16:18:28.225Z,31.16
2022-08-17T16:20:56.276Z,31.05
2022-08-17T16:23:24.340Z,30.96
2022-08-17T16:25:53.534Z,30.90
2022-08-17T16:28:36.421Z,30.80
2022-08-17T16:31:08.009Z,30.82
2022-08-17T16:33:39.332Z,30.70
2022-08-17T16:36:08.525Z,30.67
2022-08-17T16:38:36.794Z,30.63
2022-08-17T16:41:05.712Z,30.47
2022-08-17T16:43:35.587Z,30.52
2022-08-17T16:46:03.694Z,30.45
2022-08-17T16:48:31.995Z,30.29
2022-08-17T16:51:04.439Z,30.33
2022-08-17T16:53:32.618Z,30.09
2022-08-17T16:56:00.408Z,30.03
2022-08-17T16:58:28.274Z,29.90
2022-08-17T17:00:59.413Z,29.73
2022-08-17T17:03:29.184Z,29.55
2022-08-17T17:06:09.833Z,29.37
2022-08-17T17:08:44.896Z,29.28
2022-08-17T17:11:15.607Z,29.20
2022-08-17T17:13:47.957Z,29.31
2022-08-17T17:16:21.775Z,29.33
2022-08-17T17:19:04.565Z,29.24
2022-08-17T17:21:42.401Z,29.09
2022-08-17T17:24:17.553Z,28.98
2022-08-17T17:27:07.366Z,28.96
2022-08-17T17:29:47.710Z,28.85
2022-08-17T17:32:22.540Z,28.72
2022-08-17T17:34:56.525Z,28.65
2022-08-17T17:37:32.331Z,28.56
2022-08-17T17:40:04.978Z,28.47
2022-08-17T17:42:33.601Z,28.37
2022-08-17T17:45:08.712Z,28.27
2022-08-17T17:47:38.324Z,28.16
2022-08-17T17:50:08.417Z,28.04
2022-08-17T17:52:47.412Z,27.98
2022-08-17T17:55:34.333Z,27.81
2022-08-17T17:58:13.732Z,27.65
2022-08-17T18:00:49.577Z,27.45
2022-08-17T18:03:43.451Z,27.31
2022-08-17T18:06:26.873Z,27.14
2022-08-17T18:09:08.677Z,27.05
2022-08-17T18:11:58.938Z,26.96
2022-08-17T18:14:42.188Z,26.83
2022-08-17T18:17:11.976Z,26.70
2022-08-17T18:19:41.505Z,26.62
2022-08-17T18:22:14.545Z,26.45
2022-08-17T18:24:44.220Z,26.37
2022-08-17T18:27:21.615Z,26.20
2022-08-17T18:29:51.102Z,26.02
2022-08-17T18:32:34.161Z,25.89
2022-08-17T18:35:27.889Z,25.74
2022-08-17T18:38:00.399Z,25.52
2022-08-17T18:40:35.453Z,25.29
2022-08-17T18:43:08.598Z,25.04
2022-08-17T18:45:41.038Z,24.86
2022-08-17T18:48:29.821Z,24.71
2022-08-17T18:51:21.086Z,24.55
2022-08-17T18:54:18.437Z,24.38
2022-08-17T18:56:52.108Z,24.26
2022-08-17T18:59:29.258Z,24.11
2022-08-17T19:02:34.520Z,23.92
2022-08-17T19:05:13.359Z,23.90
2022-08-17T19:07:45.228Z,23.70
2022-08-17T19:10:20.638Z,23.66
2022-08-17T19:12:52.819Z,23.59
2022-08-17T19:15:27.962Z,23.48
2022-08-17T19:18:01.754Z,23.42
2022-08-17T19:20:33.166Z,23.32
2022-08-17T19:23:09.772Z,23.16
2022-08-17T19:25:44.071Z,23.05
2022-08-17T19:28:22.327Z,22.91
2022-08-17T19:30:55.755Z,22.86
2022-08-17T19:33:23.845Z,22.80
2022-08-17T19:36:00.616Z,22.79
2022-08-17T19:38:41.497Z,22.69
2022-08-17T19:41:18.543Z,22.61
2022-08-17T19:44:00.285Z,22.58
2022-08-17T19:46:36.912Z,22.50
2022-08-17T19:49:17.078Z,22.49
2022-08-17T19:51:52.260Z,22.42
2022-08-17T19:54:31.011Z,22.40
2022-08-17T19:57:10.511Z,22.39
2022-08-17T19:59:50.224Z,22.41
2022-08-17T20:02:29.409Z,22.37
2022-08-17T20:05:01.535Z,22.35
2022-08-17T20:07:35.685Z,22.35
2022-08-17T20:10:09.433Z,22.31
2022-08-17T20:12:41.074Z,22.23
2022-08-17T20:15:12.316Z,22.18
2022-08-17T20:17:43.349Z,22.11
2022-08-17T20:20:23.357Z,22.13
2022-08-17T20:22:55.741Z,22.18
2022-08-17T20:25:32.157Z,22.19
2022-08-17T20:28:06.305Z,22.21
2022-08-17T20:30:38.978Z,22.18
2022-08-17T20:33:12.500Z,22.20
2022-08-17T20:36:00.527Z,22.20
2022-08-17T20:38:41.465Z,22.18
2022-08-17T20:41:16.698Z,22.20
2022-08-17T20:43:52.233Z,22.13
2022-08-17T20:46:31.444Z,22.10
2022-08-17T20:49:14.988Z,22.13
2022-08-17T20:52:01.657Z,22.12
2022-08-17T20:54:47.593Z,22.11
2022-08-17T20:57:47.368Z,22.06
2022-08-17T21:00:42.446Z,21.99
2022-08-17T21:03:50.301Z,21.96
2022-08-17T21:06:22.672Z,21.97
2022-08-17T21:08:58.408Z,21.96
2022-08-17T21:12:03.924Z,21.95
2022-08-17T21:14:59.765Z,21.96
2022-08-17T21:17:59.234Z,21.85
2022-08-17T21:20:32.965Z,21.85
2022-08-17T21:23:27.617Z,21.86
2022-08-17T21:26:19.892Z,21.81
2022-08-17T21:29:17.923Z,21.77
2022-08-17T21:32:24.578Z,21.78
2022-08-17T21:35:29.953Z,21.80
2022-08-17T21:38:03.919Z,21.85
2022-08-17T21:40:34.057Z,21.84
2022-08-17T21:43:17.628Z,21.83
2022-08-17T21:45:56.687Z,21.86
2022-08-17T21:48:27.340Z,21.87
2022-08-17T21:51:03.689Z,21.93
2022-08-17T21:53:38.728Z,21.92
2022-08-17T21:56:07.937Z,21.87
2022-08-17T21:58:40.280Z,21.89
2022-08-17T22:01:23.650Z,21.90
2022-08-17T22:04:08.570Z,21.92
2022-08-17T22:06:39.666Z,21.95
2022-08-17T22:09:15.947Z,22.00
2022-08-17T22:11:53.255Z,21.91
2022-08-17T22:14:22.475Z,21.83
2022-08-17T22:17:07.365Z,21.69
2022-08-17T22:19:38.233Z,21.65
2022-08-17T22:22:09.014Z,21.73
2022-08-17T22:24:36.985Z,21.97
2022-08-17T22:27:11.405Z,22.14
2022-08-17T22:29:57.537Z,22.25
2022-08-17T22:32:42.451Z,22.40
2022-08-17T22:35:28.422Z,22.57
2022-08-17T22:37:56.303Z,22.67
2022-08-17T22:40:30.471Z,22.52
2022-08-17T22:42:59.770Z,22.39
2022-08-17T22:45:29.709Z,22.36
2022-08-17T22:47:59.907Z,22.14
2022-08-17T22:50:30.957Z,21.77
2022-08-17T22:53:19.311Z,21.43
2022-08-17T22:56:09.320Z,21.14
2022-08-17T22:59:02.376Z,20.95
2022-08-17T23:06:58.932Z,20.24
2022-08-17T23:09:26.680Z,20.08
2022-08-17T23:11:58.708Z,19.97
2022-08-17T23:14:31.299Z,19.93
2022-08-17T23:17:00.675Z,19.84
2022-08-17T23:19:31.353Z,19.78
2022-08-17T23:22:05.029Z,19.67
2022-08-17T23:24:45.021Z,19.56
2022-08-17T23:27:13.153Z,19.52
2022-08-17T23:29:41.944Z,19.48
2022-08-17T23:32:14.620Z,19.46
2022-08-17T23:34:45.211Z,19.53
2022-08-17T23:37:15.120Z,19.48
2022-08-17T23:39:44.981Z,19.45
2022-08-17T23:42:16.151Z,19.38
2022-08-17T23:44:44.068Z,19.40
2022-08-17T23:47:12.337Z,19.42
2022-08-17T23:49:40.516Z,19.38
2022-08-17T23:52:12.570Z,19.45
2022-08-17T23:54:46.731Z,19.51
2022-08-17T23:57:16.491Z,19.55
2022-08-17T23:59:44.886Z,19.62
