createdAt,value
2022-10-06T00:01:06.070Z,79.53
2022-10-06T00:03:32.794Z,80.43
2022-10-06T00:06:01.437Z,80.08
2022-10-06T00:08:30.038Z,79.89
2022-10-06T00:10:57.238Z,80.71
2022-10-06T00:13:25.095Z,80.37
2022-10-06T00:15:51.799Z,80.72
2022-10-06T00:18:18.252Z,80.86
2022-10-06T00:20:44.706Z,80.65
2022-10-06T00:23:11.758Z,80.83
2022-10-06T00:25:38.205Z,79.83
2022-10-06T00:28:04.603Z,81.27
2022-10-06T00:30:31.255Z,80.65
2022-10-06T00:33:02.926Z,80.70
2022-10-06T00:35:33.601Z,81.08
2022-10-06T00:38:04.108Z,81.14
2022-10-06T00:40:32.068Z,81.12
2022-10-06T00:43:01.718Z,81.00
2022-10-06T00:45:42.417Z,80.42
2022-10-06T00:48:14.375Z,80.83
2022-10-06T00:50:41.265Z,80.36
2022-10-06T00:53:07.853Z,80.64
2022-10-06T00:55:34.211Z,80.71
2022-10-06T00:58:01.442Z,80.21
2022-10-06T01:00:28.662Z,80.50
2022-10-06T01:03:01.322Z,80.61
2022-10-06T01:05:31.090Z,80.13
2022-10-06T01:07:58.029Z,80.46
2022-10-06T01:10:24.781Z,80.52
2022-10-06T01:12:52.058Z,80.42
2022-10-06T01:15:21.428Z,80.86
2022-10-06T01:18:16.128Z,80.75
2022-10-06T01:20:51.501Z,80.20
2022-10-06T01:23:18.971Z,80.34
2022-10-06T01:25:46.003Z,80.22
2022-10-06T01:28:13.986Z,79.99
2022-10-06T01:30:51.966Z,79.36
2022-10-06T01:33:20.220Z,79.32
2022-10-06T01:35:50.003Z,79.14
2022-10-06T01:38:17.441Z,79.20
2022-10-06T01:40:47.090Z,79.88
2022-10-06T01:43:13.572Z,78.90
2022-10-06T01:45:39.893Z,79.16
2022-10-06T01:48:06.647Z,79.32
2022-10-06T01:50:33.014Z,80.00
2022-10-06T01:52:59.538Z,79.40
2022-10-06T01:55:26.484Z,79.30
2022-10-06T01:57:52.916Z,79.19
2022-10-06T02:00:19.740Z,79.05
2022-10-06T02:02:46.525Z,79.29
2022-10-06T02:05:14.563Z,79.50
2022-10-06T02:07:41.038Z,79.20
2022-10-06T02:10:08.070Z,78.87
2022-10-06T02:12:35.063Z,78.86
2022-10-06T02:15:01.616Z,78.50
2022-10-06T02:17:29.181Z,78.56
2022-10-06T02:19:55.591Z,78.68
2022-10-06T02:22:21.997Z,78.26
2022-10-06T02:24:48.606Z,77.99
2022-10-06T02:27:14.923Z,78.40
2022-10-06T02:29:41.304Z,78.88
2022-10-06T02:32:07.907Z,78.49
2022-10-06T02:34:34.289Z,78.58
2022-10-06T02:37:00.640Z,78.93
2022-10-06T02:39:26.970Z,79.21
2022-10-06T02:41:53.522Z,79.53
2022-10-06T02:44:20.050Z,78.68
2022-10-06T02:46:48.286Z,79.26
2022-10-06T02:49:14.852Z,78.89
2022-10-06T02:51:41.373Z,79.29
2022-10-06T02:54:08.361Z,79.07
2022-10-06T02:56:34.787Z,79.37
2022-10-06T02:59:01.229Z,78.66
2022-10-06T03:01:29.254Z,78.84
2022-10-06T03:03:56.144Z,76.71
2022-10-06T03:06:28.172Z,78.21
2022-10-06T03:08:56.292Z,77.85
2022-10-06T03:11:27.230Z,78.76
2022-10-06T03:13:53.958Z,78.79
2022-10-06T03:16:23.238Z,77.70
2022-10-06T03:18:52.235Z,78.25
2022-10-06T03:21:29.265Z,78.56
2022-10-06T03:23:57.600Z,78.12
2022-10-06T03:26:29.893Z,77.60
2022-10-06T03:28:56.974Z,77.61
2022-10-06T03:31:24.692Z,78.15
2022-10-06T03:33:52.275Z,77.78
2022-10-06T03:36:21.526Z,77.71
2022-10-06T03:38:47.957Z,77.29
2022-10-06T03:41:20.154Z,78.31
2022-10-06T03:43:48.449Z,79.43
2022-10-06T03:46:18.764Z,78.04
2022-10-06T03:48:45.876Z,78.76
2022-10-06T03:51:39.382Z,78.27
2022-10-06T03:54:07.670Z,78.71
2022-10-06T03:56:36.645Z,78.63
2022-10-06T03:59:08.871Z,78.25
2022-10-06T04:01:42.087Z,78.95
2022-10-06T04:04:09.631Z,78.90
2022-10-06T04:06:38.245Z,78.01
2022-10-06T04:09:07.770Z,78.75
2022-10-06T04:11:38.110Z,79.48
2022-10-06T04:14:10.123Z,79.75
2022-10-06T04:16:42.337Z,78.88
2022-10-06T04:19:11.500Z,78.71
2022-10-06T04:21:40.148Z,78.89
2022-10-06T04:24:08.229Z,79.73
2022-10-06T04:26:38.782Z,79.65
2022-10-06T04:29:05.377Z,79.44
2022-10-06T04:31:36.934Z,79.91
2022-10-06T04:34:03.907Z,79.08
2022-10-06T04:36:32.587Z,78.88
2022-10-06T04:39:01.337Z,79.98
2022-10-06T04:41:31.460Z,78.39
2022-10-06T04:43:58.370Z,79.55
2022-10-06T04:49:18.912Z,80.12
2022-10-06T04:51:46.944Z,80.19
2022-10-06T04:54:13.342Z,79.94
2022-10-06T04:56:39.801Z,80.05
2022-10-06T04:59:06.193Z,80.46
2022-10-06T05:01:34.608Z,79.64
2022-10-06T05:04:02.322Z,80.23
2022-10-06T05:06:29.911Z,80.18
2022-10-06T05:08:58.824Z,80.52
2022-10-06T05:11:26.257Z,79.60
2022-10-06T05:13:57.403Z,80.06
2022-10-06T05:16:26.793Z,80.40
2022-10-06T05:18:53.981Z,80.59
2022-10-06T05:21:26.132Z,80.52
2022-10-06T05:23:52.915Z,80.35
2022-10-06T05:26:21.827Z,80.84
2022-10-06T05:28:48.608Z,80.41
2022-10-06T05:31:20.692Z,80.48
2022-10-06T05:33:47.546Z,80.33
2022-10-06T05:36:16.717Z,81.02
2022-10-06T05:38:44.226Z,80.99
2022-10-06T05:41:14.582Z,81.38
2022-10-06T05:43:41.960Z,80.98
2022-10-06T05:46:17.156Z,81.06
2022-10-06T05:48:48.001Z,80.30
2022-10-06T05:51:14.968Z,80.63
2022-10-06T05:53:41.737Z,80.82
2022-10-06T05:56:10.542Z,81.36
2022-10-06T05:58:39.005Z,80.78
2022-10-06T06:01:22.204Z,81.33
2022-10-06T06:03:53.393Z,81.06
2022-10-06T06:06:28.227Z,80.74
2022-10-06T06:09:00.219Z,81.31
2022-10-06T06:11:28.075Z,80.48
2022-10-06T06:13:59.656Z,80.81
2022-10-06T06:16:26.866Z,80.56
2022-10-06T06:18:53.377Z,81.04
2022-10-06T06:21:19.961Z,81.28
2022-10-06T06:23:48.937Z,80.90
2022-10-06T06:26:23.540Z,80.74
2022-10-06T06:28:54.841Z,80.77
2022-10-06T06:31:26.480Z,80.81
2022-10-06T06:33:55.792Z,80.56
2022-10-06T06:36:22.084Z,81.13
2022-10-06T06:38:51.810Z,80.54
2022-10-06T06:41:22.756Z,80.53
2022-10-06T06:43:50.099Z,80.87
2022-10-06T06:46:18.371Z,79.75
2022-10-06T06:48:45.023Z,80.19
2022-10-06T06:51:12.022Z,79.84
2022-10-06T06:53:39.409Z,80.35
2022-10-06T06:56:08.261Z,80.42
2022-10-06T06:58:35.394Z,79.76
2022-10-06T07:01:14.179Z,80.41
2022-10-06T07:03:56.994Z,80.11
2022-10-06T07:06:28.202Z,79.93
2022-10-06T07:08:56.386Z,80.39
2022-10-06T07:11:31.533Z,80.13
2022-10-06T07:14:02.093Z,79.35
2022-10-06T07:16:48.971Z,79.21
2022-10-06T07:19:35.608Z,79.02
2022-10-06T07:22:27.860Z,79.62
2022-10-06T07:25:08.081Z,79.00
2022-10-06T07:27:36.282Z,79.02
2022-10-06T07:30:06.165Z,78.14
2022-10-06T07:32:32.805Z,78.93
2022-10-06T07:34:59.302Z,78.35
2022-10-06T07:37:27.202Z,77.55
2022-10-06T07:39:53.588Z,77.62
2022-10-06T07:42:20.435Z,78.18
2022-10-06T07:45:05.884Z,77.76
2022-10-06T07:47:33.186Z,76.75
2022-10-06T07:49:59.795Z,77.81
2022-10-06T07:52:28.941Z,76.61
2022-10-06T07:54:56.491Z,77.66
2022-10-06T07:57:23.105Z,77.67
2022-10-06T07:59:50.740Z,77.50
2022-10-06T08:02:19.874Z,76.74
2022-10-06T08:04:46.270Z,75.92
2022-10-06T08:07:12.697Z,77.87
2022-10-06T08:09:39.078Z,77.75
2022-10-06T08:12:25.626Z,76.92
2022-10-06T08:14:52.272Z,76.62
2022-10-06T08:17:19.016Z,76.43
2022-10-06T08:19:45.454Z,75.95
2022-10-06T08:22:12.495Z,75.43
2022-10-06T08:25:04.208Z,75.49
2022-10-06T08:27:28.169Z,75.18
2022-10-06T08:29:55.413Z,74.04
2022-10-06T08:32:22.719Z,75.02
2022-10-06T08:34:49.351Z,74.25
2022-10-06T08:37:20.315Z,74.97
2022-10-06T08:39:46.953Z,73.24
2022-10-06T08:42:20.536Z,72.91
2022-10-06T08:44:56.669Z,73.62
2022-10-06T08:47:27.329Z,72.55
2022-10-06T08:49:55.155Z,71.93
2022-10-06T08:52:37.425Z,71.77
2022-10-06T08:55:21.433Z,71.93
2022-10-06T08:58:05.679Z,72.98
2022-10-06T09:00:36.829Z,70.75
2022-10-06T09:03:04.005Z,71.13
2022-10-06T09:05:32.029Z,71.65
2022-10-06T09:08:25.263Z,71.62
2022-10-06T09:11:15.595Z,71.10
2022-10-06T09:13:45.824Z,69.70
2022-10-06T09:16:18.221Z,68.46
2022-10-06T09:19:08.126Z,69.17
2022-10-06T09:21:41.120Z,68.55
2022-10-06T09:24:14.268Z,67.71
2022-10-06T09:26:43.973Z,67.68
2022-10-06T09:29:10.822Z,66.69
2022-10-06T09:31:40.372Z,68.03
2022-10-06T09:35:04.620Z,66.56
2022-10-06T09:37:58.628Z,66.81
2022-10-06T09:40:52.856Z,66.42
2022-10-06T09:43:25.893Z,65.45
2022-10-06T09:45:54.744Z,65.33
2022-10-06T09:48:25.129Z,65.18
2022-10-06T09:51:15.499Z,64.26
2022-10-06T09:53:43.448Z,63.33
2022-10-06T09:56:18.796Z,65.31
2022-10-06T09:58:57.555Z,64.03
2022-10-06T10:01:27.444Z,62.61
2022-10-06T10:04:19.870Z,64.36
2022-10-06T10:06:47.853Z,62.02
2022-10-06T10:09:22.108Z,63.91
2022-10-06T10:12:30.837Z,63.78
2022-10-06T10:15:04.172Z,63.33
2022-10-06T10:17:47.510Z,63.21
2022-10-06T10:20:24.565Z,64.56
2022-10-06T10:22:59.775Z,63.74
2022-10-06T10:25:44.386Z,63.82
2022-10-06T10:28:19.872Z,64.43
2022-10-06T10:30:55.738Z,65.57
2022-10-06T10:33:37.315Z,65.37
2022-10-06T10:36:07.415Z,66.44
2022-10-06T10:38:41.004Z,65.75
2022-10-06T10:41:12.464Z,66.98
2022-10-06T10:43:52.343Z,67.16
2022-10-06T10:46:34.800Z,64.26
2022-10-06T10:49:09.798Z,62.01
2022-10-06T10:51:51.382Z,61.45
2022-10-06T10:54:46.926Z,59.40
2022-10-06T10:57:17.013Z,58.74
2022-10-06T10:59:43.834Z,57.98
2022-10-06T11:02:15.666Z,60.37
2022-10-06T11:04:49.583Z,58.05
2022-10-06T11:07:54.801Z,58.43
2022-10-06T11:10:38.612Z,59.56
2022-10-06T11:13:20.418Z,56.84
2022-10-06T11:16:04.856Z,57.45
2022-10-06T11:18:42.788Z,58.36
2022-10-06T11:21:27.920Z,58.37
2022-10-06T11:24:00.138Z,60.79
2022-10-06T11:27:00.450Z,57.57
2022-10-06T11:29:56.649Z,55.24
2022-10-06T11:32:44.546Z,56.09
2022-10-06T11:35:17.240Z,57.07
2022-10-06T11:37:58.454Z,57.40
2022-10-06T11:40:32.447Z,58.02
2022-10-06T11:43:11.790Z,58.00
2022-10-06T11:45:51.319Z,56.18
2022-10-06T11:48:29.932Z,57.14
2022-10-06T11:51:15.251Z,54.95
2022-10-06T11:53:45.358Z,54.51
2022-10-06T11:56:38.559Z,56.11
2022-10-06T11:59:25.801Z,53.55
2022-10-06T12:01:53.854Z,52.42
2022-10-06T12:04:24.581Z,52.93
2022-10-06T12:06:53.869Z,53.82
2022-10-06T12:09:28.553Z,54.98
2022-10-06T12:11:56.028Z,53.62
2022-10-06T12:16:47.656Z,53.21
2022-10-06T12:17:54.339Z,52.89
2022-10-06T12:20:33.109Z,53.77
2022-10-06T12:23:09.173Z,52.42
2022-10-06T12:25:57.226Z,52.60
2022-10-06T12:28:47.983Z,52.56
2022-10-06T12:31:20.416Z,50.86
2022-10-06T12:33:47.352Z,54.68
2022-10-06T12:36:26.741Z,52.85
2022-10-06T12:39:05.419Z,53.22
2022-10-06T12:42:06.625Z,53.32
2022-10-06T12:44:45.564Z,52.95
2022-10-06T12:47:20.704Z,52.87
2022-10-06T12:50:14.281Z,54.39
2022-10-06T12:52:47.966Z,53.67
2022-10-06T12:55:17.419Z,52.96
2022-10-06T12:57:53.413Z,53.39
2022-10-06T13:00:42.495Z,54.18
2022-10-06T13:03:18.328Z,54.38
2022-10-06T13:05:55.243Z,54.00
2022-10-06T13:08:25.214Z,54.16
2022-10-06T13:11:19.567Z,54.15
2022-10-06T13:13:50.037Z,54.14
2022-10-06T13:16:21.834Z,54.20
2022-10-06T13:18:49.377Z,53.93
2022-10-06T13:21:16.613Z,53.04
2022-10-06T13:23:46.502Z,51.44
2022-10-06T13:26:23.483Z,51.75
2022-10-06T13:28:52.562Z,54.04
2022-10-06T13:31:19.949Z,52.18
2022-10-06T13:33:50.646Z,52.15
2022-10-06T13:36:17.765Z,52.77
2022-10-06T13:38:44.494Z,53.45
2022-10-06T13:41:13.781Z,54.11
2022-10-06T13:43:48.413Z,53.98
2022-10-06T13:46:18.623Z,53.98
2022-10-06T13:48:50.687Z,53.72
2022-10-06T13:51:30.068Z,51.87
2022-10-06T13:54:04.529Z,52.08
2022-10-06T13:56:38.677Z,51.82
2022-10-06T13:59:38.440Z,53.79
2022-10-06T14:02:35.347Z,53.75
2022-10-06T14:05:21.496Z,52.05
2022-10-06T14:07:49.411Z,52.10
2022-10-06T14:10:23.984Z,51.80
2022-10-06T14:12:50.969Z,51.21
2022-10-06T14:15:24.537Z,51.59
2022-10-06T14:18:01.092Z,50.15
2022-10-06T14:20:46.022Z,50.99
2022-10-06T14:23:32.173Z,50.11
2022-10-06T14:25:59.313Z,50.14
2022-10-06T14:28:25.937Z,50.59
2022-10-06T14:30:53.666Z,49.95
2022-10-06T14:33:20.322Z,48.83
2022-10-06T14:35:49.280Z,50.18
2022-10-06T14:38:16.045Z,50.16
2022-10-06T14:40:43.557Z,48.49
2022-10-06T14:43:10.299Z,48.67
2022-10-06T14:45:44.460Z,49.80
2022-10-06T14:48:12.022Z,49.88
2022-10-06T14:50:38.496Z,49.03
2022-10-06T14:53:05.502Z,50.94
2022-10-06T14:55:31.970Z,50.85
2022-10-06T14:57:58.570Z,51.16
2022-10-06T15:00:29.070Z,51.71
2022-10-06T15:02:56.730Z,51.41
2022-10-06T15:05:23.845Z,51.81
2022-10-06T15:08:09.539Z,52.27
2022-10-06T15:10:38.312Z,52.40
2022-10-06T15:13:09.429Z,53.98
2022-10-06T15:15:36.927Z,53.99
2022-10-06T15:18:03.760Z,53.96
2022-10-06T15:20:30.280Z,53.64
2022-10-06T15:22:56.791Z,54.24
2022-10-06T15:25:42.424Z,53.93
2022-10-06T15:28:31.893Z,54.13
2022-10-06T15:30:59.178Z,54.87
2022-10-06T15:33:30.666Z,54.44
2022-10-06T15:36:17.377Z,53.99
2022-10-06T15:38:44.203Z,53.53
2022-10-06T15:41:10.926Z,54.07
2022-10-06T15:43:57.439Z,54.23
2022-10-06T15:46:26.419Z,54.51
2022-10-06T15:48:55.316Z,53.89
2022-10-06T15:51:22.946Z,52.34
2022-10-06T15:53:50.870Z,52.40
2022-10-06T15:56:17.818Z,53.97
2022-10-06T15:58:44.997Z,53.27
2022-10-06T16:01:28.430Z,53.23
2022-10-06T16:03:55.409Z,54.30
2022-10-06T16:06:30.344Z,55.18
2022-10-06T16:08:56.683Z,52.96
2022-10-06T16:11:23.097Z,53.77
2022-10-06T16:13:49.534Z,54.96
2022-10-06T16:16:15.934Z,54.91
2022-10-06T16:18:42.316Z,53.96
2022-10-06T16:21:08.932Z,54.58
2022-10-06T16:23:35.267Z,54.06
2022-10-06T16:26:02.132Z,53.65
2022-10-06T16:28:28.487Z,54.32
2022-10-06T16:30:55.438Z,54.52
2022-10-06T16:33:21.984Z,55.62
2022-10-06T16:35:58.259Z,55.25
2022-10-06T16:38:26.381Z,55.51
2022-10-06T16:40:56.375Z,55.51
2022-10-06T16:43:24.365Z,55.74
2022-10-06T16:46:02.164Z,55.87
2022-10-06T16:48:30.133Z,57.12
2022-10-06T16:51:18.408Z,57.65
2022-10-06T16:53:47.328Z,58.15
2022-10-06T16:56:17.489Z,57.24
2022-10-06T16:58:45.705Z,58.31
2022-10-06T17:01:13.984Z,58.13
2022-10-06T17:03:41.114Z,58.33
2022-10-06T17:06:11.286Z,58.87
2022-10-06T17:08:38.480Z,59.10
2022-10-06T17:11:09.480Z,58.23
2022-10-06T17:13:38.008Z,59.94
2022-10-06T17:16:07.855Z,60.23
2022-10-06T17:18:34.852Z,60.39
2022-10-06T17:21:20.197Z,60.16
2022-10-06T17:23:55.220Z,60.65
2022-10-06T17:26:27.437Z,60.81
2022-10-06T17:28:57.243Z,60.45
2022-10-06T17:31:25.664Z,61.41
2022-10-06T17:33:52.101Z,61.12
2022-10-06T17:36:23.623Z,61.97
2022-10-06T17:38:58.086Z,62.32
2022-10-06T17:41:32.594Z,61.89
2022-10-06T17:44:03.185Z,63.10
2022-10-06T17:46:31.749Z,62.88
2022-10-06T17:49:02.871Z,63.28
2022-10-06T17:51:29.359Z,63.05
2022-10-06T17:53:57.990Z,64.12
2022-10-06T17:56:27.104Z,64.41
2022-10-06T17:58:54.771Z,63.98
2022-10-06T18:01:22.967Z,64.31
2022-10-06T18:03:49.801Z,64.19
2022-10-06T18:06:17.666Z,64.68
2022-10-06T18:08:45.667Z,64.40
2022-10-06T18:11:33.243Z,65.12
2022-10-06T18:14:01.410Z,65.26
2022-10-06T18:16:36.399Z,64.82
2022-10-06T18:19:25.216Z,64.87
2022-10-06T18:21:53.262Z,65.82
2022-10-06T18:24:22.693Z,65.26
2022-10-06T18:26:50.763Z,65.42
2022-10-06T18:29:19.459Z,65.84
2022-10-06T18:31:48.590Z,65.34
2022-10-06T18:36:11.041Z,65.93
2022-10-06T18:37:01.928Z,66.00
2022-10-06T18:39:31.187Z,65.30
2022-10-06T18:41:59.056Z,65.72
2022-10-06T18:44:44.008Z,66.32
2022-10-06T18:47:28.881Z,66.13
2022-10-06T18:49:55.350Z,66.07
2022-10-06T18:52:21.789Z,66.58
2022-10-06T18:54:48.303Z,66.80
2022-10-06T18:57:14.647Z,66.63
2022-10-06T18:59:40.990Z,65.99
2022-10-06T19:02:07.451Z,66.72
2022-10-06T19:04:39.258Z,66.66
2022-10-06T19:07:05.826Z,66.81
2022-10-06T19:09:32.152Z,67.16
2022-10-06T19:11:58.819Z,67.38
2022-10-06T19:14:31.492Z,66.90
2022-10-06T19:17:02.114Z,67.35
2022-10-06T19:19:30.099Z,67.46
2022-10-06T19:22:02.574Z,67.64
2022-10-06T19:24:34.202Z,67.81
2022-10-06T19:27:01.957Z,67.90
2022-10-06T19:29:30.002Z,67.71
2022-10-06T19:31:59.428Z,67.49
2022-10-06T19:34:26.563Z,68.16
2022-10-06T19:36:53.243Z,67.69
2022-10-06T19:39:23.258Z,68.06
2022-10-06T19:42:08.896Z,68.44
2022-10-06T19:44:42.574Z,68.43
2022-10-06T19:47:17.297Z,68.04
2022-10-06T19:49:44.106Z,68.52
2022-10-06T19:52:12.366Z,68.55
2022-10-06T19:54:39.528Z,68.90
2022-10-06T19:57:07.235Z,68.62
2022-10-06T19:59:33.722Z,68.80
2022-10-06T20:02:00.783Z,69.65
2022-10-06T20:04:27.208Z,69.29
2022-10-06T20:06:53.753Z,68.97
2022-10-06T20:09:22.688Z,69.82
2022-10-06T20:11:50.601Z,69.22
2022-10-06T20:14:21.213Z,69.49
2022-10-06T20:16:50.514Z,69.46
2022-10-06T20:19:18.643Z,69.91
2022-10-06T20:21:46.424Z,69.78
2022-10-06T20:24:16.086Z,69.09
2022-10-06T20:26:43.171Z,69.49
2022-10-06T20:29:12.026Z,69.69
2022-10-06T20:31:43.841Z,70.34
2022-10-06T20:34:13.029Z,69.80
2022-10-06T20:36:39.925Z,70.22
2022-10-06T20:39:26.964Z,69.80
2022-10-06T20:41:53.606Z,70.70
2022-10-06T20:44:20.105Z,70.59
2022-10-06T20:46:47.238Z,70.57
2022-10-06T20:49:17.396Z,69.96
2022-10-06T20:51:52.171Z,70.77
2022-10-06T20:54:20.241Z,70.52
2022-10-06T20:56:52.070Z,70.54
2022-10-06T20:59:20.210Z,70.87
2022-10-06T21:01:47.378Z,71.07
2022-10-06T21:04:15.071Z,70.97
2022-10-06T21:06:41.843Z,71.06
2022-10-06T21:09:12.367Z,70.46
2022-10-06T21:11:39.259Z,71.61
2022-10-06T21:14:10.330Z,70.75
2022-10-06T21:16:38.480Z,70.98
2022-10-06T21:19:09.158Z,71.17
2022-10-06T21:21:37.287Z,71.40
2022-10-06T21:24:04.752Z,70.88
2022-10-06T21:26:31.297Z,71.65
2022-10-06T21:28:57.835Z,71.72
2022-10-06T21:31:26.870Z,70.96
2022-10-06T21:33:54.492Z,71.92
2022-10-06T21:36:26.070Z,71.44
2022-10-06T21:38:57.719Z,72.20
2022-10-06T21:41:31.611Z,71.68
2022-10-06T21:44:14.761Z,71.79
2022-10-06T21:46:51.228Z,71.55
2022-10-06T21:49:19.776Z,71.49
2022-10-06T21:51:48.991Z,72.06
2022-10-06T21:54:15.914Z,71.89
2022-10-06T21:56:42.483Z,71.37
2022-10-06T21:59:09.365Z,72.00
2022-10-06T22:01:38.575Z,72.09
2022-10-06T22:04:06.050Z,72.03
2022-10-06T22:06:34.516Z,72.02
2022-10-06T22:09:01.870Z,72.42
2022-10-06T22:11:31.415Z,72.12
2022-10-06T22:14:00.915Z,72.41
2022-10-06T22:16:30.781Z,72.60
2022-10-06T22:18:57.762Z,72.33
2022-10-06T22:21:33.187Z,72.02
2022-10-06T22:24:05.458Z,72.31
2022-10-06T22:26:33.711Z,72.68
2022-10-06T22:29:00.898Z,72.98
2022-10-06T22:31:28.335Z,72.64
2022-10-06T22:33:57.563Z,72.83
2022-10-06T22:36:25.301Z,73.65
2022-10-06T22:38:55.591Z,73.22
2022-10-06T22:41:23.518Z,73.39
2022-10-06T22:43:57.256Z,73.50
2022-10-06T22:46:29.454Z,73.70
2022-10-06T22:48:57.180Z,73.36
2022-10-06T22:51:24.791Z,73.22
2022-10-06T22:53:57.537Z,73.18
2022-10-06T22:56:28.834Z,74.26
2022-10-06T22:58:55.596Z,74.00
2022-10-06T23:01:22.738Z,73.74
2022-10-06T23:03:49.145Z,73.91
2022-10-06T23:06:17.861Z,73.94
2022-10-06T23:08:44.783Z,74.18
2022-10-06T23:11:14.857Z,74.01
2022-10-06T23:13:43.563Z,74.00
2022-10-06T23:16:14.389Z,74.80
2022-10-06T23:18:43.296Z,75.14
2022-10-06T23:21:11.383Z,74.78
2022-10-06T23:23:38.245Z,75.19
2022-10-06T23:26:12.037Z,74.63
2022-10-06T23:28:39.322Z,74.74
2022-10-06T23:31:08.257Z,75.58
2022-10-06T23:33:36.276Z,75.68
2022-10-06T23:36:05.917Z,74.99
2022-10-06T23:38:32.743Z,75.52
2022-10-06T23:41:00.014Z,75.48
2022-10-06T23:43:27.103Z,75.56
2022-10-06T23:45:53.866Z,75.62
2022-10-06T23:48:20.755Z,75.34
2022-10-06T23:51:02.179Z,74.95
2022-10-06T23:53:29.773Z,75.90
2022-10-06T23:55:56.209Z,75.38
2022-10-06T23:58:23.656Z,75.90
