createdAt,value
2023-04-08T00:02:24.773Z,100273.00
2023-04-08T00:04:56.989Z,100274.16
2023-04-08T00:07:24.025Z,100266.34
2023-04-08T00:09:51.300Z,100272.50
2023-04-08T00:12:21.565Z,100271.81
2023-04-08T00:14:48.595Z,100271.47
2023-04-08T00:17:18.210Z,100270.28
2023-04-08T00:19:45.201Z,100268.75
2023-04-08T00:22:12.349Z,100273.41
2023-04-08T00:24:40.630Z,100270.06
2023-04-08T00:27:10.398Z,100269.03
2023-04-08T00:29:37.350Z,100271.00
2023-04-08T00:32:04.941Z,100269.34
2023-04-08T00:34:33.210Z,100273.84
2023-04-08T00:37:00.157Z,100277.31
2023-04-08T00:39:27.048Z,100268.78
2023-04-08T00:41:54.671Z,100268.78
2023-04-08T00:44:21.725Z,100276.13
2023-04-08T00:46:48.804Z,100274.06
2023-04-08T00:49:16.302Z,100269.22
2023-04-08T00:51:45.298Z,100275.00
2023-04-08T00:54:12.269Z,100272.50
2023-04-08T00:56:39.291Z,100268.16
2023-04-08T00:59:06.336Z,100273.97
2023-04-08T01:05:05.909Z,100269.13
2023-04-08T01:07:36.981Z,100273.53
2023-04-08T01:10:08.214Z,100271.72
2023-04-08T01:12:44.443Z,100278.34
2023-04-08T01:15:12.305Z,100277.81
2023-04-08T01:17:40.662Z,100264.16
2023-04-08T01:20:09.539Z,100278.97
2023-04-08T01:22:57.577Z,100278.13
2023-04-08T01:25:33.000Z,100273.94
2023-04-08T01:28:02.401Z,100281.09
2023-04-08T01:30:30.756Z,100273.94
2023-04-08T01:32:58.900Z,100277.59
2023-04-08T01:35:26.493Z,100279.88
2023-04-08T01:37:53.941Z,100276.69
2023-04-08T01:40:24.446Z,100279.66
2023-04-08T01:42:55.789Z,100277.44
2023-04-08T01:45:23.427Z,100275.28
2023-04-08T01:47:50.763Z,100276.41
2023-04-08T01:50:19.826Z,100277.38
2023-04-08T01:52:49.225Z,100275.03
2023-04-08T01:55:17.236Z,100281.00
2023-04-08T01:57:49.361Z,100277.63
2023-04-08T02:00:23.093Z,100277.47
2023-04-08T02:02:51.954Z,100276.94
2023-04-08T02:05:19.623Z,100289.88
2023-04-08T02:07:48.245Z,100279.16
2023-04-08T02:10:18.427Z,100285.00
2023-04-08T02:12:45.984Z,100279.44
2023-04-08T02:15:19.392Z,100281.94
2023-04-08T02:18:02.557Z,100286.13
2023-04-08T02:20:40.099Z,100283.91
2023-04-08T02:23:16.596Z,100278.41
2023-04-08T02:25:46.732Z,100285.22
2023-04-08T02:28:14.356Z,100279.38
2023-04-08T02:30:49.438Z,100279.81
2023-04-08T02:33:19.168Z,100288.09
2023-04-08T02:35:46.773Z,100285.72
2023-04-08T02:38:13.797Z,100282.94
2023-04-08T02:40:42.014Z,100291.28
2023-04-08T02:43:08.991Z,100292.97
2023-04-08T02:45:41.897Z,100290.59
2023-04-08T02:48:10.358Z,100290.16
2023-04-08T02:50:37.414Z,100287.94
2023-04-08T02:53:05.050Z,100297.44
2023-04-08T02:55:33.642Z,100298.03
2023-04-08T02:58:01.822Z,100301.81
2023-04-08T03:00:28.885Z,100298.78
2023-04-08T03:02:56.120Z,100303.13
2023-04-08T03:05:23.472Z,100302.81
2023-04-08T03:07:52.897Z,100303.50
2023-04-08T03:10:19.867Z,100302.50
2023-04-08T03:12:46.930Z,100304.19
2023-04-08T03:15:14.071Z,100306.00
2023-04-08T03:17:43.895Z,100302.50
2023-04-08T03:20:11.483Z,100309.03
2023-04-08T03:22:41.317Z,100303.91
2023-04-08T03:25:08.936Z,100302.53
2023-04-08T03:27:35.907Z,100309.84
2023-04-08T03:30:02.818Z,100307.84
2023-04-08T03:32:30.825Z,100309.84
2023-04-08T03:34:57.954Z,100308.34
2023-04-08T03:37:25.005Z,100301.88
2023-04-08T03:39:51.978Z,100304.91
2023-04-08T03:42:18.931Z,100305.81
2023-04-08T03:44:54.174Z,100298.22
2023-04-08T03:47:21.428Z,100306.25
2023-04-08T03:49:55.186Z,100306.19
2023-04-08T03:52:25.771Z,100293.06
2023-04-08T03:54:52.748Z,100310.91
2023-04-08T03:57:19.793Z,100297.97
2023-04-08T03:59:46.807Z,100299.69
2023-04-08T04:02:13.957Z,100311.06
2023-04-08T04:04:41.132Z,100305.78
2023-04-08T04:07:08.292Z,100303.31
2023-04-08T04:09:35.339Z,100303.66
2023-04-08T04:12:02.523Z,100302.06
2023-04-08T04:14:31.909Z,100315.63
2023-04-08T04:17:01.673Z,100317.34
2023-04-08T04:19:32.253Z,100309.38
2023-04-08T04:21:59.350Z,100307.75
2023-04-08T04:24:26.406Z,100320.81
2023-04-08T04:26:55.619Z,100315.84
2023-04-08T04:29:23.319Z,100311.19
2023-04-08T04:31:53.307Z,100306.84
2023-04-08T04:34:20.530Z,100312.72
2023-04-08T04:36:47.798Z,100314.44
2023-04-08T04:39:14.884Z,100317.28
2023-04-08T04:41:44.864Z,100318.50
2023-04-08T04:44:12.169Z,100309.81
2023-04-08T04:46:39.450Z,100327.69
2023-04-08T04:49:06.439Z,100330.38
2023-04-08T04:51:33.774Z,100317.19
2023-04-08T04:54:00.941Z,100324.41
2023-04-08T04:56:28.272Z,100325.06
2023-04-08T04:58:56.272Z,100324.38
2023-04-08T05:01:25.743Z,100331.41
2023-04-08T05:03:52.870Z,100323.03
2023-04-08T05:06:19.824Z,100320.53
2023-04-08T05:08:49.387Z,100330.00
2023-04-08T05:11:18.520Z,100324.66
2023-04-08T05:13:45.796Z,100338.66
2023-04-08T05:16:13.698Z,100337.28
2023-04-08T05:18:41.533Z,100340.91
2023-04-08T05:21:08.622Z,100338.34
2023-04-08T05:23:37.558Z,100343.84
2023-04-08T05:26:08.786Z,100352.47
2023-04-08T05:28:36.164Z,100348.75
2023-04-08T05:31:06.406Z,100348.06
2023-04-08T05:33:35.788Z,100359.00
2023-04-08T05:36:02.958Z,100352.31
2023-04-08T05:38:34.460Z,100360.44
2023-04-08T05:41:02.992Z,100360.59
2023-04-08T05:43:30.048Z,100348.81
2023-04-08T05:45:56.974Z,100358.03
2023-04-08T05:48:24.180Z,100354.56
2023-04-08T05:50:51.414Z,100357.47
2023-04-08T05:53:18.788Z,100358.09
2023-04-08T05:55:46.165Z,100356.03
2023-04-08T05:58:16.580Z,100355.72
2023-04-08T06:00:49.639Z,100358.13
2023-04-08T06:03:20.277Z,100352.97
2023-04-08T06:06:06.680Z,100356.19
2023-04-08T06:08:33.805Z,100349.16
2023-04-08T06:11:00.902Z,100353.16
2023-04-08T06:13:28.677Z,100349.16
2023-04-08T06:15:55.852Z,100351.44
2023-04-08T06:18:26.073Z,100343.53
2023-04-08T06:20:53.062Z,100355.69
2023-04-08T06:23:20.042Z,100341.03
2023-04-08T06:25:47.726Z,100337.09
2023-04-08T06:28:14.933Z,100346.75
2023-04-08T06:31:01.063Z,100325.44
2023-04-08T06:33:28.204Z,100338.06
2023-04-08T06:36:24.606Z,100345.16
2023-04-08T06:39:10.566Z,100345.53
2023-04-08T06:42:01.253Z,100350.31
2023-04-08T06:44:38.562Z,100349.78
2023-04-08T06:47:05.716Z,100353.16
2023-04-08T06:49:51.007Z,100351.72
2023-04-08T06:52:18.355Z,100353.84
2023-04-08T06:54:47.625Z,100339.59
2023-04-08T06:57:16.362Z,100346.06
2023-04-08T06:59:47.796Z,100349.44
2023-04-08T07:02:33.743Z,100341.03
2023-04-08T07:05:19.484Z,100344.47
2023-04-08T07:08:04.982Z,100345.81
2023-04-08T07:10:32.001Z,100343.28
2023-04-08T07:12:58.837Z,100330.44
2023-04-08T07:15:26.534Z,100335.84
2023-04-08T07:17:56.843Z,100333.75
2023-04-08T07:20:24.105Z,100336.69
2023-04-08T07:23:12.529Z,100332.00
2023-04-08T07:25:39.660Z,100328.72
2023-04-08T07:28:09.574Z,100338.50
2023-04-08T07:30:38.651Z,100342.22
2023-04-08T07:33:05.814Z,100331.44
2023-04-08T07:35:34.151Z,100344.06
2023-04-08T07:38:01.190Z,100323.97
2023-04-08T07:40:31.588Z,100331.03
2023-04-08T07:42:58.584Z,100335.75
2023-04-08T07:45:25.781Z,100333.41
2023-04-08T07:47:52.754Z,100334.66
2023-04-08T07:50:19.987Z,100338.78
2023-04-08T07:53:06.595Z,100334.41
2023-04-08T07:55:35.696Z,100332.88
2023-04-08T07:58:02.863Z,100325.97
2023-04-08T08:00:31.551Z,100326.16
2023-04-08T08:02:58.540Z,100336.59
2023-04-08T08:05:26.558Z,100328.88
2023-04-08T08:07:53.657Z,100321.34
2023-04-08T08:10:20.957Z,100331.59
2023-04-08T08:12:50.863Z,100327.38
2023-04-08T08:15:17.922Z,100318.97
2023-04-08T08:17:45.743Z,100329.47
2023-04-08T08:20:12.704Z,100329.34
2023-04-08T08:22:50.808Z,100316.44
2023-04-08T08:25:26.581Z,100316.22
2023-04-08T08:27:53.600Z,100306.84
2023-04-08T08:30:22.338Z,100318.59
2023-04-08T08:32:52.733Z,100326.53
2023-04-08T08:35:22.830Z,100313.06
2023-04-08T08:37:51.134Z,100317.91
2023-04-08T08:40:18.768Z,100313.03
2023-04-08T08:42:53.124Z,100318.47
2023-04-08T08:45:21.031Z,100309.97
2023-04-08T08:47:51.884Z,100298.16
2023-04-08T08:50:19.816Z,100310.16
2023-04-08T08:52:51.507Z,100305.16
2023-04-08T08:55:39.603Z,100304.31
2023-04-08T08:58:10.478Z,100304.72
2023-04-08T09:00:39.160Z,100303.97
2023-04-08T09:03:19.846Z,100306.28
2023-04-08T09:05:53.089Z,100314.75
2023-04-08T09:08:38.628Z,100298.06
2023-04-08T09:11:12.532Z,100291.75
2023-04-08T09:13:39.730Z,100296.53
2023-04-08T09:16:18.134Z,100295.53
2023-04-08T09:18:47.380Z,100313.41
2023-04-08T09:21:17.822Z,100296.31
2023-04-08T09:23:46.014Z,100292.41
2023-04-08T09:26:18.274Z,100296.63
2023-04-08T09:29:24.092Z,100297.34
2023-04-08T09:31:58.006Z,100296.53
2023-04-08T09:34:28.937Z,100304.47
2023-04-08T09:36:59.217Z,100301.38
2023-04-08T09:39:26.484Z,100301.94
2023-04-08T09:41:54.321Z,100299.94
2023-04-08T09:44:46.842Z,100290.34
2023-04-08T09:47:20.717Z,100282.34
2023-04-08T09:49:52.021Z,100310.31
2023-04-08T09:52:26.336Z,100290.94
2023-04-08T09:54:55.397Z,100301.94
2023-04-08T09:57:28.911Z,100302.91
2023-04-08T10:00:19.215Z,100300.97
2023-04-08T10:02:49.266Z,100288.19
2023-04-08T10:05:17.708Z,100284.41
2023-04-08T10:07:44.953Z,100273.28
2023-04-08T10:10:11.987Z,100278.31
2023-04-08T10:12:39.309Z,100275.31
2023-04-08T10:15:34.399Z,100275.84
2023-04-08T10:18:05.422Z,100278.53
2023-04-08T10:20:36.093Z,100268.03
2023-04-08T10:23:11.082Z,100271.13
2023-04-08T10:25:44.515Z,100279.00
2023-04-08T10:28:11.506Z,100264.63
2023-04-08T10:30:38.508Z,100282.41
2023-04-08T10:33:13.666Z,100280.47
2023-04-08T10:35:53.683Z,100271.06
2023-04-08T10:38:21.009Z,100276.59
2023-04-08T10:40:50.410Z,100284.47
2023-04-08T10:43:17.796Z,100262.75
2023-04-08T10:45:48.562Z,100256.94
2023-04-08T10:48:17.955Z,100261.84
2023-04-08T10:51:09.946Z,100255.91
2023-04-08T10:53:39.347Z,100238.94
2023-04-08T10:56:17.925Z,100264.75
2023-04-08T10:58:55.327Z,100251.56
2023-04-08T11:01:23.917Z,100254.66
2023-04-08T11:03:51.760Z,100248.28
2023-04-08T11:06:19.846Z,100237.16
2023-04-08T11:08:47.501Z,100237.53
2023-04-08T11:11:15.024Z,100233.66
2023-04-08T11:13:53.160Z,100228.34
2023-04-08T11:16:25.494Z,100245.63
2023-04-08T11:18:54.227Z,100231.22
2023-04-08T11:21:22.506Z,100237.53
2023-04-08T11:23:52.318Z,100221.31
2023-04-08T11:26:22.845Z,100211.78
2023-04-08T11:28:52.077Z,100227.22
2023-04-08T11:31:22.772Z,100223.44
2023-04-08T11:33:54.258Z,100218.97
2023-04-08T11:36:25.361Z,100199.69
2023-04-08T11:38:54.441Z,100211.59
2023-04-08T11:41:22.570Z,100204.97
2023-04-08T11:43:56.614Z,100223.75
2023-04-08T11:46:24.385Z,100213.09
2023-04-08T11:49:08.405Z,100193.28
2023-04-08T11:51:38.987Z,100199.47
2023-04-08T11:54:11.759Z,100194.78
2023-04-08T11:56:50.825Z,100193.88
2023-04-08T11:59:21.076Z,100189.91
2023-04-08T12:01:48.228Z,100191.25
2023-04-08T12:04:17.278Z,100182.19
2023-04-08T12:06:47.350Z,100195.13
2023-04-08T12:09:17.725Z,100205.28
2023-04-08T12:11:44.806Z,100192.13
2023-04-08T12:14:11.859Z,100193.91
2023-04-08T12:16:38.913Z,100182.72
2023-04-08T12:19:05.974Z,100193.09
2023-04-08T12:21:34.538Z,100190.06
2023-04-08T12:24:02.888Z,100187.13
2023-04-08T12:26:29.921Z,100180.94
2023-04-08T12:28:56.931Z,100172.94
2023-04-08T12:31:24.000Z,100186.31
2023-04-08T12:34:00.814Z,100183.31
2023-04-08T12:36:32.023Z,100158.66
2023-04-08T12:38:59.116Z,100167.03
2023-04-08T12:41:26.372Z,100169.28
2023-04-08T12:43:53.289Z,100172.34
2023-04-08T12:46:20.294Z,100168.88
2023-04-08T12:48:56.309Z,100166.50
2023-04-08T12:51:31.136Z,100165.25
2023-04-08T12:53:58.197Z,100162.25
2023-04-08T12:56:25.896Z,100156.25
2023-04-08T12:58:55.220Z,100153.69
2023-04-08T13:01:22.369Z,100154.50
2023-04-08T13:03:50.585Z,100156.91
2023-04-08T13:06:18.052Z,100152.16
2023-04-08T13:08:44.998Z,100141.25
2023-04-08T13:11:12.013Z,100145.97
2023-04-08T13:13:39.293Z,100140.53
2023-04-08T13:16:06.652Z,100130.97
2023-04-08T13:18:33.639Z,100132.44
2023-04-08T13:21:00.629Z,100138.69
2023-04-08T13:23:27.918Z,100132.91
2023-04-08T13:25:55.214Z,100129.03
2023-04-08T13:28:22.136Z,100130.91
2023-04-08T13:30:50.093Z,100128.44
2023-04-08T13:33:20.172Z,100118.66
2023-04-08T13:35:47.150Z,100121.47
2023-04-08T13:38:14.269Z,100119.44
2023-04-08T13:40:41.242Z,100121.53
2023-04-08T13:43:08.310Z,100119.66
2023-04-08T13:45:36.288Z,100123.16
2023-04-08T13:48:03.292Z,100121.38
2023-04-08T13:50:31.273Z,100119.00
2023-04-08T13:53:00.136Z,100105.66
2023-04-08T13:55:27.316Z,100106.38
2023-04-08T13:57:54.359Z,100110.22
2023-04-08T14:00:21.466Z,100107.91
2023-04-08T14:02:48.813Z,100105.88
2023-04-08T14:05:19.216Z,100101.88
2023-04-08T14:07:46.517Z,100097.03
2023-04-08T14:10:15.828Z,100077.06
2023-04-08T14:12:42.823Z,100084.00
2023-04-08T14:15:19.484Z,100101.06
2023-04-08T14:17:46.585Z,100099.03
2023-04-08T14:20:13.924Z,100104.56
2023-04-08T14:22:42.188Z,100099.94
2023-04-08T14:25:09.594Z,100094.63
2023-04-08T14:27:47.504Z,100101.50
2023-04-08T14:30:22.222Z,100106.75
2023-04-08T14:32:52.222Z,100095.84
2023-04-08T14:35:21.792Z,100108.19
2023-04-08T14:37:49.830Z,100103.84
2023-04-08T14:40:17.082Z,100093.75
2023-04-08T14:42:49.898Z,100098.75
2023-04-08T14:45:17.152Z,100094.88
2023-04-08T14:47:44.223Z,100092.00
2023-04-08T14:50:15.198Z,100106.34
2023-04-08T14:52:42.535Z,100088.50
2023-04-08T14:55:09.892Z,100097.94
2023-04-08T14:57:36.842Z,100092.94
2023-04-08T15:00:04.072Z,100098.44
2023-04-08T15:02:35.070Z,100099.38
2023-04-08T15:05:02.791Z,100090.97
2023-04-08T15:07:29.922Z,100093.44
2023-04-08T15:09:57.263Z,100106.59
2023-04-08T15:12:24.638Z,100097.41
2023-04-08T15:14:51.988Z,100087.72
2023-04-08T15:17:19.149Z,100093.16
2023-04-08T15:19:46.924Z,100094.03
2023-04-08T15:22:14.091Z,100094.53
2023-04-08T15:24:49.854Z,100098.06
2023-04-08T15:27:22.265Z,100092.34
2023-04-08T15:29:54.947Z,100096.56
2023-04-08T15:32:22.022Z,100093.94
2023-04-08T15:34:50.725Z,100092.88
2023-04-08T15:37:17.771Z,100094.78
2023-04-08T15:39:46.245Z,100096.59
2023-04-08T15:42:13.191Z,100096.75
2023-04-08T15:44:45.037Z,100093.19
2023-04-08T15:47:12.245Z,100102.28
2023-04-08T15:49:39.333Z,100082.22
2023-04-08T15:52:06.775Z,100093.41
2023-04-08T15:54:34.268Z,100095.00
2023-04-08T15:57:02.665Z,100101.47
2023-04-08T15:59:32.541Z,100107.91
2023-04-08T16:01:59.652Z,100108.44
2023-04-08T16:04:26.809Z,100101.31
2023-04-08T16:06:53.974Z,100110.13
2023-04-08T16:09:25.732Z,100100.13
2023-04-08T16:11:53.347Z,100113.59
2023-04-08T16:14:20.981Z,100102.19
2023-04-08T16:16:48.048Z,100115.13
2023-04-08T16:19:26.996Z,100116.59
2023-04-08T16:21:54.236Z,100098.47
2023-04-08T16:24:21.654Z,100112.47
2023-04-08T16:26:49.912Z,100122.59
2023-04-08T16:29:26.264Z,100118.97
2023-04-08T16:31:56.957Z,100110.41
2023-04-08T16:34:27.247Z,100099.03
2023-04-08T16:36:54.601Z,100121.09
2023-04-08T16:39:21.540Z,100114.59
2023-04-08T16:41:48.942Z,100131.63
2023-04-08T16:44:16.270Z,100138.91
2023-04-08T16:46:43.387Z,100127.16
2023-04-08T16:49:14.988Z,100123.94
2023-04-08T16:51:46.416Z,100140.13
2023-04-08T16:54:15.354Z,100124.88
2023-04-08T16:56:45.817Z,100131.09
2023-04-08T16:59:16.529Z,100129.72
2023-04-08T17:01:43.654Z,100133.34
2023-04-08T17:04:10.897Z,100143.50
2023-04-08T17:06:40.805Z,100148.28
2023-04-08T17:09:11.819Z,100143.53
2023-04-08T17:11:41.573Z,100135.69
2023-04-08T17:14:08.672Z,100147.34
2023-04-08T17:16:36.000Z,100147.31
2023-04-08T17:19:03.066Z,100143.59
2023-04-08T17:21:31.068Z,100143.84
2023-04-08T17:24:00.561Z,100140.97
2023-04-08T17:26:28.369Z,100143.03
2023-04-08T17:28:57.783Z,100142.44
2023-04-08T17:31:31.706Z,100146.38
2023-04-08T17:34:01.954Z,100134.13
2023-04-08T17:36:30.710Z,100152.19
2023-04-08T17:38:59.443Z,100150.75
2023-04-08T17:41:39.008Z,100159.28
2023-04-08T17:44:09.607Z,100152.88
2023-04-08T17:46:36.929Z,100153.91
2023-04-08T17:49:05.050Z,100155.59
2023-04-08T17:51:33.147Z,100156.41
2023-04-08T17:54:00.443Z,100155.22
2023-04-08T17:56:28.334Z,100150.63
2023-04-08T17:58:55.660Z,100155.63
2023-04-08T18:01:23.005Z,100157.06
2023-04-08T18:03:53.985Z,100154.81
2023-04-08T18:06:21.674Z,100143.63
2023-04-08T18:08:48.750Z,100152.94
2023-04-08T18:11:16.174Z,100157.53
2023-04-08T18:13:48.956Z,100151.94
2023-04-08T18:16:19.913Z,100140.13
2023-04-08T18:18:48.245Z,100157.72
2023-04-08T18:21:21.246Z,100162.88
2023-04-08T18:23:51.385Z,100156.69
2023-04-08T18:26:18.633Z,100145.28
2023-04-08T18:28:46.256Z,100154.59
2023-04-08T18:31:13.528Z,100145.50
2023-04-08T18:33:43.355Z,100150.00
2023-04-08T18:36:14.971Z,100154.56
2023-04-08T18:38:43.596Z,100153.94
2023-04-08T18:41:11.644Z,100158.50
2023-04-08T18:43:38.670Z,100160.34
2023-04-08T18:46:05.825Z,100145.66
2023-04-08T18:48:33.737Z,100156.44
2023-04-08T18:51:02.051Z,100153.53
2023-04-08T18:53:29.261Z,100155.56
2023-04-08T18:55:56.790Z,100165.31
2023-04-08T18:58:23.857Z,100148.91
2023-04-08T19:00:51.141Z,100164.63
2023-04-08T19:03:18.437Z,100155.91
2023-04-08T19:05:46.704Z,100156.28
2023-04-08T19:08:13.657Z,100149.25
2023-04-08T19:10:41.328Z,100168.09
2023-04-08T19:13:08.520Z,100155.69
2023-04-08T19:16:00.618Z,100166.63
2023-04-08T19:18:27.800Z,100152.31
2023-04-08T19:20:54.938Z,100151.63
2023-04-08T19:23:22.000Z,100163.03
2023-04-08T19:25:50.295Z,100153.50
2023-04-08T19:28:19.855Z,100163.25
2023-04-08T19:30:47.363Z,100161.16
2023-04-08T19:33:15.756Z,100163.13
2023-04-08T19:35:42.684Z,100151.94
2023-04-08T19:38:12.721Z,100163.97
2023-04-08T19:40:40.639Z,100145.31
2023-04-08T19:43:08.164Z,100150.88
2023-04-08T19:45:35.823Z,100172.56
2023-04-08T19:48:02.884Z,100150.19
2023-04-08T19:50:29.996Z,100149.53
2023-04-08T19:52:57.034Z,100163.22
2023-04-08T19:55:24.100Z,100162.78
2023-04-08T19:57:54.473Z,100164.78
2023-04-08T20:00:25.168Z,100154.59
2023-04-08T20:02:55.193Z,100173.88
2023-04-08T20:05:47.635Z,100167.44
2023-04-08T20:08:18.833Z,100180.63
2023-04-08T20:10:46.668Z,100163.97
2023-04-08T20:13:14.813Z,100177.00
2023-04-08T20:15:42.528Z,100175.97
2023-04-08T20:18:09.489Z,100175.47
2023-04-08T20:20:39.101Z,100188.69
2023-04-08T20:23:06.430Z,100173.63
2023-04-08T20:25:33.641Z,100186.34
2023-04-08T20:28:00.628Z,100180.03
2023-04-08T20:30:27.833Z,100191.28
2023-04-08T20:32:55.046Z,100182.19
2023-04-08T20:35:22.240Z,100183.41
2023-04-08T20:37:49.346Z,100192.53
2023-04-08T20:40:18.256Z,100191.66
2023-04-08T20:42:52.897Z,100190.31
2023-04-08T20:45:20.249Z,100181.69
2023-04-08T20:47:49.674Z,100188.84
2023-04-08T20:50:16.835Z,100189.69
2023-04-08T20:52:43.878Z,100187.75
2023-04-08T20:55:11.120Z,100188.72
2023-04-08T20:57:38.954Z,100166.03
2023-04-08T21:00:06.625Z,100184.81
2023-04-08T21:02:34.227Z,100181.34
2023-04-08T21:05:01.694Z,100181.53
2023-04-08T21:07:31.351Z,100174.97
2023-04-08T21:09:58.270Z,100179.75
2023-04-08T21:12:25.491Z,100190.06
2023-04-08T21:14:52.679Z,100181.53
2023-04-08T21:17:22.402Z,100190.06
2023-04-08T21:19:52.530Z,100189.97
2023-04-08T21:22:19.477Z,100176.97
2023-04-08T21:24:46.659Z,100175.97
2023-04-08T21:27:18.223Z,100186.31
2023-04-08T21:29:45.795Z,100188.75
2023-04-08T21:32:17.978Z,100160.94
2023-04-08T21:34:48.761Z,100170.41
2023-04-08T21:37:15.720Z,100192.00
2023-04-08T21:39:42.796Z,100179.25
2023-04-08T21:42:09.882Z,100177.22
2023-04-08T21:44:37.254Z,100181.28
2023-04-08T21:47:04.242Z,100183.56
2023-04-08T21:49:31.654Z,100192.66
2023-04-08T21:51:58.763Z,100192.84
2023-04-08T21:54:25.779Z,100181.84
2023-04-08T21:56:52.840Z,100196.81
2023-04-08T21:59:21.420Z,100193.59
2023-04-08T22:01:48.835Z,100191.28
2023-04-08T22:04:16.605Z,100209.00
2023-04-08T22:06:43.509Z,100197.84
2023-04-08T22:09:10.387Z,100195.34
2023-04-08T22:11:38.783Z,100194.50
2023-04-08T22:14:06.010Z,100203.22
2023-04-08T22:16:33.028Z,100199.88
2023-04-08T22:19:01.022Z,100206.16
2023-04-08T22:21:28.135Z,100187.47
2023-04-08T22:23:55.364Z,100202.34
2023-04-08T22:26:24.801Z,100202.81
2023-04-08T22:28:51.903Z,100207.25
2023-04-08T22:31:19.058Z,100200.59
2023-04-08T22:33:46.348Z,100198.19
2023-04-08T22:36:14.212Z,100200.59
2023-04-08T22:38:41.836Z,100209.94
2023-04-08T22:41:21.612Z,100203.28
2023-04-08T22:43:49.615Z,100203.88
2023-04-08T22:46:18.516Z,100195.63
2023-04-08T22:48:46.163Z,100203.00
2023-04-08T22:51:13.815Z,100201.69
2023-04-08T22:53:41.185Z,100211.13
2023-04-08T22:56:08.978Z,100198.09
2023-04-08T22:58:35.892Z,100196.25
2023-04-08T23:01:05.315Z,100203.16
2023-04-08T23:03:39.520Z,100199.56
2023-04-08T23:06:06.519Z,100200.47
2023-04-08T23:08:33.434Z,100206.88
2023-04-08T23:11:00.427Z,100200.47
2023-04-08T23:13:27.780Z,100198.34
2023-04-08T23:15:55.875Z,100204.44
2023-04-08T23:18:23.119Z,100204.44
2023-04-08T23:20:57.547Z,100205.44
2023-04-08T23:23:25.237Z,100212.28
2023-04-08T23:25:55.304Z,100203.41
2023-04-08T23:28:23.125Z,100205.44
2023-04-08T23:30:50.121Z,100205.81
2023-04-08T23:33:17.177Z,100219.19
2023-04-08T23:35:44.369Z,100206.00
2023-04-08T23:38:11.366Z,100208.13
2023-04-08T23:40:38.420Z,100220.97
2023-04-08T23:43:06.541Z,100222.72
2023-04-08T23:45:34.215Z,100218.84
2023-04-08T23:48:01.235Z,100214.31
2023-04-08T23:50:28.229Z,100207.16
2023-04-08T23:52:55.373Z,100213.03
2023-04-08T23:55:22.406Z,100215.81
2023-04-08T23:57:50.877Z,100208.78
