createdAt,value
2018-08-13T00:00:11.461Z,93.00
2018-08-13T00:05:14.708Z,93.20
2018-08-13T00:10:17.980Z,93.10
2018-08-13T00:15:21.304Z,93.30
2018-08-13T00:20:24.571Z,93.60
2018-08-13T00:25:27.917Z,93.80
2018-08-13T00:35:34.427Z,94.30
2018-08-13T00:40:37.763Z,95.10
2018-08-13T00:45:41.033Z,95.30
2018-08-13T00:50:44.314Z,95.10
2018-08-13T00:55:47.591Z,95.90
2018-08-13T01:00:50.879Z,96.00
2018-08-13T01:05:54.160Z,96.00
2018-08-13T01:10:57.423Z,96.60
2018-08-13T01:16:00.673Z,97.00
2018-08-13T01:21:03.969Z,97.20
2018-08-13T01:26:07.232Z,97.50
2018-08-13T01:31:10.488Z,98.90
2018-08-13T01:36:13.732Z,99.50
2018-08-13T01:41:17.048Z,99.10
2018-08-13T01:46:20.340Z,98.60
2018-08-13T01:51:23.583Z,98.80
2018-08-13T01:56:26.849Z,99.10
2018-08-13T02:01:30.278Z,99.90
2018-08-13T02:06:33.492Z,99.90
2018-08-13T02:11:36.805Z,99.90
2018-08-13T02:16:40.081Z,99.90
2018-08-13T02:21:43.372Z,99.90
2018-08-13T02:26:46.659Z,99.90
2018-08-13T02:31:50.201Z,99.90
2018-08-13T02:36:53.527Z,99.90
2018-08-13T02:46:59.769Z,99.90
2018-08-13T02:52:03.066Z,99.90
2018-08-13T02:57:06.703Z,99.90
2018-08-13T03:02:09.975Z,99.90
2018-08-13T03:07:13.247Z,99.90
2018-08-13T03:12:16.510Z,99.90
2018-08-13T03:17:28.124Z,99.90
2018-08-13T03:22:31.980Z,99.90
2018-08-13T03:27:35.271Z,99.90
2018-08-13T03:32:38.735Z,99.90
2018-08-13T03:37:42.002Z,99.90
2018-08-13T03:42:45.266Z,99.90
2018-08-13T03:47:48.524Z,99.90
2018-08-13T03:52:51.795Z,99.90
2018-08-13T03:57:55.088Z,99.90
2018-08-13T04:02:58.369Z,99.90
2018-08-13T04:08:01.779Z,99.90
2018-08-13T04:13:05.142Z,99.90
2018-08-13T04:18:08.870Z,99.90
2018-08-13T04:23:12.119Z,99.90
2018-08-13T04:28:15.420Z,99.90
2018-08-13T04:33:18.686Z,99.90
2018-08-13T04:38:21.970Z,99.90
2018-08-13T04:43:25.248Z,99.90
2018-08-13T04:48:28.506Z,99.90
2018-08-13T04:53:31.773Z,99.90
2018-08-13T04:58:35.024Z,99.90
2018-08-13T05:03:38.275Z,99.90
2018-08-13T05:08:41.551Z,99.90
2018-08-13T05:13:44.826Z,99.90
2018-08-13T05:18:48.110Z,99.90
2018-08-13T05:23:51.402Z,99.90
2018-08-13T05:28:54.655Z,99.90
2018-08-13T05:33:57.963Z,99.90
2018-08-13T05:39:01.232Z,98.00
2018-08-13T05:44:04.591Z,97.20
2018-08-13T05:49:07.863Z,95.20
2018-08-13T05:54:11.127Z,93.90
2018-08-13T05:59:14.400Z,93.20
2018-08-13T06:04:17.648Z,93.50
2018-08-13T06:09:20.926Z,92.00
2018-08-13T06:14:24.215Z,90.00
2018-08-13T06:19:27.483Z,90.60
2018-08-13T06:24:30.766Z,90.70
2018-08-13T06:29:34.050Z,86.50
2018-08-13T06:34:37.324Z,82.40
2018-08-13T06:39:40.598Z,82.60
2018-08-13T06:44:43.861Z,81.30
2018-08-13T06:49:47.131Z,81.50
2018-08-13T06:54:50.391Z,82.60
2018-08-13T06:59:53.660Z,79.90
2018-08-13T07:04:57.027Z,76.90
2018-08-13T07:10:00.304Z,76.80
2018-08-13T07:15:03.588Z,77.20
2018-08-13T07:20:09.140Z,76.30
2018-08-13T07:25:12.420Z,75.70
2018-08-13T07:30:15.704Z,73.30
2018-08-13T07:35:18.981Z,69.10
2018-08-13T07:40:22.263Z,69.30
2018-08-13T07:45:25.549Z,67.80
2018-08-13T07:50:28.866Z,65.50
2018-08-13T07:55:32.135Z,62.00
2018-08-13T08:00:35.449Z,63.00
2018-08-13T08:05:38.724Z,61.20
2018-08-13T08:10:41.987Z,60.50
2018-08-13T08:15:45.293Z,59.20
2018-08-13T08:20:48.575Z,57.50
2018-08-13T08:25:51.843Z,56.40
2018-08-13T08:30:55.145Z,59.10
2018-08-13T08:35:58.402Z,58.20
2018-08-13T08:41:01.725Z,58.60
2018-08-13T08:46:05.166Z,55.10
2018-08-13T08:51:08.351Z,56.40
2018-08-13T08:56:11.631Z,54.40
2018-08-13T09:01:15.397Z,51.90
2018-08-13T09:06:18.664Z,49.80
2018-08-13T09:11:21.932Z,50.50
2018-08-13T09:16:25.451Z,49.50
2018-08-13T09:21:31.240Z,50.90
2018-08-13T09:26:45.651Z,54.90
2018-08-13T09:32:11.863Z,54.00
2018-08-13T09:37:16.035Z,54.00
2018-08-13T09:42:19.301Z,54.60
2018-08-13T09:47:22.555Z,51.30
2018-08-13T09:52:25.854Z,52.30
2018-08-13T09:57:29.133Z,51.20
2018-08-13T10:02:32.410Z,49.00
2018-08-13T10:07:35.668Z,48.00
2018-08-13T10:12:39.565Z,45.80
2018-08-13T10:17:42.877Z,43.70
2018-08-13T10:22:46.398Z,43.10
2018-08-13T10:27:49.647Z,40.90
2018-08-13T10:32:52.940Z,40.20
2018-08-13T10:37:56.204Z,40.00
2018-08-13T10:42:59.480Z,39.20
2018-08-13T10:48:02.728Z,40.80
2018-08-13T10:53:06.005Z,38.10
2018-08-13T10:58:09.330Z,40.00
2018-08-13T11:03:12.652Z,40.40
2018-08-13T11:08:15.898Z,42.70
2018-08-13T11:13:19.184Z,42.70
2018-08-13T11:18:22.462Z,38.30
2018-08-13T11:23:25.748Z,38.10
2018-08-13T11:28:29.023Z,38.90
2018-08-13T11:33:32.313Z,40.30
2018-08-13T11:38:35.561Z,42.00
2018-08-13T11:43:38.831Z,38.60
2018-08-13T11:48:42.087Z,38.30
2018-08-13T11:53:45.384Z,38.50
2018-08-13T11:58:48.651Z,38.30
2018-08-13T12:03:52.101Z,32.90
2018-08-13T12:08:55.404Z,34.70
2018-08-13T12:13:58.728Z,38.00
2018-08-13T12:19:01.991Z,40.20
2018-08-13T12:24:05.340Z,38.70
2018-08-13T12:29:08.650Z,37.80
2018-08-13T12:34:11.975Z,37.00
2018-08-13T12:39:15.250Z,38.20
2018-08-13T12:44:18.540Z,37.60
2018-08-13T12:49:21.842Z,37.00
2018-08-13T12:54:25.114Z,37.80
2018-08-13T12:59:28.384Z,38.20
2018-08-13T13:04:31.643Z,36.80
2018-08-13T13:09:34.938Z,39.20
2018-08-13T13:14:38.313Z,38.80
2018-08-13T13:19:41.564Z,39.20
2018-08-13T13:24:44.842Z,38.60
2018-08-13T13:29:48.179Z,38.50
2018-08-13T13:34:51.469Z,38.30
2018-08-13T13:39:54.748Z,38.90
2018-08-13T13:44:58.083Z,38.30
2018-08-13T13:50:01.370Z,40.10
2018-08-13T13:55:05.223Z,39.70
2018-08-13T14:00:16.384Z,40.70
2018-08-13T14:05:19.964Z,42.20
2018-08-13T14:10:23.379Z,43.40
2018-08-13T14:15:26.696Z,42.80
2018-08-13T14:20:29.985Z,43.30
2018-08-13T14:25:33.259Z,43.40
2018-08-13T14:30:36.563Z,42.80
2018-08-13T14:35:39.839Z,42.80
2018-08-13T14:40:43.385Z,45.30
2018-08-13T14:45:47.560Z,45.40
2018-08-13T14:50:50.835Z,45.50
2018-08-13T14:55:54.131Z,43.80
2018-08-13T15:00:57.423Z,45.10
2018-08-13T15:06:00.728Z,47.70
2018-08-13T15:11:04.043Z,48.10
2018-08-13T15:16:07.332Z,48.50
2018-08-13T15:21:10.599Z,47.90
2018-08-13T15:26:13.869Z,48.80
2018-08-13T15:31:18.008Z,47.10
2018-08-13T15:36:21.387Z,46.80
2018-08-13T15:41:24.648Z,48.00
2018-08-13T15:46:27.965Z,49.00
2018-08-13T15:51:31.270Z,50.30
2018-08-13T15:56:34.561Z,50.20
2018-08-13T16:01:37.833Z,50.20
2018-08-13T16:06:41.115Z,51.90
2018-08-13T16:16:48.487Z,54.80
2018-08-13T16:21:51.810Z,59.00
2018-08-13T16:37:04.199Z,92.00
2018-08-13T16:42:07.511Z,99.90
2018-08-13T17:02:20.115Z,99.90
2018-08-13T17:07:23.380Z,99.90
2018-08-13T17:12:27.799Z,99.90
2018-08-13T17:17:33.191Z,99.90
2018-08-13T17:22:36.575Z,99.90
2018-08-13T17:27:40.655Z,99.90
2018-08-13T17:32:44.387Z,99.90
2018-08-13T17:37:47.878Z,99.90
2018-08-13T17:42:51.829Z,99.90
2018-08-13T17:47:55.082Z,99.90
2018-08-13T17:52:58.343Z,99.90
2018-08-13T17:58:16.311Z,99.90
2018-08-13T18:03:19.613Z,99.90
2018-08-13T18:08:23.735Z,99.90
2018-08-13T18:13:28.379Z,99.90
2018-08-13T18:18:31.940Z,99.90
2018-08-13T18:23:35.260Z,99.90
2018-08-13T18:28:38.527Z,99.90
2018-08-13T18:33:41.792Z,99.90
2018-08-13T18:38:45.101Z,99.90
2018-08-13T18:43:48.410Z,99.90
2018-08-13T18:48:52.844Z,99.90
2018-08-13T18:53:58.259Z,99.90
2018-08-13T18:59:05.664Z,99.90
2018-08-13T19:04:10.059Z,99.90
2018-08-13T19:09:15.477Z,99.90
2018-08-13T19:14:18.741Z,99.90
2018-08-13T19:19:22.020Z,99.90
2018-08-13T19:24:25.311Z,99.90
2018-08-13T19:29:29.239Z,99.90
2018-08-13T19:34:32.690Z,99.90
2018-08-13T19:39:35.948Z,99.90
2018-08-13T19:44:39.268Z,99.90
2018-08-13T19:49:42.504Z,99.90
2018-08-13T19:54:45.839Z,99.90
2018-08-13T19:59:49.107Z,99.90
2018-08-13T20:04:52.418Z,99.90
2018-08-13T20:09:55.683Z,99.90
2018-08-13T20:14:58.954Z,99.90
2018-08-13T20:20:02.245Z,99.90
2018-08-13T20:25:05.651Z,99.90
2018-08-13T20:35:12.815Z,99.90
2018-08-13T20:40:17.635Z,99.90
2018-08-13T20:45:23.095Z,99.90
2018-08-13T20:50:26.351Z,99.90
2018-08-13T20:55:29.979Z,99.90
2018-08-13T21:00:33.283Z,99.90
2018-08-13T21:05:36.631Z,99.90
2018-08-13T21:10:39.895Z,99.90
2018-08-13T21:15:43.171Z,99.90
2018-08-13T21:20:46.454Z,99.90
2018-08-13T21:25:49.720Z,99.90
2018-08-13T21:30:52.983Z,99.90
2018-08-13T21:35:56.253Z,99.90
2018-08-13T21:40:59.530Z,99.90
2018-08-13T21:46:02.827Z,99.90
2018-08-13T21:51:06.347Z,99.90
2018-08-13T21:56:09.649Z,99.90
2018-08-13T22:01:18.287Z,99.90
2018-08-13T22:06:21.563Z,99.90
2018-08-13T22:11:24.880Z,99.90
2018-08-13T22:16:28.178Z,99.90
2018-08-13T22:21:31.458Z,99.90
2018-08-13T22:26:34.743Z,99.90
2018-08-13T22:31:38.062Z,99.90
2018-08-13T22:36:41.358Z,99.90
2018-08-13T22:41:45.445Z,99.90
2018-08-13T22:46:49.447Z,99.90
2018-08-13T22:51:52.729Z,99.90
2018-08-13T22:56:55.999Z,99.90
2018-08-13T23:01:59.272Z,99.90
2018-08-13T23:07:02.607Z,99.90
2018-08-13T23:12:08.543Z,99.90
2018-08-13T23:17:11.859Z,99.90
2018-08-13T23:22:26.699Z,99.90
2018-08-13T23:27:29.992Z,99.90
2018-08-13T23:32:33.251Z,99.90
2018-08-13T23:37:36.530Z,99.90
2018-08-13T23:42:40.859Z,99.90
2018-08-13T23:47:44.316Z,99.90
2018-08-13T23:52:48.503Z,99.90
2018-08-13T23:57:51.795Z,99.90
