createdAt,value
2023-11-07T00:00:15.554Z,9.73
2023-11-07T00:01:15.462Z,9.77
2023-11-07T00:02:15.415Z,9.78
2023-11-07T00:03:15.494Z,9.77
2023-11-07T00:04:15.334Z,9.75
2023-11-07T00:05:15.240Z,9.78
2023-11-07T00:06:15.167Z,9.78
2023-11-07T00:07:15.068Z,9.78
2023-11-07T00:08:14.998Z,9.77
2023-11-07T00:09:14.934Z,9.67
2023-11-07T00:10:14.867Z,9.75
2023-11-07T00:11:14.807Z,9.67
2023-11-07T00:12:14.747Z,9.69
2023-11-07T00:13:14.671Z,9.66
2023-11-07T00:14:14.622Z,9.69
2023-11-07T00:15:14.570Z,9.67
2023-11-07T00:16:14.521Z,9.65
2023-11-07T00:17:14.413Z,9.59
2023-11-07T00:18:14.400Z,9.59
2023-11-07T00:19:14.359Z,9.63
2023-11-07T00:20:14.207Z,9.65
2023-11-07T00:21:14.161Z,9.66
2023-11-07T00:22:14.076Z,9.65
2023-11-07T00:23:14.043Z,9.70
2023-11-07T00:24:13.939Z,9.59
2023-11-07T00:25:13.904Z,9.54
2023-11-07T00:26:13.811Z,9.62
2023-11-07T00:27:13.765Z,9.57
2023-11-07T00:28:13.699Z,9.59
2023-11-07T00:29:13.613Z,9.63
2023-11-07T00:30:13.563Z,9.42
2023-11-07T00:31:13.504Z,9.55
2023-11-07T00:32:13.422Z,9.51
2023-11-07T00:33:13.465Z,9.57
2023-11-07T00:34:13.379Z,9.41
2023-11-07T00:35:13.231Z,9.51
2023-11-07T00:36:13.152Z,9.52
2023-11-07T00:37:13.115Z,9.42
2023-11-07T00:38:13.028Z,9.44
2023-11-07T00:39:12.960Z,9.51
2023-11-07T00:40:12.896Z,9.42
2023-11-07T00:41:12.847Z,9.45
2023-11-07T00:42:12.752Z,9.44
2023-11-07T00:43:12.697Z,9.52
2023-11-07T00:44:12.626Z,9.45
2023-11-07T00:45:12.560Z,9.42
2023-11-07T00:46:12.499Z,9.47
2023-11-07T00:47:12.430Z,9.45
2023-11-07T00:48:12.457Z,9.55
2023-11-07T00:49:12.477Z,9.45
2023-11-07T00:50:12.223Z,9.42
2023-11-07T00:51:12.157Z,9.44
2023-11-07T00:52:12.106Z,9.41
2023-11-07T00:53:12.026Z,9.42
2023-11-07T00:54:12.052Z,9.41
2023-11-07T00:55:11.915Z,9.36
2023-11-07T00:56:11.849Z,9.42
2023-11-07T00:57:11.778Z,9.50
2023-11-07T00:58:11.693Z,9.40
2023-11-07T00:59:11.641Z,9.50
2023-11-07T01:00:11.573Z,9.45
2023-11-07T01:01:11.509Z,9.45
2023-11-07T01:02:11.433Z,9.44
2023-11-07T01:03:11.456Z,9.41
2023-11-07T01:04:11.502Z,9.40
2023-11-07T01:05:11.296Z,9.36
2023-11-07T01:06:11.212Z,9.36
2023-11-07T01:07:11.122Z,9.36
2023-11-07T01:08:11.029Z,9.37
2023-11-07T01:09:10.962Z,9.34
2023-11-07T01:10:10.912Z,9.37
2023-11-07T01:11:10.844Z,9.40
2023-11-07T01:12:10.774Z,9.34
2023-11-07T01:13:10.735Z,9.37
2023-11-07T01:14:10.649Z,9.41
2023-11-07T01:15:10.640Z,9.30
2023-11-07T01:16:10.504Z,9.33
2023-11-07T01:17:10.434Z,9.30
2023-11-07T01:18:10.617Z,9.29
2023-11-07T01:19:10.369Z,9.33
2023-11-07T01:20:10.250Z,9.27
2023-11-07T01:21:10.198Z,9.32
2023-11-07T01:22:10.103Z,9.32
2023-11-07T01:23:10.074Z,9.26
2023-11-07T01:24:09.973Z,9.34
2023-11-07T01:25:09.933Z,9.30
2023-11-07T01:26:09.841Z,9.32
2023-11-07T01:27:09.814Z,9.34
2023-11-07T01:28:09.737Z,9.33
2023-11-07T01:29:09.667Z,9.34
2023-11-07T01:30:09.635Z,9.37
2023-11-07T01:31:09.519Z,9.32
2023-11-07T01:32:09.452Z,9.36
2023-11-07T01:33:09.428Z,9.29
2023-11-07T01:34:09.445Z,9.32
2023-11-07T01:35:09.236Z,9.27
2023-11-07T01:36:09.220Z,9.29
2023-11-07T01:37:09.113Z,9.19
2023-11-07T01:38:09.051Z,9.18
2023-11-07T01:39:09.038Z,9.23
2023-11-07T01:40:08.914Z,9.15
2023-11-07T01:41:08.888Z,9.23
2023-11-07T01:42:08.821Z,9.24
2023-11-07T01:43:08.718Z,9.16
2023-11-07T01:44:08.640Z,9.18
2023-11-07T01:45:08.633Z,9.18
2023-11-07T01:46:08.515Z,9.18
2023-11-07T01:47:08.441Z,9.16
2023-11-07T01:48:08.529Z,9.09
2023-11-07T01:49:08.389Z,9.19
2023-11-07T01:50:08.248Z,9.08
2023-11-07T01:51:08.249Z,9.09
2023-11-07T01:52:08.108Z,9.08
2023-11-07T01:53:08.056Z,9.12
2023-11-07T01:54:08.029Z,9.08
2023-11-07T01:55:07.920Z,9.04
2023-11-07T01:56:07.920Z,8.99
2023-11-07T01:57:07.811Z,9.08
2023-11-07T01:58:07.728Z,9.08
2023-11-07T01:59:07.648Z,9.12
2023-11-07T02:00:07.691Z,9.04
2023-11-07T02:01:07.516Z,9.09
2023-11-07T02:02:07.451Z,9.08
2023-11-07T02:03:07.568Z,9.06
2023-11-07T02:04:07.704Z,9.12
2023-11-07T02:05:07.314Z,9.12
2023-11-07T02:06:07.317Z,9.18
2023-11-07T02:07:07.123Z,9.11
2023-11-07T02:08:07.047Z,9.09
2023-11-07T02:09:07.021Z,9.09
2023-11-07T02:10:06.916Z,9.12
2023-11-07T02:11:06.854Z,9.14
2023-11-07T02:12:06.807Z,9.04
2023-11-07T02:13:06.716Z,9.09
2023-11-07T02:14:06.684Z,9.09
2023-11-07T02:15:06.636Z,9.14
2023-11-07T02:16:06.526Z,9.04
2023-11-07T02:17:06.449Z,9.09
2023-11-07T02:18:06.526Z,9.09
2023-11-07T02:19:06.345Z,9.06
2023-11-07T02:20:06.260Z,9.03
2023-11-07T02:21:06.240Z,8.95
2023-11-07T02:22:06.144Z,8.95
2023-11-07T02:23:06.047Z,8.90
2023-11-07T02:24:06.015Z,8.89
2023-11-07T02:25:05.939Z,8.88
2023-11-07T02:26:05.867Z,8.90
2023-11-07T02:27:05.826Z,8.88
2023-11-07T02:28:05.723Z,8.86
2023-11-07T02:29:05.649Z,8.85
2023-11-07T02:30:05.634Z,8.86
2023-11-07T02:31:05.520Z,8.85
2023-11-07T02:32:05.447Z,8.77
2023-11-07T02:33:05.503Z,8.78
2023-11-07T02:34:05.448Z,8.83
2023-11-07T02:35:05.252Z,8.83
2023-11-07T02:36:05.237Z,8.80
2023-11-07T02:37:05.128Z,8.65
2023-11-07T02:38:05.060Z,8.72
2023-11-07T02:39:04.995Z,8.75
2023-11-07T02:40:04.933Z,8.72
2023-11-07T02:41:04.881Z,8.67
2023-11-07T02:42:04.823Z,8.67
2023-11-07T02:43:04.733Z,8.72
2023-11-07T02:44:04.697Z,8.70
2023-11-07T02:45:04.634Z,8.65
2023-11-07T02:46:04.517Z,8.60
2023-11-07T02:47:04.477Z,8.56
2023-11-07T02:48:04.501Z,8.55
2023-11-07T02:49:04.444Z,8.55
2023-11-07T02:50:04.256Z,8.52
2023-11-07T02:51:04.296Z,8.52
2023-11-07T02:52:04.123Z,8.46
2023-11-07T02:53:04.051Z,8.41
2023-11-07T02:54:04.003Z,8.41
2023-11-07T02:55:03.953Z,8.39
2023-11-07T02:56:03.879Z,8.41
2023-11-07T02:57:03.843Z,8.38
2023-11-07T02:58:03.725Z,8.41
2023-11-07T02:59:03.650Z,8.32
2023-11-07T03:00:03.670Z,8.35
2023-11-07T03:01:03.521Z,8.26
2023-11-07T03:02:03.453Z,8.32
2023-11-07T03:03:03.483Z,8.34
2023-11-07T03:04:03.375Z,8.31
2023-11-07T03:05:03.264Z,8.24
2023-11-07T03:06:03.282Z,8.21
2023-11-07T03:07:03.117Z,8.24
2023-11-07T03:08:03.115Z,8.21
2023-11-07T03:09:03.031Z,8.21
2023-11-07T03:10:02.922Z,8.19
2023-11-07T03:11:02.852Z,8.06
2023-11-07T03:12:02.842Z,8.16
2023-11-07T03:13:02.719Z,8.19
2023-11-07T03:14:02.656Z,8.13
2023-11-07T03:15:02.634Z,8.12
2023-11-07T03:16:02.526Z,8.06
2023-11-07T03:17:02.462Z,8.14
2023-11-07T03:18:02.516Z,8.10
2023-11-07T03:19:02.431Z,8.09
2023-11-07T03:20:02.252Z,8.21
2023-11-07T03:21:02.212Z,8.13
2023-11-07T03:22:02.137Z,8.12
2023-11-07T03:23:02.061Z,8.12
2023-11-07T03:24:02.048Z,8.10
2023-11-07T03:25:01.919Z,8.19
2023-11-07T03:26:01.852Z,8.05
2023-11-07T03:27:01.857Z,8.14
2023-11-07T03:28:01.725Z,8.14
2023-11-07T03:29:01.647Z,8.09
2023-11-07T03:30:01.717Z,8.14
2023-11-07T03:31:01.531Z,8.09
2023-11-07T03:32:01.449Z,8.12
2023-11-07T03:33:01.534Z,8.05
2023-11-07T03:34:01.414Z,8.09
2023-11-07T03:35:01.258Z,8.05
2023-11-07T03:36:01.266Z,8.06
2023-11-07T03:37:01.113Z,8.01
2023-11-07T03:38:01.060Z,7.99
2023-11-07T03:39:01.069Z,7.92
2023-11-07T03:40:00.913Z,7.98
2023-11-07T03:41:00.848Z,7.98
2023-11-07T03:42:00.826Z,8.01
2023-11-07T03:43:00.709Z,7.94
2023-11-07T03:44:00.648Z,7.91
2023-11-07T03:45:00.656Z,7.86
2023-11-07T03:46:00.534Z,7.95
2023-11-07T03:47:00.457Z,7.94
2023-11-07T03:48:00.466Z,7.91
2023-11-07T03:49:00.351Z,7.88
2023-11-07T03:50:00.253Z,7.91
2023-11-07T03:51:00.201Z,7.86
2023-11-07T03:52:00.112Z,7.91
2023-11-07T03:53:00.083Z,7.84
2023-11-07T03:53:59.994Z,7.86
2023-11-07T03:54:59.913Z,7.87
2023-11-07T03:55:59.853Z,7.76
2023-11-07T03:56:59.820Z,7.84
2023-11-07T03:57:59.709Z,7.78
2023-11-07T03:58:59.668Z,7.76
2023-11-07T03:59:59.623Z,7.77
2023-11-07T04:00:59.509Z,7.68
2023-11-07T04:01:59.456Z,7.69
2023-11-07T04:02:59.476Z,7.77
2023-11-07T04:03:59.403Z,7.73
2023-11-07T04:04:59.244Z,7.60
2023-11-07T04:05:59.358Z,7.69
2023-11-07T04:06:59.131Z,7.74
2023-11-07T04:07:59.051Z,7.71
2023-11-07T04:08:58.996Z,7.69
2023-11-07T04:09:58.937Z,7.68
2023-11-07T04:10:58.847Z,7.78
2023-11-07T04:11:58.793Z,7.66
2023-11-07T04:12:58.726Z,7.71
2023-11-07T04:13:58.678Z,7.69
2023-11-07T04:14:58.626Z,7.68
2023-11-07T04:15:58.516Z,7.73
2023-11-07T04:16:58.438Z,7.68
2023-11-07T04:17:58.524Z,7.68
2023-11-07T04:18:58.424Z,7.64
2023-11-07T04:19:58.259Z,7.68
2023-11-07T04:20:58.204Z,7.64
2023-11-07T04:21:58.123Z,7.62
2023-11-07T04:22:58.053Z,7.68
2023-11-07T04:23:57.992Z,7.74
2023-11-07T04:24:57.911Z,7.66
2023-11-07T04:25:57.832Z,7.66
2023-11-07T04:26:57.819Z,7.62
2023-11-07T04:27:57.708Z,7.77
2023-11-07T04:28:57.639Z,7.68
2023-11-07T04:29:57.638Z,7.71
2023-11-07T04:30:57.531Z,7.66
2023-11-07T04:31:57.455Z,7.60
2023-11-07T04:32:57.487Z,7.73
2023-11-07T04:33:57.374Z,7.74
2023-11-07T04:34:57.228Z,7.74
2023-11-07T04:35:57.212Z,7.78
2023-11-07T04:36:57.102Z,7.76
2023-11-07T04:37:57.033Z,7.78
2023-11-07T04:38:57.013Z,7.81
2023-11-07T04:39:56.908Z,7.78
2023-11-07T04:40:56.832Z,7.80
2023-11-07T04:41:56.818Z,7.81
2023-11-07T04:42:56.713Z,7.76
2023-11-07T04:43:56.629Z,7.92
2023-11-07T04:44:56.594Z,7.87
2023-11-07T04:45:56.504Z,7.84
2023-11-07T04:46:56.439Z,7.78
2023-11-07T04:47:56.528Z,7.83
2023-11-07T04:48:56.453Z,7.81
2023-11-07T04:49:56.260Z,7.76
2023-11-07T04:50:56.173Z,7.71
2023-11-07T04:51:56.101Z,7.71
2023-11-07T04:52:56.038Z,7.64
2023-11-07T04:53:55.992Z,7.74
2023-11-07T04:54:55.898Z,7.71
2023-11-07T04:55:55.824Z,7.66
2023-11-07T04:56:55.818Z,7.77
2023-11-07T04:57:55.698Z,7.74
2023-11-07T04:58:57.680Z,7.74
2023-11-07T04:59:55.627Z,7.69
2023-11-07T05:00:55.494Z,7.68
2023-11-07T05:01:55.428Z,7.71
2023-11-07T05:02:55.442Z,7.66
2023-11-07T05:03:55.564Z,7.69
2023-11-07T05:04:57.332Z,7.66
2023-11-07T05:05:55.216Z,7.64
2023-11-07T05:06:55.128Z,7.62
2023-11-07T05:07:55.037Z,7.68
2023-11-07T05:08:54.986Z,7.64
2023-11-07T05:09:54.908Z,7.64
2023-11-07T05:10:54.823Z,7.68
2023-11-07T05:11:54.787Z,7.69
2023-11-07T05:12:54.726Z,7.76
2023-11-07T05:13:54.633Z,7.78
2023-11-07T05:14:54.601Z,7.74
2023-11-07T05:15:54.515Z,7.91
2023-11-07T05:16:54.440Z,7.87
2023-11-07T05:17:54.462Z,7.87
2023-11-07T05:18:54.414Z,7.86
2023-11-07T05:19:54.255Z,7.83
2023-11-07T05:20:54.221Z,7.99
2023-11-07T05:21:54.105Z,7.94
2023-11-07T05:22:54.025Z,7.96
2023-11-07T05:23:54.006Z,8.02
2023-11-07T05:24:53.893Z,8.04
2023-11-07T05:25:53.839Z,8.09
2023-11-07T05:26:53.831Z,8.09
2023-11-07T05:27:53.711Z,8.05
2023-11-07T05:28:55.815Z,8.09
2023-11-07T05:29:53.594Z,8.13
2023-11-07T05:30:53.500Z,8.10
2023-11-07T05:31:53.451Z,7.99
2023-11-07T05:32:53.394Z,8.10
2023-11-07T05:33:53.509Z,8.12
2023-11-07T05:34:53.228Z,8.10
2023-11-07T05:35:53.197Z,8.09
2023-11-07T05:36:53.108Z,8.13
2023-11-07T05:37:53.029Z,8.10
2023-11-07T05:38:53.028Z,8.13
2023-11-07T05:39:52.894Z,8.10
2023-11-07T05:40:52.833Z,8.13
2023-11-07T05:41:52.785Z,8.06
2023-11-07T05:42:52.691Z,8.06
2023-11-07T05:43:52.628Z,8.17
2023-11-07T05:44:52.566Z,8.17
2023-11-07T05:45:52.493Z,8.14
2023-11-07T05:46:52.428Z,8.04
2023-11-07T05:47:52.434Z,8.12
2023-11-07T05:48:52.398Z,8.10
2023-11-07T05:49:52.236Z,8.10
2023-11-07T05:50:52.288Z,8.10
2023-11-07T05:51:52.125Z,8.09
2023-11-07T05:52:52.032Z,8.12
2023-11-07T05:53:52.034Z,8.05
2023-11-07T05:54:51.893Z,8.06
2023-11-07T05:55:51.819Z,8.12
2023-11-07T05:56:51.782Z,8.10
2023-11-07T05:57:51.684Z,8.10
2023-11-07T05:58:51.672Z,8.05
2023-11-07T05:59:51.590Z,8.02
2023-11-07T06:00:51.535Z,8.12
2023-11-07T06:01:51.414Z,8.13
2023-11-07T06:02:51.410Z,8.12
2023-11-07T06:03:51.459Z,8.17
2023-11-07T06:04:51.217Z,8.16
2023-11-07T06:05:51.261Z,8.17
2023-11-07T06:06:51.111Z,8.23
2023-11-07T06:07:51.009Z,8.29
2023-11-07T06:08:51.007Z,8.28
2023-11-07T06:09:50.874Z,8.32
2023-11-07T06:10:50.842Z,8.31
2023-11-07T06:11:50.791Z,8.28
2023-11-07T06:12:50.679Z,8.41
2023-11-07T06:13:50.624Z,8.39
2023-11-07T06:14:50.565Z,8.39
2023-11-07T06:15:50.494Z,8.35
2023-11-07T06:16:50.412Z,8.34
2023-11-07T06:17:50.388Z,8.44
2023-11-07T06:18:50.372Z,8.44
2023-11-07T06:19:50.229Z,8.52
2023-11-07T06:20:50.204Z,8.53
2023-11-07T06:21:50.087Z,8.47
2023-11-07T06:22:50.017Z,8.39
2023-11-07T06:23:49.970Z,8.49
2023-11-07T06:24:49.873Z,8.55
2023-11-07T06:25:49.855Z,8.52
2023-11-07T06:26:49.783Z,8.56
2023-11-07T06:27:49.669Z,8.55
2023-11-07T06:28:49.597Z,8.55
2023-11-07T06:29:49.550Z,8.52
2023-11-07T06:30:49.472Z,8.53
2023-11-07T06:31:49.429Z,8.44
2023-11-07T06:32:49.399Z,8.52
2023-11-07T06:33:49.302Z,8.49
2023-11-07T06:34:49.258Z,8.42
2023-11-07T06:35:49.177Z,8.59
2023-11-07T06:36:49.071Z,8.56
2023-11-07T06:37:49.002Z,8.55
2023-11-07T06:38:48.987Z,8.56
2023-11-07T06:39:48.874Z,8.59
2023-11-07T06:40:48.824Z,8.62
2023-11-07T06:41:48.791Z,8.57
2023-11-07T06:42:48.671Z,8.56
2023-11-07T06:43:48.615Z,8.67
2023-11-07T06:44:48.592Z,8.63
2023-11-07T06:45:48.553Z,8.71
2023-11-07T06:46:48.431Z,8.71
2023-11-07T06:47:48.620Z,8.75
2023-11-07T06:48:48.456Z,8.78
2023-11-07T06:49:48.203Z,8.80
2023-11-07T06:50:48.175Z,8.75
2023-11-07T06:51:48.074Z,8.88
2023-11-07T06:52:48.051Z,8.78
2023-11-07T06:53:47.989Z,8.75
2023-11-07T06:54:47.888Z,8.71
2023-11-07T06:55:47.841Z,8.78
2023-11-07T06:56:47.770Z,8.86
2023-11-07T06:57:47.668Z,8.88
2023-11-07T06:58:47.601Z,8.83
2023-11-07T06:59:47.605Z,8.88
2023-11-07T07:13:50.290Z,9.09
2023-11-07T07:14:49.905Z,9.14
2023-11-07T08:48:06.019Z,10.75
2023-11-07T08:49:05.805Z,10.75
2023-11-07T08:50:05.632Z,10.85
2023-11-07T08:51:05.604Z,10.85
2023-11-07T08:52:05.554Z,10.97
2023-11-07T08:53:05.431Z,11.05
2023-11-07T08:54:05.369Z,11.04
2023-11-07T08:55:05.293Z,11.04
2023-11-07T08:56:05.231Z,11.09
2023-11-07T08:57:05.235Z,11.13
2023-11-07T08:58:05.107Z,11.12
2023-11-07T08:59:05.037Z,11.22
2023-11-07T09:00:05.010Z,11.31
2023-11-07T09:01:04.910Z,11.30
2023-11-07T09:02:04.897Z,11.46
2023-11-07T09:03:04.900Z,11.54
2023-11-07T09:04:04.736Z,11.48
2023-11-07T09:05:04.724Z,11.48
2023-11-07T09:06:04.605Z,11.51
2023-11-07T09:07:04.603Z,11.52
2023-11-07T09:08:04.458Z,11.54
2023-11-07T09:09:04.395Z,11.59
2023-11-07T09:10:04.314Z,11.64
2023-11-07T09:11:04.275Z,11.64
2023-11-07T09:12:04.224Z,11.67
2023-11-07T09:13:04.117Z,11.62
2023-11-07T09:14:04.054Z,11.56
2023-11-07T09:15:04.031Z,11.64
2023-11-07T09:16:03.928Z,11.61
2023-11-07T09:17:03.855Z,11.61
2023-11-07T09:18:03.825Z,11.70
2023-11-07T09:19:03.997Z,11.74
2023-11-07T09:20:11.286Z,11.74
2023-11-07T09:22:08.026Z,11.79
2023-11-07T09:23:07.917Z,11.79
2023-11-07T09:25:12.259Z,11.77
2023-11-07T09:26:19.858Z,11.80
2023-11-07T09:28:16.697Z,11.80
2023-11-07T09:29:24.298Z,11.76
2023-11-07T09:31:28.637Z,11.79
2023-11-07T09:32:20.912Z,11.79
2023-11-07T09:34:25.419Z,11.88
2023-11-07T09:35:25.195Z,11.93
2023-11-07T09:38:52.709Z,11.97
2023-11-07T09:39:47.721Z,12.00
2023-11-07T09:40:47.789Z,12.08
2023-11-07T09:41:47.608Z,12.17
2023-11-07T09:42:47.515Z,12.18
2023-11-07T09:43:47.565Z,12.21
2023-11-07T09:44:47.426Z,12.18
2023-11-07T09:45:47.339Z,12.11
2023-11-07T09:46:47.264Z,11.99
2023-11-07T09:47:47.271Z,12.03
2023-11-07T09:48:47.202Z,11.80
2023-11-07T09:49:47.091Z,11.95
2023-11-07T09:50:47.024Z,11.96
2023-11-07T09:51:46.938Z,11.80
2023-11-07T09:52:46.884Z,11.97
2023-11-07T09:53:46.824Z,11.87
2023-11-07T09:54:46.740Z,11.95
2023-11-07T09:55:46.695Z,11.77
2023-11-07T09:56:46.627Z,11.88
2023-11-07T09:57:46.552Z,11.77
2023-11-07T09:58:46.549Z,11.82
2023-11-07T09:59:46.456Z,11.88
2023-11-07T10:00:46.595Z,11.91
2023-11-07T10:01:46.285Z,11.87
2023-11-07T10:02:46.357Z,11.97
2023-11-07T10:03:46.399Z,11.96
2023-11-07T10:04:46.230Z,11.91
2023-11-07T10:05:46.060Z,12.05
2023-11-07T10:06:45.979Z,12.04
2023-11-07T10:07:45.901Z,11.99
2023-11-07T10:08:45.907Z,12.10
2023-11-07T10:09:45.836Z,12.17
2023-11-07T10:10:45.702Z,12.15
2023-11-07T10:11:45.683Z,12.11
2023-11-07T10:12:47.895Z,12.10
2023-11-07T10:13:45.505Z,12.26
2023-11-07T10:14:45.524Z,12.28
2023-11-07T10:15:45.394Z,12.13
2023-11-07T10:16:45.315Z,12.13
2023-11-07T10:17:45.335Z,12.21
2023-11-07T10:18:45.340Z,12.14
2023-11-07T10:19:45.116Z,12.07
2023-11-07T10:20:45.067Z,12.07
2023-11-07T10:21:44.988Z,11.99
2023-11-07T10:22:44.914Z,12.07
2023-11-07T10:23:44.853Z,12.03
2023-11-07T10:24:44.806Z,11.95
2023-11-07T10:25:44.722Z,12.00
2023-11-07T10:26:44.689Z,12.05
2023-11-07T10:27:44.708Z,12.07
2023-11-07T10:28:44.546Z,12.03
2023-11-07T10:29:46.698Z,12.03
2023-11-07T10:30:44.431Z,12.03
2023-11-07T10:31:44.339Z,11.99
2023-11-07T10:32:44.370Z,12.03
2023-11-07T10:33:44.325Z,12.04
2023-11-07T10:34:44.144Z,11.99
2023-11-07T10:35:44.128Z,12.00
2023-11-07T10:36:44.022Z,12.03
2023-11-07T10:37:43.955Z,11.97
2023-11-07T10:38:43.923Z,11.99
2023-11-07T10:39:43.821Z,12.08
2023-11-07T10:40:43.753Z,12.21
2023-11-07T10:41:43.740Z,12.05
2023-11-07T10:42:43.621Z,12.07
2023-11-07T10:43:43.557Z,12.15
2023-11-07T10:44:43.493Z,12.17
2023-11-07T10:45:43.433Z,12.26
2023-11-07T10:46:43.381Z,12.18
2023-11-07T10:47:43.328Z,12.10
2023-11-07T10:48:43.510Z,12.10
2023-11-07T10:49:43.173Z,12.17
2023-11-07T10:50:43.116Z,12.11
2023-11-07T10:51:43.046Z,12.13
2023-11-07T10:52:42.983Z,12.11
2023-11-07T10:53:42.968Z,12.10
2023-11-07T10:54:42.851Z,12.28
2023-11-07T10:55:42.783Z,12.18
2023-11-07T10:56:42.717Z,12.15
2023-11-07T10:57:42.658Z,12.13
2023-11-07T10:58:42.581Z,12.13
2023-11-07T10:59:42.521Z,12.21
2023-11-07T11:00:42.456Z,12.18
2023-11-07T11:01:42.396Z,12.26
2023-11-07T11:02:42.357Z,12.25
2023-11-07T11:03:42.346Z,12.23
2023-11-07T11:04:42.197Z,12.21
2023-11-07T11:05:42.364Z,12.08
2023-11-07T11:06:42.128Z,12.14
2023-11-07T11:07:41.998Z,12.13
2023-11-07T11:08:41.933Z,12.13
2023-11-07T11:09:41.867Z,12.22
2023-11-07T11:10:41.805Z,12.14
2023-11-07T11:11:41.734Z,12.14
2023-11-07T11:12:41.694Z,12.26
2023-11-07T11:13:41.609Z,12.26
2023-11-07T11:14:41.548Z,12.29
2023-11-07T11:15:41.497Z,12.26
2023-11-07T11:16:41.415Z,12.23
2023-11-07T11:17:41.422Z,12.26
2023-11-07T11:18:41.413Z,12.22
2023-11-07T11:19:41.372Z,12.22
2023-11-07T11:20:41.151Z,12.25
2023-11-07T11:21:41.094Z,12.36
2023-11-07T11:22:41.025Z,12.35
2023-11-07T11:23:40.984Z,12.47
2023-11-07T11:24:40.894Z,12.43
2023-11-07T11:25:40.830Z,12.48
2023-11-07T11:26:40.761Z,12.59
2023-11-07T11:27:40.704Z,12.53
2023-11-07T11:28:40.634Z,12.61
2023-11-07T11:29:40.572Z,12.63
2023-11-07T11:30:40.532Z,12.71
2023-11-07T11:31:40.436Z,12.73
2023-11-07T11:32:40.388Z,12.88
2023-11-07T11:33:40.553Z,12.90
2023-11-07T11:34:40.249Z,12.95
2023-11-07T11:35:40.196Z,12.95
2023-11-07T11:36:40.129Z,12.93
2023-11-07T11:37:40.064Z,13.05
2023-11-07T11:38:40.004Z,13.11
2023-11-07T11:39:39.951Z,13.13
2023-11-07T11:40:39.850Z,13.04
2023-11-07T11:41:39.788Z,13.14
2023-11-07T11:42:39.736Z,12.98
2023-11-07T11:43:39.660Z,13.06
2023-11-07T11:44:39.605Z,12.96
2023-11-07T11:45:46.444Z,13.11
2023-11-07T11:46:39.464Z,13.02
2023-11-07T11:47:39.428Z,12.99
2023-11-07T11:48:39.443Z,12.99
2023-11-07T11:49:39.271Z,12.93
2023-11-07T11:50:39.198Z,12.87
2023-11-07T11:51:39.137Z,12.90
2023-11-07T11:52:39.108Z,13.01
2023-11-07T11:53:39.105Z,12.87
2023-11-07T11:54:38.957Z,12.90
2023-11-07T11:55:38.974Z,12.81
2023-11-07T11:56:38.831Z,12.80
2023-11-07T11:57:38.751Z,12.76
2023-11-07T11:58:38.685Z,12.77
2023-11-07T11:59:38.616Z,12.77
2023-11-07T12:00:38.568Z,12.80
2023-11-07T12:01:38.491Z,12.80
2023-11-07T12:02:38.559Z,12.69
2023-11-07T12:03:38.462Z,12.68
2023-11-07T12:04:38.435Z,12.71
2023-11-07T12:05:38.250Z,12.63
2023-11-07T12:06:38.207Z,12.53
2023-11-07T12:07:38.119Z,12.53
2023-11-07T12:08:38.041Z,12.54
2023-11-07T12:09:38.001Z,12.59
2023-11-07T12:10:37.920Z,12.51
2023-11-07T12:11:45.378Z,12.54
2023-11-07T12:12:37.941Z,12.66
2023-11-07T12:13:37.721Z,12.68
2023-11-07T12:14:37.644Z,12.53
