createdAt,value
2022-09-29T00:00:31.118Z,11.98
2022-09-29T00:02:58.792Z,12.60
2022-09-29T00:05:26.456Z,11.35
2022-09-29T00:07:55.488Z,11.90
2022-09-29T00:10:23.869Z,12.60
2022-09-29T00:12:51.919Z,10.68
2022-09-29T00:15:19.841Z,11.65
2022-09-29T00:18:12.300Z,11.20
2022-09-29T00:20:35.647Z,15.40
2022-09-29T00:23:04.663Z,13.93
2022-09-29T00:25:35.223Z,13.75
2022-09-29T00:28:03.063Z,10.10
2022-09-29T00:30:30.733Z,10.77
2022-09-29T00:32:59.570Z,11.18
2022-09-29T00:35:27.365Z,11.20
2022-09-29T00:37:55.065Z,8.98
2022-09-29T00:40:24.141Z,8.35
2022-09-29T00:42:51.837Z,8.35
2022-09-29T00:45:21.508Z,9.52
2022-09-29T00:47:53.092Z,11.85
2022-09-29T00:50:23.210Z,15.10
2022-09-29T00:52:51.785Z,11.82
2022-09-29T00:55:22.228Z,9.75
2022-09-29T00:57:53.799Z,10.95
2022-09-29T01:00:21.620Z,9.00
2022-09-29T01:02:51.635Z,10.73
2022-09-29T01:05:21.110Z,9.95
2022-09-29T01:07:48.802Z,9.15
2022-09-29T01:10:17.546Z,11.82
2022-09-29T01:12:46.548Z,11.38
2022-09-29T01:15:17.432Z,9.50
2022-09-29T01:17:45.042Z,8.45
2022-09-29T01:20:15.419Z,11.93
2022-09-29T01:22:59.699Z,11.13
2022-09-29T01:25:38.380Z,10.23
2022-09-29T01:28:15.024Z,18.48
2022-09-29T01:30:49.309Z,11.63
2022-09-29T01:33:25.652Z,11.82
2022-09-29T01:35:57.144Z,11.20
2022-09-29T01:38:32.772Z,11.95
2022-09-29T01:41:04.323Z,12.02
2022-09-29T01:43:34.516Z,10.98
2022-09-29T01:46:05.150Z,9.32
2022-09-29T01:48:35.210Z,14.10
2022-09-29T01:51:06.426Z,13.35
2022-09-29T01:53:37.077Z,10.00
2022-09-29T01:56:06.748Z,9.88
2022-09-29T01:58:36.417Z,10.23
2022-09-29T02:01:07.843Z,10.63
2022-09-29T02:03:37.182Z,13.95
2022-09-29T02:06:07.187Z,12.82
2022-09-29T02:08:38.776Z,14.45
2022-09-29T02:11:07.258Z,11.20
2022-09-29T02:13:39.015Z,13.02
2022-09-29T02:16:10.549Z,12.48
2022-09-29T02:18:41.140Z,10.73
2022-09-29T02:21:09.043Z,11.68
2022-09-29T02:23:37.346Z,11.23
2022-09-29T02:26:05.138Z,11.95
2022-09-29T02:28:32.837Z,15.68
2022-09-29T02:31:01.384Z,11.05
2022-09-29T02:33:30.524Z,9.35
2022-09-29T02:36:04.067Z,11.18
2022-09-29T02:38:37.133Z,12.32
2022-09-29T02:41:08.557Z,10.73
2022-09-29T02:43:45.541Z,12.73
2022-09-29T02:46:19.908Z,8.57
2022-09-29T02:51:20.632Z,11.75
2022-09-29T02:53:59.060Z,10.75
2022-09-29T02:56:30.075Z,11.00
2022-09-29T02:59:00.860Z,11.55
2022-09-29T03:01:31.547Z,13.70
2022-09-29T03:04:03.957Z,10.85
2022-09-29T03:06:33.559Z,10.75
2022-09-29T03:09:01.297Z,12.18
2022-09-29T03:11:28.920Z,10.52
2022-09-29T03:13:56.511Z,16.58
2022-09-29T03:16:24.223Z,12.80
2022-09-29T03:18:51.859Z,12.35
2022-09-29T03:21:19.794Z,10.68
2022-09-29T03:23:49.133Z,11.40
2022-09-29T03:26:16.779Z,10.88
2022-09-29T03:28:44.732Z,16.92
2022-09-29T03:31:12.533Z,12.57
2022-09-29T03:33:40.787Z,12.45
2022-09-29T03:36:08.963Z,13.02
2022-09-29T03:38:37.078Z,10.95
2022-09-29T03:41:06.242Z,14.00
2022-09-29T03:43:34.037Z,11.65
2022-09-29T03:46:01.778Z,19.67
2022-09-29T03:48:34.127Z,14.70
2022-09-29T03:51:04.455Z,23.33
2022-09-29T03:53:33.411Z,13.10
2022-09-29T03:56:01.110Z,13.50
2022-09-29T03:58:30.126Z,19.00
2022-09-29T04:00:58.178Z,14.93
2022-09-29T04:03:26.019Z,14.82
2022-09-29T04:05:53.954Z,12.00
2022-09-29T04:08:24.372Z,14.90
2022-09-29T04:10:52.045Z,19.17
2022-09-29T04:13:21.860Z,15.43
2022-09-29T04:15:51.060Z,15.25
2022-09-29T04:18:18.759Z,16.60
2022-09-29T04:20:47.097Z,15.48
2022-09-29T04:23:14.744Z,22.55
2022-09-29T04:25:42.569Z,15.00
2022-09-29T04:28:10.273Z,17.38
2022-09-29T04:30:37.990Z,14.82
2022-09-29T04:33:07.153Z,15.43
2022-09-29T04:35:36.910Z,19.83
2022-09-29T04:38:05.036Z,20.17
2022-09-29T04:40:32.704Z,20.10
2022-09-29T04:43:00.361Z,17.35
2022-09-29T04:45:28.283Z,20.38
2022-09-29T04:47:55.965Z,19.00
2022-09-29T04:50:25.468Z,18.60
2022-09-29T04:52:53.373Z,14.40
2022-09-29T04:55:21.044Z,13.07
2022-09-29T04:57:49.189Z,13.68
2022-09-29T05:00:16.971Z,13.25
2022-09-29T05:02:48.896Z,11.02
2022-09-29T05:05:20.155Z,19.30
2022-09-29T05:07:49.732Z,13.95
2022-09-29T05:10:17.391Z,17.75
2022-09-29T05:12:48.733Z,16.35
2022-09-29T05:15:16.707Z,17.40
2022-09-29T05:17:44.425Z,19.55
2022-09-29T05:20:13.224Z,18.40
2022-09-29T05:22:40.932Z,19.98
2022-09-29T05:25:10.880Z,23.20
2022-09-29T05:27:39.167Z,18.05
2022-09-29T05:30:07.533Z,17.05
2022-09-29T05:32:35.208Z,22.08
2022-09-29T05:35:03.477Z,14.30
2022-09-29T05:37:31.177Z,15.93
2022-09-29T05:39:58.824Z,16.40
2022-09-29T05:42:27.827Z,13.95
2022-09-29T05:44:55.546Z,15.23
2022-09-29T05:47:24.499Z,15.05
2022-09-29T05:49:52.131Z,17.45
2022-09-29T05:52:19.816Z,25.35
2022-09-29T05:54:51.110Z,19.77
2022-09-29T05:57:19.986Z,16.98
2022-09-29T05:59:49.092Z,22.70
2022-09-29T06:02:17.191Z,22.80
2022-09-29T06:04:44.880Z,19.70
2022-09-29T06:07:12.578Z,18.10
2022-09-29T06:09:40.173Z,15.43
2022-09-29T06:12:07.944Z,16.15
2022-09-29T06:14:35.552Z,29.52
2022-09-29T06:17:04.557Z,21.90
2022-09-29T06:19:32.201Z,21.02
2022-09-29T06:21:59.894Z,18.67
2022-09-29T06:24:27.481Z,15.90
2022-09-29T06:26:55.117Z,15.45
2022-09-29T06:29:22.734Z,30.50
2022-09-29T06:31:50.710Z,16.98
2022-09-29T06:34:20.103Z,18.30
2022-09-29T06:37:06.170Z,11.50
2022-09-29T06:39:33.793Z,13.85
2022-09-29T06:42:01.998Z,13.57
2022-09-29T06:44:31.191Z,16.60
2022-09-29T06:46:59.390Z,14.05
2022-09-29T06:49:28.471Z,15.57
2022-09-29T06:51:56.180Z,10.15
2022-09-29T06:54:25.210Z,13.27
2022-09-29T06:56:53.548Z,7.25
2022-09-29T06:59:21.395Z,9.02
2022-09-29T07:01:51.109Z,9.57
2022-09-29T07:04:19.974Z,7.57
2022-09-29T07:06:49.432Z,8.93
2022-09-29T07:09:17.527Z,11.70
2022-09-29T07:11:46.617Z,7.55
2022-09-29T07:14:14.564Z,7.28
2022-09-29T07:16:42.274Z,8.38
2022-09-29T07:19:10.123Z,5.75
2022-09-29T07:21:37.797Z,5.68
2022-09-29T07:24:06.915Z,13.02
2022-09-29T07:26:34.572Z,7.05
2022-09-29T07:29:02.253Z,6.82
2022-09-29T07:31:33.305Z,8.52
2022-09-29T07:34:03.609Z,7.07
2022-09-29T07:36:31.229Z,6.70
2022-09-29T07:38:58.844Z,9.25
2022-09-29T07:41:28.241Z,5.55
2022-09-29T07:43:55.954Z,5.68
2022-09-29T07:46:23.665Z,8.40
2022-09-29T07:48:51.432Z,6.10
2022-09-29T07:51:19.912Z,6.60
2022-09-29T07:53:50.202Z,9.32
2022-09-29T07:56:18.884Z,7.05
2022-09-29T07:58:49.564Z,4.63
2022-09-29T08:01:17.688Z,4.50
2022-09-29T08:03:47.229Z,3.47
2022-09-29T08:06:15.150Z,4.35
2022-09-29T08:08:52.962Z,6.38
2022-09-29T08:11:32.050Z,5.60
2022-09-29T08:14:02.003Z,9.65
2022-09-29T08:16:29.774Z,4.18
2022-09-29T08:18:57.761Z,8.77
2022-09-29T08:21:25.426Z,5.97
2022-09-29T08:23:53.193Z,9.32
2022-09-29T08:26:30.791Z,6.82
2022-09-29T08:29:08.547Z,8.87
2022-09-29T08:31:37.393Z,9.70
2022-09-29T08:34:05.105Z,11.85
2022-09-29T08:36:33.339Z,9.07
2022-09-29T08:39:01.134Z,6.20
2022-09-29T08:41:39.278Z,8.32
2022-09-29T08:44:28.537Z,10.63
2022-09-29T08:47:09.939Z,11.02
2022-09-29T08:49:40.408Z,12.38
2022-09-29T08:52:16.727Z,7.38
2022-09-29T08:54:49.065Z,6.93
2022-09-29T08:57:19.102Z,5.90
2022-09-29T08:59:50.665Z,14.05
2022-09-29T09:02:30.551Z,6.57
2022-09-29T09:05:05.247Z,6.70
2022-09-29T09:07:36.500Z,9.70
2022-09-29T09:10:08.566Z,3.80
2022-09-29T09:12:44.306Z,4.28
2022-09-29T09:15:21.700Z,4.38
2022-09-29T09:17:54.521Z,2.80
2022-09-29T09:20:27.616Z,7.00
2022-09-29T09:22:57.969Z,2.73
2022-09-29T09:25:29.551Z,3.10
2022-09-29T09:28:05.516Z,2.03
2022-09-29T09:30:39.020Z,5.30
2022-09-29T09:33:10.819Z,9.43
2022-09-29T09:35:53.780Z,2.05
2022-09-29T09:38:28.189Z,1.88
2022-09-29T09:40:57.377Z,2.92
2022-09-29T09:43:27.721Z,6.03
2022-09-29T09:46:02.106Z,3.80
2022-09-29T09:48:33.015Z,2.17
2022-09-29T09:51:02.316Z,2.00
2022-09-29T09:56:43.570Z,2.63
2022-09-29T09:59:18.255Z,6.40
2022-09-29T10:01:47.519Z,2.67
2022-09-29T10:04:15.264Z,2.78
2022-09-29T10:06:43.290Z,2.72
2022-09-29T10:09:14.602Z,3.95
2022-09-29T10:11:42.975Z,2.53
2022-09-29T10:14:13.862Z,2.78
2022-09-29T10:16:45.138Z,3.55
2022-09-29T10:19:14.539Z,2.97
2022-09-29T10:21:43.386Z,6.28
2022-09-29T10:24:24.560Z,2.00
2022-09-29T10:26:54.099Z,1.42
2022-09-29T10:29:26.461Z,2.83
2022-09-29T10:32:08.903Z,3.50
2022-09-29T10:34:39.737Z,2.00
2022-09-29T10:37:09.052Z,1.60
2022-09-29T10:39:41.387Z,1.55
2022-09-29T10:42:21.851Z,2.22
2022-09-29T10:44:51.820Z,1.38
2022-09-29T10:47:21.084Z,3.20
2022-09-29T10:50:14.238Z,2.42
2022-09-29T10:52:43.902Z,5.22
2022-09-29T10:55:17.635Z,1.35
2022-09-29T11:00:25.998Z,1.30
2022-09-29T11:02:54.248Z,2.10
2022-09-29T11:05:24.696Z,1.77
2022-09-29T11:07:53.664Z,1.73
2022-09-29T11:10:31.864Z,2.42
2022-09-29T11:13:01.199Z,1.42
2022-09-29T11:15:29.984Z,2.67
2022-09-29T11:17:58.427Z,1.67
2022-09-29T11:20:35.602Z,1.70
2022-09-29T11:23:11.638Z,2.35
2022-09-29T11:25:53.283Z,2.13
2022-09-29T11:28:26.478Z,2.58
2022-09-29T11:30:59.789Z,1.48
2022-09-29T11:33:33.608Z,1.88
2022-09-29T11:36:05.430Z,1.40
2022-09-29T11:38:39.687Z,2.10
2022-09-29T11:41:15.620Z,1.52
2022-09-29T11:43:48.031Z,1.88
2022-09-29T11:46:21.315Z,3.60
2022-09-29T11:48:55.361Z,3.20
2022-09-29T11:51:29.699Z,3.05
2022-09-29T11:54:08.167Z,2.75
2022-09-29T11:56:39.857Z,4.07
2022-09-29T11:59:24.626Z,3.90
2022-09-29T12:02:01.861Z,5.32
2022-09-29T12:04:34.536Z,5.50
2022-09-29T12:07:06.825Z,2.33
2022-09-29T12:09:53.237Z,6.82
2022-09-29T12:12:24.848Z,8.88
2022-09-29T12:15:00.941Z,8.90
2022-09-29T12:17:31.406Z,6.80
2022-09-29T12:20:01.921Z,5.13
2022-09-29T12:22:33.251Z,3.90
2022-09-29T12:27:39.897Z,6.10
2022-09-29T12:30:15.983Z,5.68
2022-09-29T12:32:49.539Z,3.78
2022-09-29T12:35:18.805Z,4.10
2022-09-29T12:37:50.862Z,4.32
2022-09-29T12:40:21.759Z,3.88
2022-09-29T12:42:57.293Z,5.18
2022-09-29T12:45:30.576Z,6.70
2022-09-29T12:48:07.523Z,6.47
2022-09-29T12:50:41.364Z,7.63
2022-09-29T12:53:18.547Z,6.82
2022-09-29T12:55:49.211Z,9.23
2022-09-29T12:58:21.812Z,4.60
2022-09-29T13:00:57.908Z,4.32
2022-09-29T13:03:52.541Z,6.65
2022-09-29T13:06:29.321Z,4.82
2022-09-29T13:09:16.932Z,2.47
2022-09-29T13:11:54.585Z,6.13
2022-09-29T13:14:32.752Z,4.20
2022-09-29T13:17:06.972Z,2.75
2022-09-29T13:19:58.426Z,2.97
2022-09-29T13:22:45.550Z,5.68
2022-09-29T13:25:18.206Z,5.35
2022-09-29T13:27:46.621Z,3.17
2022-09-29T13:30:16.238Z,4.32
2022-09-29T13:32:46.712Z,5.47
2022-09-29T13:35:19.185Z,2.88
2022-09-29T13:37:51.463Z,7.43
2022-09-29T13:40:22.366Z,2.55
2022-09-29T13:42:50.757Z,3.10
2022-09-29T13:45:35.920Z,6.78
2022-09-29T13:48:04.193Z,3.17
2022-09-29T13:50:41.345Z,2.47
2022-09-29T13:53:27.007Z,1.88
2022-09-29T13:55:57.357Z,3.10
2022-09-29T13:58:25.626Z,4.57
2022-09-29T14:00:53.840Z,7.60
2022-09-29T14:03:29.009Z,3.35
2022-09-29T14:06:36.047Z,3.53
2022-09-29T14:09:00.957Z,3.15
2022-09-29T14:11:31.925Z,3.53
2022-09-29T14:14:02.089Z,3.08
2022-09-29T14:16:44.923Z,3.88
2022-09-29T14:19:22.939Z,3.72
2022-09-29T14:21:52.225Z,5.38
2022-09-29T14:24:40.323Z,2.90
2022-09-29T14:27:27.979Z,2.85
2022-09-29T14:29:59.338Z,4.97
2022-09-29T14:32:33.656Z,6.72
2022-09-29T14:35:02.309Z,3.33
2022-09-29T14:37:31.244Z,4.40
2022-09-29T14:40:17.415Z,5.70
2022-09-29T14:42:45.049Z,5.88
2022-09-29T14:45:38.856Z,2.30
2022-09-29T14:48:27.149Z,4.32
2022-09-29T14:51:14.777Z,5.20
2022-09-29T14:53:49.433Z,5.05
2022-09-29T14:56:23.963Z,3.90
2022-09-29T14:59:00.351Z,4.13
2022-09-29T15:01:30.007Z,3.85
2022-09-29T15:03:59.295Z,4.25
2022-09-29T15:06:28.945Z,3.08
2022-09-29T15:08:59.853Z,8.57
2022-09-29T15:11:30.662Z,4.18
2022-09-29T15:13:59.245Z,2.55
2022-09-29T15:16:36.996Z,3.10
2022-09-29T15:19:16.160Z,5.18
2022-09-29T15:21:49.043Z,4.95
2022-09-29T15:24:37.610Z,4.82
2022-09-29T15:27:09.468Z,6.70
2022-09-29T15:29:37.130Z,4.93
2022-09-29T15:32:20.256Z,5.13
2022-09-29T15:34:53.885Z,6.45
2022-09-29T15:37:23.884Z,7.15
2022-09-29T15:39:53.524Z,4.18
2022-09-29T15:42:24.015Z,5.18
2022-09-29T15:44:57.018Z,5.20
2022-09-29T15:47:30.367Z,5.93
2022-09-29T15:49:58.150Z,3.83
2022-09-29T15:52:27.610Z,5.28
2022-09-29T15:54:56.727Z,8.27
2022-09-29T15:57:44.075Z,5.22
2022-09-29T16:00:30.549Z,6.97
2022-09-29T16:03:04.167Z,6.97
2022-09-29T16:05:33.855Z,4.93
2022-09-29T16:08:04.149Z,5.00
2022-09-29T16:10:33.730Z,6.28
2022-09-29T16:13:03.004Z,6.35
2022-09-29T16:15:32.096Z,5.63
2022-09-29T16:18:06.128Z,5.43
2022-09-29T16:20:35.275Z,7.13
2022-09-29T16:23:07.268Z,5.57
2022-09-29T16:25:35.384Z,7.78
2022-09-29T16:28:07.222Z,6.30
2022-09-29T16:30:36.199Z,5.15
2022-09-29T16:33:13.189Z,9.40
2022-09-29T16:35:43.075Z,9.77
2022-09-29T16:38:23.911Z,6.22
2022-09-29T16:40:52.331Z,9.73
2022-09-29T16:43:24.125Z,7.90
2022-09-29T16:45:52.209Z,5.47
2022-09-29T16:48:21.792Z,14.57
2022-09-29T16:50:49.572Z,4.60
2022-09-29T16:53:25.353Z,8.77
2022-09-29T16:56:00.881Z,7.55
2022-09-29T16:58:30.179Z,7.97
2022-09-29T17:00:58.372Z,8.00
2022-09-29T17:03:29.128Z,6.50
2022-09-29T17:05:57.193Z,7.53
2022-09-29T17:08:26.101Z,9.18
2022-09-29T17:10:54.432Z,12.00
2022-09-29T17:13:22.563Z,7.75
2022-09-29T17:15:53.272Z,7.20
2022-09-29T17:18:22.166Z,9.02
2022-09-29T17:20:54.093Z,6.85
2022-09-29T17:23:21.797Z,7.57
2022-09-29T17:25:49.723Z,11.60
2022-09-29T17:28:18.204Z,8.00
2022-09-29T17:30:47.041Z,7.43
2022-09-29T17:33:18.287Z,11.18
2022-09-29T17:35:55.112Z,7.60
2022-09-29T17:38:28.788Z,5.90
2022-09-29T17:40:57.711Z,10.88
2022-09-29T17:43:25.666Z,6.32
2022-09-29T17:45:57.742Z,9.45
2022-09-29T17:48:27.727Z,7.50
2022-09-29T17:51:01.887Z,7.68
2022-09-29T17:53:33.441Z,7.63
2022-09-29T17:56:04.251Z,7.03
2022-09-29T17:58:35.214Z,16.27
2022-09-29T18:01:03.085Z,9.45
2022-09-29T18:03:39.956Z,8.95
2022-09-29T18:06:08.038Z,8.30
2022-09-29T18:08:38.468Z,11.48
2022-09-29T18:11:06.452Z,9.80
2022-09-29T18:13:34.467Z,8.25
2022-09-29T18:16:03.115Z,12.82
2022-09-29T18:18:31.359Z,11.80
2022-09-29T18:20:59.750Z,14.15
2022-09-29T18:23:29.708Z,13.57
2022-09-29T18:25:58.864Z,8.95
2022-09-29T18:28:26.896Z,8.80
2022-09-29T18:30:56.763Z,8.93
2022-09-29T18:33:27.854Z,9.35
2022-09-29T18:35:55.927Z,10.85
2022-09-29T18:38:29.417Z,8.43
2022-09-29T18:40:58.880Z,10.27
2022-09-29T18:43:27.943Z,10.15
2022-09-29T18:45:56.400Z,10.32
2022-09-29T18:48:24.307Z,12.63
2022-09-29T18:50:52.503Z,10.05
2022-09-29T18:53:22.428Z,11.10
2022-09-29T18:55:52.508Z,10.10
2022-09-29T18:58:22.841Z,10.18
2022-09-29T19:00:53.946Z,10.57
2022-09-29T19:03:23.644Z,13.77
2022-09-29T19:05:51.795Z,13.40
2022-09-29T19:08:19.608Z,14.63
2022-09-29T19:10:51.384Z,15.32
2022-09-29T19:13:24.832Z,14.07
2022-09-29T19:15:57.139Z,18.13
2022-09-29T19:18:27.658Z,12.82
2022-09-29T19:20:57.333Z,12.70
2022-09-29T19:23:25.489Z,14.85
2022-09-29T19:25:59.424Z,14.73
2022-09-29T19:28:28.838Z,13.05
2022-09-29T19:31:04.763Z,18.52
2022-09-29T19:33:34.304Z,15.50
2022-09-29T19:36:05.455Z,17.95
2022-09-29T19:38:33.195Z,15.35
2022-09-29T19:41:01.025Z,18.08
2022-09-29T19:43:30.122Z,14.88
2022-09-29T19:45:58.186Z,17.05
2022-09-29T19:48:25.957Z,14.68
2022-09-29T19:51:24.831Z,14.48
2022-09-29T19:54:10.657Z,17.52
2022-09-29T19:56:40.452Z,16.25
2022-09-29T19:59:10.479Z,17.48
2022-09-29T20:01:38.300Z,16.40
2022-09-29T20:04:06.001Z,18.73
2022-09-29T20:06:36.046Z,17.13
2022-09-29T20:09:04.941Z,14.60
2022-09-29T20:11:33.549Z,17.08
2022-09-29T20:14:03.285Z,20.45
2022-09-29T20:16:33.837Z,21.48
2022-09-29T20:19:01.676Z,22.65
2022-09-29T20:21:31.717Z,18.90
2022-09-29T20:24:01.274Z,17.52
2022-09-29T20:26:30.832Z,20.70
2022-09-29T20:28:59.496Z,26.00
2022-09-29T20:31:27.168Z,20.65
2022-09-29T20:33:59.573Z,16.55
2022-09-29T20:36:27.165Z,20.80
2022-09-29T20:38:54.975Z,17.90
2022-09-29T20:41:22.675Z,16.75
2022-09-29T20:43:51.252Z,18.48
2022-09-29T20:46:18.974Z,16.88
2022-09-29T20:48:48.706Z,21.85
2022-09-29T20:51:17.686Z,18.90
2022-09-29T20:53:46.563Z,19.05
2022-09-29T20:56:16.727Z,21.23
2022-09-29T20:58:45.244Z,19.83
2022-09-29T21:01:14.295Z,14.77
2022-09-29T21:03:42.071Z,17.52
2022-09-29T21:06:10.607Z,18.90
2022-09-29T21:08:41.771Z,18.42
2022-09-29T21:11:09.991Z,17.60
2022-09-29T21:13:37.645Z,16.90
2022-09-29T21:16:05.691Z,20.23
2022-09-29T21:18:33.356Z,18.63
2022-09-29T21:21:04.079Z,17.10
2022-09-29T21:23:37.427Z,21.42
2022-09-29T21:26:18.119Z,22.10
2022-09-29T21:28:49.618Z,20.98
2022-09-29T21:31:19.803Z,17.35
2022-09-29T21:33:51.244Z,24.05
2022-09-29T21:36:21.075Z,17.50
2022-09-29T21:38:51.720Z,17.90
2022-09-29T21:41:22.859Z,19.02
2022-09-29T21:43:51.351Z,21.25
2022-09-29T21:46:19.664Z,22.77
2022-09-29T21:48:51.379Z,19.58
2022-09-29T21:51:19.959Z,22.55
2022-09-29T21:53:53.312Z,28.95
2022-09-29T21:56:23.246Z,19.97
2022-09-29T21:58:52.580Z,23.10
2022-09-29T22:01:21.530Z,19.15
2022-09-29T22:03:52.800Z,20.23
2022-09-29T22:06:21.343Z,28.98
2022-09-29T22:08:51.818Z,19.73
2022-09-29T22:11:21.054Z,22.77
2022-09-29T22:13:51.450Z,21.73
2022-09-29T22:16:22.120Z,20.08
2022-09-29T22:19:11.653Z,20.40
2022-09-29T22:21:38.087Z,23.67
2022-09-29T22:24:05.805Z,35.05
2022-09-29T22:26:33.472Z,30.63
2022-09-29T22:29:03.073Z,20.73
2022-09-29T22:31:31.545Z,18.63
2022-09-29T22:34:00.148Z,23.83
2022-09-29T22:36:28.508Z,21.05
2022-09-29T22:38:56.433Z,17.63
2022-09-29T22:41:26.380Z,18.90
2022-09-29T22:43:54.779Z,25.85
2022-09-29T22:46:24.690Z,20.20
2022-09-29T22:48:52.433Z,19.58
2022-09-29T22:51:21.200Z,22.35
2022-09-29T22:53:49.044Z,18.02
2022-09-29T22:56:17.365Z,23.60
2022-09-29T22:58:45.050Z,21.60
2022-09-29T23:01:13.795Z,17.90
2022-09-29T23:03:45.298Z,20.02
2022-09-29T23:06:13.506Z,19.13
2022-09-29T23:08:41.232Z,20.92
2022-09-29T23:11:09.395Z,23.33
2022-09-29T23:13:37.946Z,22.38
2022-09-29T23:16:11.630Z,27.42
2022-09-29T23:18:45.089Z,21.20
2022-09-29T23:21:15.377Z,19.40
2022-09-29T23:23:43.130Z,24.15
2022-09-29T23:26:10.791Z,20.92
2022-09-29T23:28:40.303Z,24.52
2022-09-29T23:31:08.917Z,24.58
2022-09-29T23:33:36.556Z,21.45
2022-09-29T23:36:09.533Z,21.55
2022-09-29T23:38:57.472Z,19.92
2022-09-29T23:41:27.235Z,22.45
2022-09-29T23:43:56.900Z,19.98
2022-09-29T23:46:24.956Z,22.00
2022-09-29T23:48:52.984Z,18.98
2022-09-29T23:51:20.893Z,19.65
2022-09-29T23:53:49.989Z,20.73
2022-09-29T23:56:18.080Z,22.48
2022-09-29T23:58:45.667Z,22.52
