createdAt,value
2023-01-20T00:01:28.897Z,16.10
2023-01-20T00:03:56.707Z,16.52
2023-01-20T00:06:25.100Z,15.57
2023-01-20T00:08:52.880Z,15.10
2023-01-20T00:11:20.144Z,17.95
2023-01-20T00:13:47.693Z,17.90
2023-01-20T00:16:14.977Z,18.02
2023-01-20T00:18:41.869Z,15.70
2023-01-20T00:21:11.999Z,17.25
2023-01-20T00:23:39.840Z,20.92
2023-01-20T00:26:12.344Z,17.42
2023-01-20T00:28:39.426Z,18.63
2023-01-20T00:31:12.622Z,18.75
2023-01-20T00:33:39.717Z,19.45
2023-01-20T00:36:07.221Z,20.00
2023-01-20T00:38:34.436Z,18.92
2023-01-20T00:41:01.393Z,18.63
2023-01-20T00:43:28.221Z,19.10
2023-01-20T00:45:55.139Z,16.63
2023-01-20T00:48:21.961Z,17.30
2023-01-20T00:50:49.873Z,18.50
2023-01-20T00:53:17.588Z,17.30
2023-01-20T00:55:44.405Z,18.48
2023-01-20T00:58:11.366Z,17.60
2023-01-20T01:00:38.353Z,16.92
2023-01-20T01:03:08.236Z,16.35
2023-01-20T01:05:35.051Z,16.70
2023-01-20T01:08:02.049Z,17.45
2023-01-20T01:10:28.991Z,16.42
2023-01-20T01:12:55.882Z,16.48
2023-01-20T01:15:22.871Z,17.17
2023-01-20T01:17:49.781Z,17.05
2023-01-20T01:20:17.227Z,16.33
2023-01-20T01:22:44.227Z,17.88
2023-01-20T01:25:11.898Z,18.20
2023-01-20T01:27:38.832Z,18.13
2023-01-20T01:30:06.305Z,17.95
2023-01-20T01:32:33.490Z,18.13
2023-01-20T01:35:00.523Z,16.38
2023-01-20T01:37:28.599Z,16.67
2023-01-20T01:39:55.618Z,16.77
2023-01-20T01:42:26.954Z,16.90
2023-01-20T01:45:12.472Z,16.25
2023-01-20T01:47:42.755Z,17.05
2023-01-20T01:50:14.451Z,16.95
2023-01-20T01:52:43.909Z,17.38
2023-01-20T01:55:11.660Z,19.67
2023-01-20T01:57:38.891Z,16.23
2023-01-20T02:00:07.018Z,16.05
2023-01-20T02:02:41.834Z,15.25
2023-01-20T02:05:09.279Z,15.70
2023-01-20T02:07:36.493Z,16.63
2023-01-20T02:10:03.392Z,16.80
2023-01-20T02:12:30.736Z,16.35
2023-01-20T02:14:58.985Z,15.93
2023-01-20T02:17:29.957Z,16.25
2023-01-20T02:20:27.577Z,15.63
2023-01-20T02:23:21.867Z,14.63
2023-01-20T02:26:13.125Z,16.25
2023-01-20T02:29:07.567Z,16.60
2023-01-20T02:31:59.730Z,16.45
2023-01-20T02:34:36.003Z,15.20
2023-01-20T02:37:13.449Z,14.35
2023-01-20T02:39:44.603Z,14.18
2023-01-20T02:42:15.854Z,15.30
2023-01-20T02:45:03.951Z,14.35
2023-01-20T02:47:34.294Z,14.60
2023-01-20T02:50:11.574Z,15.35
2023-01-20T02:52:49.092Z,14.70
2023-01-20T02:55:22.904Z,16.17
2023-01-20T02:57:56.047Z,15.55
2023-01-20T03:00:31.362Z,15.90
2023-01-20T03:02:59.822Z,14.15
2023-01-20T03:05:30.272Z,13.80
2023-01-20T03:07:59.114Z,13.73
2023-01-20T03:10:27.555Z,14.40
2023-01-20T03:12:58.254Z,14.57
2023-01-20T03:15:33.030Z,13.00
2023-01-20T03:18:00.238Z,12.38
2023-01-20T03:20:27.500Z,12.70
2023-01-20T03:22:54.574Z,12.88
2023-01-20T03:25:22.398Z,12.57
2023-01-20T03:27:49.392Z,12.80
2023-01-20T03:30:17.273Z,13.43
2023-01-20T03:32:46.370Z,13.00
2023-01-20T03:35:16.359Z,13.57
2023-01-20T03:40:11.385Z,12.38
2023-01-20T03:42:56.290Z,12.73
2023-01-20T03:45:31.220Z,13.57
2023-01-20T03:47:59.481Z,13.55
2023-01-20T03:50:30.425Z,13.57
2023-01-20T03:53:07.751Z,12.93
2023-01-20T03:55:54.335Z,12.68
2023-01-20T03:58:26.093Z,13.10
2023-01-20T04:00:53.635Z,12.52
2023-01-20T04:03:25.924Z,13.38
2023-01-20T04:05:53.425Z,13.32
2023-01-20T04:08:22.861Z,12.73
2023-01-20T04:10:51.032Z,11.38
2023-01-20T04:13:17.997Z,12.18
2023-01-20T04:15:46.140Z,11.63
2023-01-20T04:18:23.691Z,13.85
2023-01-20T04:20:57.235Z,12.13
2023-01-20T04:23:37.467Z,13.05
2023-01-20T04:28:32.276Z,12.02
2023-01-20T04:30:59.369Z,12.05
2023-01-20T04:33:26.702Z,12.40
2023-01-20T04:35:53.777Z,12.30
2023-01-20T04:38:20.903Z,12.15
2023-01-20T04:40:47.819Z,12.93
2023-01-20T04:43:15.567Z,12.52
2023-01-20T04:45:42.393Z,13.35
2023-01-20T04:48:10.125Z,12.35
2023-01-20T04:50:41.204Z,12.82
2023-01-20T04:53:13.592Z,12.90
2023-01-20T04:55:40.553Z,11.43
2023-01-20T04:58:07.313Z,11.40
2023-01-20T05:00:34.362Z,10.88
2023-01-20T05:03:02.516Z,11.85
2023-01-20T05:05:29.629Z,10.73
2023-01-20T05:07:57.222Z,11.73
2023-01-20T05:10:24.168Z,10.88
2023-01-20T05:12:50.999Z,11.98
2023-01-20T05:15:18.013Z,11.40
2023-01-20T05:17:45.277Z,11.48
2023-01-20T05:20:12.337Z,10.88
2023-01-20T05:22:39.171Z,10.23
2023-01-20T05:25:06.543Z,10.57
2023-01-20T05:27:37.003Z,11.30
2023-01-20T05:30:05.691Z,10.77
2023-01-20T05:32:32.596Z,10.60
2023-01-20T05:34:59.473Z,10.75
2023-01-20T05:37:26.851Z,10.70
2023-01-20T05:39:53.568Z,11.18
2023-01-20T05:42:20.373Z,11.57
2023-01-20T05:44:47.582Z,12.10
2023-01-20T05:47:14.398Z,11.10
2023-01-20T05:49:41.230Z,11.80
2023-01-20T05:52:08.510Z,11.77
2023-01-20T05:54:35.329Z,11.05
2023-01-20T05:57:04.323Z,10.63
2023-01-20T05:59:31.693Z,10.23
2023-01-20T06:01:58.945Z,9.95
2023-01-20T06:04:25.857Z,8.88
2023-01-20T06:06:52.992Z,9.25
2023-01-20T06:09:19.887Z,8.90
2023-01-20T06:11:47.782Z,8.98
2023-01-20T06:14:15.527Z,9.98
2023-01-20T06:16:42.481Z,9.13
2023-01-20T06:19:09.359Z,9.00
2023-01-20T06:21:36.361Z,9.18
2023-01-20T06:24:03.591Z,8.75
2023-01-20T06:26:30.634Z,10.30
2023-01-20T06:29:03.551Z,9.25
2023-01-20T06:31:30.538Z,10.23
2023-01-20T06:33:57.721Z,10.07
2023-01-20T06:36:24.659Z,10.25
2023-01-20T06:38:53.090Z,9.75
2023-01-20T06:41:21.358Z,10.35
2023-01-20T06:43:50.248Z,10.10
2023-01-20T06:46:17.276Z,10.65
2023-01-20T06:48:45.558Z,10.85
2023-01-20T06:51:15.493Z,11.23
2023-01-20T06:53:43.027Z,11.75
2023-01-20T06:56:11.881Z,12.65
2023-01-20T06:58:39.188Z,13.90
2023-01-20T07:01:18.455Z,15.23
2023-01-20T07:03:45.462Z,14.68
2023-01-20T07:06:38.930Z,14.55
2023-01-20T07:09:07.685Z,14.75
2023-01-20T07:11:35.770Z,13.60
2023-01-20T07:14:03.519Z,13.88
2023-01-20T07:16:30.879Z,13.20
2023-01-20T07:18:58.341Z,12.32
2023-01-20T07:21:26.671Z,12.15
2023-01-20T07:23:53.755Z,11.18
2023-01-20T07:26:23.131Z,10.77
2023-01-20T07:28:50.617Z,13.40
2023-01-20T07:31:19.764Z,12.20
2023-01-20T07:33:47.034Z,12.57
2023-01-20T07:36:15.505Z,12.27
2023-01-20T07:38:42.922Z,12.43
2023-01-20T07:41:15.765Z,11.30
2023-01-20T07:43:43.700Z,9.68
2023-01-20T07:46:10.800Z,11.50
2023-01-20T07:48:38.426Z,11.20
2023-01-20T07:51:08.122Z,12.20
2023-01-20T07:53:37.267Z,11.77
2023-01-20T07:56:06.464Z,11.93
2023-01-20T07:58:34.160Z,14.90
2023-01-20T08:01:12.384Z,13.07
2023-01-20T08:03:40.047Z,13.40
2023-01-20T08:06:10.766Z,14.27
2023-01-20T08:08:38.187Z,11.38
2023-01-20T08:11:06.534Z,10.35
2023-01-20T08:13:34.214Z,9.10
2023-01-20T08:16:05.624Z,7.53
2023-01-20T08:18:32.859Z,7.40
2023-01-20T08:21:00.061Z,8.13
2023-01-20T08:23:27.033Z,7.63
2023-01-20T08:25:59.831Z,6.45
2023-01-20T08:28:27.030Z,6.95
2023-01-20T08:30:54.078Z,8.05
2023-01-20T08:33:21.136Z,7.70
2023-01-20T08:35:48.427Z,7.88
2023-01-20T08:38:16.359Z,8.65
2023-01-20T08:40:43.759Z,8.82
2023-01-20T08:43:10.553Z,9.13
2023-01-20T08:45:37.725Z,8.75
2023-01-20T08:48:04.674Z,8.18
2023-01-20T08:50:31.984Z,8.32
2023-01-20T08:52:58.913Z,7.25
2023-01-20T08:55:25.973Z,8.48
2023-01-20T08:57:53.005Z,7.63
2023-01-20T09:00:20.376Z,8.77
2023-01-20T09:02:47.320Z,9.40
2023-01-20T09:05:15.073Z,12.07
2023-01-20T09:07:43.112Z,10.35
2023-01-20T09:10:10.385Z,9.45
2023-01-20T09:12:37.768Z,7.30
2023-01-20T09:15:07.519Z,6.03
2023-01-20T09:17:36.182Z,5.40
2023-01-20T09:20:03.327Z,6.63
2023-01-20T09:22:30.876Z,5.55
2023-01-20T09:24:57.724Z,5.78
2023-01-20T09:27:25.458Z,5.85
2023-01-20T09:29:52.816Z,4.60
2023-01-20T09:32:19.557Z,5.53
2023-01-20T09:34:46.889Z,6.20
2023-01-20T09:37:32.479Z,5.13
2023-01-20T09:40:18.015Z,5.05
2023-01-20T09:43:31.978Z,4.20
2023-01-20T09:46:09.419Z,5.10
2023-01-20T09:49:25.543Z,4.35
2023-01-20T09:52:35.739Z,4.85
2023-01-20T09:55:15.963Z,13.52
2023-01-20T09:57:48.880Z,5.20
2023-01-20T10:00:19.621Z,4.47
2023-01-20T10:02:52.069Z,4.97
2023-01-20T10:05:21.463Z,4.97
2023-01-20T10:07:55.787Z,4.78
2023-01-20T10:10:34.825Z,4.45
2023-01-20T10:13:10.923Z,4.05
2023-01-20T10:15:47.544Z,4.10
2023-01-20T10:18:29.004Z,4.13
2023-01-20T10:21:01.258Z,3.28
2023-01-20T10:23:41.462Z,3.55
2023-01-20T10:26:08.778Z,4.50
2023-01-20T10:28:56.135Z,4.07
2023-01-20T10:31:27.808Z,3.63
2023-01-20T10:33:58.448Z,3.17
2023-01-20T10:36:28.941Z,3.25
2023-01-20T10:39:00.245Z,3.83
2023-01-20T10:41:35.242Z,3.33
2023-01-20T10:44:03.180Z,5.50
2023-01-20T10:46:38.409Z,5.57
2023-01-20T10:49:56.987Z,5.40
2023-01-20T10:52:45.281Z,5.20
2023-01-20T10:55:24.058Z,4.95
2023-01-20T10:57:55.235Z,4.45
2023-01-20T11:00:25.020Z,3.95
2023-01-20T11:02:52.592Z,4.20
2023-01-20T11:05:21.654Z,4.53
2023-01-20T11:07:50.498Z,3.80
2023-01-20T11:10:19.991Z,4.70
2023-01-20T11:12:50.399Z,3.90
2023-01-20T11:15:17.065Z,4.57
2023-01-20T11:17:44.056Z,5.00
2023-01-20T11:20:19.727Z,5.90
2023-01-20T11:22:48.451Z,5.50
2023-01-20T11:25:27.249Z,5.38
2023-01-20T11:27:54.572Z,5.68
2023-01-20T11:30:24.311Z,6.05
2023-01-20T11:33:09.892Z,6.35
2023-01-20T11:35:37.154Z,6.60
2023-01-20T11:38:28.194Z,6.18
2023-01-20T11:40:57.593Z,5.82
2023-01-20T11:43:32.512Z,6.80
2023-01-20T11:46:12.840Z,7.80
2023-01-20T11:51:18.598Z,6.93
2023-01-20T11:53:46.922Z,7.25
2023-01-20T11:56:22.493Z,8.80
2023-01-20T11:59:01.864Z,9.02
2023-01-20T12:01:50.499Z,8.15
2023-01-20T12:04:31.012Z,8.90
2023-01-20T12:07:03.622Z,8.35
2023-01-20T12:09:34.908Z,8.55
2023-01-20T12:12:05.778Z,9.88
2023-01-20T12:14:43.178Z,8.00
2023-01-20T12:17:27.773Z,9.90
2023-01-20T12:20:10.308Z,9.57
2023-01-20T12:22:49.372Z,9.68
2023-01-20T12:25:21.136Z,9.05
2023-01-20T12:28:03.732Z,9.35
2023-01-20T12:30:38.446Z,8.93
2023-01-20T12:33:08.690Z,8.63
2023-01-20T12:35:42.790Z,8.02
2023-01-20T12:38:18.594Z,9.02
2023-01-20T12:40:49.903Z,8.93
2023-01-20T12:43:35.633Z,8.35
2023-01-20T12:46:13.529Z,8.25
2023-01-20T12:48:44.629Z,8.35
2023-01-20T12:51:29.554Z,7.70
2023-01-20T12:54:06.534Z,7.28
2023-01-20T12:56:55.091Z,7.57
2023-01-20T12:59:41.514Z,7.45
2023-01-20T13:02:20.411Z,8.18
2023-01-20T13:04:59.633Z,8.15
2023-01-20T13:07:41.549Z,7.60
2023-01-20T13:10:27.142Z,7.82
2023-01-20T13:13:06.145Z,5.85
2023-01-20T13:15:46.394Z,7.22
2023-01-20T13:18:27.770Z,8.48
2023-01-20T13:20:55.127Z,7.45
2023-01-20T13:23:36.252Z,8.93
2023-01-20T13:26:05.974Z,8.13
2023-01-20T13:28:33.143Z,8.02
2023-01-20T13:31:02.046Z,7.82
2023-01-20T13:33:39.171Z,7.28
2023-01-20T13:36:17.505Z,7.40
2023-01-20T13:38:44.908Z,5.88
2023-01-20T13:41:12.116Z,7.30
2023-01-20T13:43:44.945Z,7.82
2023-01-20T13:46:11.768Z,7.25
2023-01-20T13:48:44.224Z,7.07
2023-01-20T13:51:32.407Z,7.90
2023-01-20T13:54:25.130Z,8.20
2023-01-20T13:56:52.878Z,7.55
2023-01-20T13:59:20.147Z,8.73
2023-01-20T14:01:46.893Z,8.90
2023-01-20T14:04:22.469Z,7.97
2023-01-20T14:06:51.284Z,7.68
2023-01-20T14:09:22.874Z,8.10
2023-01-20T14:11:51.215Z,7.68
2023-01-20T14:14:20.196Z,9.10
2023-01-20T14:16:47.431Z,8.60
2023-01-20T14:19:30.693Z,8.68
2023-01-20T14:22:01.861Z,9.68
2023-01-20T14:24:29.364Z,10.82
2023-01-20T14:27:24.283Z,9.30
2023-01-20T14:29:52.917Z,8.90
2023-01-20T14:32:28.996Z,8.15
2023-01-20T14:34:56.589Z,8.75
2023-01-20T14:37:23.427Z,9.35
2023-01-20T14:39:51.277Z,10.57
2023-01-20T14:42:20.662Z,9.52
2023-01-20T14:44:51.473Z,9.70
2023-01-20T14:47:19.539Z,9.52
2023-01-20T14:49:48.540Z,9.60
2023-01-20T14:52:35.707Z,9.50
2023-01-20T14:55:03.120Z,9.57
2023-01-20T14:57:33.618Z,6.35
2023-01-20T15:00:20.058Z,7.00
2023-01-20T15:03:09.475Z,7.05
2023-01-20T15:05:39.145Z,6.07
2023-01-20T15:08:26.238Z,7.40
2023-01-20T15:11:20.542Z,8.05
2023-01-20T15:14:02.656Z,7.60
2023-01-20T15:16:30.986Z,7.97
2023-01-20T15:19:20.419Z,8.60
2023-01-20T15:21:52.436Z,9.07
2023-01-20T15:24:22.113Z,9.32
2023-01-20T15:26:50.988Z,8.87
2023-01-20T15:29:25.809Z,8.95
2023-01-20T15:31:54.497Z,8.25
2023-01-20T15:34:21.902Z,7.90
2023-01-20T15:36:50.328Z,7.63
2023-01-20T15:39:19.623Z,7.53
2023-01-20T15:41:57.227Z,8.10
2023-01-20T15:44:25.399Z,8.68
2023-01-20T15:46:52.665Z,8.18
2023-01-20T15:49:19.773Z,8.13
2023-01-20T15:51:47.046Z,7.60
2023-01-20T15:54:14.112Z,7.72
2023-01-20T15:56:42.987Z,13.52
2023-01-20T15:59:15.424Z,14.90
2023-01-20T16:01:42.872Z,9.85
2023-01-20T16:04:10.335Z,7.93
2023-01-20T16:06:37.555Z,7.88
2023-01-20T16:09:15.892Z,7.78
2023-01-20T16:11:42.859Z,8.30
2023-01-20T16:14:10.055Z,8.88
2023-01-20T16:16:37.485Z,9.20
2023-01-20T16:19:05.000Z,8.77
2023-01-20T16:21:31.888Z,8.00
2023-01-20T16:23:59.021Z,8.10
2023-01-20T16:26:29.320Z,7.97
2023-01-20T16:31:25.391Z,8.45
2023-01-20T16:33:52.977Z,7.70
2023-01-20T16:36:21.387Z,9.05
2023-01-20T16:38:49.538Z,10.35
2023-01-20T16:41:21.270Z,8.88
2023-01-20T16:43:49.009Z,8.13
2023-01-20T16:46:17.976Z,8.68
2023-01-20T16:48:45.203Z,8.60
2023-01-20T16:51:17.709Z,8.95
2023-01-20T16:53:45.410Z,9.45
2023-01-20T16:56:18.412Z,9.00
2023-01-20T16:58:52.944Z,8.25
2023-01-20T17:01:23.547Z,9.50
2023-01-20T17:03:55.199Z,8.88
2023-01-20T17:06:24.721Z,9.43
2023-01-20T17:08:53.554Z,9.40
2023-01-20T17:11:28.839Z,9.45
2023-01-20T17:13:56.449Z,8.93
2023-01-20T17:16:24.227Z,8.65
2023-01-20T17:18:55.226Z,8.15
2023-01-20T17:21:23.599Z,8.15
2023-01-20T17:23:51.736Z,8.38
2023-01-20T17:26:19.632Z,8.60
2023-01-20T17:28:47.067Z,8.70
2023-01-20T17:31:14.095Z,8.95
2023-01-20T17:33:47.210Z,9.15
2023-01-20T17:36:14.204Z,8.43
2023-01-20T17:38:41.248Z,7.20
2023-01-20T17:41:08.565Z,8.52
2023-01-20T17:43:44.187Z,9.02
2023-01-20T17:46:19.326Z,8.02
2023-01-20T17:48:47.007Z,8.00
2023-01-20T17:51:19.454Z,8.00
2023-01-20T17:53:46.879Z,8.73
2023-01-20T17:56:15.228Z,8.40
2023-01-20T17:58:44.223Z,8.90
2023-01-20T18:01:15.736Z,9.50
2023-01-20T18:03:43.715Z,10.02
2023-01-20T18:06:12.220Z,10.00
2023-01-20T18:08:39.396Z,10.40
2023-01-20T18:11:11.694Z,11.15
2023-01-20T18:13:39.059Z,11.30
2023-01-20T18:16:13.377Z,12.65
2023-01-20T18:18:45.886Z,12.23
2023-01-20T18:21:18.327Z,11.73
2023-01-20T18:23:46.114Z,12.38
2023-01-20T18:26:14.604Z,13.30
2023-01-20T18:28:42.047Z,13.43
2023-01-20T18:31:17.184Z,13.23
2023-01-20T18:33:52.350Z,12.77
2023-01-20T18:36:24.986Z,12.80
2023-01-20T18:39:19.177Z,12.90
2023-01-20T18:41:47.081Z,13.05
2023-01-20T18:44:14.307Z,12.77
2023-01-20T18:46:41.570Z,13.35
2023-01-20T18:49:09.775Z,13.27
2023-01-20T18:51:37.218Z,12.85
2023-01-20T18:54:06.210Z,12.23
2023-01-20T18:56:34.300Z,13.30
2023-01-20T18:59:02.856Z,12.70
2023-01-20T19:01:33.793Z,13.35
2023-01-20T19:04:02.177Z,12.32
2023-01-20T19:06:31.203Z,12.05
2023-01-20T19:08:59.040Z,11.93
2023-01-20T19:11:29.138Z,12.45
2023-01-20T19:13:56.400Z,12.68
2023-01-20T19:16:26.102Z,13.63
2023-01-20T19:18:55.193Z,12.63
2023-01-20T19:21:23.476Z,12.43
2023-01-20T19:23:52.115Z,12.05
2023-01-20T19:26:20.501Z,12.90
2023-01-20T19:28:49.450Z,11.70
2023-01-20T19:31:18.537Z,12.07
2023-01-20T19:33:46.309Z,12.00
2023-01-20T19:36:15.108Z,12.95
2023-01-20T19:38:42.137Z,12.57
2023-01-20T19:41:23.226Z,13.18
2023-01-20T19:43:57.475Z,13.45
2023-01-20T19:46:30.182Z,12.82
2023-01-20T19:48:58.036Z,13.65
2023-01-20T19:51:25.804Z,14.10
2023-01-20T19:53:57.406Z,14.15
2023-01-20T19:56:25.507Z,13.88
2023-01-20T19:58:54.031Z,14.55
2023-01-20T20:01:24.001Z,13.70
2023-01-20T20:03:51.941Z,13.85
2023-01-20T20:06:32.514Z,13.90
2023-01-20T20:09:02.519Z,11.75
2023-01-20T20:11:31.839Z,13.15
2023-01-20T20:14:00.798Z,12.80
2023-01-20T20:16:30.051Z,14.07
2023-01-20T20:18:58.184Z,12.60
2023-01-20T20:21:25.551Z,12.68
2023-01-20T20:23:54.133Z,12.35
2023-01-20T20:26:22.978Z,13.18
2023-01-20T20:28:53.828Z,15.32
2023-01-20T20:31:22.371Z,11.77
2023-01-20T20:33:50.600Z,12.77
2023-01-20T20:36:17.583Z,12.02
2023-01-20T20:38:51.204Z,12.32
2023-01-20T20:41:18.328Z,12.45
2023-01-20T20:43:45.211Z,11.30
2023-01-20T20:46:15.460Z,11.65
2023-01-20T20:48:42.462Z,11.93
2023-01-20T20:51:14.595Z,10.45
2023-01-20T20:53:42.431Z,9.98
2023-01-20T20:56:11.587Z,9.95
2023-01-20T20:58:48.681Z,10.20
2023-01-20T21:01:26.639Z,10.02
2023-01-20T21:03:53.946Z,10.70
2023-01-20T21:06:22.658Z,10.57
2023-01-20T21:08:49.974Z,10.07
2023-01-20T21:11:18.458Z,10.73
2023-01-20T21:13:45.392Z,10.57
2023-01-20T21:16:15.588Z,10.02
2023-01-20T21:18:42.545Z,9.63
2023-01-20T21:21:13.211Z,9.77
2023-01-20T21:23:40.947Z,9.98
2023-01-20T21:26:10.640Z,10.23
2023-01-20T21:28:39.333Z,9.88
2023-01-20T21:31:10.856Z,9.43
2023-01-20T21:33:38.863Z,9.35
2023-01-20T21:36:07.288Z,9.50
2023-01-20T21:38:34.418Z,10.27
2023-01-20T21:41:10.015Z,10.23
2023-01-20T21:43:57.808Z,10.25
2023-01-20T21:46:26.116Z,10.57
2023-01-20T21:49:11.501Z,10.73
2023-01-20T21:51:56.918Z,11.55
2023-01-20T21:54:28.594Z,11.43
2023-01-20T21:56:58.439Z,11.05
2023-01-20T21:59:26.061Z,11.13
2023-01-20T22:01:53.801Z,11.30
2023-01-20T22:04:21.067Z,11.18
2023-01-20T22:06:48.702Z,10.45
2023-01-20T22:09:15.563Z,10.38
2023-01-20T22:11:43.105Z,10.52
2023-01-20T22:14:10.505Z,10.57
2023-01-20T22:16:37.627Z,11.30
2023-01-20T22:19:05.110Z,12.10
2023-01-20T22:21:32.991Z,12.48
2023-01-20T22:24:02.098Z,11.85
2023-01-20T22:26:29.057Z,12.32
2023-01-20T22:28:56.048Z,11.82
2023-01-20T22:31:24.981Z,11.52
2023-01-20T22:33:56.606Z,11.57
2023-01-20T22:36:24.813Z,10.80
2023-01-20T22:38:52.792Z,10.30
2023-01-20T22:41:20.619Z,10.75
2023-01-20T22:43:48.404Z,10.70
2023-01-20T22:46:17.480Z,11.73
2023-01-20T22:48:44.949Z,11.98
2023-01-20T22:51:17.172Z,11.70
2023-01-20T22:53:44.395Z,11.88
2023-01-20T22:56:19.952Z,10.68
2023-01-20T22:58:46.738Z,10.48
2023-01-20T23:01:14.508Z,10.25
2023-01-20T23:03:41.920Z,10.32
2023-01-20T23:06:09.641Z,11.05
2023-01-20T23:08:36.991Z,9.98
2023-01-20T23:11:06.987Z,10.85
2023-01-20T23:13:35.291Z,9.73
2023-01-20T23:16:04.803Z,10.88
2023-01-20T23:18:32.989Z,10.77
2023-01-20T23:21:00.368Z,10.70
2023-01-20T23:23:28.501Z,11.88
2023-01-20T23:26:15.374Z,10.40
2023-01-20T23:28:44.046Z,9.68
2023-01-20T23:31:12.707Z,10.93
2023-01-20T23:33:43.214Z,10.77
2023-01-20T23:36:16.613Z,11.30
2023-01-20T23:38:44.346Z,11.25
2023-01-20T23:41:12.755Z,11.38
2023-01-20T23:43:40.396Z,10.88
2023-01-20T23:46:08.502Z,10.35
2023-01-20T23:48:35.747Z,12.35
2023-01-20T23:51:04.758Z,11.85
2023-01-20T23:53:32.596Z,13.55
2023-01-20T23:56:04.890Z,11.90
2023-01-20T23:58:32.714Z,11.57
