createdAt,value
2018-12-09T00:00:53.310Z,77.87
2018-12-09T00:15:52.242Z,78.36
2018-12-09T00:30:51.136Z,78.20
2018-12-09T00:45:54.053Z,78.44
2018-12-09T01:00:50.419Z,79.23
2018-12-09T01:15:50.890Z,79.53
2018-12-09T01:30:51.324Z,80.16
2018-12-09T01:45:51.657Z,80.24
2018-12-09T02:00:51.581Z,80.46
2018-12-09T02:15:51.102Z,80.50
2018-12-09T02:30:52.328Z,79.34
2018-12-09T02:45:51.788Z,78.79
2018-12-09T03:00:51.284Z,78.38
2018-12-09T03:15:51.206Z,78.65
2018-12-09T03:30:51.575Z,78.41
2018-12-09T03:45:51.555Z,78.42
2018-12-09T04:00:51.964Z,78.25
2018-12-09T04:15:51.366Z,78.08
2018-12-09T04:30:50.759Z,77.80
2018-12-09T04:45:53.700Z,78.58
2018-12-09T05:00:55.778Z,77.67
2018-12-09T05:15:51.566Z,76.95
2018-12-09T05:30:52.441Z,76.42
2018-12-09T05:45:51.235Z,75.83
2018-12-09T06:00:50.642Z,75.26
2018-12-09T06:15:53.573Z,75.28
2018-12-09T06:30:50.386Z,74.60
2018-12-09T06:45:51.484Z,74.11
2018-12-09T07:00:50.650Z,73.11
2018-12-09T07:15:50.600Z,72.57
2018-12-09T07:30:51.174Z,72.56
2018-12-09T07:45:51.313Z,72.18
2018-12-09T08:00:51.111Z,71.13
2018-12-09T08:15:50.445Z,70.32
2018-12-09T14:45:50.967Z,69.19
2018-12-09T15:00:50.906Z,69.05
2018-12-09T15:15:51.487Z,70.27
2018-12-09T15:30:51.726Z,71.57
2018-12-09T15:45:52.048Z,72.64
2018-12-09T16:00:56.429Z,72.97
2018-12-09T16:15:51.800Z,73.66
2018-12-09T16:30:53.292Z,74.20
2018-12-09T16:45:50.588Z,74.28
2018-12-09T17:00:51.150Z,75.82
2018-12-09T17:15:54.036Z,76.05
2018-12-09T17:30:53.565Z,75.87
2018-12-09T17:45:51.474Z,76.28
2018-12-09T18:00:51.074Z,76.38
2018-12-09T18:15:54.727Z,77.52
2018-12-09T18:30:54.590Z,78.50
2018-12-09T18:45:57.234Z,78.67
2018-12-09T19:00:51.327Z,78.50
2018-12-09T19:15:55.097Z,78.45
2018-12-09T19:30:54.228Z,79.26
2018-12-09T19:45:51.484Z,79.55
2018-12-09T20:00:53.959Z,79.43
2018-12-09T20:15:54.848Z,78.96
2018-12-09T20:30:53.372Z,81.35
2018-12-09T20:45:51.965Z,81.51
2018-12-09T21:00:51.575Z,81.92
2018-12-09T21:15:52.346Z,81.70
2018-12-09T21:30:53.373Z,82.22
2018-12-09T21:45:50.699Z,81.60
2018-12-09T22:00:50.686Z,81.50
2018-12-09T22:15:51.121Z,81.35
2018-12-09T22:30:56.875Z,81.63
2018-12-09T22:45:54.196Z,82.37
2018-12-09T23:00:55.602Z,82.74
2018-12-09T23:15:50.399Z,82.74
2018-12-09T23:30:52.263Z,82.89
2018-12-09T23:45:52.643Z,82.88
