createdAt,value
2022-10-14T00:00:13.232Z,2.76
2022-10-14T00:01:13.582Z,2.72
2022-10-14T00:02:13.664Z,3.40
2022-10-14T00:03:13.880Z,1.96
2022-10-14T00:04:14.255Z,1.32
2022-10-14T00:05:13.548Z,2.68
2022-10-14T00:06:13.647Z,2.04
2022-10-14T00:07:13.987Z,1.36
2022-10-14T00:08:12.927Z,2.28
2022-10-14T00:09:13.242Z,1.16
2022-10-14T00:10:13.278Z,0.00
2022-10-14T00:11:13.140Z,1.36
2022-10-14T00:12:13.408Z,3.60
2022-10-14T00:13:13.612Z,5.40
2022-10-14T00:14:14.106Z,1.96
2022-10-14T00:15:13.204Z,3.48
2022-10-14T00:16:13.375Z,5.00
2022-10-14T00:17:13.451Z,4.59
2022-10-14T00:18:13.691Z,1.92
2022-10-14T00:19:13.976Z,2.48
2022-10-14T00:20:12.957Z,1.36
2022-10-14T00:21:12.991Z,3.28
2022-10-14T00:22:12.870Z,1.04
2022-10-14T00:23:14.030Z,2.64
2022-10-14T00:24:13.099Z,1.04
2022-10-14T00:25:12.989Z,0.64
2022-10-14T00:26:18.125Z,1.72
2022-10-14T00:27:12.942Z,1.60
2022-10-14T00:28:12.884Z,2.08
2022-10-14T00:29:13.802Z,2.04
2022-10-14T00:30:13.940Z,1.32
2022-10-14T00:31:12.886Z,2.40
2022-10-14T00:32:14.004Z,0.80
2022-10-14T00:33:13.273Z,0.40
2022-10-14T00:34:13.196Z,3.28
2022-10-14T00:35:13.126Z,2.84
2022-10-14T00:36:13.364Z,1.56
2022-10-14T00:37:13.392Z,2.28
2022-10-14T00:38:13.506Z,1.64
2022-10-14T00:39:13.412Z,1.92
2022-10-14T00:40:13.324Z,3.20
2022-10-14T00:41:13.615Z,1.76
2022-10-14T00:42:13.986Z,0.84
2022-10-14T00:43:13.004Z,1.20
2022-10-14T00:44:13.172Z,3.08
2022-10-14T00:45:13.133Z,3.00
2022-10-14T00:46:13.274Z,1.00
2022-10-14T00:47:13.651Z,0.52
2022-10-14T00:48:13.711Z,0.00
2022-10-14T00:49:14.109Z,0.00
2022-10-14T00:50:13.074Z,0.00
2022-10-14T00:51:13.099Z,0.16
2022-10-14T00:52:13.545Z,0.40
2022-10-14T00:53:13.679Z,0.28
2022-10-14T00:54:13.994Z,0.48
2022-10-14T00:55:12.889Z,2.00
2022-10-14T00:56:13.995Z,4.92
2022-10-14T00:57:12.953Z,1.52
2022-10-14T00:58:12.846Z,0.96
2022-10-14T00:59:13.796Z,4.28
2022-10-14T01:00:13.981Z,1.52
2022-10-14T01:01:12.950Z,1.32
2022-10-14T01:02:13.131Z,2.28
2022-10-14T01:03:13.265Z,4.00
2022-10-14T01:04:18.435Z,2.36
2022-10-14T01:05:13.767Z,1.16
2022-10-14T01:06:14.032Z,2.24
2022-10-14T01:07:13.559Z,1.84
2022-10-14T01:08:13.612Z,0.36
2022-10-14T01:09:13.630Z,1.32
2022-10-14T01:10:13.880Z,0.16
2022-10-14T01:11:13.975Z,0.76
2022-10-14T01:12:28.712Z,1.00
2022-10-14T01:13:13.861Z,1.08
2022-10-14T01:14:13.934Z,1.12
2022-10-14T01:15:13.076Z,2.52
2022-10-14T01:16:13.372Z,1.28
2022-10-14T01:17:13.280Z,1.92
2022-10-14T01:18:13.329Z,1.00
2022-10-14T01:19:13.272Z,0.00
2022-10-14T01:20:13.483Z,4.52
2022-10-14T01:21:13.899Z,0.64
2022-10-14T01:22:12.841Z,1.72
2022-10-14T01:23:12.846Z,2.20
2022-10-14T01:24:13.778Z,1.72
2022-10-14T01:25:13.711Z,0.92
2022-10-14T01:26:13.919Z,0.00
2022-10-14T01:27:13.138Z,0.72
2022-10-14T01:28:13.134Z,1.64
2022-10-14T01:29:13.265Z,2.84
2022-10-14T01:30:13.356Z,0.08
2022-10-14T01:31:13.333Z,0.00
2022-10-14T01:32:13.597Z,0.40
2022-10-14T01:33:13.834Z,1.32
2022-10-14T01:34:14.051Z,2.92
2022-10-14T01:35:12.979Z,3.24
2022-10-14T01:36:13.130Z,1.00
2022-10-14T01:37:13.589Z,0.64
2022-10-14T01:38:13.658Z,1.48
2022-10-14T01:39:13.684Z,0.72
2022-10-14T01:40:13.792Z,0.12
2022-10-14T01:41:14.077Z,1.48
2022-10-14T01:42:13.133Z,0.32
2022-10-14T01:43:13.122Z,0.00
2022-10-14T01:44:13.048Z,0.20
2022-10-14T01:45:12.906Z,1.36
2022-10-14T01:46:12.697Z,1.44
2022-10-14T01:47:14.475Z,1.72
2022-10-14T01:48:13.379Z,2.24
2022-10-14T01:49:13.439Z,1.48
2022-10-14T01:50:13.445Z,0.16
2022-10-14T01:51:13.467Z,0.96
2022-10-14T01:52:13.373Z,1.88
2022-10-14T01:53:13.358Z,1.00
2022-10-14T01:54:14.629Z,0.32
2022-10-14T01:55:13.567Z,0.08
2022-10-14T01:56:13.801Z,0.00
2022-10-14T01:57:13.652Z,0.68
2022-10-14T01:58:13.678Z,1.32
2022-10-14T01:59:13.616Z,0.08
2022-10-14T02:00:13.531Z,0.36
2022-10-14T02:01:13.544Z,2.84
2022-10-14T02:02:13.713Z,0.00
2022-10-14T02:03:14.028Z,0.28
2022-10-14T02:04:13.184Z,0.68
2022-10-14T02:05:13.077Z,0.00
2022-10-14T02:06:13.046Z,1.20
2022-10-14T02:07:13.296Z,1.30
2022-10-14T02:08:13.294Z,0.40
2022-10-14T02:09:13.256Z,0.04
2022-10-14T02:10:13.175Z,0.52
2022-10-14T02:11:13.455Z,1.24
2022-10-14T02:12:13.345Z,1.72
2022-10-14T02:13:13.281Z,0.88
2022-10-14T02:14:13.241Z,2.76
2022-10-14T02:15:13.139Z,0.76
2022-10-14T02:16:13.257Z,0.72
2022-10-14T02:17:13.163Z,0.12
2022-10-14T02:18:13.027Z,0.08
2022-10-14T02:19:13.076Z,0.00
2022-10-14T02:20:13.024Z,0.80
2022-10-14T02:21:12.927Z,3.84
2022-10-14T02:22:13.017Z,1.96
2022-10-14T02:23:12.916Z,0.88
2022-10-14T02:24:13.069Z,0.00
2022-10-14T02:25:13.109Z,0.00
2022-10-14T02:26:13.213Z,0.44
2022-10-14T02:27:13.167Z,0.52
2022-10-14T02:28:13.114Z,0.00
2022-10-14T02:29:13.188Z,0.00
2022-10-14T02:30:13.223Z,0.00
2022-10-14T02:31:13.196Z,0.04
2022-10-14T02:32:13.121Z,1.16
2022-10-14T02:33:13.210Z,0.24
2022-10-14T02:34:13.032Z,0.00
2022-10-14T02:35:13.135Z,0.48
2022-10-14T02:36:13.164Z,0.68
2022-10-14T02:37:13.588Z,0.64
2022-10-14T02:38:13.524Z,0.08
2022-10-14T02:39:13.453Z,0.76
2022-10-14T02:40:13.434Z,0.96
2022-10-14T02:41:13.381Z,0.52
2022-10-14T02:42:13.260Z,0.00
2022-10-14T02:43:13.355Z,1.20
2022-10-14T02:44:13.355Z,0.56
2022-10-14T02:45:13.465Z,0.56
2022-10-14T02:46:13.349Z,0.32
2022-10-14T02:47:13.229Z,0.00
2022-10-14T02:48:13.588Z,0.00
2022-10-14T02:49:13.818Z,0.00
2022-10-14T02:50:13.851Z,0.00
2022-10-14T02:51:13.812Z,0.00
2022-10-14T02:52:14.035Z,0.20
2022-10-14T02:53:13.039Z,0.12
2022-10-14T02:54:13.186Z,0.56
2022-10-14T02:55:13.101Z,0.68
2022-10-14T02:56:13.151Z,0.00
2022-10-14T02:57:13.274Z,0.00
2022-10-14T02:58:13.282Z,0.00
2022-10-14T02:59:13.248Z,0.00
2022-10-14T03:00:13.358Z,0.00
2022-10-14T03:01:13.685Z,0.36
2022-10-14T03:02:13.724Z,0.00
2022-10-14T03:03:13.787Z,0.28
2022-10-14T03:04:13.675Z,0.08
2022-10-14T03:05:13.651Z,0.00
2022-10-14T03:06:13.705Z,0.00
2022-10-14T03:07:13.665Z,0.04
2022-10-14T03:08:13.747Z,0.00
2022-10-14T03:09:13.738Z,0.28
2022-10-14T03:10:14.116Z,0.40
2022-10-14T03:11:13.001Z,0.00
2022-10-14T03:12:13.078Z,0.00
2022-10-14T03:13:12.938Z,0.00
2022-10-14T03:14:12.877Z,0.00
2022-10-14T03:15:13.703Z,0.04
2022-10-14T03:16:13.588Z,0.00
2022-10-14T03:17:13.452Z,0.00
2022-10-14T03:18:13.407Z,0.00
2022-10-14T03:19:13.775Z,0.00
2022-10-14T03:20:13.652Z,0.00
2022-10-14T03:21:13.506Z,0.00
2022-10-14T03:22:14.197Z,0.04
2022-10-14T03:23:13.539Z,0.00
2022-10-14T03:24:13.490Z,0.00
2022-10-14T03:25:13.556Z,0.04
2022-10-14T03:26:14.155Z,0.04
2022-10-14T03:27:13.364Z,0.00
2022-10-14T03:28:13.309Z,0.00
2022-10-14T03:29:13.420Z,0.00
2022-10-14T03:30:13.551Z,0.08
2022-10-14T03:31:14.021Z,0.04
2022-10-14T03:32:12.986Z,0.00
2022-10-14T03:33:14.994Z,0.00
2022-10-14T03:34:13.772Z,0.00
2022-10-14T03:35:13.886Z,0.96
2022-10-14T03:36:13.979Z,0.12
2022-10-14T03:37:12.961Z,0.08
2022-10-14T03:38:13.011Z,0.24
2022-10-14T03:39:12.893Z,0.28
2022-10-14T03:40:12.728Z,0.00
2022-10-14T03:41:13.693Z,0.00
2022-10-14T03:42:13.773Z,0.24
2022-10-14T03:43:13.808Z,0.16
2022-10-14T03:44:14.097Z,0.00
2022-10-14T03:45:13.099Z,0.00
2022-10-14T03:46:13.182Z,0.76
2022-10-14T03:47:13.191Z,0.52
2022-10-14T03:48:13.270Z,0.00
2022-10-14T03:49:13.214Z,0.00
2022-10-14T03:50:13.159Z,0.00
2022-10-14T03:51:13.337Z,0.00
2022-10-14T03:52:13.296Z,0.00
2022-10-14T03:53:13.194Z,0.00
2022-10-14T03:54:13.346Z,0.00
2022-10-14T03:55:13.264Z,0.00
2022-10-14T03:56:13.411Z,0.00
2022-10-14T03:57:13.512Z,0.00
2022-10-14T03:58:13.432Z,0.00
2022-10-14T03:59:13.433Z,0.00
2022-10-14T04:00:13.424Z,0.00
2022-10-14T04:01:13.637Z,0.28
2022-10-14T04:02:13.636Z,0.04
2022-10-14T04:03:13.648Z,0.00
2022-10-14T04:04:13.900Z,0.00
2022-10-14T04:05:12.853Z,0.00
2022-10-14T04:06:13.814Z,0.72
2022-10-14T04:07:13.828Z,0.16
2022-10-14T04:08:13.773Z,0.00
2022-10-14T04:09:13.719Z,0.16
2022-10-14T04:10:14.185Z,0.04
2022-10-14T04:11:13.446Z,0.40
2022-10-14T04:12:13.573Z,0.44
2022-10-14T04:13:13.588Z,0.00
2022-10-14T04:14:13.773Z,0.04
2022-10-14T04:15:13.684Z,0.00
2022-10-14T04:16:13.620Z,0.00
2022-10-14T04:17:13.766Z,0.00
2022-10-14T04:18:13.678Z,0.00
2022-10-14T04:19:13.612Z,0.00
2022-10-14T04:20:13.708Z,0.00
2022-10-14T04:21:13.652Z,0.40
2022-10-14T04:22:13.623Z,0.00
2022-10-14T04:23:13.899Z,0.48
2022-10-14T04:24:13.006Z,0.68
2022-10-14T04:25:13.496Z,0.08
2022-10-14T04:26:14.096Z,0.52
2022-10-14T04:27:13.421Z,1.20
2022-10-14T04:28:13.879Z,0.00
2022-10-14T04:29:12.892Z,0.00
2022-10-14T04:30:12.842Z,0.00
2022-10-14T04:31:14.067Z,0.00
2022-10-14T04:32:13.084Z,0.04
2022-10-14T04:33:13.129Z,0.60
2022-10-14T04:34:12.996Z,0.00
2022-10-14T04:35:12.957Z,0.00
2022-10-14T04:36:13.034Z,0.00
2022-10-14T04:37:13.789Z,0.00
2022-10-14T04:38:13.801Z,0.00
2022-10-14T04:39:13.632Z,0.00
2022-10-14T04:40:14.776Z,0.00
2022-10-14T04:41:13.677Z,0.00
2022-10-14T04:42:13.849Z,0.08
2022-10-14T04:43:13.770Z,0.00
2022-10-14T04:44:13.774Z,0.00
2022-10-14T04:45:13.872Z,0.00
2022-10-14T04:46:12.869Z,0.00
2022-10-14T04:47:13.863Z,0.04
2022-10-14T04:48:13.680Z,0.00
2022-10-14T04:49:13.669Z,0.00
2022-10-14T04:50:13.660Z,0.00
2022-10-14T04:51:14.259Z,0.00
2022-10-14T04:52:13.328Z,0.00
2022-10-14T04:53:14.137Z,0.84
2022-10-14T04:54:13.545Z,0.76
2022-10-14T04:55:13.613Z,0.00
2022-10-14T04:56:13.585Z,0.00
2022-10-14T04:57:13.588Z,0.04
2022-10-14T04:58:13.536Z,0.00
2022-10-14T04:59:13.517Z,0.00
2022-10-14T05:00:13.711Z,0.56
2022-10-14T05:01:13.699Z,1.04
2022-10-14T05:02:13.778Z,0.00
2022-10-14T05:03:13.935Z,0.64
2022-10-14T05:04:12.807Z,1.00
2022-10-14T05:05:13.718Z,0.12
2022-10-14T05:06:13.727Z,0.00
2022-10-14T05:07:13.917Z,1.36
2022-10-14T05:08:12.960Z,0.64
2022-10-14T05:09:13.331Z,0.52
2022-10-14T05:10:13.407Z,0.20
2022-10-14T05:11:13.416Z,0.00
2022-10-14T05:12:13.321Z,0.00
2022-10-14T05:13:13.441Z,2.48
2022-10-14T05:14:13.395Z,0.64
2022-10-14T05:15:13.505Z,0.32
2022-10-14T05:16:13.542Z,0.00
2022-10-14T05:17:13.654Z,0.00
2022-10-14T05:18:13.612Z,0.00
2022-10-14T05:19:13.493Z,0.00
2022-10-14T05:20:13.471Z,0.00
2022-10-14T05:21:13.616Z,0.00
2022-10-14T05:22:14.036Z,0.12
2022-10-14T05:23:13.160Z,0.24
2022-10-14T05:24:13.212Z,0.12
2022-10-14T05:25:13.229Z,0.00
2022-10-14T05:26:13.034Z,0.56
2022-10-14T05:27:13.274Z,0.08
2022-10-14T05:28:13.235Z,0.04
2022-10-14T05:29:13.245Z,0.00
2022-10-14T05:30:13.158Z,0.00
2022-10-14T05:31:13.058Z,0.40
2022-10-14T05:32:14.170Z,0.48
2022-10-14T05:33:13.062Z,0.04
2022-10-14T05:34:12.952Z,1.84
2022-10-14T05:35:13.304Z,0.60
2022-10-14T05:36:13.322Z,0.24
2022-10-14T05:37:13.307Z,0.00
2022-10-14T05:38:13.219Z,0.00
2022-10-14T05:39:14.475Z,0.24
2022-10-14T05:40:13.637Z,0.68
2022-10-14T05:41:13.705Z,1.12
2022-10-14T05:42:13.899Z,0.00
2022-10-14T05:43:13.333Z,0.00
2022-10-14T05:44:13.553Z,0.04
2022-10-14T05:45:13.627Z,0.00
2022-10-14T05:46:13.695Z,0.00
2022-10-14T05:47:13.666Z,0.00
2022-10-14T05:48:13.673Z,0.00
2022-10-14T05:49:13.818Z,0.00
2022-10-14T05:50:13.793Z,0.00
2022-10-14T05:51:13.835Z,0.00
2022-10-14T05:52:13.205Z,0.00
2022-10-14T05:53:13.549Z,0.00
2022-10-14T05:54:13.695Z,0.00
2022-10-14T05:55:13.775Z,0.00
2022-10-14T05:56:13.738Z,0.00
2022-10-14T05:57:13.930Z,0.00
2022-10-14T05:58:12.914Z,0.00
2022-10-14T05:59:13.107Z,0.00
2022-10-14T06:00:13.211Z,0.00
2022-10-14T06:01:13.170Z,0.00
2022-10-14T06:02:13.495Z,0.00
2022-10-14T06:03:13.511Z,0.00
2022-10-14T06:04:13.563Z,0.00
2022-10-14T06:05:13.550Z,0.00
2022-10-14T06:06:13.505Z,0.00
2022-10-14T06:07:13.505Z,0.00
2022-10-14T06:08:13.586Z,0.00
2022-10-14T06:09:14.104Z,0.00
2022-10-14T06:10:13.102Z,0.00
2022-10-14T06:11:13.078Z,0.00
2022-10-14T06:12:13.630Z,0.00
2022-10-14T06:13:13.713Z,0.00
2022-10-14T06:14:14.774Z,0.00
2022-10-14T06:15:13.725Z,0.00
2022-10-14T06:16:13.649Z,0.00
2022-10-14T06:17:13.852Z,0.00
2022-10-14T06:18:13.822Z,0.00
2022-10-14T06:19:13.972Z,0.00
2022-10-14T06:20:13.292Z,0.00
2022-10-14T06:21:13.256Z,0.00
2022-10-14T06:22:13.362Z,0.00
2022-10-14T06:23:13.568Z,0.04
2022-10-14T06:24:13.499Z,0.20
2022-10-14T06:25:13.402Z,0.00
2022-10-14T06:26:13.639Z,0.00
2022-10-14T06:27:13.610Z,0.00
2022-10-14T06:28:13.741Z,0.00
2022-10-14T06:29:14.125Z,0.40
2022-10-14T06:30:13.096Z,0.00
2022-10-14T06:31:12.990Z,0.00
2022-10-14T06:32:12.808Z,0.00
2022-10-14T06:33:14.815Z,0.00
2022-10-14T06:34:13.754Z,0.00
2022-10-14T06:35:13.662Z,0.00
2022-10-14T06:36:13.834Z,0.24
2022-10-14T06:37:13.772Z,0.00
2022-10-14T06:38:18.847Z,0.24
2022-10-14T06:39:14.231Z,0.00
2022-10-14T06:40:13.206Z,0.00
2022-10-14T06:41:13.117Z,0.00
2022-10-14T06:42:13.521Z,0.16
2022-10-14T06:43:13.340Z,0.00
2022-10-14T06:44:13.346Z,0.00
2022-10-14T06:45:13.416Z,0.00
2022-10-14T06:46:13.720Z,0.00
2022-10-14T06:47:13.992Z,0.00
2022-10-14T06:48:13.085Z,0.00
2022-10-14T06:49:13.086Z,0.00
2022-10-14T06:50:12.898Z,0.00
2022-10-14T06:51:12.749Z,0.00
2022-10-14T06:52:13.741Z,0.00
2022-10-14T06:53:13.742Z,0.00
2022-10-14T06:54:13.820Z,0.00
2022-10-14T06:55:13.946Z,0.00
2022-10-14T06:56:12.986Z,0.00
2022-10-14T06:57:12.890Z,0.08
2022-10-14T06:58:14.337Z,0.00
2022-10-14T06:59:13.575Z,0.00
2022-10-14T07:00:13.498Z,0.00
2022-10-14T07:01:13.456Z,0.00
2022-10-14T07:02:13.345Z,0.00
2022-10-14T07:03:13.266Z,0.00
2022-10-14T07:04:13.241Z,0.00
2022-10-14T07:05:13.281Z,0.00
2022-10-14T07:06:14.149Z,0.00
2022-10-14T07:07:13.104Z,0.00
2022-10-14T07:08:15.465Z,0.00
2022-10-14T07:09:12.789Z,0.60
2022-10-14T07:10:14.105Z,0.00
2022-10-14T07:11:13.079Z,0.16
2022-10-14T07:12:13.148Z,0.00
2022-10-14T07:13:13.120Z,0.40
2022-10-14T07:14:13.407Z,1.08
2022-10-14T07:15:13.885Z,0.08
2022-10-14T07:16:13.147Z,0.12
2022-10-14T07:17:13.097Z,0.12
2022-10-14T07:18:12.977Z,0.12
2022-10-14T07:19:12.910Z,0.48
2022-10-14T07:20:12.900Z,0.16
2022-10-14T07:21:12.751Z,0.16
2022-10-14T07:22:13.683Z,0.00
2022-10-14T07:23:13.716Z,0.00
2022-10-14T07:24:13.911Z,0.00
2022-10-14T07:25:12.867Z,0.16
2022-10-14T07:26:13.872Z,0.88
2022-10-14T07:27:13.724Z,0.00
2022-10-14T07:29:14.081Z,0.24
2022-10-14T07:30:15.270Z,0.00
2022-10-14T07:31:13.562Z,0.00
2022-10-14T07:32:13.657Z,0.24
2022-10-14T07:33:13.568Z,0.64
2022-10-14T07:34:13.693Z,2.64
2022-10-14T07:35:13.754Z,0.32
2022-10-14T07:36:15.116Z,0.96
2022-10-14T07:37:13.494Z,0.56
2022-10-14T07:38:18.577Z,0.08
2022-10-14T07:39:13.397Z,2.88
2022-10-14T07:40:13.507Z,1.12
2022-10-14T07:41:13.378Z,0.00
2022-10-14T07:42:13.623Z,0.96
2022-10-14T07:43:13.649Z,1.08
2022-10-14T07:44:13.623Z,1.12
2022-10-14T07:45:13.642Z,0.24
2022-10-14T07:46:18.871Z,0.24
2022-10-14T07:47:13.998Z,0.24
2022-10-14T07:48:12.825Z,0.60
2022-10-14T07:49:13.737Z,0.32
2022-10-14T07:50:13.594Z,0.16
2022-10-14T07:51:13.534Z,0.48
2022-10-14T07:52:14.065Z,0.00
2022-10-14T07:53:13.397Z,0.08
2022-10-14T07:54:13.473Z,2.68
2022-10-14T07:55:13.492Z,1.04
2022-10-14T07:56:13.653Z,0.80
2022-10-14T07:57:13.766Z,0.04
2022-10-14T07:58:14.071Z,0.04
2022-10-14T07:59:13.061Z,0.72
2022-10-14T08:00:23.047Z,0.00
2022-10-14T08:01:13.032Z,0.12
2022-10-14T08:02:13.193Z,1.36
2022-10-14T08:03:13.157Z,1.04
2022-10-14T08:04:13.106Z,0.00
2022-10-14T08:05:37.642Z,0.52
2022-10-14T08:07:47.130Z,3.84
2022-10-14T08:08:13.190Z,1.68
2022-10-14T08:09:13.233Z,0.68
2022-10-14T08:10:20.051Z,1.12
2022-10-14T08:11:13.346Z,1.34
2022-10-14T08:12:34.884Z,2.32
2022-10-14T08:13:13.930Z,1.20
2022-10-14T08:14:12.978Z,1.40
2022-10-14T08:16:13.237Z,1.44
2022-10-14T08:17:13.140Z,2.16
2022-10-14T08:18:13.269Z,1.20
2022-10-14T08:19:14.780Z,1.24
2022-10-14T08:20:12.955Z,1.48
2022-10-14T08:21:28.928Z,1.44
2022-10-14T08:22:12.864Z,0.48
2022-10-14T08:23:32.280Z,0.64
2022-10-14T08:24:13.789Z,1.80
2022-10-14T08:25:13.768Z,1.24
2022-10-14T08:26:13.709Z,0.56
2022-10-14T08:27:13.619Z,1.80
2022-10-14T08:28:14.249Z,1.84
2022-10-14T08:29:13.641Z,1.64
2022-10-14T08:30:13.432Z,2.16
2022-10-14T08:31:13.364Z,2.28
2022-10-14T08:32:13.294Z,1.48
2022-10-14T08:33:13.120Z,2.44
2022-10-14T08:34:13.062Z,1.64
2022-10-14T08:35:13.159Z,1.96
2022-10-14T08:36:19.687Z,3.84
2022-10-14T08:37:36.065Z,3.24
2022-10-14T08:38:18.732Z,1.28
2022-10-14T08:39:13.866Z,1.08
2022-10-14T08:40:13.734Z,4.08
2022-10-14T08:41:14.287Z,2.76
2022-10-14T08:42:28.798Z,3.72
2022-10-14T08:43:13.699Z,0.24
2022-10-14T08:44:13.627Z,1.52
2022-10-14T08:45:13.501Z,1.84
2022-10-14T08:46:13.383Z,2.20
2022-10-14T08:47:13.276Z,2.76
2022-10-14T08:48:13.297Z,6.20
2022-10-14T08:49:13.217Z,2.80
2022-10-14T08:50:13.127Z,2.12
2022-10-14T08:51:13.303Z,3.80
2022-10-14T08:52:13.241Z,2.88
2022-10-14T08:53:13.111Z,1.12
2022-10-14T08:54:13.221Z,1.72
2022-10-14T08:55:13.098Z,2.12
2022-10-14T08:56:13.015Z,2.00
2022-10-14T08:57:13.205Z,3.72
2022-10-14T08:58:13.293Z,1.00
2022-10-14T08:59:13.594Z,1.96
2022-10-14T09:00:13.378Z,0.68
2022-10-14T09:01:13.570Z,1.16
2022-10-14T09:02:13.784Z,4.08
2022-10-14T09:03:13.773Z,0.60
2022-10-14T09:04:13.944Z,0.68
2022-10-14T09:05:12.841Z,0.44
2022-10-14T09:06:13.821Z,1.00
2022-10-14T09:07:13.941Z,1.12
2022-10-14T09:08:13.091Z,2.16
2022-10-14T09:09:13.155Z,0.76
2022-10-14T09:10:13.351Z,1.76
2022-10-14T09:11:13.680Z,0.24
2022-10-14T09:12:13.562Z,0.08
2022-10-14T09:13:13.575Z,1.44
2022-10-14T09:15:13.055Z,0.36
2022-10-14T09:16:13.252Z,0.76
2022-10-14T09:17:19.315Z,0.72
2022-10-14T09:18:13.374Z,2.76
2022-10-14T09:19:13.399Z,2.24
2022-10-14T09:20:13.222Z,0.51
2022-10-14T09:21:22.686Z,1.32
2022-10-14T09:22:13.757Z,4.48
2022-10-14T09:24:13.374Z,2.64
2022-10-14T09:25:13.345Z,3.08
2022-10-14T09:26:18.500Z,3.72
2022-10-14T09:27:13.692Z,2.12
2022-10-14T09:28:13.745Z,2.80
2022-10-14T09:29:15.139Z,3.00
2022-10-14T09:30:13.292Z,0.52
2022-10-14T09:31:13.873Z,0.00
2022-10-14T09:32:13.065Z,3.00
2022-10-14T09:33:13.019Z,2.84
2022-10-14T09:34:12.916Z,0.16
2022-10-14T09:35:12.869Z,0.60
2022-10-14T09:36:14.068Z,0.00
2022-10-14T09:37:13.364Z,2.96
2022-10-14T09:38:13.313Z,2.68
2022-10-14T09:39:13.317Z,2.08
2022-10-14T09:40:13.440Z,2.64
2022-10-14T09:41:13.319Z,0.40
2022-10-14T09:42:18.360Z,3.20
2022-10-14T09:44:45.565Z,4.64
2022-10-14T09:45:13.872Z,3.64
2022-10-14T09:46:13.862Z,6.72
2022-10-14T09:47:14.089Z,7.12
2022-10-14T09:48:13.427Z,4.00
2022-10-14T09:49:14.036Z,4.04
2022-10-14T09:50:12.991Z,1.44
2022-10-14T09:52:13.066Z,8.80
2022-10-14T09:53:14.134Z,1.92
2022-10-14T09:54:32.973Z,1.56
2022-10-14T09:56:20.734Z,8.64
2022-10-14T09:57:27.972Z,2.64
2022-10-14T09:58:17.972Z,6.48
2022-10-14T09:59:13.155Z,11.16
2022-10-14T10:00:13.235Z,3.72
2022-10-14T10:01:13.431Z,4.12
2022-10-14T10:02:14.251Z,6.68
2022-10-14T10:03:19.536Z,3.40
2022-10-14T10:04:13.562Z,2.91
2022-10-14T10:05:13.779Z,1.04
2022-10-14T10:06:13.967Z,1.64
2022-10-14T10:07:13.069Z,1.80
2022-10-14T10:08:12.979Z,1.36
2022-10-14T10:09:12.898Z,0.72
2022-10-14T10:10:12.967Z,3.20
2022-10-14T10:11:13.089Z,1.28
2022-10-14T10:12:13.173Z,1.84
2022-10-14T10:13:13.141Z,1.08
2022-10-14T10:14:13.566Z,1.60
2022-10-14T10:15:13.426Z,4.92
2022-10-14T10:16:13.791Z,5.84
2022-10-14T10:17:13.677Z,2.00
2022-10-14T10:18:14.014Z,3.32
2022-10-14T10:19:13.260Z,5.20
2022-10-14T10:20:13.326Z,1.68
2022-10-14T10:21:13.747Z,0.00
2022-10-14T10:22:13.926Z,7.32
2022-10-14T10:23:13.164Z,5.28
2022-10-14T10:24:13.226Z,1.56
2022-10-14T10:25:13.117Z,3.04
2022-10-14T10:26:13.250Z,2.84
2022-10-14T10:27:13.212Z,2.12
2022-10-14T10:28:13.068Z,3.52
2022-10-14T10:29:40.721Z,0.60
2022-10-14T10:30:13.733Z,4.56
2022-10-14T10:31:24.364Z,7.68
2022-10-14T10:32:31.910Z,2.52
2022-10-14T10:33:22.967Z,8.16
2022-10-14T10:34:13.375Z,4.36
2022-10-14T10:35:17.615Z,4.26
2022-10-14T10:36:13.731Z,4.88
2022-10-14T10:37:13.801Z,5.60
2022-10-14T10:38:15.133Z,6.24
2022-10-14T10:39:23.562Z,4.68
2022-10-14T10:41:40.122Z,5.16
2022-10-14T10:42:13.386Z,4.56
2022-10-14T10:43:19.241Z,2.72
2022-10-14T10:44:13.423Z,10.84
2022-10-14T10:45:13.682Z,2.00
2022-10-14T10:46:23.545Z,3.32
2022-10-14T10:47:13.445Z,2.16
2022-10-14T10:48:13.626Z,1.80
2022-10-14T10:49:34.519Z,0.72
2022-10-14T10:50:13.611Z,1.92
2022-10-14T10:51:14.043Z,8.36
2022-10-14T10:52:16.168Z,6.00
2022-10-14T10:55:14.045Z,2.64
2022-10-14T10:56:23.469Z,4.80
2022-10-14T10:57:13.899Z,2.76
2022-10-14T10:58:13.544Z,2.56
2022-10-14T10:59:26.197Z,3.31
2022-10-14T11:00:13.324Z,10.56
2022-10-14T11:01:13.577Z,7.76
2022-10-14T11:02:13.707Z,5.48
2022-10-14T11:03:13.988Z,4.40
2022-10-14T11:04:13.186Z,1.76
2022-10-14T11:05:13.065Z,2.36
2022-10-14T11:06:13.072Z,4.96
2022-10-14T11:09:19.078Z,6.60
2022-10-14T11:10:24.150Z,9.26
2022-10-14T11:11:13.454Z,6.24
2022-10-14T11:12:28.443Z,8.76
2022-10-14T11:13:13.016Z,11.04
2022-10-14T11:15:13.839Z,3.72
2022-10-14T11:16:13.994Z,5.52
2022-10-14T11:17:13.701Z,2.56
2022-10-14T11:18:14.259Z,3.08
2022-10-14T11:19:14.630Z,4.00
2022-10-14T11:20:20.134Z,4.64
2022-10-14T11:21:13.126Z,7.92
2022-10-14T11:22:13.299Z,3.64
2022-10-14T11:23:13.804Z,5.36
2022-10-14T11:24:30.621Z,5.70
2022-10-14T11:25:12.917Z,1.68
2022-10-14T11:26:13.012Z,3.80
2022-10-14T11:27:13.411Z,6.64
2022-10-14T11:28:13.321Z,5.52
2022-10-14T11:29:13.515Z,8.04
2022-10-14T11:30:13.868Z,5.83
2022-10-14T11:31:13.960Z,7.16
2022-10-14T11:32:13.503Z,6.48
2022-10-14T11:33:18.589Z,5.76
2022-10-14T11:34:13.794Z,4.32
2022-10-14T11:35:13.765Z,2.48
2022-10-14T11:36:14.070Z,5.96
2022-10-14T11:37:13.342Z,1.36
2022-10-14T11:38:13.767Z,0.88
2022-10-14T11:39:13.820Z,3.12
2022-10-14T11:40:14.292Z,4.00
2022-10-14T11:41:13.187Z,10.52
2022-10-14T11:42:13.292Z,7.04
2022-10-14T11:43:43.080Z,7.36
2022-10-14T11:44:13.240Z,9.12
2022-10-14T11:45:16.068Z,4.52
2022-10-14T11:46:13.708Z,6.52
2022-10-14T11:47:14.027Z,4.92
2022-10-14T11:48:12.916Z,1.00
2022-10-14T11:49:12.890Z,2.72
2022-10-14T11:50:12.756Z,2.96
2022-10-14T11:51:13.840Z,2.16
2022-10-14T11:52:14.149Z,4.40
2022-10-14T11:53:13.337Z,1.28
2022-10-14T11:54:13.729Z,3.60
2022-10-14T11:55:14.767Z,2.40
2022-10-14T11:56:13.177Z,0.92
2022-10-14T11:57:13.274Z,2.24
2022-10-14T11:58:13.682Z,1.80
2022-10-14T11:59:13.992Z,4.72
2022-10-14T12:00:13.222Z,4.76
2022-10-14T12:01:13.547Z,5.48
2022-10-14T12:02:15.127Z,3.00
2022-10-14T12:04:18.714Z,0.72
2022-10-14T12:05:19.113Z,3.20
2022-10-14T12:06:13.221Z,3.72
2022-10-14T12:07:13.310Z,1.88
2022-10-14T12:08:13.861Z,2.04
2022-10-14T12:09:14.180Z,1.64
2022-10-14T12:10:13.673Z,1.28
2022-10-14T12:11:13.877Z,0.64
2022-10-14T12:12:13.969Z,1.12
2022-10-14T12:13:13.149Z,4.20
2022-10-14T12:14:13.431Z,4.08
2022-10-14T12:15:13.548Z,1.88
2022-10-14T12:16:13.815Z,1.48
2022-10-14T12:17:17.565Z,0.68
2022-10-14T12:18:13.606Z,0.84
2022-10-14T12:19:14.122Z,3.12
2022-10-14T12:20:13.472Z,3.56
2022-10-14T12:21:18.824Z,2.20
2022-10-14T12:24:13.905Z,0.60
2022-10-14T12:25:13.019Z,2.28
2022-10-14T12:26:13.166Z,0.28
2022-10-14T12:27:13.738Z,2.48
2022-10-14T12:28:19.236Z,1.48
2022-10-14T12:29:29.747Z,3.26
2022-10-14T12:30:13.936Z,0.24
2022-10-14T12:31:13.984Z,1.88
2022-10-14T12:32:29.471Z,4.08
2022-10-14T12:33:14.086Z,2.40
2022-10-14T12:35:13.838Z,7.00
2022-10-14T12:36:13.973Z,2.80
2022-10-14T12:37:13.194Z,2.32
2022-10-14T12:38:13.191Z,0.40
2022-10-14T12:39:18.443Z,1.00
2022-10-14T12:40:13.345Z,0.68
2022-10-14T12:41:13.469Z,3.00
2022-10-14T12:42:13.870Z,4.84
2022-10-14T12:43:14.746Z,5.76
2022-10-14T12:44:13.988Z,5.36
2022-10-14T12:45:13.247Z,2.56
2022-10-14T12:46:13.403Z,4.88
2022-10-14T12:47:13.788Z,0.28
2022-10-14T12:48:14.825Z,0.36
2022-10-14T12:49:14.078Z,0.48
2022-10-14T12:50:13.225Z,4.76
2022-10-14T12:51:13.153Z,4.08
2022-10-14T12:52:30.936Z,3.12
2022-10-14T12:53:12.976Z,1.56
2022-10-14T12:54:13.329Z,3.56
2022-10-14T12:55:23.057Z,5.16
2022-10-14T12:56:13.103Z,10.80
2022-10-14T12:57:13.125Z,8.88
2022-10-14T12:58:13.457Z,7.64
2022-10-14T12:59:13.732Z,6.16
2022-10-14T13:00:14.196Z,2.20
2022-10-14T13:01:13.448Z,4.80
2022-10-14T13:02:18.568Z,4.92
2022-10-14T13:03:13.837Z,5.00
2022-10-14T13:04:17.398Z,5.76
2022-10-14T13:05:13.768Z,3.80
2022-10-14T13:06:13.828Z,2.40
2022-10-14T13:07:35.438Z,3.84
2022-10-14T13:08:13.382Z,6.64
2022-10-14T13:09:13.628Z,6.92
2022-10-14T13:10:13.762Z,0.84
2022-10-14T13:11:13.750Z,2.08
2022-10-14T13:12:13.953Z,0.92
2022-10-14T13:13:13.762Z,1.92
2022-10-14T13:14:13.729Z,1.08
2022-10-14T13:16:02.996Z,4.32
2022-10-14T13:16:16.464Z,1.20
2022-10-14T13:17:15.003Z,1.48
2022-10-14T13:18:13.614Z,0.48
2022-10-14T13:19:13.484Z,2.04
2022-10-14T13:20:13.323Z,0.72
2022-10-14T13:21:13.531Z,3.20
2022-10-14T13:22:13.732Z,1.00
2022-10-14T13:24:12.879Z,0.68
2022-10-14T13:25:21.769Z,1.92
2022-10-14T13:26:13.760Z,4.38
2022-10-14T13:27:25.716Z,0.30
2022-10-14T13:28:13.823Z,1.44
2022-10-14T13:29:28.011Z,1.92
2022-10-14T13:30:32.937Z,0.96
2022-10-14T13:31:13.897Z,1.68
2022-10-14T13:32:15.948Z,0.52
2022-10-14T13:33:13.827Z,4.48
2022-10-14T13:34:45.544Z,1.44
2022-10-14T13:35:31.413Z,0.12
2022-10-14T13:36:13.645Z,1.68
2022-10-14T13:37:13.681Z,0.56