createdAt,value
2023-10-09T00:08:51.092Z,13.5
2023-10-09T00:18:51.256Z,13.6
2023-10-09T00:28:51.431Z,14
2023-10-09T00:38:51.657Z,14.3
2023-10-09T00:48:51.814Z,14.5
2023-10-09T00:58:52.013Z,14.6
2023-10-09T01:08:52.216Z,14.7
2023-10-09T01:18:52.431Z,14.9
2023-10-09T01:28:52.597Z,14.9
2023-10-09T01:38:53.000Z,14.9
2023-10-09T02:08:53.393Z,14.9
2023-10-09T02:18:53.618Z,14.9
2023-10-09T02:38:53.970Z,15
2023-10-09T02:48:54.210Z,15
2023-10-09T03:18:54.791Z,15.2
2023-10-09T03:38:55.150Z,15.3
2023-10-09T03:48:55.340Z,15.3
2023-10-09T03:58:55.540Z,15.3
2023-10-09T04:08:55.731Z,15.3
2023-10-09T04:18:56.061Z,15.3
2023-10-09T04:28:56.144Z,15.3
2023-10-09T04:38:56.330Z,15.3
2023-10-09T04:48:56.518Z,15.3
2023-10-09T04:58:56.720Z,15.3
2023-10-09T05:08:56.938Z,15.3
2023-10-09T05:18:57.638Z,15.4
2023-10-09T05:28:57.312Z,15.5
2023-10-09T05:38:57.506Z,15.6
2023-10-09T05:48:57.718Z,15.5
2023-10-09T05:58:57.887Z,15.6
2023-10-09T06:08:58.106Z,15.5
2023-10-09T06:18:58.289Z,15.6
2023-10-09T06:28:58.503Z,15.6
2023-10-09T06:38:58.669Z,15.6
2023-10-09T06:48:58.941Z,15.7
2023-10-09T06:58:59.101Z,15.8
2023-10-09T07:08:59.282Z,15.8
2023-10-09T07:18:59.452Z,15.9
2023-10-09T07:28:59.647Z,15.9
2023-10-09T07:38:59.862Z,15.9
2023-10-09T07:49:00.077Z,16
2023-10-09T07:59:00.247Z,16.1
2023-10-09T08:09:00.432Z,16.2
2023-10-09T08:19:00.635Z,16.2
2023-10-09T08:29:00.872Z,16.2
2023-10-09T08:39:01.023Z,16.2
2023-10-09T08:49:01.216Z,16.3
2023-10-09T08:59:01.444Z,16.5
2023-10-09T09:09:01.644Z,16.5
2023-10-09T09:19:01.856Z,16.8
2023-10-09T09:29:02.039Z,17.2
2023-10-09T09:39:02.212Z,17.3
2023-10-09T09:49:02.425Z,17.6
2023-10-09T09:59:02.695Z,17.7
2023-10-09T10:09:02.781Z,17.8
2023-10-09T10:19:02.971Z,17.9
2023-10-09T10:29:03.220Z,18
2023-10-09T10:39:03.398Z,18.1
2023-10-09T10:49:03.596Z,18.2
2023-10-09T10:59:03.891Z,18.4
2023-10-09T11:09:03.996Z,18.6
2023-10-09T11:19:04.158Z,18.9
2023-10-09T11:29:04.409Z,19
2023-10-09T11:39:04.528Z,19.1
2023-10-09T11:49:04.785Z,19.2
2023-10-09T11:59:04.969Z,19.2
2023-10-09T12:09:05.121Z,19.2
2023-10-09T12:19:05.342Z,19.4
2023-10-09T12:29:05.527Z,19.5
2023-10-09T12:39:05.706Z,19.7
2023-10-09T12:49:05.902Z,19.8
2023-10-09T12:59:06.280Z,19.8
2023-10-09T13:09:06.294Z,19.7
2023-10-09T13:19:06.484Z,19.8
2023-10-09T13:29:06.760Z,19.8
2023-10-09T13:49:07.056Z,20
2023-10-09T13:59:07.286Z,20
2023-10-09T14:09:07.472Z,19.8
2023-10-09T14:19:07.657Z,19.8
2023-10-09T14:29:07.900Z,19.9
2023-10-09T14:39:08.064Z,19.8
2023-10-09T14:49:08.219Z,19.8
2023-10-09T14:59:08.458Z,19.8
2023-10-09T15:19:08.821Z,19.7
2023-10-09T15:29:08.998Z,19.7
2023-10-09T15:39:09.284Z,19.7
2023-10-09T15:49:09.428Z,19.7
2023-10-09T15:59:09.598Z,19.7
2023-10-09T16:09:09.805Z,19.6
2023-10-09T16:19:09.988Z,19.6
2023-10-09T16:29:10.195Z,19.4
2023-10-09T16:39:10.391Z,19.3
2023-10-09T16:49:10.580Z,19.2
2023-10-09T16:59:10.776Z,19.1
2023-10-09T17:09:10.929Z,18.9
2023-10-09T17:19:11.136Z,18.9
2023-10-09T17:29:11.492Z,18.9
2023-10-09T17:39:11.519Z,18.8
2023-10-09T17:49:11.792Z,18.7
2023-10-09T17:59:12.070Z,18.7
2023-10-09T18:09:12.200Z,18.5
2023-10-09T18:29:12.634Z,18.3
2023-10-09T18:39:12.832Z,18.2
2023-10-09T18:49:12.974Z,18.1
2023-10-09T18:59:13.169Z,18.1
2023-10-09T19:09:13.403Z,18
2023-10-09T19:19:13.584Z,17.9
2023-10-09T19:39:14.004Z,17.6
2023-10-09T19:49:14.263Z,17.5
2023-10-09T19:59:14.355Z,17.4
2023-10-09T20:09:14.613Z,17.2
2023-10-09T20:19:14.759Z,17.2
2023-10-09T20:29:15.132Z,17.2
2023-10-09T20:39:15.225Z,17
2023-10-09T20:49:15.437Z,17
2023-10-09T20:59:15.633Z,17
2023-10-09T21:09:15.859Z,17
2023-10-09T21:19:16.076Z,17
2023-10-09T21:29:16.324Z,17
2023-10-09T21:39:16.250Z,17
2023-10-09T21:49:16.555Z,17
2023-10-09T21:59:16.757Z,17
2023-10-09T22:09:16.898Z,16.9
2023-10-09T22:19:17.019Z,16.9
2023-10-09T22:29:17.318Z,16.8
2023-10-09T22:39:17.375Z,16.8
2023-10-09T22:49:17.812Z,16.7
2023-10-09T22:59:17.795Z,16.5
2023-10-09T23:09:18.463Z,16.4
2023-10-09T23:19:20.297Z,16.3
2023-10-09T23:39:18.554Z,16.1
2023-10-09T23:49:18.757Z,16
2023-10-09T23:59:19.315Z,16
