createdAt,value
2019-01-20T00:00:21.657Z,-1.30
2019-01-20T00:02:50.943Z,-1.10
2019-01-20T00:05:20.369Z,-1.20
2019-01-20T00:07:50.624Z,-1.10
2019-01-20T00:10:19.984Z,-1.10
2019-01-20T00:12:49.486Z,-1.00
2019-01-20T00:15:20.220Z,-1.00
2019-01-20T00:17:49.493Z,-1.10
2019-01-20T00:20:19.177Z,-1.20
2019-01-20T00:22:48.533Z,-1.30
2019-01-20T00:25:17.898Z,-1.20
2019-01-20T00:27:47.187Z,-1.30
2019-01-20T00:30:18.196Z,-1.30
2019-01-20T00:32:47.481Z,-1.30
2019-01-20T00:35:16.779Z,-1.30
2019-01-20T00:37:47.033Z,-1.30
2019-01-20T00:40:17.072Z,-1.30
2019-01-20T00:42:46.421Z,-1.40
2019-01-20T00:45:17.265Z,-1.50
2019-01-20T00:47:46.616Z,-1.50
2019-01-20T00:50:16.945Z,-1.40
2019-01-20T00:52:46.236Z,-1.30
2019-01-20T00:55:18.721Z,-1.30
2019-01-20T00:57:48.281Z,-1.30
2019-01-20T01:00:24.084Z,-1.40
2019-01-20T01:02:53.373Z,-1.50
2019-01-20T01:05:22.897Z,-1.50
2019-01-20T01:07:52.330Z,-1.60
2019-01-20T01:10:21.605Z,-1.60
2019-01-20T01:12:51.261Z,-1.50
2019-01-20T01:15:20.622Z,-1.50
2019-01-20T01:17:49.913Z,-1.50
2019-01-20T01:20:20.176Z,-1.40
2019-01-20T01:22:49.480Z,-1.40
2019-01-20T01:25:18.753Z,-1.60
2019-01-20T01:27:48.353Z,-1.50
2019-01-20T01:30:19.944Z,-1.50
2019-01-20T01:32:49.597Z,-1.50
2019-01-20T01:35:18.870Z,-1.60
2019-01-20T01:37:48.302Z,-1.60
2019-01-20T01:40:18.813Z,-1.70
2019-01-20T01:42:48.173Z,-1.70
2019-01-20T01:45:19.206Z,-1.70
2019-01-20T01:47:48.548Z,-1.80
2019-01-20T01:50:18.452Z,-1.60
2019-01-20T01:52:47.985Z,-1.50
2019-01-20T01:55:17.256Z,-1.70
2019-01-20T01:57:46.553Z,-1.60
2019-01-20T02:00:18.266Z,-1.60
2019-01-20T02:02:47.717Z,-1.60
2019-01-20T02:05:17.231Z,-1.60
2019-01-20T02:07:46.518Z,-1.60
2019-01-20T02:10:17.861Z,-1.60
2019-01-20T02:12:48.180Z,-1.70
2019-01-20T02:15:19.401Z,-1.70
2019-01-20T02:17:48.760Z,-1.80
2019-01-20T02:20:20.481Z,-1.70
2019-01-20T02:22:49.773Z,-1.80
2019-01-20T02:25:19.045Z,-1.80
2019-01-20T02:27:48.712Z,-1.80
2019-01-20T02:30:21.694Z,-1.90
2019-01-20T02:32:50.975Z,-2.00
2019-01-20T02:35:21.239Z,-2.00
2019-01-20T02:37:50.517Z,-2.00
2019-01-20T02:40:20.293Z,-2.00
2019-01-20T02:42:49.597Z,-2.00
2019-01-20T02:45:20.409Z,-1.80
2019-01-20T02:47:49.821Z,-1.80
2019-01-20T02:50:19.574Z,-1.80
2019-01-20T02:52:49.112Z,-1.70
2019-01-20T02:55:18.400Z,-1.80
2019-01-20T02:57:47.739Z,-1.80
2019-01-20T03:00:20.105Z,-1.90
2019-01-20T03:02:49.718Z,-2.00
2019-01-20T03:05:20.442Z,-1.90
2019-01-20T03:07:49.719Z,-1.90
2019-01-20T03:10:19.090Z,-1.80
2019-01-20T03:12:48.366Z,-1.90
2019-01-20T03:15:18.036Z,-1.80
2019-01-20T03:17:47.310Z,-1.80
2019-01-20T03:20:19.740Z,-1.80
2019-01-20T03:22:49.192Z,-1.80
2019-01-20T03:25:18.911Z,-1.80
2019-01-20T03:27:48.202Z,-2.00
2019-01-20T03:30:19.839Z,-2.20
2019-01-20T03:32:49.107Z,-2.10
2019-01-20T03:35:21.229Z,-2.10
2019-01-20T03:37:50.505Z,-2.20
2019-01-20T03:40:20.659Z,-2.10
2019-01-20T03:42:49.933Z,-2.00
2019-01-20T03:45:20.442Z,-2.00
2019-01-20T03:47:50.041Z,-2.10
2019-01-20T03:50:19.352Z,-2.10
2019-01-20T03:52:49.604Z,-2.10
2019-01-20T03:55:19.517Z,-2.10
2019-01-20T03:57:48.801Z,-2.00
2019-01-20T04:00:24.468Z,-2.10
2019-01-20T04:02:55.477Z,-2.10
2019-01-20T04:05:24.741Z,-2.10
2019-01-20T04:07:55.004Z,-2.10
2019-01-20T04:10:24.292Z,-2.10
2019-01-20T04:12:53.572Z,-2.00
2019-01-20T04:15:22.925Z,-2.10
2019-01-20T04:17:52.214Z,-2.10
2019-01-20T04:20:21.986Z,-2.20
2019-01-20T04:22:51.247Z,-2.10
2019-01-20T04:25:21.683Z,-2.10
2019-01-20T04:27:50.975Z,-2.20
2019-01-20T04:30:20.998Z,-2.30
2019-01-20T04:32:50.341Z,-2.30
2019-01-20T04:35:19.681Z,-2.20
2019-01-20T04:37:48.976Z,-2.40
2019-01-20T04:40:22.523Z,-2.20
2019-01-20T04:42:51.805Z,-2.20
2019-01-20T04:45:21.095Z,-2.20
2019-01-20T04:47:50.374Z,-2.20
2019-01-20T04:50:22.356Z,-2.20
2019-01-20T04:52:52.782Z,-2.10
2019-01-20T04:55:22.065Z,-2.20
2019-01-20T04:57:53.140Z,-2.20
2019-01-20T05:00:24.360Z,-2.10
2019-01-20T05:02:53.650Z,-2.30
2019-01-20T05:05:22.990Z,-2.20
2019-01-20T05:07:52.355Z,-2.20
2019-01-20T05:10:21.694Z,-2.10
2019-01-20T05:12:50.996Z,-2.10
2019-01-20T05:15:22.008Z,-2.40
2019-01-20T05:17:51.313Z,-2.40
2019-01-20T05:20:20.588Z,-2.50
2019-01-20T05:22:49.869Z,-2.50
2019-01-20T05:25:19.153Z,-2.50
2019-01-20T05:27:48.421Z,-2.50
2019-01-20T05:30:20.349Z,-2.40
2019-01-20T05:32:49.624Z,-2.40
2019-01-20T05:35:18.929Z,-2.50
2019-01-20T05:37:48.597Z,-2.50
2019-01-20T05:40:19.529Z,-2.40
2019-01-20T05:42:48.863Z,-2.30
2019-01-20T05:45:20.083Z,-2.40
2019-01-20T05:47:49.356Z,-2.40
2019-01-20T05:50:18.641Z,-2.50
2019-01-20T05:52:47.920Z,-2.40
2019-01-20T05:55:17.201Z,-2.50
2019-01-20T05:57:46.478Z,-2.60
2019-01-20T06:00:28.478Z,-2.70
2019-01-20T06:02:58.094Z,-2.70
2019-01-20T06:05:27.433Z,-2.80
2019-01-20T06:07:56.717Z,-2.70
2019-01-20T06:10:27.055Z,-2.70
2019-01-20T06:12:56.628Z,-2.60
2019-01-20T06:15:26.158Z,-2.60
2019-01-20T06:17:55.460Z,-2.60
2019-01-20T06:20:24.757Z,-2.70
2019-01-20T06:22:54.030Z,-2.60
2019-01-20T06:25:23.367Z,-2.50
2019-01-20T06:27:52.648Z,-2.40
2019-01-20T06:30:31.791Z,-2.60
2019-01-20T06:33:01.071Z,-2.60
2019-01-20T06:35:30.727Z,-2.50
2019-01-20T06:38:00.076Z,-2.40
2019-01-20T06:40:29.379Z,-2.40
2019-01-20T06:43:02.083Z,-2.50
2019-01-20T06:45:29.730Z,-2.60
2019-01-20T06:48:09.470Z,-2.60
2019-01-20T06:50:38.775Z,-2.60
2019-01-20T06:53:08.054Z,-2.50
2019-01-20T06:55:37.346Z,-2.60
2019-01-20T06:58:06.650Z,-2.60
2019-01-20T07:00:36.567Z,-2.50
2019-01-20T07:03:05.907Z,-2.40
2019-01-20T07:05:35.189Z,-2.40
2019-01-20T07:08:04.558Z,-2.50
2019-01-20T07:10:34.012Z,-2.50
2019-01-20T07:13:09.013Z,-2.50
2019-01-20T07:15:34.294Z,-2.60
2019-01-20T07:18:03.889Z,-2.70
2019-01-20T07:20:33.171Z,-2.70
2019-01-20T07:23:02.473Z,-2.60
2019-01-20T07:25:31.771Z,-2.70
2019-01-20T07:28:01.106Z,-2.60
2019-01-20T07:30:30.370Z,-2.60
2019-01-20T07:32:59.771Z,-2.50
2019-01-20T07:35:29.109Z,-2.50
2019-01-20T07:37:58.402Z,-2.50
2019-01-20T07:40:27.689Z,-2.40
2019-01-20T07:42:56.991Z,-2.50
2019-01-20T07:45:26.383Z,-2.70
2019-01-20T07:47:55.894Z,-2.60
2019-01-20T07:50:25.715Z,-2.50
2019-01-20T07:52:55.279Z,-2.50
2019-01-20T07:55:24.594Z,-2.40
2019-01-20T07:57:53.966Z,-2.40
2019-01-20T08:00:24.486Z,-2.50
2019-01-20T08:02:53.862Z,-2.50
2019-01-20T08:05:23.314Z,-2.40
2019-01-20T08:07:52.632Z,-2.20
2019-01-20T08:10:24.386Z,-2.10
2019-01-20T08:12:54.803Z,-2.20
2019-01-20T08:15:24.326Z,-2.20
2019-01-20T08:17:53.618Z,-2.10
2019-01-20T08:20:24.472Z,-2.20
2019-01-20T08:22:53.756Z,-2.00
2019-01-20T08:25:23.143Z,-2.00
2019-01-20T08:27:52.433Z,-1.80
2019-01-20T08:30:24.071Z,-1.80
2019-01-20T08:32:53.426Z,-1.70
2019-01-20T08:35:22.806Z,-1.70
2019-01-20T08:37:52.106Z,-1.70
2019-01-20T08:40:23.642Z,-1.60
2019-01-20T08:42:53.000Z,-1.50
2019-01-20T08:45:31.313Z,-1.60
2019-01-20T08:48:04.664Z,-1.50
2019-01-20T08:50:33.965Z,-1.30
2019-01-20T08:53:03.572Z,-1.30
2019-01-20T08:55:32.861Z,-1.30
2019-01-20T08:58:02.154Z,-1.10
2019-01-20T09:00:31.459Z,-1.10
2019-01-20T09:03:00.758Z,-1.00
2019-01-20T09:05:30.070Z,-0.90
2019-01-20T09:07:59.359Z,-0.80
2019-01-20T09:10:28.677Z,-0.80
2019-01-20T09:12:59.540Z,-0.70
2019-01-20T09:15:28.979Z,-0.60
2019-01-20T09:17:58.246Z,-0.40
2019-01-20T09:20:27.759Z,-0.40
2019-01-20T09:22:57.055Z,-0.30
2019-01-20T09:25:26.454Z,-0.10
2019-01-20T09:27:55.750Z,0.00
2019-01-20T09:30:25.158Z,0.20
2019-01-20T09:32:54.462Z,0.10
2019-01-20T09:35:23.746Z,0.00
2019-01-20T09:37:53.114Z,0.10
2019-01-20T09:40:22.462Z,0.10
2019-01-20T09:42:51.763Z,0.40
2019-01-20T09:45:25.803Z,0.50
2019-01-20T09:47:55.493Z,0.70
2019-01-20T09:50:24.778Z,0.60
2019-01-20T09:52:54.350Z,0.60
2019-01-20T09:55:23.639Z,0.40
2019-01-20T09:57:53.631Z,0.60
2019-01-20T10:00:28.512Z,0.50
2019-01-20T10:02:57.928Z,0.60
2019-01-20T10:05:27.302Z,0.70
2019-01-20T10:07:56.758Z,1.10
2019-01-20T10:10:26.059Z,1.40
2019-01-20T10:12:55.625Z,1.70
2019-01-20T10:15:24.962Z,2.10
2019-01-20T10:17:54.354Z,2.10
2019-01-20T10:20:28.877Z,3.20
2019-01-20T10:22:58.230Z,6.50
2019-01-20T10:25:27.890Z,9.90
2019-01-20T10:27:57.193Z,11.30
2019-01-20T10:30:31.678Z,11.60
2019-01-20T10:33:00.977Z,12.30
2019-01-20T10:35:32.184Z,14.30
2019-01-20T10:38:05.770Z,15.90
2019-01-20T10:40:35.147Z,16.10
2019-01-20T10:43:04.892Z,15.50
2019-01-20T10:45:34.321Z,16.70
2019-01-20T10:48:04.203Z,17.50
2019-01-20T10:50:33.487Z,17.30
2019-01-20T10:53:02.787Z,17.10
2019-01-20T10:55:32.073Z,17.50
2019-01-20T10:58:01.376Z,17.20
2019-01-20T11:00:36.672Z,17.60
2019-01-20T11:03:06.354Z,18.70
2019-01-20T11:05:35.827Z,18.90
2019-01-20T11:08:05.371Z,17.60
2019-01-20T11:10:35.391Z,17.20
2019-01-20T11:13:04.876Z,17.00
2019-01-20T11:15:34.175Z,16.60
2019-01-20T11:18:03.472Z,16.20
2019-01-20T11:20:32.749Z,15.50
2019-01-20T11:23:02.095Z,14.40
2019-01-20T11:25:34.732Z,13.50
2019-01-20T11:28:05.390Z,12.30
2019-01-20T11:30:34.698Z,11.70
2019-01-20T11:33:04.326Z,12.30
2019-01-20T11:35:33.619Z,13.10
2019-01-20T11:38:02.905Z,13.00
2019-01-20T11:40:32.222Z,12.40
2019-01-20T11:43:01.638Z,12.20
2019-01-20T11:45:32.028Z,11.90
2019-01-20T11:48:01.305Z,11.10
2019-01-20T11:50:31.757Z,10.20
2019-01-20T11:53:01.033Z,9.40
2019-01-20T11:55:30.323Z,9.60
2019-01-20T11:57:59.616Z,9.80
2019-01-20T12:00:31.155Z,9.70
2019-01-20T12:03:00.685Z,9.50
2019-01-20T12:05:31.016Z,8.50
2019-01-20T12:08:00.752Z,7.80
2019-01-20T12:10:30.198Z,7.60
2019-01-20T12:13:03.827Z,7.20
2019-01-20T12:15:33.448Z,6.90
2019-01-20T12:18:02.795Z,6.80
2019-01-20T12:20:32.167Z,6.60
2019-01-20T12:23:01.464Z,6.50
2019-01-20T12:25:30.754Z,6.30
2019-01-20T12:28:00.096Z,6.00
2019-01-20T12:30:37.341Z,5.90
2019-01-20T12:33:06.846Z,5.60
2019-01-20T12:35:36.372Z,5.40
2019-01-20T12:38:06.055Z,5.00
2019-01-20T12:40:40.699Z,4.90
2019-01-20T12:43:10.634Z,4.50
2019-01-20T12:45:39.915Z,4.50
2019-01-20T12:48:09.254Z,4.50
2019-01-20T12:50:38.548Z,4.70
2019-01-20T12:53:07.920Z,4.70
2019-01-20T12:55:37.202Z,5.20
2019-01-20T12:58:06.744Z,7.00
2019-01-20T13:00:36.030Z,8.90
2019-01-20T13:03:05.435Z,10.10
2019-01-20T13:05:34.736Z,10.40
2019-01-20T13:08:04.328Z,9.60
2019-01-20T13:10:33.651Z,8.50
2019-01-20T13:13:02.970Z,7.30
2019-01-20T13:15:32.248Z,7.10
2019-01-20T13:18:01.551Z,7.50
2019-01-20T13:20:30.832Z,6.80
2019-01-20T13:23:00.144Z,6.20
2019-01-20T13:25:29.659Z,5.80
2019-01-20T13:27:59.346Z,5.70
2019-01-20T13:30:47.956Z,5.20
2019-01-20T13:33:17.241Z,4.90
2019-01-20T13:35:46.513Z,5.00
2019-01-20T13:38:15.904Z,4.80
2019-01-20T13:40:48.425Z,4.80
2019-01-20T13:43:17.728Z,4.60
2019-01-20T13:45:46.988Z,4.40
2019-01-20T13:48:16.302Z,4.10
2019-01-20T13:50:45.592Z,3.60
2019-01-20T13:53:14.878Z,3.50
2019-01-20T13:55:44.141Z,3.30
2019-01-20T13:58:13.421Z,3.50
2019-01-20T14:00:43.004Z,3.60
2019-01-20T14:03:12.284Z,3.70
2019-01-20T14:05:41.561Z,3.70
2019-01-20T14:08:10.843Z,3.60
2019-01-20T14:10:40.118Z,3.40
2019-01-20T14:13:09.406Z,3.50
2019-01-20T14:15:38.669Z,3.60
2019-01-20T14:18:07.965Z,3.70
2019-01-20T14:20:37.319Z,3.60
2019-01-20T14:23:07.026Z,3.70
2019-01-20T14:25:36.283Z,3.70
2019-01-20T14:28:05.563Z,3.30
2019-01-20T14:30:34.909Z,3.30
2019-01-20T14:33:04.219Z,3.50
2019-01-20T14:35:33.563Z,3.50
2019-01-20T14:38:02.850Z,3.60
2019-01-20T14:40:32.126Z,3.60
2019-01-20T14:43:01.793Z,3.50
2019-01-20T14:45:31.077Z,3.40
2019-01-20T14:48:00.368Z,3.30
2019-01-20T14:50:29.643Z,3.10
2019-01-20T14:52:58.941Z,3.00
2019-01-20T14:55:28.220Z,2.50
2019-01-20T14:57:58.501Z,2.50
2019-01-20T15:00:30.773Z,2.40
2019-01-20T15:03:00.116Z,2.40
2019-01-20T15:05:29.385Z,2.50
2019-01-20T15:08:00.326Z,2.60
2019-01-20T15:10:29.967Z,2.70
2019-01-20T15:12:59.318Z,2.60
2019-01-20T15:15:37.544Z,2.30
2019-01-20T15:18:07.465Z,2.40
2019-01-20T15:20:36.744Z,2.50
2019-01-20T15:23:06.083Z,2.60
2019-01-20T15:25:35.435Z,2.50
2019-01-20T15:28:05.051Z,2.40
2019-01-20T15:30:34.814Z,2.20
2019-01-20T15:33:05.826Z,2.20
2019-01-20T15:35:35.451Z,1.90
2019-01-20T15:38:05.179Z,1.90
2019-01-20T15:40:34.461Z,2.00
2019-01-20T15:43:03.843Z,1.90
2019-01-20T15:45:33.131Z,1.90
2019-01-20T15:48:02.409Z,1.80
2019-01-20T15:50:33.226Z,1.80
2019-01-20T15:53:02.537Z,1.60
2019-01-20T15:55:32.184Z,1.80
2019-01-20T15:58:01.471Z,1.70
2019-01-20T16:00:31.897Z,1.50
2019-01-20T16:03:02.052Z,1.20
2019-01-20T16:05:31.406Z,1.40
2019-01-20T16:08:00.763Z,1.30
2019-01-20T16:10:30.065Z,1.30
2019-01-20T16:12:59.349Z,1.40
2019-01-20T16:15:33.429Z,1.60
2019-01-20T16:18:02.692Z,1.50
2019-01-20T16:20:32.053Z,1.40
2019-01-20T16:23:01.564Z,1.50
2019-01-20T16:25:32.797Z,1.40
2019-01-20T16:28:02.078Z,1.50
2019-01-20T16:30:33.607Z,1.70
2019-01-20T16:33:03.034Z,1.80
2019-01-20T16:35:32.321Z,1.60
2019-01-20T16:38:02.259Z,1.50
2019-01-20T16:40:31.596Z,1.50
2019-01-20T16:43:01.223Z,1.50
2019-01-20T16:45:42.007Z,1.50
2019-01-20T16:48:07.868Z,1.70
2019-01-20T16:50:37.344Z,1.80
2019-01-20T16:53:06.605Z,1.60
2019-01-20T16:55:35.953Z,1.50
2019-01-20T16:58:06.067Z,1.20
2019-01-20T17:00:38.773Z,1.10
2019-01-20T17:03:08.065Z,1.10
2019-01-20T17:05:37.337Z,1.00
2019-01-20T17:08:06.622Z,1.30
2019-01-20T17:10:38.035Z,1.20
2019-01-20T17:13:08.769Z,1.30
2019-01-20T17:15:40.910Z,1.60
2019-01-20T17:18:12.258Z,1.60
2019-01-20T17:20:41.626Z,1.50
2019-01-20T17:23:11.050Z,1.60
2019-01-20T17:25:40.334Z,1.30
2019-01-20T17:28:09.695Z,1.20
2019-01-20T17:30:39.246Z,1.30
2019-01-20T17:33:09.972Z,1.40
2019-01-20T17:35:39.269Z,1.30
2019-01-20T17:38:08.672Z,1.50
2019-01-20T17:40:38.253Z,1.20
2019-01-20T17:43:07.930Z,1.10
2019-01-20T17:45:46.923Z,1.10
2019-01-20T17:48:10.980Z,1.40
2019-01-20T17:50:41.871Z,1.50
2019-01-20T17:53:12.194Z,1.20
2019-01-20T17:55:41.460Z,1.20
2019-01-20T17:58:10.753Z,1.10
2019-01-20T18:00:42.805Z,1.10
2019-01-20T18:03:12.164Z,1.30
2019-01-20T18:05:41.586Z,1.50
2019-01-20T18:08:10.857Z,1.80
2019-01-20T18:10:40.132Z,1.90
2019-01-20T18:13:09.561Z,1.80
2019-01-20T18:15:39.207Z,1.40
2019-01-20T18:18:08.568Z,0.90
2019-01-20T18:20:37.839Z,0.90
2019-01-20T18:23:07.138Z,0.50
2019-01-20T18:25:36.394Z,0.70
2019-01-20T18:28:05.921Z,0.60
2019-01-20T18:30:35.289Z,0.70
2019-01-20T18:33:04.574Z,0.70
2019-01-20T18:35:33.853Z,0.50
2019-01-20T18:38:03.240Z,0.10
2019-01-20T18:40:32.517Z,0.10
2019-01-20T18:43:01.788Z,0.30
2019-01-20T18:45:34.407Z,0.50
2019-01-20T18:48:03.745Z,0.70
2019-01-20T18:50:37.621Z,0.60
2019-01-20T18:53:07.265Z,0.60
2019-01-20T18:55:36.689Z,0.70
2019-01-20T18:58:06.444Z,0.60
2019-01-20T19:00:44.754Z,0.50
2019-01-20T19:03:14.046Z,0.50
2019-01-20T19:05:43.335Z,0.30
2019-01-20T19:08:12.607Z,0.20
2019-01-20T19:10:41.896Z,0.30
2019-01-20T19:13:11.191Z,0.10
2019-01-20T19:15:40.481Z,-0.10
2019-01-20T19:18:09.833Z,0.20
2019-01-20T19:20:39.130Z,0.50
2019-01-20T19:23:08.417Z,0.40
2019-01-20T19:25:37.697Z,0.70
2019-01-20T19:28:06.965Z,0.50
2019-01-20T19:30:36.313Z,0.50
2019-01-20T19:33:05.727Z,0.60
2019-01-20T19:35:35.013Z,0.70
2019-01-20T19:38:04.732Z,0.80
2019-01-20T19:40:34.212Z,1.00
2019-01-20T19:43:03.449Z,1.10
2019-01-20T19:45:32.800Z,1.10
2019-01-20T19:48:02.087Z,1.20
2019-01-20T19:50:31.371Z,1.20
2019-01-20T19:53:00.654Z,1.20
2019-01-20T19:55:31.588Z,1.30
2019-01-20T19:58:20.304Z,1.20
2019-01-20T20:00:51.674Z,0.70
2019-01-20T20:03:20.959Z,0.40
2019-01-20T20:05:50.253Z,0.50
2019-01-20T20:08:19.547Z,0.30
2019-01-20T20:10:48.841Z,0.50
2019-01-20T20:13:18.148Z,0.50
2019-01-20T20:15:47.503Z,0.70
2019-01-20T20:18:16.785Z,0.70
2019-01-20T20:20:46.083Z,0.60
2019-01-20T20:23:15.366Z,0.50
2019-01-20T20:25:44.667Z,0.60
2019-01-20T20:28:14.055Z,0.60
2019-01-20T20:30:43.460Z,0.60
2019-01-20T20:33:12.807Z,0.50
2019-01-20T20:35:42.115Z,0.40
2019-01-20T20:38:11.390Z,0.60
2019-01-20T20:40:41.156Z,0.60
2019-01-20T20:43:10.682Z,0.60
2019-01-20T20:45:40.004Z,0.70
2019-01-20T20:48:09.302Z,0.70
2019-01-20T20:50:38.592Z,0.80
2019-01-20T20:53:07.880Z,0.60
2019-01-20T20:55:37.222Z,0.70
2019-01-20T20:58:06.695Z,0.70
2019-01-20T21:00:38.145Z,0.60
2019-01-20T21:03:10.276Z,0.50
2019-01-20T21:05:39.626Z,0.60
2019-01-20T21:08:09.077Z,0.60
2019-01-20T21:10:38.381Z,0.50
2019-01-20T21:13:08.743Z,0.30
2019-01-20T21:15:38.054Z,0.30
2019-01-20T21:18:07.350Z,0.30
2019-01-20T21:20:36.646Z,0.30
2019-01-20T21:23:12.099Z,0.40
2019-01-20T21:25:36.969Z,0.40
2019-01-20T21:28:06.273Z,0.50
2019-01-20T21:30:35.643Z,0.50
2019-01-20T21:33:05.080Z,0.60
2019-01-20T21:35:35.578Z,0.30
2019-01-20T21:38:06.864Z,0.20
2019-01-20T21:40:36.462Z,0.30
2019-01-20T21:43:05.762Z,-0.30
2019-01-20T21:45:35.109Z,-0.40
2019-01-20T21:48:04.579Z,-0.60
2019-01-20T21:50:33.862Z,-0.30
2019-01-20T21:53:03.271Z,0.00
2019-01-20T21:55:32.569Z,0.00
2019-01-20T21:58:01.998Z,-0.10
2019-01-20T22:00:31.355Z,-0.10
2019-01-20T22:03:00.634Z,0.00
2019-01-20T22:05:31.004Z,-0.10
2019-01-20T22:08:00.395Z,-0.30
2019-01-20T22:10:29.749Z,-0.20
2019-01-20T22:12:59.054Z,-0.20
2019-01-20T22:15:28.337Z,0.00
2019-01-20T22:17:57.886Z,0.20
2019-01-20T22:20:27.180Z,0.30
2019-01-20T22:22:56.483Z,0.30
2019-01-20T22:25:25.776Z,0.30
2019-01-20T22:27:55.082Z,0.30
2019-01-20T22:30:25.709Z,0.20
2019-01-20T22:32:55.170Z,0.20
2019-01-20T22:35:24.498Z,0.10
2019-01-20T22:37:53.798Z,0.00
2019-01-20T22:40:23.224Z,-0.10
2019-01-20T22:42:53.589Z,0.00
2019-01-20T22:45:24.614Z,-0.50
2019-01-20T22:47:53.941Z,-0.50
2019-01-20T22:50:23.469Z,-0.40
2019-01-20T22:52:52.911Z,-0.40
2019-01-20T22:55:22.270Z,-0.50
2019-01-20T22:57:51.539Z,-0.50
2019-01-20T23:00:46.154Z,-0.40
2019-01-20T23:03:16.016Z,-0.20
2019-01-20T23:05:45.618Z,-0.30
2019-01-20T23:08:14.934Z,-0.30
2019-01-20T23:10:44.275Z,-0.30
2019-01-20T23:13:13.594Z,-0.20
2019-01-20T23:15:43.046Z,-0.10
2019-01-20T23:18:12.423Z,-0.20
2019-01-20T23:20:41.724Z,-0.20
2019-01-20T23:23:11.017Z,-0.20
2019-01-20T23:25:40.330Z,-0.20
2019-01-20T23:28:09.632Z,-0.20
2019-01-20T23:30:38.948Z,-0.20
2019-01-20T23:33:08.310Z,-0.20
2019-01-20T23:35:37.946Z,-0.30
2019-01-20T23:38:07.238Z,-0.30
2019-01-20T23:40:36.642Z,-0.40
2019-01-20T23:43:05.946Z,-0.40
2019-01-20T23:45:35.268Z,-0.50
2019-01-20T23:48:05.074Z,-0.60
2019-01-20T23:50:34.373Z,-0.50
2019-01-20T23:53:03.766Z,-0.40
2019-01-20T23:55:33.103Z,-0.50
2019-01-20T23:58:02.403Z,-0.50
