createdAt,value
2018-10-17T00:01:41.264Z,8.60
2018-10-17T00:04:10.389Z,8.53
2018-10-17T00:06:39.990Z,8.90
2018-10-17T00:09:09.908Z,9.00
2018-10-17T00:11:39.667Z,8.90
2018-10-17T00:14:09.092Z,9.47
2018-10-17T00:16:37.865Z,7.73
2018-10-17T00:19:06.230Z,8.87
2018-10-17T00:21:35.364Z,7.70
2018-10-17T00:24:03.736Z,8.77
2018-10-17T00:26:32.166Z,8.87
2018-10-17T00:29:00.818Z,8.20
2018-10-17T00:31:29.263Z,8.60
2018-10-17T00:33:57.824Z,8.50
2018-10-17T00:36:30.642Z,8.27
2018-10-17T00:38:59.451Z,8.80
2018-10-17T00:41:27.971Z,8.40
2018-10-17T00:43:56.733Z,8.47
2018-10-17T00:46:25.392Z,8.37
2018-10-17T00:48:53.865Z,8.30
2018-10-17T00:51:22.208Z,8.60
2018-10-17T00:53:55.883Z,9.10
2018-10-17T00:56:24.820Z,8.40
2018-10-17T00:59:05.322Z,7.27
2018-10-17T01:01:34.538Z,9.00
2018-10-17T01:04:03.909Z,8.20
2018-10-17T01:06:33.408Z,7.50
2018-10-17T01:09:07.521Z,8.50
2018-10-17T01:11:36.728Z,7.93
2018-10-17T01:14:05.473Z,8.40
2018-10-17T01:16:33.896Z,7.57
2018-10-17T01:19:03.011Z,7.77
2018-10-17T01:21:31.617Z,7.50
2018-10-17T01:24:03.016Z,6.83
2018-10-17T01:26:31.494Z,7.97
2018-10-17T01:29:00.131Z,7.57
2018-10-17T01:31:28.664Z,8.23
2018-10-17T01:33:57.052Z,8.10
2018-10-17T01:36:26.349Z,8.17
2018-10-17T01:38:54.705Z,7.30
2018-10-17T01:41:23.060Z,7.63
2018-10-17T01:43:51.489Z,7.13
2018-10-17T01:46:20.579Z,7.80
2018-10-17T01:48:49.226Z,7.20
2018-10-17T01:51:17.560Z,7.27
2018-10-17T01:53:46.096Z,7.87
2018-10-17T01:56:15.656Z,6.97
2018-10-17T01:58:44.589Z,7.43
2018-10-17T02:01:13.143Z,6.67
2018-10-17T02:03:41.783Z,7.07
2018-10-17T02:06:10.534Z,7.30
2018-10-17T02:08:38.928Z,6.70
2018-10-17T02:11:08.389Z,7.10
2018-10-17T02:13:37.060Z,6.30
2018-10-17T02:16:05.743Z,7.37
2018-10-17T02:18:35.543Z,7.27
2018-10-17T02:21:04.180Z,6.97
2018-10-17T02:23:33.172Z,7.03
2018-10-17T02:26:04.048Z,7.27
2018-10-17T02:28:33.495Z,6.83
2018-10-17T02:31:08.999Z,7.60
2018-10-17T02:33:37.357Z,7.40
2018-10-17T02:36:10.402Z,7.20
2018-10-17T02:38:38.925Z,7.10
2018-10-17T02:41:10.918Z,6.43
2018-10-17T02:43:39.277Z,6.63
2018-10-17T02:46:07.860Z,6.60
2018-10-17T02:48:39.632Z,6.83
2018-10-17T02:51:14.957Z,6.57
2018-10-17T02:53:45.609Z,6.73
2018-10-17T02:56:15.973Z,6.57
2018-10-17T02:58:44.349Z,6.83
2018-10-17T03:01:12.734Z,6.43
2018-10-17T03:03:42.121Z,7.50
2018-10-17T03:06:10.990Z,6.47
2018-10-17T03:08:39.420Z,6.60
2018-10-17T03:11:07.790Z,6.37
2018-10-17T03:13:36.365Z,6.63
2018-10-17T03:16:06.289Z,6.13
2018-10-17T03:18:34.720Z,6.87
2018-10-17T03:21:09.613Z,5.93
2018-10-17T03:23:37.969Z,6.90
2018-10-17T03:26:06.553Z,6.40
2018-10-17T03:28:34.889Z,6.30
2018-10-17T03:31:03.398Z,6.50
2018-10-17T03:33:33.482Z,6.90
2018-10-17T03:36:02.337Z,7.40
2018-10-17T03:38:32.436Z,6.83
2018-10-17T03:41:01.014Z,6.40
2018-10-17T03:43:29.768Z,5.87
2018-10-17T03:45:58.268Z,6.20
2018-10-17T03:48:27.935Z,6.10
2018-10-17T03:50:57.496Z,6.00
2018-10-17T03:53:26.066Z,5.70
2018-10-17T03:55:54.541Z,6.10
2018-10-17T03:58:23.059Z,5.73
2018-10-17T04:00:52.724Z,5.83
2018-10-17T04:03:21.448Z,5.60
2018-10-17T04:05:51.593Z,5.67
2018-10-17T04:08:19.988Z,5.63
2018-10-17T04:10:48.882Z,5.93
2018-10-17T04:13:18.068Z,5.73
2018-10-17T04:15:51.735Z,5.47
2018-10-17T04:18:20.302Z,5.40
2018-10-17T04:20:51.762Z,5.60
2018-10-17T04:23:21.421Z,6.00
2018-10-17T04:25:49.915Z,5.27
2018-10-17T04:28:19.101Z,5.67
2018-10-17T04:30:47.571Z,5.57
2018-10-17T04:33:17.617Z,5.10
2018-10-17T04:35:47.725Z,4.83
2018-10-17T04:38:16.290Z,5.57
2018-10-17T04:40:44.857Z,5.27
2018-10-17T04:43:15.827Z,4.83
2018-10-17T04:45:44.141Z,5.60
2018-10-17T04:48:12.633Z,5.20
2018-10-17T04:50:41.926Z,4.97
2018-10-17T04:53:16.907Z,5.00
2018-10-17T04:55:46.581Z,5.07
2018-10-17T04:58:14.931Z,5.40
2018-10-17T05:00:43.281Z,5.17
2018-10-17T05:03:11.627Z,4.80
2018-10-17T05:05:41.839Z,4.90
2018-10-17T05:08:10.321Z,5.33
2018-10-17T05:10:39.399Z,4.73
2018-10-17T05:13:09.203Z,5.70
2018-10-17T05:15:38.873Z,4.90
2018-10-17T05:18:07.256Z,4.57
2018-10-17T05:20:36.170Z,5.00
2018-10-17T05:23:05.011Z,5.37
2018-10-17T05:25:33.490Z,4.77
2018-10-17T05:28:02.569Z,5.60
2018-10-17T05:30:31.126Z,4.80
2018-10-17T05:33:00.432Z,4.60
2018-10-17T05:35:29.085Z,4.57
2018-10-17T05:37:59.340Z,4.83
2018-10-17T05:40:27.860Z,4.73
2018-10-17T05:42:58.098Z,4.37
2018-10-17T05:45:26.992Z,4.00
2018-10-17T05:47:56.296Z,4.80
2018-10-17T05:50:25.045Z,4.33
2018-10-17T05:52:53.943Z,4.63
2018-10-17T05:55:28.959Z,4.47
2018-10-17T05:58:04.125Z,4.47
2018-10-17T06:00:34.561Z,4.40
2018-10-17T06:03:09.064Z,4.77
2018-10-17T06:05:38.204Z,4.77
2018-10-17T06:08:09.741Z,3.97
2018-10-17T06:10:38.204Z,4.77
2018-10-17T06:13:10.029Z,4.73
2018-10-17T06:15:38.325Z,4.43
2018-10-17T06:18:07.094Z,4.67
2018-10-17T06:20:35.452Z,4.87
2018-10-17T06:23:04.652Z,4.80
2018-10-17T06:25:33.085Z,4.63
2018-10-17T06:28:05.862Z,5.00
2018-10-17T06:30:34.417Z,4.70
2018-10-17T06:33:02.828Z,4.20
2018-10-17T06:35:31.316Z,4.43
2018-10-17T06:37:59.694Z,4.23
2018-10-17T06:40:33.812Z,4.50
2018-10-17T06:43:06.525Z,4.90
2018-10-17T06:45:40.134Z,4.37
2018-10-17T06:48:08.684Z,5.27
2018-10-17T06:50:40.846Z,4.30
2018-10-17T06:53:09.754Z,4.90
2018-10-17T06:55:38.176Z,5.07
2018-10-17T06:58:09.869Z,4.20
2018-10-17T07:00:39.888Z,4.40
2018-10-17T07:03:10.571Z,4.97
2018-10-17T07:05:39.896Z,5.10
2018-10-17T07:08:08.257Z,4.87
2018-10-17T07:10:37.432Z,4.93
2018-10-17T07:13:06.233Z,4.60
2018-10-17T07:15:35.084Z,4.80
2018-10-17T07:18:04.629Z,5.23
2018-10-17T07:20:32.964Z,4.57
2018-10-17T07:23:04.086Z,4.90
2018-10-17T07:25:32.387Z,4.53
2018-10-17T07:28:01.456Z,4.80
2018-10-17T07:30:29.866Z,4.87
2018-10-17T07:33:00.659Z,4.83
2018-10-17T07:35:29.181Z,4.90
2018-10-17T07:37:57.685Z,4.90
2018-10-17T07:40:26.116Z,4.43
2018-10-17T07:42:56.179Z,4.80
2018-10-17T07:45:26.011Z,5.30
2018-10-17T07:47:56.287Z,4.20
2018-10-17T07:50:26.909Z,4.10
2018-10-17T07:52:55.351Z,4.40
2018-10-17T07:55:23.684Z,4.60
2018-10-17T07:57:52.180Z,4.30
2018-10-17T08:00:22.710Z,4.90
2018-10-17T08:02:52.436Z,4.13
2018-10-17T08:05:21.457Z,4.47
2018-10-17T08:07:49.991Z,4.63
2018-10-17T08:10:18.472Z,3.90
2018-10-17T08:12:46.954Z,4.60
2018-10-17T08:15:15.965Z,4.87
2018-10-17T08:17:45.744Z,4.57
2018-10-17T08:20:16.809Z,5.00
2018-10-17T08:22:45.214Z,4.53
2018-10-17T08:25:13.711Z,4.90
2018-10-17T08:27:42.853Z,4.43
2018-10-17T08:30:12.173Z,4.43
2018-10-17T08:32:41.321Z,4.77
2018-10-17T08:35:12.702Z,4.63
2018-10-17T08:37:43.985Z,4.53
2018-10-17T08:40:12.177Z,4.90
2018-10-17T08:42:40.535Z,4.87
2018-10-17T08:45:09.601Z,4.53
2018-10-17T08:47:38.917Z,4.40
2018-10-17T08:50:07.337Z,4.77
2018-10-17T08:52:37.149Z,4.40
2018-10-17T08:55:05.937Z,4.30
2018-10-17T08:57:34.749Z,4.30
2018-10-17T09:00:04.345Z,4.83
2018-10-17T09:02:32.769Z,4.70
2018-10-17T09:05:01.389Z,4.00
2018-10-17T09:07:29.734Z,4.73
2018-10-17T09:09:58.213Z,4.17
2018-10-17T09:12:27.829Z,4.57
2018-10-17T09:14:57.845Z,4.83
2018-10-17T09:17:26.550Z,4.27
2018-10-17T09:19:55.845Z,4.43
2018-10-17T09:22:28.710Z,3.80
2018-10-17T09:25:00.493Z,4.93
2018-10-17T09:27:29.205Z,4.70
2018-10-17T09:29:57.964Z,4.47
2018-10-17T09:32:26.532Z,4.30
2018-10-17T09:34:54.920Z,4.83
2018-10-17T09:37:23.661Z,4.53
2018-10-17T09:39:59.316Z,4.53
2018-10-17T09:42:27.672Z,4.30
2018-10-17T09:44:56.108Z,4.47
2018-10-17T09:47:30.228Z,4.50
2018-10-17T09:49:58.738Z,4.67
2018-10-17T09:52:27.200Z,4.57
2018-10-17T09:54:58.024Z,5.00
2018-10-17T09:57:26.549Z,4.27
2018-10-17T09:59:56.060Z,4.30
2018-10-17T10:02:26.647Z,4.50
2018-10-17T10:04:55.558Z,4.30
2018-10-17T10:07:28.029Z,4.70
2018-10-17T10:09:56.579Z,4.47
2018-10-17T10:12:25.305Z,5.03
2018-10-17T10:14:53.842Z,4.60
2018-10-17T10:17:22.387Z,4.87
2018-10-17T10:19:53.142Z,4.30
2018-10-17T10:22:21.729Z,4.50
2018-10-17T10:24:51.307Z,4.30
2018-10-17T10:27:19.696Z,4.57
2018-10-17T10:29:51.566Z,4.60
2018-10-17T10:32:20.411Z,4.00
2018-10-17T10:34:48.890Z,4.57
2018-10-17T10:37:22.074Z,5.20
2018-10-17T10:39:50.501Z,4.80
2018-10-17T10:42:27.232Z,4.60
2018-10-17T10:44:59.540Z,4.10
2018-10-17T10:47:27.996Z,4.50
2018-10-17T10:49:56.756Z,4.67
2018-10-17T10:52:27.905Z,4.73
2018-10-17T10:54:56.313Z,4.90
2018-10-17T10:57:25.141Z,4.80
2018-10-17T10:59:53.681Z,4.30
2018-10-17T11:02:29.945Z,4.47
2018-10-17T11:05:05.517Z,4.83
2018-10-17T11:07:33.845Z,5.00
2018-10-17T11:10:03.077Z,5.00
2018-10-17T11:12:34.059Z,4.93
2018-10-17T11:15:04.103Z,4.83
2018-10-17T11:17:34.265Z,5.07
2018-10-17T11:20:02.617Z,5.77
2018-10-17T11:22:30.976Z,4.57
2018-10-17T11:24:59.489Z,4.87
2018-10-17T11:27:28.037Z,5.00
2018-10-17T11:29:56.552Z,4.60
2018-10-17T11:32:30.501Z,4.20
2018-10-17T11:35:00.593Z,4.73
2018-10-17T11:37:35.603Z,4.60
2018-10-17T11:40:05.280Z,5.30
2018-10-17T11:42:34.368Z,5.10
2018-10-17T11:45:02.984Z,5.13
2018-10-17T11:47:37.517Z,5.30
2018-10-17T11:50:08.839Z,4.90
2018-10-17T11:52:37.341Z,4.80
2018-10-17T11:55:06.054Z,5.40
2018-10-17T11:57:34.801Z,4.80
2018-10-17T12:00:03.389Z,4.50
2018-10-17T12:02:32.693Z,4.80
2018-10-17T12:05:01.222Z,4.97
2018-10-17T12:07:29.578Z,5.00
2018-10-17T12:09:58.113Z,5.17
2018-10-17T12:12:26.743Z,5.00
2018-10-17T12:14:55.182Z,5.43
2018-10-17T12:17:24.126Z,5.03
2018-10-17T12:19:58.318Z,4.87
2018-10-17T12:22:26.750Z,4.60
2018-10-17T12:24:55.237Z,4.83
2018-10-17T12:27:23.709Z,4.70
2018-10-17T12:29:52.317Z,5.60
2018-10-17T12:32:21.929Z,5.40
2018-10-17T12:34:50.823Z,5.30
2018-10-17T12:37:20.888Z,4.90
2018-10-17T12:39:49.397Z,4.97
2018-10-17T12:42:17.873Z,5.07
2018-10-17T12:44:47.234Z,5.47
2018-10-17T12:47:15.709Z,4.83
2018-10-17T12:49:46.278Z,5.90
2018-10-17T12:52:17.295Z,5.47
2018-10-17T12:54:47.442Z,4.67
2018-10-17T12:57:16.288Z,5.37
2018-10-17T12:59:46.167Z,5.33
2018-10-17T13:02:16.093Z,5.90
2018-10-17T13:04:44.542Z,5.47
2018-10-17T13:07:13.035Z,5.30
2018-10-17T13:09:43.344Z,5.10
2018-10-17T13:12:11.864Z,5.57
2018-10-17T13:14:41.997Z,5.40
2018-10-17T13:17:12.012Z,5.50
2018-10-17T13:19:40.534Z,5.07
2018-10-17T13:22:09.960Z,5.70
2018-10-17T13:24:39.153Z,5.60
2018-10-17T13:27:10.178Z,5.70
2018-10-17T13:29:38.589Z,6.00
2018-10-17T13:32:07.866Z,5.37
2018-10-17T13:34:36.536Z,6.10
2018-10-17T13:37:05.477Z,5.80
2018-10-17T13:39:35.013Z,5.90
2018-10-17T13:42:04.651Z,5.70
2018-10-17T13:44:34.221Z,5.40
2018-10-17T13:47:02.633Z,5.30
2018-10-17T13:49:31.137Z,4.97
2018-10-17T13:52:04.233Z,5.50
2018-10-17T13:54:32.765Z,5.63
2018-10-17T13:57:04.294Z,5.80
2018-10-17T13:59:33.369Z,6.13
2018-10-17T14:02:04.017Z,5.87
2018-10-17T14:04:32.369Z,5.80
2018-10-17T14:07:09.561Z,6.37
2018-10-17T14:09:39.539Z,6.00
2018-10-17T14:12:08.626Z,5.70
2018-10-17T14:14:39.037Z,5.97
2018-10-17T14:17:07.805Z,5.50
2018-10-17T14:19:36.155Z,5.90
2018-10-17T14:22:05.474Z,6.00
2018-10-17T14:24:33.870Z,6.17
2018-10-17T14:27:04.183Z,5.97
2018-10-17T14:29:35.658Z,6.43
2018-10-17T14:32:04.134Z,6.00
2018-10-17T14:34:32.581Z,5.80
2018-10-17T14:37:01.853Z,5.47
2018-10-17T14:39:34.160Z,6.27
2018-10-17T14:42:02.669Z,5.73
2018-10-17T14:44:31.119Z,6.50
2018-10-17T14:46:59.612Z,6.07
2018-10-17T14:49:29.340Z,7.00
2018-10-17T14:51:59.409Z,6.00
2018-10-17T14:54:27.753Z,6.43
2018-10-17T14:56:58.378Z,6.60
2018-10-17T14:59:28.098Z,6.23
2018-10-17T15:02:08.741Z,6.13
2018-10-17T15:04:37.328Z,5.90
2018-10-17T15:07:05.898Z,6.03
2018-10-17T15:09:34.373Z,6.50
2018-10-17T15:12:04.098Z,6.10
2018-10-17T15:14:32.545Z,6.60
2018-10-17T15:17:02.484Z,6.10
2018-10-17T15:19:34.148Z,5.93
2018-10-17T15:22:02.725Z,6.33
2018-10-17T15:24:31.683Z,6.97
2018-10-17T15:27:00.065Z,6.63
2018-10-17T15:29:28.479Z,6.17
2018-10-17T15:31:57.074Z,6.20
2018-10-17T15:34:25.964Z,6.17
2018-10-17T15:36:56.028Z,6.50
2018-10-17T15:39:24.466Z,6.80
2018-10-17T15:41:53.419Z,6.27
2018-10-17T15:44:23.876Z,6.23
2018-10-17T15:46:52.353Z,6.00
2018-10-17T15:49:22.344Z,6.83
2018-10-17T15:51:50.705Z,6.47
2018-10-17T15:54:19.823Z,6.80
2018-10-17T15:56:48.288Z,6.43
2018-10-17T15:59:18.599Z,6.57
2018-10-17T16:01:47.119Z,6.60
2018-10-17T16:04:16.130Z,6.60
2018-10-17T16:06:45.249Z,6.37
2018-10-17T16:09:13.933Z,6.67
2018-10-17T16:11:42.948Z,6.33
2018-10-17T16:14:11.581Z,6.47
2018-10-17T16:16:39.893Z,6.70
2018-10-17T16:19:08.254Z,7.90
2018-10-17T16:21:37.084Z,6.60
2018-10-17T16:24:05.692Z,7.00
2018-10-17T16:26:34.214Z,6.67
2018-10-17T16:29:04.164Z,6.70
2018-10-17T16:31:32.608Z,7.33
2018-10-17T16:34:01.085Z,7.00
2018-10-17T16:36:29.534Z,6.10
2018-10-17T16:38:58.112Z,7.80
2018-10-17T16:41:26.692Z,7.27
2018-10-17T16:43:55.153Z,6.93
2018-10-17T16:46:23.577Z,7.50
2018-10-17T16:48:51.985Z,6.63
2018-10-17T16:51:20.579Z,7.80
2018-10-17T16:53:48.961Z,7.27
2018-10-17T16:56:17.577Z,6.57
2018-10-17T16:58:52.051Z,7.50
2018-10-17T17:01:20.780Z,7.50
2018-10-17T17:03:49.986Z,7.20
2018-10-17T17:06:18.551Z,7.10
2018-10-17T17:08:46.929Z,8.27
2018-10-17T17:11:15.291Z,8.17
2018-10-17T17:13:43.656Z,7.10
2018-10-17T17:16:18.171Z,7.23
2018-10-17T17:18:46.801Z,7.57
2018-10-17T17:21:15.495Z,7.93
2018-10-17T17:23:43.721Z,7.80
2018-10-17T17:26:16.215Z,7.43
2018-10-17T17:28:44.591Z,8.30
2018-10-17T17:31:14.993Z,7.97
2018-10-17T17:33:43.828Z,8.00
2018-10-17T17:36:12.387Z,7.93
2018-10-17T17:38:40.748Z,7.87
2018-10-17T17:41:09.249Z,9.07
2018-10-17T17:43:40.824Z,7.90
2018-10-17T17:46:09.208Z,8.07
2018-10-17T17:48:39.497Z,7.67
2018-10-17T17:51:10.380Z,8.30
2018-10-17T17:53:38.790Z,9.20
2018-10-17T17:56:07.168Z,8.57
2018-10-17T17:58:35.721Z,7.90
2018-10-17T18:01:04.160Z,8.60
2018-10-17T18:03:32.659Z,9.03
2018-10-17T18:06:05.224Z,8.23
2018-10-17T18:08:34.182Z,8.27
2018-10-17T18:11:23.968Z,9.30
2018-10-17T18:13:53.680Z,9.13
2018-10-17T18:16:22.114Z,9.40
2018-10-17T18:18:50.725Z,8.03
2018-10-17T18:21:19.416Z,8.60
2018-10-17T18:23:47.924Z,8.50
2018-10-17T18:26:17.221Z,8.70
2018-10-17T18:28:45.738Z,9.30
2018-10-17T18:31:14.448Z,9.30
2018-10-17T18:33:46.175Z,9.57
2018-10-17T18:36:18.533Z,9.20
2018-10-17T18:38:47.264Z,10.13
2018-10-17T18:41:15.703Z,9.67
2018-10-17T18:43:44.090Z,9.30
2018-10-17T18:46:12.580Z,9.67
2018-10-17T18:48:53.461Z,9.13
2018-10-17T18:51:21.853Z,9.83
2018-10-17T18:53:51.542Z,9.07
2018-10-17T18:56:23.618Z,9.57
2018-10-17T18:58:52.848Z,9.63
2018-10-17T19:01:21.329Z,9.03
2018-10-17T19:03:52.885Z,9.03
2018-10-17T19:06:22.664Z,9.20
2018-10-17T19:08:51.497Z,10.07
2018-10-17T19:11:19.922Z,9.50
2018-10-17T19:13:48.406Z,10.87
2018-10-17T19:16:17.443Z,9.57
2018-10-17T19:18:45.977Z,10.47
2018-10-17T19:21:17.120Z,11.10
2018-10-17T19:23:45.600Z,9.90
2018-10-17T19:26:13.959Z,10.60
2018-10-17T19:28:44.080Z,10.70
2018-10-17T19:31:12.589Z,10.97
2018-10-17T19:33:46.294Z,10.97
2018-10-17T19:36:16.303Z,11.63
2018-10-17T19:38:44.793Z,10.80
2018-10-17T19:41:16.255Z,10.73
2018-10-17T19:43:45.300Z,11.33
2018-10-17T19:46:13.732Z,11.83
2018-10-17T19:48:42.190Z,11.40
2018-10-17T19:51:10.643Z,12.07
2018-10-17T19:53:38.952Z,12.70
2018-10-17T19:56:07.569Z,11.77
2018-10-17T19:58:35.988Z,12.60
2018-10-17T20:01:04.444Z,12.50
2018-10-17T20:03:33.017Z,12.17
2018-10-17T20:06:01.745Z,13.10
2018-10-17T20:08:30.389Z,13.40
2018-10-17T20:10:58.914Z,12.13
2018-10-17T20:13:29.761Z,12.30
2018-10-17T20:15:58.235Z,13.10
2018-10-17T20:18:28.376Z,12.60
2018-10-17T20:20:56.821Z,12.30
2018-10-17T20:23:25.189Z,12.90
2018-10-17T20:25:53.847Z,12.60
2018-10-17T20:28:24.711Z,13.73
2018-10-17T20:30:53.802Z,12.80
2018-10-17T20:33:23.337Z,12.90
2018-10-17T20:35:53.332Z,14.00
2018-10-17T20:38:21.927Z,14.87
2018-10-17T20:40:50.451Z,13.23
2018-10-17T20:43:19.510Z,13.73
2018-10-17T20:45:49.898Z,13.23
2018-10-17T20:48:18.477Z,13.53
2018-10-17T20:50:46.947Z,13.00
2018-10-17T20:53:16.390Z,13.43
2018-10-17T20:55:44.876Z,14.03
2018-10-17T20:58:13.880Z,12.40
2018-10-17T21:00:42.653Z,13.00
2018-10-17T21:03:11.749Z,13.03
2018-10-17T21:05:40.351Z,13.67
2018-10-17T21:08:08.849Z,13.23
2018-10-17T21:10:37.778Z,13.07
2018-10-17T21:13:06.347Z,13.63
2018-10-17T21:15:35.001Z,13.20
2018-10-17T21:18:04.234Z,12.40
2018-10-17T21:20:33.057Z,12.93
2018-10-17T21:23:02.776Z,12.70
2018-10-17T21:25:31.227Z,12.87
2018-10-17T21:28:04.306Z,12.70
2018-10-17T21:30:34.445Z,13.00
2018-10-17T21:33:03.068Z,12.97
2018-10-17T21:35:31.500Z,13.67
2018-10-17T21:38:05.913Z,13.47
2018-10-17T21:40:34.315Z,12.97
2018-10-17T21:43:03.564Z,12.80
2018-10-17T21:45:32.848Z,12.70
2018-10-17T21:48:01.309Z,12.17
2018-10-17T21:50:29.872Z,12.03
2018-10-17T21:52:58.559Z,12.20
2018-10-17T21:55:27.455Z,13.03
2018-10-17T21:57:56.608Z,12.90
2018-10-17T22:00:25.005Z,12.53
2018-10-17T22:02:53.417Z,13.00
2018-10-17T22:05:23.557Z,13.20
2018-10-17T22:07:53.047Z,12.70
2018-10-17T22:10:21.959Z,12.90
2018-10-17T22:12:51.128Z,12.53
2018-10-17T22:15:19.680Z,12.73
2018-10-17T22:17:48.225Z,13.00
2018-10-17T22:20:16.765Z,13.53
2018-10-17T22:22:46.306Z,13.10
2018-10-17T22:25:17.253Z,13.30
2018-10-17T22:27:45.679Z,13.40
2018-10-17T22:30:14.181Z,12.57
2018-10-17T22:32:42.593Z,13.50
2018-10-17T22:35:10.957Z,12.50
2018-10-17T22:37:39.514Z,12.90
2018-10-17T22:40:11.110Z,13.23
2018-10-17T22:42:40.785Z,12.50
2018-10-17T22:45:09.253Z,13.30
2018-10-17T22:47:41.673Z,12.87
2018-10-17T22:50:10.753Z,13.60
2018-10-17T22:52:39.568Z,13.70
2018-10-17T22:55:08.114Z,13.43
2018-10-17T22:57:36.738Z,12.70
2018-10-17T23:00:06.057Z,13.40
2018-10-17T23:02:34.464Z,13.57
2018-10-17T23:05:03.261Z,13.70
2018-10-17T23:07:32.176Z,12.00
2018-10-17T23:10:02.992Z,12.57
2018-10-17T23:12:31.363Z,13.50
2018-10-17T23:15:06.328Z,13.07
2018-10-17T23:17:34.676Z,13.37
2018-10-17T23:20:03.213Z,13.47
2018-10-17T23:22:31.659Z,12.27
2018-10-17T23:25:02.084Z,13.00
2018-10-17T23:27:30.600Z,13.10
2018-10-17T23:29:59.560Z,13.47
2018-10-17T23:32:28.924Z,13.00
2018-10-17T23:34:57.354Z,12.20
2018-10-17T23:37:28.416Z,13.60
2018-10-17T23:39:57.290Z,12.70
2018-10-17T23:42:25.795Z,13.40
2018-10-17T23:44:55.048Z,13.50
2018-10-17T23:47:28.544Z,13.50
2018-10-17T23:49:56.914Z,13.13
2018-10-17T23:52:28.381Z,12.83
2018-10-17T23:54:56.836Z,14.53
2018-10-17T23:57:25.852Z,12.23
2018-10-17T23:59:58.965Z,12.53
