createdAt,value
2023-02-17T00:00:03.605Z,5.7
2023-02-17T00:03:03.606Z,5.7
2023-02-17T00:06:03.726Z,5.7
2023-02-17T00:09:03.615Z,5.7
2023-02-17T00:12:03.611Z,5.7
2023-02-17T00:15:03.608Z,5.7
2023-02-17T00:18:03.607Z,5.8
2023-02-17T00:21:03.605Z,5.8
2023-02-17T00:24:03.622Z,5.8
2023-02-17T00:27:03.604Z,5.8
2023-02-17T00:30:03.611Z,5.8
2023-02-17T00:33:03.621Z,5.8
2023-02-17T00:36:03.872Z,5.8
2023-02-17T00:39:03.621Z,5.8
2023-02-17T00:42:03.610Z,5.8
2023-02-17T00:45:03.611Z,5.8
2023-02-17T00:48:03.615Z,5.8
2023-02-17T00:51:03.637Z,5.8
2023-02-17T00:54:03.618Z,5.9
2023-02-17T00:57:03.632Z,5.9
2023-02-17T01:00:03.642Z,5.9
2023-02-17T01:03:03.633Z,5.9
2023-02-17T01:06:04.042Z,5.9
2023-02-17T01:09:03.621Z,5.9
2023-02-17T01:12:03.630Z,5.9
2023-02-17T01:15:03.629Z,5.9
2023-02-17T01:18:03.624Z,5.9
2023-02-17T01:21:03.630Z,5.9
2023-02-17T01:24:03.636Z,5.9
2023-02-17T01:27:03.645Z,5.9
2023-02-17T01:30:03.711Z,5.9
2023-02-17T01:33:03.674Z,5.9
2023-02-17T01:36:03.913Z,5.9
2023-02-17T01:39:03.657Z,5.9
2023-02-17T01:42:03.639Z,6
2023-02-17T01:45:03.638Z,6
2023-02-17T01:48:03.629Z,6
2023-02-17T01:51:03.640Z,6
2023-02-17T01:54:03.640Z,6
2023-02-17T01:57:03.647Z,6
2023-02-17T02:00:03.667Z,6.1
2023-02-17T02:03:03.691Z,6.1
2023-02-17T02:06:03.903Z,6.1
2023-02-17T02:09:03.636Z,6.1
2023-02-17T02:12:03.634Z,6.1
2023-02-17T02:15:03.643Z,6.1
2023-02-17T02:18:03.663Z,6.2
2023-02-17T02:21:03.642Z,6.2
2023-02-17T02:24:03.641Z,6.2
2023-02-17T02:27:03.645Z,6.2
2023-02-17T02:30:03.677Z,6.2
2023-02-17T02:33:03.659Z,6.3
2023-02-17T02:36:03.815Z,6.3
2023-02-17T02:42:03.676Z,6.4
2023-02-17T02:45:03.679Z,6.4
2023-02-17T02:48:03.682Z,6.4
2023-02-17T02:51:03.680Z,6.5
2023-02-17T02:54:03.678Z,6.5
2023-02-17T02:57:03.689Z,6.6
2023-02-17T03:00:03.672Z,6.6
2023-02-17T03:03:03.701Z,6.7
2023-02-17T03:06:03.831Z,6.7
2023-02-17T03:09:03.713Z,6.7
2023-02-17T03:12:03.676Z,6.7
2023-02-17T03:15:03.687Z,6.7
2023-02-17T03:18:03.689Z,6.8
2023-02-17T03:21:03.679Z,6.8
2023-02-17T03:24:03.677Z,6.8
2023-02-17T03:27:03.724Z,6.8
2023-02-17T03:30:03.758Z,6.9
2023-02-17T03:33:03.689Z,6.9
2023-02-17T03:36:03.958Z,6.9
2023-02-17T03:39:03.674Z,6.9
2023-02-17T03:42:03.707Z,6.9
2023-02-17T03:45:03.687Z,7
2023-02-17T03:48:03.692Z,7
2023-02-17T03:51:03.683Z,7
2023-02-17T03:54:03.698Z,7
2023-02-17T03:57:03.678Z,7
2023-02-17T04:00:03.675Z,7.1
2023-02-17T04:03:03.675Z,7.1
2023-02-17T04:06:04.019Z,7.1
2023-02-17T04:09:03.709Z,7.2
2023-02-17T04:12:03.706Z,7.2
2023-02-17T04:15:03.708Z,7.2
2023-02-17T04:21:03.713Z,7.3
2023-02-17T04:24:03.720Z,7.3
2023-02-17T04:27:03.714Z,7.4
2023-02-17T04:30:03.768Z,7.4
2023-02-17T04:33:03.716Z,7.5
2023-02-17T04:36:03.860Z,7.5
2023-02-17T04:39:03.722Z,7.5
2023-02-17T04:42:03.704Z,7.5
2023-02-17T04:45:03.708Z,7.5
2023-02-17T04:48:03.721Z,7.6
2023-02-17T04:51:03.706Z,7.6
2023-02-17T04:54:03.715Z,7.6
2023-02-17T04:57:03.712Z,7.6
2023-02-17T05:00:03.766Z,7.6
2023-02-17T05:03:03.735Z,7.6
2023-02-17T05:06:03.994Z,7.6
2023-02-17T05:09:03.726Z,7.6
2023-02-17T05:12:03.736Z,7.6
2023-02-17T05:15:03.722Z,7.6
2023-02-17T05:18:03.729Z,7.6
2023-02-17T05:21:03.740Z,7.6
2023-02-17T05:27:03.740Z,7.7
2023-02-17T05:30:03.745Z,7.7
2023-02-17T05:33:03.762Z,7.7
2023-02-17T05:36:03.938Z,7.7
2023-02-17T05:39:03.746Z,7.7
2023-02-17T05:42:03.746Z,7.7
2023-02-17T05:45:03.752Z,7.8
2023-02-17T05:48:03.748Z,7.8
2023-02-17T05:51:03.757Z,7.8
2023-02-17T05:54:03.757Z,7.8
2023-02-17T05:57:03.753Z,7.8
2023-02-17T06:00:03.764Z,7.8
2023-02-17T06:03:03.775Z,7.8
2023-02-17T06:06:03.865Z,7.8
2023-02-17T06:09:03.768Z,7.8
2023-02-17T06:12:03.757Z,7.8
2023-02-17T06:15:03.753Z,7.8
2023-02-17T06:18:03.755Z,7.9
2023-02-17T06:21:03.759Z,7.9
2023-02-17T06:24:03.760Z,7.9
2023-02-17T06:27:03.757Z,7.9
2023-02-17T06:30:03.803Z,7.9
2023-02-17T06:33:03.774Z,7.9
2023-02-17T06:36:04.008Z,7.9
2023-02-17T06:39:03.783Z,7.9
2023-02-17T06:42:03.779Z,7.9
2023-02-17T06:45:03.771Z,7.9
2023-02-17T06:48:03.756Z,7.9
2023-02-17T06:51:03.753Z,8
2023-02-17T06:54:03.765Z,8
2023-02-17T06:57:03.783Z,8
2023-02-17T07:00:03.753Z,8
2023-02-17T07:03:03.890Z,8
2023-02-17T07:06:03.934Z,8
2023-02-17T07:09:03.805Z,8.1
2023-02-17T07:12:03.768Z,8.1
2023-02-17T07:15:03.789Z,8.1
2023-02-17T07:18:03.784Z,8.1
2023-02-17T07:24:03.782Z,8.1
2023-02-17T07:27:03.795Z,8.2
2023-02-17T07:30:03.784Z,8.2
2023-02-17T07:33:06.039Z,8.2
2023-02-17T07:36:03.910Z,8.2
2023-02-17T07:39:03.786Z,8.3
2023-02-17T07:42:03.779Z,8.3
2023-02-17T07:45:03.783Z,8.3
2023-02-17T07:48:03.785Z,8.3
2023-02-17T07:51:03.783Z,8.3
2023-02-17T07:54:03.794Z,8.3
2023-02-17T07:57:03.782Z,8.3
2023-02-17T08:00:03.784Z,8.4
2023-02-17T08:03:03.783Z,8.4
2023-02-17T08:06:04.052Z,8.4
2023-02-17T08:09:03.782Z,8.4
2023-02-17T08:12:03.787Z,8.4
2023-02-17T08:15:03.787Z,8.4
2023-02-17T08:18:03.785Z,8.5
2023-02-17T08:21:03.997Z,8.5
2023-02-17T08:24:03.818Z,8.5
2023-02-17T08:27:03.826Z,8.5
2023-02-17T08:30:03.839Z,8.5
2023-02-17T08:33:03.803Z,8.6
2023-02-17T08:36:04.189Z,8.7
2023-02-17T08:39:03.798Z,8.7
2023-02-17T08:42:03.818Z,8.7
2023-02-17T08:45:03.808Z,8.7
2023-02-17T08:48:03.790Z,8.7
2023-02-17T08:51:03.861Z,8.7
2023-02-17T08:54:03.813Z,8.8
2023-02-17T08:57:03.842Z,8.8
2023-02-17T09:00:05.566Z,8.8
2023-02-17T09:03:03.821Z,8.8
2023-02-17T09:06:03.935Z,8.8
2023-02-17T09:09:03.811Z,8.8
2023-02-17T09:12:03.792Z,8.8
2023-02-17T09:15:03.806Z,8.8
2023-02-17T09:18:03.804Z,8.9
2023-02-17T09:21:03.798Z,8.9
2023-02-17T09:24:03.824Z,8.9
2023-02-17T09:27:03.871Z,8.9
2023-02-17T09:30:03.860Z,8.9
2023-02-17T09:33:03.807Z,8.9
2023-02-17T09:36:03.851Z,8.9
2023-02-17T09:39:03.823Z,8.9
2023-02-17T09:42:03.810Z,8.9
2023-02-17T09:45:03.815Z,8.9
2023-02-17T09:48:03.823Z,8.9
2023-02-17T09:51:03.816Z,8.9
2023-02-17T09:54:03.855Z,9
2023-02-17T09:57:03.836Z,9
2023-02-17T10:00:03.846Z,9
2023-02-17T10:06:03.960Z,9.1
2023-02-17T10:09:03.843Z,9.1
2023-02-17T10:12:03.822Z,9.2
2023-02-17T10:15:03.814Z,9.2
2023-02-17T10:21:03.860Z,9.3
2023-02-17T10:24:03.858Z,9.3
2023-02-17T10:27:03.822Z,9.4
2023-02-17T10:30:03.888Z,9.4
2023-02-17T10:33:03.896Z,9.5
2023-02-17T10:39:03.834Z,9.6
2023-02-17T10:42:03.826Z,9.6
2023-02-17T10:45:03.874Z,9.6
2023-02-17T10:48:03.848Z,9.7
2023-02-17T10:51:03.828Z,9.7
2023-02-17T10:54:03.848Z,9.7
2023-02-17T10:57:03.833Z,9.7
2023-02-17T11:00:03.836Z,9.7
2023-02-17T11:03:03.849Z,9.7
2023-02-17T11:06:03.934Z,9.7
2023-02-17T11:09:03.872Z,9.7
2023-02-17T11:12:03.838Z,9.7
2023-02-17T11:15:03.831Z,9.7
2023-02-17T11:18:03.829Z,9.7
2023-02-17T11:21:03.893Z,9.7
2023-02-17T11:24:03.865Z,9.7
2023-02-17T11:27:03.866Z,9.8
2023-02-17T11:30:03.895Z,9.8
2023-02-17T11:33:03.867Z,9.8
2023-02-17T11:36:03.875Z,9.8
2023-02-17T11:39:03.870Z,9.9
2023-02-17T11:42:03.873Z,9.9
2023-02-17T11:45:03.874Z,9.9
2023-02-17T11:48:03.881Z,9.9
2023-02-17T11:51:03.873Z,10
2023-02-17T11:54:03.884Z,10
2023-02-17T11:57:03.871Z,10.1
2023-02-17T12:00:03.877Z,10.1
2023-02-17T12:03:03.876Z,10.2
2023-02-17T12:06:03.931Z,10.2
2023-02-17T12:09:03.896Z,10.3
2023-02-17T12:12:03.871Z,10.3
2023-02-17T12:15:03.915Z,10.3
2023-02-17T12:18:03.873Z,10.4
2023-02-17T12:21:03.872Z,10.4
2023-02-17T12:24:03.878Z,10.5
2023-02-17T12:27:03.882Z,10.6
2023-02-17T12:30:03.994Z,10.6
2023-02-17T12:33:03.892Z,10.7
2023-02-17T12:36:03.933Z,10.8
2023-02-17T12:39:03.873Z,10.9
2023-02-17T12:42:03.872Z,10.9
2023-02-17T12:45:03.875Z,11
2023-02-17T12:48:03.876Z,11.1
2023-02-17T12:51:03.896Z,11.1
2023-02-17T12:54:03.888Z,11.2
2023-02-17T12:57:03.887Z,11.2
2023-02-17T13:00:03.886Z,11.2
2023-02-17T13:03:03.886Z,11.3
2023-02-17T13:06:03.962Z,11.3
2023-02-17T13:09:03.891Z,11.3
2023-02-17T13:12:03.885Z,11.4
2023-02-17T13:15:03.899Z,11.4
2023-02-17T13:18:03.890Z,11.4
2023-02-17T13:21:03.879Z,11.4
2023-02-17T13:24:03.892Z,11.4
2023-02-17T13:27:03.882Z,11.4
2023-02-17T13:33:03.897Z,11.5
2023-02-17T13:36:04.022Z,11.5
2023-02-17T13:42:03.878Z,11.5
2023-02-17T13:45:03.886Z,11.5
2023-02-17T13:48:03.877Z,11.6
2023-02-17T13:51:03.890Z,11.6
2023-02-17T13:54:03.877Z,11.6
2023-02-17T13:57:03.902Z,11.6
2023-02-17T14:03:03.892Z,11.6
2023-02-17T14:06:03.886Z,11.6
2023-02-17T14:09:03.882Z,11.6
2023-02-17T14:12:03.889Z,11.6
2023-02-17T14:15:03.890Z,11.6
2023-02-17T14:18:03.886Z,11.7
2023-02-17T14:24:03.890Z,11.7
2023-02-17T14:27:03.883Z,11.8
2023-02-17T14:30:05.590Z,11.8
2023-02-17T14:33:03.887Z,11.8
2023-02-17T14:36:03.936Z,11.8
2023-02-17T14:39:03.887Z,11.8
2023-02-17T14:42:03.878Z,11.8
2023-02-17T14:45:03.900Z,11.8
2023-02-17T14:48:03.899Z,11.8
2023-02-17T14:51:03.886Z,11.8
2023-02-17T14:54:03.904Z,11.8
2023-02-17T14:57:03.908Z,11.8
2023-02-17T15:00:03.909Z,11.8
2023-02-17T15:03:03.881Z,11.8
2023-02-17T15:06:03.983Z,11.8
2023-02-17T15:09:03.899Z,11.8
2023-02-17T15:12:03.893Z,11.8
2023-02-17T15:15:03.895Z,11.8
2023-02-17T15:18:03.897Z,11.8
2023-02-17T15:21:03.917Z,11.8
2023-02-17T15:24:03.898Z,11.8
2023-02-17T15:27:03.907Z,11.8
2023-02-17T15:30:03.922Z,11.8
2023-02-17T15:33:03.902Z,11.8
2023-02-17T15:36:03.896Z,11.8
2023-02-17T15:39:03.893Z,11.7
2023-02-17T15:42:03.916Z,11.7
2023-02-17T15:45:03.889Z,11.7
2023-02-17T15:48:03.931Z,11.7
2023-02-17T15:51:03.889Z,11.7
2023-02-17T15:54:03.892Z,11.7
2023-02-17T15:57:03.899Z,11.7
2023-02-17T16:00:03.894Z,11.7
2023-02-17T16:03:03.934Z,11.7
2023-02-17T16:06:04.010Z,11.6
2023-02-17T16:09:03.914Z,11.6
2023-02-17T16:12:03.899Z,11.6
2023-02-17T16:15:03.908Z,11.7
2023-02-17T16:18:03.902Z,11.7
2023-02-17T16:21:03.901Z,11.6
2023-02-17T16:24:03.898Z,11.6
2023-02-17T16:27:03.904Z,11.6
2023-02-17T16:30:03.982Z,11.6
2023-02-17T16:33:03.906Z,11.6
2023-02-17T16:36:03.906Z,11.6
2023-02-17T16:39:03.909Z,11.6
2023-02-17T16:42:03.907Z,11.6
2023-02-17T16:48:03.941Z,11.6
2023-02-17T16:51:03.918Z,11.6
2023-02-17T16:54:04.029Z,11.6
2023-02-17T16:57:03.984Z,11.5
2023-02-17T17:00:03.910Z,11.5
2023-02-17T17:03:03.938Z,11.5
2023-02-17T17:06:03.924Z,11.5
2023-02-17T17:09:03.924Z,11.5
2023-02-17T17:12:04.043Z,11.4
2023-02-17T17:15:03.967Z,11.4
2023-02-17T17:18:03.946Z,11.4
2023-02-17T17:21:03.957Z,11.4
2023-02-17T17:24:04.012Z,11.4
2023-02-17T17:27:03.931Z,11.4
2023-02-17T17:30:04.043Z,11.4
2023-02-17T17:33:03.998Z,11.4
2023-02-17T17:36:03.970Z,11.4
2023-02-17T17:39:04.026Z,11.4
2023-02-17T17:42:03.915Z,11.4
2023-02-17T17:45:04.030Z,11.4
2023-02-17T17:48:03.967Z,11.4
2023-02-17T17:51:03.939Z,11.4
2023-02-17T17:54:03.930Z,11.4
2023-02-17T17:57:03.974Z,11.4
2023-02-17T18:00:03.948Z,11.4
2023-02-17T18:03:03.914Z,11.4
2023-02-17T18:09:03.966Z,11.4
2023-02-17T18:12:03.927Z,11.4
2023-02-17T18:15:03.997Z,11.4
2023-02-17T18:18:04.012Z,11.4
2023-02-17T18:21:04.018Z,11.4
2023-02-17T18:24:03.933Z,11.4
2023-02-17T18:27:03.986Z,11.4
2023-02-17T18:30:04.046Z,11.4
2023-02-17T18:33:04.043Z,11.4
2023-02-17T18:36:04.041Z,11.4
2023-02-17T18:39:03.962Z,11.4
2023-02-17T18:42:03.921Z,11.4
2023-02-17T18:45:03.974Z,11.4
2023-02-17T18:48:03.917Z,11.3
2023-02-17T18:51:03.917Z,11.3
2023-02-17T18:54:04.051Z,11.3
2023-02-17T18:57:03.968Z,11.3
2023-02-17T19:00:03.937Z,11.3
2023-02-17T19:03:03.923Z,11.3
2023-02-17T19:06:03.958Z,11.3
2023-02-17T19:09:04.042Z,11.3
2023-02-17T19:12:04.077Z,11.3
2023-02-17T19:15:04.017Z,11.3
2023-02-17T19:18:04.005Z,11.3
2023-02-17T19:21:04.051Z,11.3
2023-02-17T19:24:03.976Z,11.3
2023-02-17T19:27:03.932Z,11.3
2023-02-17T19:30:04.041Z,11.3
2023-02-17T19:33:03.986Z,11.3
2023-02-17T19:36:04.016Z,11.3
2023-02-17T19:39:04.109Z,11.3
2023-02-17T19:42:03.942Z,11.3
2023-02-17T19:45:04.035Z,11.3
2023-02-17T19:48:03.993Z,11.3
2023-02-17T19:51:03.976Z,11.3
2023-02-17T19:54:04.089Z,11.3
2023-02-17T19:57:04.043Z,11.3
2023-02-17T20:00:03.988Z,11.3
2023-02-17T20:03:04.004Z,11.3
2023-02-17T20:06:04.118Z,11.3
2023-02-17T20:09:04.035Z,11.3
2023-02-17T20:12:04.046Z,11.3
2023-02-17T20:15:04.003Z,11.3
2023-02-17T20:18:04.123Z,11.3
2023-02-17T20:21:03.991Z,11.3
2023-02-17T20:24:04.002Z,11.3
2023-02-17T20:27:04.117Z,11.2
2023-02-17T20:30:04.176Z,11.2
2023-02-17T20:33:04.069Z,11.2
2023-02-17T20:36:04.102Z,11.2
2023-02-17T20:39:04.322Z,11.2
2023-02-17T20:42:04.106Z,11.2
2023-02-17T20:45:04.282Z,11.2
2023-02-17T20:48:04.061Z,11.2
2023-02-17T20:51:04.077Z,11.2
2023-02-17T20:57:04.066Z,11.2
2023-02-17T21:00:04.030Z,11.2
2023-02-17T21:03:04.148Z,11.2
2023-02-17T21:06:04.042Z,11.2
2023-02-17T21:09:04.020Z,11.1
2023-02-17T21:12:04.143Z,11.1
2023-02-17T21:15:04.068Z,11.1
2023-02-17T21:18:04.174Z,11.1
2023-02-17T21:21:04.111Z,11.1
2023-02-17T21:24:04.023Z,11.1
2023-02-17T21:27:04.015Z,11.1
2023-02-17T21:30:04.156Z,11.1
2023-02-17T21:33:04.078Z,11.1
2023-02-17T21:36:04.058Z,11
2023-02-17T21:39:04.062Z,11
2023-02-17T21:42:04.073Z,11.1
2023-02-17T21:45:04.012Z,11.1
2023-02-17T21:48:04.023Z,11.1
2023-02-17T21:51:04.150Z,11.1
2023-02-17T21:54:04.153Z,11.1
2023-02-17T21:57:04.505Z,11.1
2023-02-17T22:00:04.116Z,11.1
2023-02-17T22:03:04.039Z,11.1
2023-02-17T22:06:04.032Z,11.1
2023-02-17T22:09:04.043Z,11.1
2023-02-17T22:12:04.208Z,11.1
2023-02-17T22:15:04.174Z,11.1
2023-02-17T22:18:04.142Z,11.1
2023-02-17T22:21:04.054Z,11.1
2023-02-17T22:24:04.042Z,11.1
2023-02-17T22:27:04.204Z,11
2023-02-17T22:30:04.139Z,11
2023-02-17T22:33:04.079Z,11
2023-02-17T22:36:04.195Z,10.9
2023-02-17T22:39:04.162Z,10.9
2023-02-17T22:42:04.115Z,10.9
2023-02-17T22:45:04.058Z,10.9
2023-02-17T22:48:04.109Z,10.9
2023-02-17T22:51:04.224Z,10.9
2023-02-17T22:54:04.132Z,10.9
2023-02-17T22:57:04.126Z,10.9
2023-02-17T23:00:04.091Z,10.9
2023-02-17T23:03:04.211Z,10.9
2023-02-17T23:06:04.181Z,10.9
2023-02-17T23:09:04.116Z,10.9
2023-02-17T23:12:04.049Z,10.9
2023-02-17T23:18:04.059Z,10.9
2023-02-17T23:21:04.025Z,10.9
2023-02-17T23:24:04.047Z,10.9
2023-02-17T23:27:04.059Z,10.9
2023-02-17T23:30:04.262Z,10.9
2023-02-17T23:33:04.170Z,10.9
2023-02-17T23:36:04.112Z,11
2023-02-17T23:39:04.065Z,11
2023-02-17T23:42:04.138Z,10.9
2023-02-17T23:45:04.042Z,10.9
2023-02-17T23:48:04.155Z,10.9
2023-02-17T23:51:04.098Z,10.9
2023-02-17T23:54:04.082Z,10.9
2023-02-17T23:57:04.203Z,10.9
