createdAt,value
2017-11-22T00:00:06.223Z,11.57
2017-11-22T00:02:33.735Z,8.70
2017-11-22T00:05:01.269Z,8.67
2017-11-22T00:07:28.778Z,8.77
2017-11-22T00:09:56.303Z,8.77
2017-11-22T00:12:23.828Z,10.53
2017-11-22T00:14:51.339Z,9.17
2017-11-22T00:17:18.855Z,9.87
2017-11-22T00:19:46.373Z,7.77
2017-11-22T00:22:13.883Z,8.90
2017-11-22T00:24:41.398Z,8.17
2017-11-22T00:27:08.913Z,9.80
2017-11-22T00:29:36.430Z,7.50
2017-11-22T00:32:03.956Z,7.97
2017-11-22T00:34:31.483Z,8.90
2017-11-22T00:36:58.995Z,9.57
2017-11-22T00:39:26.505Z,9.40
2017-11-22T00:41:54.021Z,8.63
2017-11-22T00:44:21.534Z,8.77
2017-11-22T00:46:49.048Z,8.23
2017-11-22T00:49:16.554Z,9.17
2017-11-22T00:51:44.063Z,7.23
2017-11-22T00:54:11.568Z,8.07
2017-11-22T00:56:39.097Z,8.53
2017-11-22T00:59:06.606Z,7.73
2017-11-22T01:01:34.126Z,8.57
2017-11-22T01:04:01.630Z,8.80
2017-11-22T01:06:29.140Z,8.07
2017-11-22T01:08:56.651Z,9.40
2017-11-22T01:11:24.163Z,8.67
2017-11-22T01:13:51.670Z,8.20
2017-11-22T01:16:19.185Z,8.43
2017-11-22T01:18:46.695Z,9.20
2017-11-22T01:21:14.208Z,9.80
2017-11-22T01:23:41.722Z,9.23
2017-11-22T01:26:09.231Z,10.60
2017-11-22T01:28:36.773Z,11.33
2017-11-22T01:31:04.290Z,11.10
2017-11-22T01:33:31.811Z,11.03
2017-11-22T01:35:59.339Z,10.57
2017-11-22T01:38:26.855Z,12.63
2017-11-22T01:40:54.375Z,12.00
2017-11-22T01:43:21.886Z,11.63
2017-11-22T01:45:49.411Z,10.10
2017-11-22T01:48:16.927Z,12.13
2017-11-22T01:50:44.438Z,13.37
2017-11-22T01:53:11.956Z,13.97
2017-11-22T01:55:39.470Z,16.10
2017-11-22T01:58:06.987Z,13.87
2017-11-22T02:00:46.305Z,15.27
2017-11-22T02:03:18.771Z,13.07
2017-11-22T02:05:46.287Z,16.70
2017-11-22T02:08:13.807Z,16.10
2017-11-22T02:10:41.326Z,14.90
2017-11-22T02:13:08.842Z,16.63
2017-11-22T02:15:36.375Z,15.77
2017-11-22T02:18:03.898Z,17.17
2017-11-22T02:20:31.433Z,15.23
2017-11-22T02:22:58.964Z,16.10
2017-11-22T02:25:26.481Z,16.53
2017-11-22T02:27:54.012Z,15.20
2017-11-22T02:30:21.537Z,17.93
2017-11-22T02:32:49.062Z,17.97
2017-11-22T02:35:16.581Z,20.27
2017-11-22T02:37:44.102Z,18.70
2017-11-22T02:40:11.621Z,20.20
2017-11-22T02:42:39.146Z,19.40
2017-11-22T02:45:06.793Z,22.03
2017-11-22T02:47:34.319Z,17.33
2017-11-22T02:50:01.848Z,16.67
2017-11-22T02:52:29.382Z,19.53
2017-11-22T02:54:56.908Z,17.33
2017-11-22T02:57:24.432Z,17.07
2017-11-22T02:59:51.950Z,16.13
2017-11-22T03:02:19.474Z,15.57
2017-11-22T03:04:47.002Z,16.07
2017-11-22T03:07:14.522Z,14.13
2017-11-22T03:09:42.035Z,15.90
2017-11-22T03:12:09.562Z,13.53
2017-11-22T03:14:37.076Z,12.27
2017-11-22T03:17:04.591Z,11.37
2017-11-22T03:19:32.109Z,9.20
2017-11-22T03:21:59.631Z,10.27
2017-11-22T03:24:27.154Z,10.53
2017-11-22T03:26:54.679Z,10.97
2017-11-22T03:29:22.184Z,13.03
2017-11-22T03:31:49.715Z,9.93
2017-11-22T03:34:17.230Z,10.43
2017-11-22T03:36:44.747Z,10.77
2017-11-22T03:39:12.262Z,14.63
2017-11-22T03:41:39.792Z,15.57
2017-11-22T03:44:07.314Z,14.20
2017-11-22T03:46:34.839Z,15.67
2017-11-22T03:49:02.361Z,19.03
2017-11-22T03:51:35.621Z,17.33
2017-11-22T03:54:03.143Z,16.77
2017-11-22T03:56:30.666Z,19.53
2017-11-22T03:58:58.192Z,21.53
2017-11-22T04:01:25.711Z,19.23
2017-11-22T04:03:53.243Z,20.50
2017-11-22T04:06:20.767Z,17.83
2017-11-22T04:08:48.302Z,22.60
2017-11-22T04:11:18.689Z,19.00
2017-11-22T04:13:46.211Z,21.07
2017-11-22T04:16:13.757Z,20.87
2017-11-22T04:18:46.803Z,21.57
2017-11-22T04:21:14.340Z,20.67
2017-11-22T04:23:41.858Z,24.27
2017-11-22T04:26:09.374Z,25.00
2017-11-22T04:28:36.886Z,23.57
2017-11-22T04:31:04.407Z,22.37
2017-11-22T04:33:31.931Z,20.33
2017-11-22T04:35:59.451Z,23.97
2017-11-22T04:38:26.992Z,25.00
2017-11-22T04:40:54.527Z,25.20
2017-11-22T04:43:22.051Z,23.27
2017-11-22T04:45:49.574Z,24.50
2017-11-22T04:48:17.095Z,25.63
2017-11-22T04:50:44.612Z,24.07
2017-11-22T04:53:12.126Z,25.30
2017-11-22T04:55:39.646Z,22.00
2017-11-22T04:58:07.182Z,25.40
2017-11-22T05:00:34.703Z,26.47
2017-11-22T05:03:02.215Z,26.00
2017-11-22T05:05:29.734Z,28.30
2017-11-22T05:07:57.275Z,29.50
2017-11-22T05:10:24.804Z,26.17
2017-11-22T05:12:52.332Z,23.90
2017-11-22T05:15:19.863Z,26.73
2017-11-22T05:17:47.387Z,26.57
2017-11-22T05:20:14.909Z,24.97
2017-11-22T05:22:42.442Z,24.27
2017-11-22T05:25:09.962Z,22.73
2017-11-22T05:27:37.486Z,23.93
2017-11-22T05:30:05.008Z,25.03
2017-11-22T05:32:32.526Z,25.60
2017-11-22T05:35:00.046Z,25.07
2017-11-22T05:37:27.569Z,24.57
2017-11-22T05:39:55.118Z,23.90
2017-11-22T05:42:22.647Z,27.57
2017-11-22T05:44:50.185Z,20.83
2017-11-22T05:47:17.709Z,22.83
2017-11-22T05:49:45.231Z,26.37
2017-11-22T05:52:12.755Z,20.93
2017-11-22T05:54:40.283Z,21.23
2017-11-22T05:57:07.813Z,21.20
2017-11-22T05:59:35.333Z,21.73
2017-11-22T06:02:02.861Z,25.57
2017-11-22T06:04:30.395Z,23.30
2017-11-22T06:06:57.914Z,20.87
2017-11-22T06:09:25.440Z,22.97
2017-11-22T06:11:52.954Z,23.87
2017-11-22T06:14:20.475Z,24.23
2017-11-22T06:16:48.006Z,22.13
2017-11-22T06:19:15.539Z,21.60
2017-11-22T06:21:43.057Z,24.83
2017-11-22T06:24:10.591Z,24.17
2017-11-22T06:26:38.119Z,24.20
2017-11-22T06:29:05.638Z,23.90
2017-11-22T06:31:33.158Z,20.67
2017-11-22T06:34:00.679Z,22.37
2017-11-22T06:36:28.206Z,19.87
2017-11-22T06:38:55.732Z,25.53
2017-11-22T06:41:23.251Z,22.43
2017-11-22T06:43:50.764Z,21.97
2017-11-22T06:46:18.295Z,23.53
2017-11-22T06:48:45.813Z,21.70
2017-11-22T06:51:13.341Z,25.80
2017-11-22T06:53:40.892Z,24.57
2017-11-22T06:56:08.420Z,25.20
2017-11-22T06:58:35.946Z,21.20
2017-11-22T07:01:03.471Z,22.50
2017-11-22T07:03:32.767Z,21.77
2017-11-22T07:06:00.288Z,22.93
2017-11-22T07:08:27.812Z,26.47
2017-11-22T07:10:55.335Z,23.97
2017-11-22T07:13:22.850Z,23.73
2017-11-22T07:15:55.333Z,22.20
2017-11-22T07:18:22.840Z,23.17
2017-11-22T07:20:50.363Z,20.27
2017-11-22T07:23:17.991Z,20.03
2017-11-22T07:25:45.535Z,24.97
2017-11-22T07:28:13.055Z,22.50
2017-11-22T07:30:40.586Z,25.33
2017-11-22T07:33:08.113Z,22.50
2017-11-22T07:35:41.252Z,23.37
2017-11-22T07:38:08.791Z,24.27
2017-11-22T07:40:36.310Z,25.50
2017-11-22T07:43:03.831Z,22.87
2017-11-22T07:45:31.368Z,24.03
2017-11-22T07:48:04.525Z,22.53
2017-11-22T07:50:32.045Z,21.77
2017-11-22T07:53:00.473Z,23.60
2017-11-22T07:55:27.987Z,19.63
2017-11-22T07:57:55.508Z,20.23
2017-11-22T08:00:23.027Z,23.43
2017-11-22T08:02:56.238Z,20.10
2017-11-22T08:05:23.768Z,20.07
2017-11-22T08:07:51.293Z,19.73
2017-11-22T08:10:18.833Z,21.57
2017-11-22T08:12:46.365Z,19.03
2017-11-22T08:15:13.908Z,18.83
2017-11-22T08:17:42.525Z,21.47
2017-11-22T08:20:11.863Z,21.47
2017-11-22T08:22:39.382Z,19.20
2017-11-22T08:25:07.872Z,19.07
2017-11-22T08:27:35.390Z,25.00
2017-11-22T08:30:02.914Z,18.80
2017-11-22T08:32:30.441Z,18.57
2017-11-22T08:34:57.963Z,17.77
2017-11-22T08:37:25.477Z,17.60
2017-11-22T08:39:52.999Z,18.20
2017-11-22T08:42:26.194Z,18.63
2017-11-22T08:44:53.720Z,16.77
2017-11-22T08:47:21.246Z,17.60
2017-11-22T08:49:48.763Z,16.53
2017-11-22T08:52:16.273Z,15.97
2017-11-22T08:54:49.416Z,21.27
2017-11-22T08:57:22.612Z,16.70
2017-11-22T08:59:55.778Z,17.83
2017-11-22T09:02:23.330Z,15.13
2017-11-22T09:04:52.628Z,18.23
2017-11-22T09:07:20.145Z,14.97
2017-11-22T09:09:47.692Z,16.20
2017-11-22T09:12:20.771Z,16.97
2017-11-22T09:14:48.287Z,15.13
2017-11-22T09:17:19.188Z,20.47
2017-11-22T09:19:46.723Z,15.27
2017-11-22T09:22:14.238Z,17.93
2017-11-22T09:27:48.954Z,18.70
2017-11-22T09:30:16.486Z,18.97
2017-11-22T09:32:44.007Z,18.27
2017-11-22T09:35:19.110Z,15.67
2017-11-22T09:37:46.635Z,15.20
2017-11-22T09:40:14.287Z,15.57
2017-11-22T09:42:41.814Z,14.03
2017-11-22T09:45:09.341Z,16.57
2017-11-22T09:47:36.866Z,18.47
2017-11-22T09:50:04.386Z,15.63
2017-11-22T09:52:31.904Z,16.40
2017-11-22T09:55:00.007Z,14.80
2017-11-22T09:57:27.530Z,16.83
2017-11-22T09:59:55.054Z,17.83
2017-11-22T10:02:22.584Z,12.80
2017-11-22T10:04:50.108Z,16.33
2017-11-22T10:07:18.505Z,16.23
2017-11-22T10:09:46.077Z,16.83
2017-11-22T10:12:13.609Z,18.97
2017-11-22T10:14:41.123Z,15.63
2017-11-22T10:17:12.635Z,15.07
2017-11-22T10:19:43.977Z,14.00
2017-11-22T10:22:11.515Z,14.00
2017-11-22T10:24:45.067Z,15.37
2017-11-22T10:27:18.237Z,15.63
2017-11-22T10:29:46.569Z,13.93
2017-11-22T10:32:19.723Z,15.90
2017-11-22T10:34:47.246Z,13.77
2017-11-22T10:37:14.763Z,13.93
2017-11-22T10:39:42.290Z,12.87
2017-11-22T10:42:09.823Z,11.43
2017-11-22T10:44:37.352Z,13.73
2017-11-22T10:47:04.877Z,15.03
2017-11-22T10:49:32.403Z,12.80
2017-11-22T10:51:59.924Z,13.07
2017-11-22T10:54:27.441Z,15.10
2017-11-22T10:56:54.969Z,13.10
2017-11-22T10:59:22.502Z,13.07
2017-11-22T11:01:50.028Z,12.63
2017-11-22T11:04:17.551Z,14.43
2017-11-22T11:06:45.066Z,13.47
2017-11-22T11:09:12.579Z,17.80
2017-11-22T11:11:40.123Z,14.53
2017-11-22T11:14:07.652Z,11.30
2017-11-22T11:16:35.179Z,13.67
2017-11-22T11:19:02.707Z,16.83
2017-11-22T11:21:30.232Z,10.90
2017-11-22T11:23:57.763Z,12.67
2017-11-22T11:26:25.291Z,14.20
2017-11-22T11:28:52.810Z,11.87
2017-11-22T11:31:20.342Z,11.53
2017-11-22T11:33:47.871Z,12.43
2017-11-22T11:36:27.133Z,11.70
2017-11-22T11:38:54.654Z,11.00
2017-11-22T11:41:22.179Z,12.93
2017-11-22T11:43:49.702Z,11.40
2017-11-22T11:46:17.222Z,14.63
2017-11-22T11:48:44.755Z,14.47
2017-11-22T11:51:12.274Z,10.90
2017-11-22T11:53:39.805Z,13.03
2017-11-22T11:56:07.315Z,9.67
2017-11-22T11:58:34.844Z,11.50
2017-11-22T12:01:02.419Z,10.27
2017-11-22T12:03:29.986Z,11.00
2017-11-22T12:05:57.507Z,11.73
2017-11-22T12:08:25.031Z,13.03
2017-11-22T12:10:52.550Z,14.40
2017-11-22T12:13:20.061Z,9.57
2017-11-22T12:15:47.586Z,13.87
2017-11-22T12:18:17.951Z,13.17
2017-11-22T12:23:41.190Z,13.10
2017-11-22T12:26:08.713Z,12.03
2017-11-22T12:28:36.236Z,11.63
2017-11-22T12:31:03.749Z,10.73
2017-11-22T12:33:31.264Z,10.90
2017-11-22T12:35:58.785Z,12.83
2017-11-22T12:38:26.298Z,10.13
2017-11-22T12:40:53.830Z,12.10
2017-11-22T12:43:21.359Z,10.77
2017-11-22T12:45:48.884Z,11.03
2017-11-22T12:48:16.409Z,12.30
2017-11-22T12:50:43.941Z,10.80
2017-11-22T12:53:11.466Z,10.33
2017-11-22T12:55:38.987Z,12.03
2017-11-22T12:58:12.514Z,11.23
2017-11-22T13:00:40.035Z,9.37
2017-11-22T13:03:07.554Z,10.40
2017-11-22T13:05:35.070Z,11.47
2017-11-22T13:08:02.699Z,11.33
2017-11-22T13:10:33.952Z,13.37
2017-11-22T13:13:01.464Z,9.20
2017-11-22T13:15:28.986Z,10.90
2017-11-22T13:17:56.522Z,10.43
2017-11-22T13:20:24.042Z,11.40
2017-11-22T13:22:51.572Z,12.60
2017-11-22T13:25:19.085Z,10.13
2017-11-22T13:27:46.597Z,11.83
2017-11-22T13:30:14.113Z,12.80
2017-11-22T13:32:41.630Z,12.07
2017-11-22T13:35:09.162Z,11.50
2017-11-22T13:37:36.699Z,11.03
2017-11-22T13:40:04.228Z,9.33
2017-11-22T13:42:31.750Z,12.27
2017-11-22T13:44:59.262Z,10.90
2017-11-22T13:47:26.774Z,13.47
2017-11-22T13:49:54.300Z,9.60
2017-11-22T13:52:21.824Z,12.67
2017-11-22T13:54:49.363Z,14.27
2017-11-22T13:57:16.893Z,12.27
2017-11-22T13:59:44.426Z,13.57
2017-11-22T14:02:11.949Z,12.20
2017-11-22T14:04:39.470Z,13.87
2017-11-22T14:07:06.982Z,12.50
2017-11-22T14:09:34.498Z,12.33
2017-11-22T14:12:02.010Z,11.03
2017-11-22T14:14:29.525Z,13.27
2017-11-22T14:16:57.036Z,9.70
2017-11-22T14:19:24.553Z,13.13
2017-11-22T14:21:52.073Z,13.77
2017-11-22T14:24:19.587Z,12.53
2017-11-22T14:26:47.108Z,14.10
2017-11-22T14:29:14.637Z,12.20
2017-11-22T14:31:42.184Z,12.70
2017-11-22T14:34:09.702Z,12.73
2017-11-22T14:36:37.230Z,11.90
2017-11-22T14:39:04.743Z,13.03
2017-11-22T14:41:32.263Z,10.63
2017-11-22T14:43:59.798Z,11.27
2017-11-22T14:46:27.319Z,11.53
2017-11-22T14:48:54.845Z,12.03
2017-11-22T14:51:22.370Z,10.13
2017-11-22T14:53:49.887Z,14.63
2017-11-22T14:56:17.412Z,11.43
2017-11-22T14:58:44.934Z,10.80
2017-11-22T15:01:12.470Z,11.37
2017-11-22T15:03:39.995Z,11.47
2017-11-22T15:06:07.524Z,13.07
2017-11-22T15:08:35.051Z,13.23
2017-11-22T15:11:02.567Z,12.57
2017-11-22T15:13:30.087Z,12.77
2017-11-22T15:15:57.618Z,10.47
2017-11-22T15:18:25.142Z,13.57
2017-11-22T15:20:52.658Z,10.43
2017-11-22T15:23:20.214Z,12.57
2017-11-22T15:25:47.731Z,12.87
2017-11-22T15:28:15.246Z,11.10
2017-11-22T15:30:42.778Z,13.73
2017-11-22T15:33:10.303Z,15.67
2017-11-22T15:35:37.821Z,13.20
2017-11-22T15:38:05.339Z,13.13
2017-11-22T15:40:32.856Z,12.33
2017-11-22T15:43:00.379Z,11.33
2017-11-22T15:45:27.906Z,13.33
2017-11-22T15:47:55.425Z,13.40
2017-11-22T15:50:22.938Z,14.37
2017-11-22T15:52:50.474Z,15.03
2017-11-22T15:55:17.998Z,16.23
2017-11-22T15:57:45.525Z,15.23
2017-11-22T16:00:13.051Z,12.37
2017-11-22T16:02:40.571Z,11.60
2017-11-22T16:05:08.105Z,12.63
2017-11-22T16:07:35.622Z,13.10
2017-11-22T16:10:03.148Z,16.93
2017-11-22T16:12:30.697Z,16.13
2017-11-22T16:14:58.253Z,14.00
2017-11-22T16:17:25.780Z,17.00
2017-11-22T16:19:53.303Z,16.47
2017-11-22T16:22:20.827Z,15.70
2017-11-22T16:24:48.352Z,13.87
2017-11-22T16:27:15.868Z,14.87
2017-11-22T16:29:43.401Z,14.00
2017-11-22T16:32:10.922Z,14.47
2017-11-22T16:34:38.446Z,14.90
2017-11-22T16:37:05.983Z,15.57
2017-11-22T16:39:33.507Z,17.07
2017-11-22T16:42:01.022Z,17.67
2017-11-22T16:44:28.544Z,16.33
2017-11-22T16:46:56.066Z,17.70
2017-11-22T16:49:23.592Z,22.20
2017-11-22T16:51:51.115Z,19.67
2017-11-22T16:54:18.637Z,19.13
2017-11-22T16:56:46.159Z,19.80
2017-11-22T16:59:13.681Z,17.77
2017-11-22T17:01:41.235Z,21.00
2017-11-22T17:04:08.766Z,15.97
2017-11-22T17:06:36.300Z,19.33
2017-11-22T17:09:03.855Z,19.83
2017-11-22T17:11:31.374Z,20.37
2017-11-22T17:13:58.891Z,20.10
2017-11-22T17:16:26.405Z,18.37
2017-11-22T17:18:53.930Z,19.90
2017-11-22T17:21:21.451Z,19.33
2017-11-22T17:23:48.975Z,20.53
2017-11-22T17:26:16.492Z,19.20
2017-11-22T17:28:44.028Z,18.70
2017-11-22T17:31:11.547Z,17.33
2017-11-22T17:33:39.067Z,20.27
2017-11-22T17:36:06.582Z,19.47
2017-11-22T17:38:34.105Z,26.87
2017-11-22T17:41:01.627Z,19.17
2017-11-22T17:43:29.142Z,20.23
2017-11-22T17:45:56.672Z,19.10
2017-11-22T17:48:24.192Z,16.07
2017-11-22T17:50:51.978Z,17.13
2017-11-22T17:53:19.534Z,17.20
2017-11-22T17:55:47.050Z,16.03
2017-11-22T17:58:14.562Z,17.17
2017-11-22T18:00:42.088Z,16.37
2017-11-22T18:03:09.619Z,18.03
2017-11-22T18:05:37.138Z,17.10
2017-11-22T18:08:04.650Z,15.90
2017-11-22T18:10:32.176Z,16.17
2017-11-22T18:12:59.792Z,17.37
2017-11-22T18:15:27.317Z,17.37
2017-11-22T18:17:54.840Z,15.10
2017-11-22T18:20:22.362Z,16.43
2017-11-22T18:22:49.902Z,15.47
2017-11-22T18:25:17.433Z,17.33
2017-11-22T18:27:44.957Z,15.70
2017-11-22T18:30:12.545Z,14.93
2017-11-22T18:32:40.081Z,18.10
2017-11-22T18:35:07.603Z,15.90
2017-11-22T18:37:35.127Z,15.50
2017-11-22T18:40:02.644Z,15.03
2017-11-22T18:42:30.166Z,17.53
2017-11-22T18:44:57.728Z,15.40
2017-11-22T18:47:25.250Z,21.57
2017-11-22T18:49:52.763Z,19.60
2017-11-22T18:52:20.308Z,17.53
2017-11-22T18:54:47.820Z,19.77
2017-11-22T18:57:15.336Z,19.87
2017-11-22T18:59:42.861Z,18.67
2017-11-22T19:02:10.378Z,18.73
2017-11-22T19:04:37.904Z,18.53
2017-11-22T19:07:05.426Z,19.63
2017-11-22T19:09:32.951Z,20.27
2017-11-22T19:12:00.491Z,19.97
2017-11-22T19:14:28.002Z,20.23
2017-11-22T19:16:55.534Z,18.57
2017-11-22T19:19:23.062Z,18.40
2017-11-22T19:21:50.579Z,18.17
2017-11-22T19:24:18.237Z,22.70
2017-11-22T19:26:45.770Z,19.73
2017-11-22T19:29:25.237Z,20.90
2017-11-22T19:31:52.762Z,18.67
2017-11-22T19:34:20.298Z,19.90
2017-11-22T19:36:47.820Z,19.10
2017-11-22T19:39:15.335Z,19.67
2017-11-22T19:41:42.862Z,20.03
2017-11-22T19:44:10.388Z,22.40
2017-11-22T19:46:37.912Z,20.07
2017-11-22T19:49:05.428Z,19.23
2017-11-22T19:51:32.954Z,20.50
2017-11-22T19:54:00.506Z,22.03
2017-11-22T19:56:28.032Z,22.47
2017-11-22T19:58:55.558Z,19.77
2017-11-22T20:01:23.104Z,19.20
2017-11-22T20:03:50.618Z,19.50
2017-11-22T20:06:18.131Z,23.80
2017-11-22T20:08:45.655Z,21.23
2017-11-22T20:11:13.170Z,21.87
2017-11-22T20:13:40.701Z,18.23
2017-11-22T20:16:08.234Z,21.20
2017-11-22T20:18:35.753Z,19.57
2017-11-22T20:21:03.270Z,23.93
2017-11-22T20:23:30.791Z,21.10
2017-11-22T20:25:58.316Z,23.13
2017-11-22T20:28:25.831Z,19.33
2017-11-22T20:30:53.359Z,22.13
2017-11-22T20:33:20.899Z,17.97
2017-11-22T20:35:48.420Z,20.30
2017-11-22T20:38:15.948Z,21.80
2017-11-22T20:40:43.474Z,20.87
2017-11-22T20:43:10.995Z,20.83
2017-11-22T20:45:38.531Z,22.00
2017-11-22T20:48:06.050Z,18.67
2017-11-22T20:50:33.566Z,20.97
2017-11-22T20:53:01.110Z,22.40
2017-11-22T20:55:28.628Z,23.73
2017-11-22T20:57:56.157Z,20.23
2017-11-22T21:00:23.673Z,21.97
2017-11-22T21:02:51.191Z,22.23
2017-11-22T21:05:18.737Z,23.83
2017-11-22T21:07:46.250Z,21.37
2017-11-22T21:10:13.795Z,24.17
2017-11-22T21:12:41.315Z,21.90
2017-11-22T21:15:08.861Z,23.93
2017-11-22T21:17:36.382Z,22.80
2017-11-22T21:20:03.923Z,21.77
2017-11-22T21:22:31.477Z,21.37
2017-11-22T21:24:59.008Z,22.70
2017-11-22T21:27:26.522Z,21.63
2017-11-22T21:29:54.063Z,22.47
2017-11-22T21:32:21.582Z,22.90
2017-11-22T21:34:49.114Z,23.37
2017-11-22T21:37:16.635Z,20.37
2017-11-22T21:39:44.250Z,24.07
2017-11-22T21:42:11.801Z,22.20
2017-11-22T21:44:39.419Z,26.73
2017-11-22T21:47:06.936Z,22.77
2017-11-22T21:49:34.456Z,23.07
2017-11-22T21:52:01.978Z,21.80
2017-11-22T21:54:29.495Z,21.00
2017-11-22T21:56:57.048Z,22.93
2017-11-22T21:59:24.698Z,23.37
2017-11-22T22:01:52.209Z,27.23
2017-11-22T22:04:19.731Z,21.93
2017-11-22T22:06:47.853Z,26.43
2017-11-22T22:09:15.530Z,23.73
2017-11-22T22:11:43.060Z,24.80
2017-11-22T22:14:10.650Z,25.20
2017-11-22T22:16:38.268Z,21.77
2017-11-22T22:19:05.797Z,21.87
2017-11-22T22:21:33.339Z,24.50
2017-11-22T22:24:00.878Z,24.67
2017-11-22T22:26:28.478Z,23.60
2017-11-22T22:28:55.995Z,24.87
2017-11-22T22:31:23.571Z,24.33
2017-11-22T22:33:51.102Z,24.33
2017-11-22T22:36:18.658Z,29.00
2017-11-22T22:38:46.180Z,24.73
2017-11-22T22:41:13.694Z,25.47
2017-11-22T22:43:41.217Z,23.03
2017-11-22T22:46:08.831Z,26.60
2017-11-22T22:48:36.374Z,23.40
2017-11-22T22:51:03.899Z,23.03
2017-11-22T22:53:31.418Z,29.03
2017-11-22T22:55:58.931Z,24.63
2017-11-22T22:58:26.526Z,24.33
2017-11-22T23:00:54.060Z,20.87
2017-11-22T23:03:21.574Z,22.57
2017-11-22T23:05:49.110Z,29.20
2017-11-22T23:08:16.675Z,23.27
2017-11-22T23:10:44.224Z,27.03
2017-11-22T23:13:11.887Z,22.90
2017-11-22T23:15:39.403Z,23.50
2017-11-22T23:18:06.925Z,26.43
2017-11-22T23:20:34.438Z,24.87
2017-11-22T23:23:01.986Z,25.77
2017-11-22T23:25:29.519Z,23.60
2017-11-22T23:27:57.037Z,22.20
2017-11-22T23:30:24.631Z,25.27
2017-11-22T23:32:52.156Z,23.13
2017-11-22T23:35:19.681Z,22.07
2017-11-22T23:37:47.207Z,23.20
2017-11-22T23:40:14.754Z,24.07
2017-11-22T23:42:42.289Z,20.07
2017-11-22T23:45:09.814Z,24.30
2017-11-22T23:47:37.335Z,21.30
2017-11-22T23:50:04.850Z,22.43
2017-11-22T23:52:32.373Z,24.93
2017-11-22T23:54:59.900Z,23.57
2017-11-22T23:57:27.420Z,20.03
2017-11-22T23:59:54.945Z,19.60
