createdAt,value
2019-03-29T00:00:39.301Z,3.50
2019-03-29T00:03:09.167Z,4.17
2019-03-29T00:05:38.943Z,4.00
2019-03-29T00:08:09.175Z,3.90
2019-03-29T00:10:38.810Z,3.97
2019-03-29T00:13:08.252Z,3.90
2019-03-29T00:15:38.050Z,3.87
2019-03-29T00:18:07.492Z,3.70
2019-03-29T00:20:36.933Z,3.87
2019-03-29T00:23:06.382Z,3.90
2019-03-29T00:25:35.820Z,4.10
2019-03-29T00:28:05.270Z,3.63
2019-03-29T00:30:34.700Z,4.30
2019-03-29T00:33:04.214Z,3.80
2019-03-29T00:35:34.176Z,4.27
2019-03-29T00:38:03.876Z,4.20
2019-03-29T00:40:33.426Z,4.03
2019-03-29T00:43:02.826Z,4.20
2019-03-29T00:45:32.270Z,3.57
2019-03-29T00:48:01.721Z,4.37
2019-03-29T00:50:31.181Z,4.03
2019-03-29T00:53:00.608Z,4.10
2019-03-29T00:55:30.046Z,3.87
2019-03-29T00:57:59.491Z,4.53
2019-03-29T01:00:31.469Z,4.20
2019-03-29T01:03:00.182Z,4.73
2019-03-29T01:05:29.619Z,4.97
2019-03-29T01:08:07.686Z,4.03
2019-03-29T01:10:30.218Z,4.13
2019-03-29T01:12:59.978Z,4.13
2019-03-29T01:15:29.410Z,4.20
2019-03-29T01:17:58.856Z,4.50
2019-03-29T01:20:28.285Z,4.40
2019-03-29T01:22:57.974Z,4.40
2019-03-29T01:25:27.434Z,4.57
2019-03-29T01:27:56.877Z,4.40
2019-03-29T01:30:26.307Z,4.67
2019-03-29T01:32:55.753Z,4.73
2019-03-29T01:35:25.185Z,5.13
2019-03-29T01:37:54.635Z,4.53
2019-03-29T01:40:24.076Z,5.00
2019-03-29T01:42:53.508Z,5.23
2019-03-29T01:45:22.958Z,5.67
2019-03-29T01:47:52.392Z,5.70
2019-03-29T01:50:22.213Z,5.80
2019-03-29T01:52:51.648Z,5.27
2019-03-29T01:55:21.110Z,5.10
2019-03-29T01:57:50.538Z,5.20
2019-03-29T02:00:34.167Z,5.70
2019-03-29T02:03:03.835Z,5.50
2019-03-29T02:05:33.287Z,5.30
2019-03-29T02:08:02.726Z,5.40
2019-03-29T02:10:32.177Z,5.63
2019-03-29T02:13:01.601Z,6.33
2019-03-29T02:15:31.053Z,5.47
2019-03-29T02:18:00.484Z,5.73
2019-03-29T02:20:30.268Z,6.10
2019-03-29T02:22:59.712Z,5.83
2019-03-29T02:25:29.164Z,6.43
2019-03-29T02:27:58.589Z,6.47
2019-03-29T02:30:28.034Z,6.13
2019-03-29T02:32:57.461Z,6.90
2019-03-29T02:35:26.907Z,6.87
2019-03-29T02:37:56.629Z,6.57
2019-03-29T02:40:26.471Z,6.77
2019-03-29T02:42:55.916Z,7.53
2019-03-29T02:45:25.357Z,7.00
2019-03-29T02:47:54.794Z,7.43
2019-03-29T02:50:24.251Z,6.77
2019-03-29T02:52:53.665Z,6.50
2019-03-29T02:55:23.106Z,7.30
2019-03-29T02:57:52.547Z,7.47
2019-03-29T03:00:22.226Z,6.47
2019-03-29T03:02:51.664Z,7.50
2019-03-29T03:05:21.108Z,7.70
2019-03-29T03:07:50.547Z,7.53
2019-03-29T03:10:20.509Z,7.67
2019-03-29T03:12:49.951Z,7.07
2019-03-29T03:15:19.464Z,7.63
2019-03-29T03:17:49.229Z,7.20
2019-03-29T03:20:19.212Z,7.57
2019-03-29T03:22:50.520Z,7.77
2019-03-29T03:25:19.967Z,7.20
2019-03-29T03:27:49.713Z,7.77
2019-03-29T03:30:19.312Z,6.83
2019-03-29T03:32:48.744Z,7.50
2019-03-29T03:35:18.251Z,6.73
2019-03-29T03:37:47.690Z,6.97
2019-03-29T03:40:17.227Z,7.10
2019-03-29T03:42:46.649Z,6.97
2019-03-29T03:45:16.235Z,7.10
2019-03-29T03:47:45.665Z,7.23
2019-03-29T03:50:34.401Z,8.10
2019-03-29T03:53:04.300Z,7.67
2019-03-29T03:55:35.052Z,7.97
2019-03-29T03:58:05.234Z,8.13
2019-03-29T04:00:56.433Z,8.47
2019-03-29T04:03:26.972Z,8.30
2019-03-29T04:05:56.418Z,7.87
2019-03-29T04:08:25.930Z,7.60
2019-03-29T04:10:55.440Z,8.30
2019-03-29T04:13:25.012Z,7.90
2019-03-29T04:15:54.466Z,8.67
2019-03-29T04:18:23.897Z,8.13
2019-03-29T04:20:53.357Z,8.30
2019-03-29T04:23:22.858Z,8.10
2019-03-29T04:25:52.305Z,7.73
2019-03-29T04:28:21.749Z,8.43
2019-03-29T04:30:51.194Z,9.10
2019-03-29T04:33:20.630Z,8.23
2019-03-29T04:35:50.085Z,8.00
2019-03-29T04:38:19.529Z,8.47
2019-03-29T04:40:48.967Z,8.67
2019-03-29T04:43:18.420Z,8.47
2019-03-29T04:45:48.098Z,7.97
2019-03-29T04:48:17.866Z,8.40
2019-03-29T04:50:47.311Z,8.63
2019-03-29T04:53:16.738Z,8.20
2019-03-29T04:55:46.230Z,8.77
2019-03-29T04:58:15.672Z,8.97
2019-03-29T05:00:45.386Z,9.43
2019-03-29T05:03:14.828Z,8.80
2019-03-29T05:05:44.280Z,9.57
2019-03-29T05:08:13.723Z,9.80
2019-03-29T05:10:43.186Z,9.57
2019-03-29T05:13:12.609Z,8.70
2019-03-29T05:15:42.061Z,9.33
2019-03-29T05:18:11.494Z,9.67
2019-03-29T05:20:41.342Z,9.90
2019-03-29T05:23:10.786Z,10.67
2019-03-29T05:25:40.237Z,10.20
2019-03-29T05:28:09.681Z,11.13
2019-03-29T05:30:39.499Z,11.10
2019-03-29T05:33:08.931Z,12.00
2019-03-29T05:35:38.393Z,11.50
2019-03-29T05:38:07.837Z,10.80
2019-03-29T05:40:37.285Z,10.17
2019-03-29T05:43:06.739Z,10.40
2019-03-29T05:45:36.187Z,10.43
2019-03-29T05:48:05.623Z,9.93
2019-03-29T05:50:36.799Z,9.97
2019-03-29T05:53:06.275Z,10.43
2019-03-29T05:55:35.726Z,11.30
2019-03-29T05:58:05.180Z,11.07
2019-03-29T06:00:34.623Z,10.80
2019-03-29T06:03:04.386Z,10.73
2019-03-29T06:05:33.836Z,11.20
2019-03-29T06:08:03.594Z,10.63
2019-03-29T06:10:33.046Z,10.83
2019-03-29T06:13:02.490Z,10.73
2019-03-29T06:15:31.933Z,12.00
2019-03-29T06:18:01.399Z,10.90
2019-03-29T06:20:30.839Z,11.17
2019-03-29T06:23:00.303Z,10.67
2019-03-29T06:25:29.750Z,11.43
2019-03-29T06:27:59.210Z,11.73
2019-03-29T06:30:32.228Z,10.90
2019-03-29T06:33:01.749Z,10.03
2019-03-29T06:35:34.269Z,10.60
2019-03-29T06:38:06.122Z,10.20
2019-03-29T06:40:35.562Z,9.90
2019-03-29T06:43:05.179Z,10.03
2019-03-29T06:45:47.232Z,10.47
2019-03-29T06:48:05.867Z,10.57
2019-03-29T06:50:35.332Z,10.73
2019-03-29T06:53:04.767Z,10.47
2019-03-29T06:55:34.214Z,9.03
2019-03-29T06:58:03.666Z,10.60
2019-03-29T07:00:33.107Z,9.33
2019-03-29T07:03:02.555Z,9.30
2019-03-29T07:05:31.993Z,10.50
2019-03-29T07:08:01.695Z,10.33
2019-03-29T07:10:31.205Z,9.90
2019-03-29T07:13:00.658Z,9.97
2019-03-29T07:15:30.175Z,10.80
2019-03-29T07:17:59.630Z,10.03
2019-03-29T07:20:29.067Z,9.50
2019-03-29T07:22:58.828Z,9.83
2019-03-29T07:25:28.265Z,10.13
2019-03-29T07:27:58.262Z,10.37
2019-03-29T07:30:27.688Z,9.40
2019-03-29T07:32:57.148Z,10.13
2019-03-29T07:35:26.582Z,10.67
2019-03-29T07:37:56.041Z,11.47
2019-03-29T07:40:25.491Z,10.77
2019-03-29T07:42:54.955Z,11.93
2019-03-29T07:45:24.382Z,11.47
2019-03-29T07:47:53.831Z,11.13
2019-03-29T07:50:23.287Z,11.10
2019-03-29T07:52:52.742Z,12.00
2019-03-29T07:55:22.248Z,11.47
2019-03-29T07:57:51.731Z,13.07
2019-03-29T08:00:21.170Z,12.07
2019-03-29T08:02:50.624Z,12.63
2019-03-29T08:05:20.067Z,11.47
2019-03-29T08:07:49.531Z,11.63
2019-03-29T08:10:27.452Z,11.80
2019-03-29T08:12:50.284Z,11.83
2019-03-29T08:17:53.468Z,11.10
2019-03-29T08:20:40.221Z,10.57
2019-03-29T08:22:54.097Z,10.63
2019-03-29T08:25:23.540Z,10.43
2019-03-29T08:27:52.999Z,10.67
2019-03-29T08:30:22.434Z,9.73
2019-03-29T08:32:51.904Z,10.50
2019-03-29T08:35:21.335Z,10.53
2019-03-29T08:37:50.794Z,10.43
2019-03-29T08:40:20.239Z,9.57
2019-03-29T08:42:49.693Z,10.30
2019-03-29T08:45:19.134Z,9.03
2019-03-29T08:47:48.580Z,9.07
2019-03-29T08:50:18.022Z,9.60
2019-03-29T08:52:47.485Z,9.40
2019-03-29T08:55:17.818Z,9.23
2019-03-29T08:57:47.394Z,9.07
2019-03-29T09:00:21.538Z,9.20
2019-03-29T09:02:51.014Z,8.50
2019-03-29T09:05:20.553Z,8.83
2019-03-29T09:07:50.014Z,8.50
2019-03-29T09:10:27.337Z,8.37
2019-03-29T09:12:56.810Z,8.10
2019-03-29T09:15:26.247Z,8.03
2019-03-29T09:17:55.687Z,8.07
2019-03-29T09:20:25.126Z,8.53
2019-03-29T09:22:54.577Z,7.67
2019-03-29T09:25:24.015Z,7.87
2019-03-29T09:27:53.730Z,8.57
2019-03-29T09:30:23.163Z,7.73
2019-03-29T09:32:52.658Z,6.50
2019-03-29T09:35:22.091Z,6.50
2019-03-29T09:37:51.543Z,6.60
2019-03-29T09:40:21.056Z,5.50
2019-03-29T09:43:00.703Z,5.03
2019-03-29T09:45:21.914Z,5.40
2019-03-29T09:47:51.369Z,5.37
2019-03-29T09:50:22.964Z,6.10
2019-03-29T09:52:52.310Z,6.90
2019-03-29T09:55:21.743Z,6.37
2019-03-29T09:57:51.191Z,6.30
2019-03-29T10:00:23.532Z,5.63
2019-03-29T10:02:52.088Z,5.30
2019-03-29T10:05:21.536Z,5.00
2019-03-29T10:07:50.973Z,4.37
2019-03-29T10:10:20.416Z,4.70
2019-03-29T10:12:49.856Z,4.43
2019-03-29T10:15:19.317Z,4.40
2019-03-29T10:17:48.760Z,4.67
2019-03-29T10:20:18.219Z,4.77
2019-03-29T10:22:47.663Z,4.83
2019-03-29T10:25:19.562Z,4.73
2019-03-29T10:27:48.280Z,4.17
2019-03-29T10:30:36.477Z,4.73
2019-03-29T10:33:06.196Z,4.03
2019-03-29T10:35:50.189Z,4.03
2019-03-29T10:38:07.775Z,4.47
2019-03-29T10:40:37.231Z,3.43
2019-03-29T10:43:06.662Z,3.90
2019-03-29T10:45:40.076Z,3.30
2019-03-29T10:48:07.285Z,3.57
2019-03-29T10:50:36.735Z,3.23
2019-03-29T10:53:06.543Z,3.10
2019-03-29T10:55:35.996Z,2.90
2019-03-29T10:58:05.436Z,3.67
2019-03-29T11:00:37.857Z,3.60
2019-03-29T11:03:08.259Z,3.40
2019-03-29T11:05:37.753Z,4.00
2019-03-29T11:08:07.255Z,3.73
2019-03-29T11:10:39.946Z,3.67
2019-03-29T11:13:14.160Z,3.80
2019-03-29T11:15:40.937Z,3.87
2019-03-29T11:18:10.382Z,3.60
2019-03-29T11:20:39.820Z,3.77
2019-03-29T11:23:09.545Z,3.87
2019-03-29T11:25:38.974Z,3.40
2019-03-29T11:28:08.979Z,3.63
2019-03-29T11:30:42.611Z,3.83
2019-03-29T11:33:09.649Z,4.23
2019-03-29T11:35:39.115Z,3.83
2019-03-29T11:38:08.560Z,3.60
2019-03-29T11:40:38.021Z,4.07
2019-03-29T11:43:07.735Z,4.30
2019-03-29T11:45:37.185Z,4.47
2019-03-29T11:48:09.256Z,4.17
2019-03-29T11:50:38.228Z,4.23
2019-03-29T11:53:07.665Z,4.20
2019-03-29T11:55:37.132Z,4.30
2019-03-29T11:58:06.627Z,4.20
2019-03-29T12:00:37.505Z,4.10
2019-03-29T12:03:09.187Z,3.53
2019-03-29T12:05:38.476Z,3.70
2019-03-29T12:08:08.001Z,4.30
2019-03-29T12:10:37.536Z,3.67
2019-03-29T12:13:08.839Z,4.03
2019-03-29T12:15:39.037Z,4.50
2019-03-29T12:18:08.463Z,3.37
2019-03-29T12:20:37.981Z,4.07
2019-03-29T12:23:07.489Z,4.13
2019-03-29T12:25:36.943Z,3.77
2019-03-29T12:28:06.512Z,4.77
2019-03-29T12:30:35.965Z,4.43
2019-03-29T12:33:05.399Z,4.50
2019-03-29T12:35:34.850Z,6.40
2019-03-29T12:38:04.297Z,4.97
2019-03-29T12:40:33.731Z,4.63
2019-03-29T12:43:03.173Z,4.53
2019-03-29T12:45:32.624Z,4.70
2019-03-29T12:48:02.059Z,4.77
2019-03-29T12:50:31.506Z,4.90
2019-03-29T12:53:00.941Z,5.03
2019-03-29T12:55:30.386Z,5.30
2019-03-29T12:57:59.841Z,4.07
2019-03-29T13:00:29.287Z,5.37
2019-03-29T13:02:58.725Z,4.67
2019-03-29T13:05:28.176Z,4.83
2019-03-29T13:07:57.614Z,5.77
2019-03-29T13:10:27.230Z,4.50
2019-03-29T13:13:00.225Z,4.67
2019-03-29T13:15:27.846Z,4.90
2019-03-29T13:17:57.286Z,4.40
2019-03-29T13:20:26.730Z,5.50
2019-03-29T13:22:56.170Z,5.73
2019-03-29T13:25:25.690Z,6.50
2019-03-29T13:27:59.075Z,5.37
2019-03-29T13:30:26.382Z,5.23
2019-03-29T13:32:55.827Z,5.20
2019-03-29T13:35:25.291Z,5.83
2019-03-29T13:37:54.806Z,5.63
2019-03-29T13:40:24.254Z,5.70
2019-03-29T13:42:53.705Z,5.50
2019-03-29T13:45:23.169Z,5.27
2019-03-29T13:47:52.601Z,5.20
2019-03-29T13:50:22.046Z,5.87
2019-03-29T13:52:51.484Z,5.77
2019-03-29T13:55:20.930Z,5.87
2019-03-29T13:57:50.368Z,5.40
2019-03-29T14:00:19.876Z,5.97
2019-03-29T14:02:49.329Z,5.17
2019-03-29T14:05:18.756Z,5.03
2019-03-29T14:07:48.223Z,5.67
2019-03-29T14:10:17.725Z,5.90
2019-03-29T14:12:47.171Z,5.83
2019-03-29T14:15:16.852Z,5.73
2019-03-29T14:17:46.295Z,5.43
2019-03-29T14:20:21.539Z,5.40
2019-03-29T14:22:51.169Z,6.30
2019-03-29T14:25:20.601Z,5.97
2019-03-29T14:27:50.055Z,5.73
2019-03-29T14:30:19.796Z,6.30
2019-03-29T14:32:49.254Z,6.10
2019-03-29T14:35:18.693Z,5.67
2019-03-29T14:37:48.156Z,5.40
2019-03-29T14:40:17.965Z,6.10
2019-03-29T14:42:47.415Z,5.27
2019-03-29T14:45:16.992Z,5.97
2019-03-29T14:47:46.446Z,6.70
2019-03-29T14:50:17.727Z,6.50
2019-03-29T14:52:47.166Z,5.53
2019-03-29T14:55:16.678Z,5.90
2019-03-29T14:57:46.122Z,5.70
2019-03-29T15:00:15.863Z,6.47
2019-03-29T15:02:45.313Z,5.43
2019-03-29T15:05:15.088Z,5.93
2019-03-29T15:07:44.609Z,5.53
2019-03-29T15:10:27.886Z,6.10
2019-03-29T15:12:57.899Z,6.40
2019-03-29T15:15:27.345Z,5.03
2019-03-29T15:17:56.790Z,5.50
2019-03-29T15:20:26.230Z,6.03
2019-03-29T15:22:55.700Z,5.90
2019-03-29T15:25:25.130Z,5.53
2019-03-29T15:27:54.566Z,5.30
2019-03-29T15:30:24.005Z,5.80
2019-03-29T15:32:53.481Z,6.37
2019-03-29T15:35:22.885Z,5.77
2019-03-29T15:37:52.327Z,5.93
2019-03-29T15:40:22.092Z,6.17
2019-03-29T15:42:51.542Z,6.20
2019-03-29T15:45:21.332Z,6.77
2019-03-29T15:47:50.800Z,6.00
2019-03-29T15:50:20.234Z,6.27
2019-03-29T15:52:49.681Z,6.23
2019-03-29T15:55:19.129Z,5.03
2019-03-29T15:57:48.585Z,5.67
2019-03-29T16:00:18.430Z,7.40
2019-03-29T16:02:47.890Z,6.08
2019-03-29T16:05:17.320Z,6.75
2019-03-29T16:07:46.763Z,5.40
2019-03-29T16:10:16.215Z,5.75
2019-03-29T16:12:45.655Z,7.00
2019-03-29T16:15:15.095Z,5.35
2019-03-29T16:17:44.535Z,5.45
2019-03-29T16:20:13.983Z,5.55
2019-03-29T16:22:43.704Z,5.33
2019-03-29T16:25:13.215Z,5.65
2019-03-29T16:27:42.660Z,6.05
2019-03-29T16:30:12.339Z,6.50
2019-03-29T16:32:41.789Z,5.95
2019-03-29T16:35:11.289Z,6.40
2019-03-29T16:37:40.822Z,6.92
2019-03-29T16:40:11.200Z,5.70
2019-03-29T16:42:40.654Z,6.45
2019-03-29T16:45:10.893Z,6.25
2019-03-29T16:47:40.340Z,6.10
2019-03-29T16:50:10.485Z,6.37
2019-03-29T16:52:39.939Z,7.00
2019-03-29T16:55:13.578Z,6.65
2019-03-29T16:57:41.402Z,6.15
2019-03-29T17:00:12.534Z,7.33
2019-03-29T17:02:42.279Z,7.30
2019-03-29T17:05:11.776Z,7.22
2019-03-29T17:07:41.225Z,6.05
2019-03-29T17:10:10.742Z,7.15
2019-03-29T17:12:40.179Z,6.70
2019-03-29T17:15:10.069Z,7.30
2019-03-29T17:17:39.811Z,6.92
2019-03-29T17:20:10.771Z,7.42
2019-03-29T17:22:43.122Z,7.03
2019-03-29T17:25:11.464Z,6.67
2019-03-29T17:27:40.895Z,7.00
2019-03-29T17:30:13.101Z,6.67
2019-03-29T17:32:42.530Z,6.97
2019-03-29T17:35:11.972Z,6.80
2019-03-29T17:37:41.411Z,7.50
2019-03-29T17:40:11.192Z,7.20
2019-03-29T17:42:40.620Z,6.73
2019-03-29T17:45:10.340Z,6.87
2019-03-29T17:47:39.845Z,6.33
2019-03-29T17:50:09.429Z,7.03
2019-03-29T17:52:38.866Z,6.60
2019-03-29T17:55:08.452Z,6.87
2019-03-29T17:57:37.888Z,7.30
2019-03-29T18:00:12.417Z,7.00
2019-03-29T18:02:41.851Z,7.00
2019-03-29T18:05:11.530Z,7.20
2019-03-29T18:07:40.971Z,7.17
2019-03-29T18:10:11.156Z,6.60
2019-03-29T18:12:40.596Z,6.90
2019-03-29T18:15:10.655Z,7.07
2019-03-29T18:17:40.094Z,6.63
2019-03-29T18:20:10.252Z,6.47
2019-03-29T18:22:39.693Z,7.13
2019-03-29T18:25:09.350Z,6.97
2019-03-29T18:27:38.784Z,6.37
2019-03-29T18:30:11.534Z,6.90
2019-03-29T18:32:41.045Z,7.43
2019-03-29T18:35:10.931Z,7.10
2019-03-29T18:37:40.743Z,7.80
2019-03-29T18:40:20.666Z,7.63
2019-03-29T18:42:50.108Z,7.93
2019-03-29T18:45:19.548Z,8.23
2019-03-29T18:47:48.988Z,8.57
2019-03-29T18:50:18.441Z,8.00
2019-03-29T18:52:48.190Z,8.30
2019-03-29T18:55:20.282Z,8.37
2019-03-29T18:57:49.703Z,8.33
2019-03-29T19:00:32.756Z,8.00
2019-03-29T19:03:02.802Z,8.37
2019-03-29T19:05:33.593Z,7.80
2019-03-29T19:08:03.106Z,7.60
2019-03-29T19:10:32.562Z,7.63
2019-03-29T19:13:02.311Z,8.30
2019-03-29T19:15:31.758Z,8.77
2019-03-29T19:18:01.193Z,8.73
2019-03-29T19:20:30.641Z,8.03
2019-03-29T19:23:00.079Z,9.23
2019-03-29T19:25:29.518Z,8.83
2019-03-29T19:27:58.963Z,8.40
2019-03-29T19:30:28.414Z,8.97
2019-03-29T19:32:57.855Z,8.47
2019-03-29T19:35:27.306Z,9.33
2019-03-29T19:37:56.741Z,8.80
2019-03-29T19:40:26.187Z,8.87
2019-03-29T19:42:55.634Z,8.83
2019-03-29T19:45:25.097Z,8.47
2019-03-29T19:47:54.523Z,9.10
2019-03-29T19:50:23.968Z,8.80
2019-03-29T19:52:53.416Z,8.90
2019-03-29T19:55:22.902Z,9.10
2019-03-29T19:57:52.308Z,9.17
2019-03-29T20:00:26.466Z,8.93
2019-03-29T20:02:56.211Z,9.47
2019-03-29T20:05:28.148Z,9.37
2019-03-29T20:07:57.922Z,8.73
2019-03-29T20:10:27.539Z,8.73
2019-03-29T20:12:58.018Z,8.57
2019-03-29T20:15:27.464Z,8.93
2019-03-29T20:17:56.902Z,8.43
2019-03-29T20:20:27.098Z,8.00
2019-03-29T20:22:57.427Z,9.10
2019-03-29T20:25:27.047Z,8.90
2019-03-29T20:27:58.605Z,9.10
2019-03-29T20:30:27.933Z,8.57
2019-03-29T20:32:57.992Z,8.53
2019-03-29T20:35:28.034Z,8.97
2019-03-29T20:37:57.594Z,8.53
2019-03-29T20:40:27.032Z,9.00
2019-03-29T20:42:56.551Z,8.97
2019-03-29T20:45:25.996Z,9.53
2019-03-29T20:47:55.505Z,8.63
2019-03-29T20:50:24.948Z,8.73
2019-03-29T20:52:54.393Z,8.37
2019-03-29T20:55:23.846Z,8.40
2019-03-29T20:57:53.281Z,8.87
2019-03-29T21:00:23.450Z,8.90
2019-03-29T21:02:53.119Z,9.23
2019-03-29T21:05:22.755Z,8.67
2019-03-29T21:07:54.854Z,9.20
2019-03-29T21:10:23.346Z,9.43
2019-03-29T21:12:52.819Z,8.67
2019-03-29T21:15:22.227Z,9.07
2019-03-29T21:17:56.900Z,9.13
2019-03-29T21:20:22.838Z,8.90
2019-03-29T21:22:52.293Z,8.57
2019-03-29T21:25:21.730Z,9.20
2019-03-29T21:27:51.183Z,9.10
2019-03-29T21:30:21.045Z,9.57
2019-03-29T21:32:50.498Z,8.70
2019-03-29T21:35:19.931Z,9.73
2019-03-29T21:37:49.382Z,9.83
2019-03-29T21:40:18.886Z,9.70
2019-03-29T21:42:48.472Z,9.37
2019-03-29T21:45:28.445Z,9.50
2019-03-29T21:48:02.039Z,10.60
2019-03-29T21:50:20.598Z,10.23
2019-03-29T21:52:50.044Z,9.83
2019-03-29T21:55:19.491Z,9.97
2019-03-29T21:57:48.939Z,9.30
2019-03-29T22:00:18.623Z,9.57
2019-03-29T22:02:48.078Z,9.60
2019-03-29T22:05:17.509Z,9.77
2019-03-29T22:07:47.175Z,9.67
2019-03-29T22:10:16.568Z,9.23
2019-03-29T22:12:46.091Z,10.00
2019-03-29T22:15:16.069Z,10.17
2019-03-29T22:17:45.504Z,9.27
2019-03-29T22:20:14.934Z,9.33
2019-03-29T22:22:44.378Z,9.43
2019-03-29T22:25:13.950Z,9.73
2019-03-29T22:27:43.399Z,9.37
2019-03-29T22:30:13.841Z,10.27
2019-03-29T22:32:43.283Z,9.27
2019-03-29T22:35:13.098Z,10.37
2019-03-29T22:37:42.595Z,10.03
2019-03-29T22:40:12.297Z,9.83
2019-03-29T22:42:41.739Z,10.20
2019-03-29T22:45:11.316Z,10.03
2019-03-29T22:47:40.746Z,9.67
2019-03-29T22:50:10.755Z,9.37
2019-03-29T22:52:40.465Z,9.37
2019-03-29T22:55:10.722Z,9.37
2019-03-29T22:57:40.167Z,9.10
2019-03-29T23:00:36.488Z,9.33
2019-03-29T23:03:07.538Z,8.93
2019-03-29T23:05:37.510Z,9.90
2019-03-29T23:08:07.297Z,9.17
2019-03-29T23:10:36.737Z,10.27
2019-03-29T23:13:06.190Z,10.10
2019-03-29T23:15:35.941Z,8.80
2019-03-29T23:18:05.359Z,8.80
2019-03-29T23:20:34.791Z,8.93
2019-03-29T23:23:04.235Z,8.57
2019-03-29T23:25:33.669Z,9.57
2019-03-29T23:28:03.113Z,9.27
2019-03-29T23:30:32.552Z,8.20
2019-03-29T23:33:01.998Z,9.73
2019-03-29T23:35:31.430Z,8.97
2019-03-29T23:38:00.873Z,8.87
2019-03-29T23:40:30.307Z,8.93
2019-03-29T23:42:59.751Z,8.87
2019-03-29T23:45:29.184Z,9.43
2019-03-29T23:47:58.615Z,9.00
2019-03-29T23:50:28.049Z,9.33
2019-03-29T23:52:57.494Z,9.73
2019-03-29T23:55:26.923Z,9.33
2019-03-29T23:57:56.372Z,8.97
