createdAt,value
2017-11-06T00:00:08.366Z,6.60
2017-11-06T00:02:35.974Z,6.60
2017-11-06T00:05:03.587Z,6.60
2017-11-06T00:07:31.215Z,6.60
2017-11-06T00:09:58.827Z,6.60
2017-11-06T00:12:26.426Z,6.50
2017-11-06T00:14:53.998Z,6.50
2017-11-06T00:17:21.569Z,6.50
2017-11-06T00:19:49.178Z,6.50
2017-11-06T00:22:16.782Z,6.50
2017-11-06T00:24:44.394Z,6.50
2017-11-06T00:27:12.000Z,6.50
2017-11-06T00:29:39.571Z,6.40
2017-11-06T00:32:07.175Z,6.40
2017-11-06T00:34:34.774Z,6.40
2017-11-06T00:37:02.394Z,6.40
2017-11-06T00:39:29.994Z,6.40
2017-11-06T00:41:57.563Z,6.40
2017-11-06T00:44:25.167Z,6.40
2017-11-06T00:46:52.763Z,6.40
2017-11-06T00:49:20.362Z,6.30
2017-11-06T00:51:47.978Z,6.30
2017-11-06T00:54:15.587Z,6.30
2017-11-06T00:56:43.187Z,6.30
2017-11-06T00:59:10.782Z,6.30
2017-11-06T01:01:38.714Z,6.30
2017-11-06T01:04:06.274Z,6.30
2017-11-06T01:06:33.870Z,6.30
2017-11-06T01:09:01.437Z,6.30
2017-11-06T01:11:28.961Z,6.30
2017-11-06T01:13:56.571Z,6.30
2017-11-06T01:16:24.177Z,6.20
2017-11-06T01:18:51.782Z,6.20
2017-11-06T01:21:19.388Z,6.30
2017-11-06T01:23:47.002Z,6.30
2017-11-06T01:26:14.610Z,6.30
2017-11-06T01:28:42.263Z,6.20
2017-11-06T01:31:10.706Z,6.30
2017-11-06T01:33:38.310Z,6.20
2017-11-06T01:36:05.886Z,6.20
2017-11-06T01:38:33.468Z,6.30
2017-11-06T01:41:01.071Z,6.20
2017-11-06T01:43:28.676Z,6.30
2017-11-06T01:45:56.291Z,6.30
2017-11-06T01:48:23.860Z,6.20
2017-11-06T01:50:51.499Z,6.20
2017-11-06T01:53:19.077Z,6.20
2017-11-06T01:55:46.691Z,6.20
2017-11-06T01:58:14.301Z,6.20
2017-11-06T02:00:41.934Z,6.20
2017-11-06T02:03:09.910Z,6.20
2017-11-06T02:05:37.515Z,6.20
2017-11-06T02:08:05.086Z,6.20
2017-11-06T02:10:32.728Z,6.20
2017-11-06T02:13:01.122Z,6.20
2017-11-06T02:15:28.694Z,6.20
2017-11-06T02:17:56.346Z,6.20
2017-11-06T02:20:25.778Z,6.20
2017-11-06T02:22:53.374Z,6.30
2017-11-06T02:25:20.937Z,6.30
2017-11-06T02:27:48.567Z,6.20
2017-11-06T02:30:16.203Z,6.30
2017-11-06T02:32:43.833Z,6.20
2017-11-06T02:35:12.185Z,6.30
2017-11-06T02:37:39.988Z,6.30
2017-11-06T02:40:07.584Z,6.30
2017-11-06T02:42:35.161Z,6.30
2017-11-06T02:45:02.756Z,6.30
2017-11-06T02:47:30.454Z,6.30
2017-11-06T02:49:58.030Z,6.30
2017-11-06T02:52:25.600Z,6.30
2017-11-06T02:54:53.227Z,6.30
2017-11-06T02:57:20.838Z,6.20
2017-11-06T02:59:48.414Z,6.30
2017-11-06T03:02:16.034Z,6.30
2017-11-06T03:04:43.606Z,6.30
2017-11-06T03:07:11.171Z,6.30
2017-11-06T03:09:38.783Z,6.30
2017-11-06T03:12:06.399Z,6.30
2017-11-06T03:14:34.024Z,6.30
2017-11-06T03:17:01.599Z,6.30
2017-11-06T03:19:29.182Z,6.30
2017-11-06T03:21:56.798Z,6.30
2017-11-06T03:24:24.446Z,6.30
2017-11-06T03:26:52.062Z,6.30
2017-11-06T03:29:19.644Z,6.30
2017-11-06T03:31:47.994Z,6.30
2017-11-06T03:34:15.569Z,6.30
2017-11-06T03:36:43.182Z,6.30
2017-11-06T03:39:10.754Z,6.30
2017-11-06T03:41:38.364Z,6.30
2017-11-06T03:44:05.978Z,6.40
2017-11-06T03:46:33.586Z,6.30
2017-11-06T03:49:01.199Z,6.30
2017-11-06T03:51:28.769Z,6.40
2017-11-06T03:53:56.382Z,6.30
2017-11-06T03:56:24.730Z,6.40
2017-11-06T03:58:52.353Z,6.30
2017-11-06T04:01:19.969Z,6.30
2017-11-06T04:03:48.302Z,6.30
2017-11-06T04:06:15.954Z,6.30
2017-11-06T04:08:43.526Z,6.30
2017-11-06T04:11:11.131Z,6.30
2017-11-06T04:13:38.743Z,6.30
2017-11-06T04:16:06.310Z,6.30
2017-11-06T04:18:33.918Z,6.30
2017-11-06T04:21:01.538Z,6.30
2017-11-06T04:23:29.165Z,6.30
2017-11-06T04:25:56.732Z,6.30
2017-11-06T04:28:24.306Z,6.30
2017-11-06T04:30:51.962Z,6.30
2017-11-06T04:33:19.576Z,6.30
2017-11-06T04:35:47.210Z,6.30
2017-11-06T04:38:14.794Z,6.30
2017-11-06T04:40:42.398Z,6.30
2017-11-06T04:43:10.006Z,6.30
2017-11-06T04:45:37.627Z,6.30
2017-11-06T04:48:05.226Z,6.20
2017-11-06T04:50:33.169Z,6.30
2017-11-06T04:53:00.735Z,6.20
2017-11-06T04:55:28.384Z,6.20
2017-11-06T04:57:55.986Z,6.20
2017-11-06T05:00:23.673Z,6.20
2017-11-06T05:02:51.273Z,6.20
2017-11-06T05:05:18.874Z,6.20
2017-11-06T05:07:46.483Z,6.10
2017-11-06T05:10:14.094Z,6.10
2017-11-06T05:12:41.822Z,6.10
2017-11-06T05:15:09.433Z,6.10
2017-11-06T05:17:37.039Z,6.10
2017-11-06T05:20:04.644Z,6.00
2017-11-06T05:22:32.256Z,6.10
2017-11-06T05:24:59.862Z,6.00
2017-11-06T05:27:27.463Z,6.00
2017-11-06T05:29:55.068Z,6.00
2017-11-06T05:32:22.634Z,6.00
2017-11-06T05:34:50.243Z,6.00
2017-11-06T05:37:17.850Z,6.00
2017-11-06T05:39:45.458Z,6.00
2017-11-06T05:42:13.038Z,6.00
2017-11-06T05:44:40.658Z,5.90
2017-11-06T05:47:08.230Z,6.00
2017-11-06T05:49:35.803Z,6.00
2017-11-06T05:52:03.415Z,5.90
2017-11-06T05:54:30.985Z,5.90
2017-11-06T05:56:58.604Z,5.90
2017-11-06T05:59:26.214Z,5.90
2017-11-06T06:01:53.823Z,5.90
2017-11-06T06:04:21.435Z,5.90
2017-11-06T06:06:49.002Z,5.90
2017-11-06T06:09:16.706Z,5.90
2017-11-06T06:11:44.273Z,5.90
2017-11-06T06:14:11.883Z,5.90
2017-11-06T06:16:40.279Z,5.90
2017-11-06T06:19:08.611Z,5.90
2017-11-06T06:21:36.184Z,5.90
2017-11-06T06:24:03.755Z,5.90
2017-11-06T06:26:31.362Z,5.90
2017-11-06T06:28:58.962Z,5.90
2017-11-06T06:31:26.566Z,6.00
2017-11-06T06:33:54.174Z,5.90
2017-11-06T06:36:21.795Z,5.90
2017-11-06T06:38:49.410Z,5.90
2017-11-06T06:41:17.020Z,5.90
2017-11-06T06:43:44.627Z,5.90
2017-11-06T06:46:12.233Z,5.90
2017-11-06T06:48:39.859Z,6.00
2017-11-06T06:51:07.470Z,5.90
2017-11-06T06:53:35.087Z,5.90
2017-11-06T06:56:02.701Z,5.90
2017-11-06T06:58:30.318Z,6.00
2017-11-06T07:00:57.951Z,6.00
2017-11-06T07:03:25.526Z,6.00
2017-11-06T07:05:53.096Z,6.00
2017-11-06T07:08:20.705Z,5.90
2017-11-06T07:10:48.311Z,6.00
2017-11-06T07:13:15.914Z,5.90
2017-11-06T07:15:43.496Z,5.90
2017-11-06T07:18:11.114Z,6.00
2017-11-06T07:20:38.720Z,5.90
2017-11-06T07:23:06.298Z,6.00
2017-11-06T07:25:33.925Z,6.00
2017-11-06T07:28:01.541Z,6.00
2017-11-06T07:30:29.151Z,6.00
2017-11-06T07:32:56.767Z,6.00
2017-11-06T07:35:24.336Z,6.00
2017-11-06T07:37:52.808Z,6.00
2017-11-06T07:40:21.195Z,6.00
2017-11-06T07:42:49.592Z,6.00
2017-11-06T07:45:17.198Z,6.00
2017-11-06T07:47:44.810Z,6.00
2017-11-06T07:50:12.422Z,6.00
2017-11-06T07:52:39.986Z,6.00
2017-11-06T07:55:07.591Z,6.00
2017-11-06T07:57:35.293Z,6.00
2017-11-06T08:00:02.879Z,6.00
2017-11-06T08:02:30.526Z,6.00
2017-11-06T08:04:58.106Z,6.00
2017-11-06T08:07:25.675Z,6.00
2017-11-06T08:09:53.274Z,6.00
2017-11-06T08:12:20.844Z,6.00
2017-11-06T08:14:48.458Z,6.00
2017-11-06T08:17:16.027Z,6.00
2017-11-06T08:19:43.637Z,6.00
2017-11-06T08:22:11.242Z,6.00
2017-11-06T08:24:39.125Z,6.00
2017-11-06T08:27:07.515Z,6.10
2017-11-06T08:29:35.123Z,6.00
2017-11-06T08:32:02.754Z,6.10
2017-11-06T08:34:30.370Z,6.00
2017-11-06T08:36:57.990Z,6.00
2017-11-06T08:39:25.594Z,6.00
2017-11-06T08:41:53.209Z,6.00
2017-11-06T08:44:20.810Z,6.00
2017-11-06T08:46:48.420Z,6.10
2017-11-06T08:49:16.000Z,6.10
2017-11-06T08:51:43.606Z,6.10
2017-11-06T08:54:11.939Z,6.10
2017-11-06T08:56:39.551Z,6.10
2017-11-06T08:59:07.167Z,6.20
2017-11-06T09:01:34.784Z,6.10
2017-11-06T09:04:02.398Z,6.20
2017-11-06T09:06:29.976Z,6.20
2017-11-06T09:08:57.584Z,6.20
2017-11-06T09:11:25.201Z,6.20
2017-11-06T09:13:52.821Z,6.20
2017-11-06T09:16:20.413Z,6.20
2017-11-06T09:18:47.983Z,6.30
2017-11-06T09:21:15.595Z,6.20
2017-11-06T09:23:43.165Z,6.20
2017-11-06T09:26:10.825Z,6.20
2017-11-06T09:28:38.432Z,6.20
2017-11-06T09:31:06.003Z,6.20
2017-11-06T09:33:34.340Z,6.30
2017-11-06T09:36:01.950Z,6.30
2017-11-06T09:38:29.554Z,6.30
2017-11-06T09:40:57.170Z,6.30
2017-11-06T09:43:24.787Z,6.30
2017-11-06T09:45:52.395Z,6.30
2017-11-06T09:48:20.006Z,6.40
2017-11-06T09:50:47.626Z,6.40
2017-11-06T09:53:15.241Z,6.30
2017-11-06T09:55:42.810Z,6.30
2017-11-06T09:58:10.415Z,6.40
2017-11-06T10:00:37.981Z,6.40
2017-11-06T10:03:05.605Z,6.40
2017-11-06T10:05:33.213Z,6.50
2017-11-06T10:08:00.819Z,6.50
2017-11-06T10:10:28.450Z,6.50
2017-11-06T10:12:56.066Z,6.50
2017-11-06T10:15:23.637Z,6.50
2017-11-06T10:17:51.242Z,6.50
2017-11-06T10:20:18.855Z,6.50
2017-11-06T10:22:46.464Z,6.60
2017-11-06T10:25:14.073Z,6.60
2017-11-06T10:27:41.691Z,6.60
2017-11-06T10:30:09.321Z,6.60
2017-11-06T10:32:36.935Z,6.60
2017-11-06T10:35:04.546Z,6.60
2017-11-06T10:37:32.172Z,6.60
2017-11-06T10:39:59.812Z,6.60
2017-11-06T10:42:27.429Z,6.70
2017-11-06T10:44:55.046Z,6.60
2017-11-06T10:47:22.654Z,6.60
2017-11-06T10:49:50.263Z,6.60
2017-11-06T10:52:17.883Z,6.60
2017-11-06T10:54:45.453Z,6.70
2017-11-06T10:57:13.031Z,6.70
2017-11-06T10:59:40.634Z,6.60
2017-11-06T11:02:08.205Z,6.60
2017-11-06T11:04:35.895Z,6.60
2017-11-06T11:07:03.463Z,6.60
2017-11-06T11:09:31.076Z,6.60
2017-11-06T11:11:58.688Z,6.60
2017-11-06T11:14:26.303Z,6.60
2017-11-06T11:16:53.930Z,6.60
2017-11-06T11:19:21.547Z,6.70
2017-11-06T11:21:49.154Z,6.70
2017-11-06T11:24:16.809Z,6.70
2017-11-06T11:26:44.431Z,6.70
2017-11-06T11:29:12.038Z,6.80
2017-11-06T11:31:39.667Z,6.80
2017-11-06T11:34:07.292Z,6.80
2017-11-06T11:36:34.923Z,6.80
2017-11-06T11:39:03.310Z,6.80
2017-11-06T11:41:31.710Z,6.80
2017-11-06T11:43:59.324Z,6.70
2017-11-06T11:46:26.895Z,6.80
2017-11-06T11:48:54.554Z,6.70
2017-11-06T11:51:22.163Z,6.70
2017-11-06T11:53:49.735Z,6.70
2017-11-06T11:56:17.350Z,6.70
2017-11-06T11:58:45.689Z,6.70
2017-11-06T12:01:13.303Z,6.70
2017-11-06T12:03:40.910Z,6.70
2017-11-06T12:06:15.362Z,6.70
2017-11-06T12:08:42.940Z,6.70
2017-11-06T12:11:11.283Z,6.70
2017-11-06T12:13:38.898Z,6.70
2017-11-06T12:16:06.505Z,6.70
2017-11-06T12:18:34.077Z,6.70
2017-11-06T12:21:01.691Z,6.70
2017-11-06T12:23:29.299Z,6.70
2017-11-06T12:25:56.922Z,6.70
2017-11-06T12:28:24.529Z,6.60
2017-11-06T12:30:52.147Z,6.60
2017-11-06T12:33:19.761Z,6.60
2017-11-06T12:35:47.367Z,6.60
2017-11-06T12:38:14.974Z,6.60
2017-11-06T12:40:42.547Z,6.60
2017-11-06T12:43:10.151Z,6.50
2017-11-06T12:45:37.715Z,6.60
2017-11-06T12:48:05.371Z,6.50
2017-11-06T12:50:32.987Z,6.60
2017-11-06T12:53:00.600Z,6.50
2017-11-06T12:55:28.207Z,6.50
2017-11-06T12:57:55.851Z,6.50
2017-11-06T13:00:23.463Z,6.50
2017-11-06T13:02:51.068Z,6.50
2017-11-06T13:05:18.684Z,6.60
2017-11-06T13:07:46.307Z,6.60
2017-11-06T13:10:13.920Z,6.60
2017-11-06T13:12:41.527Z,6.60
2017-11-06T13:15:09.186Z,6.60
2017-11-06T13:17:37.567Z,6.70
2017-11-06T13:20:05.953Z,6.70
2017-11-06T13:22:34.327Z,6.70
2017-11-06T13:25:01.947Z,6.70
2017-11-06T13:27:29.575Z,6.70
2017-11-06T13:32:32.883Z,6.70
2017-11-06T13:35:00.490Z,6.70
2017-11-06T13:37:28.098Z,6.80
2017-11-06T13:39:55.672Z,6.80
2017-11-06T13:42:23.281Z,6.80
2017-11-06T13:44:50.888Z,6.80
2017-11-06T13:47:18.506Z,6.80
2017-11-06T13:49:46.187Z,6.80
2017-11-06T13:52:14.582Z,6.80
2017-11-06T13:54:42.953Z,6.80
2017-11-06T13:57:11.325Z,6.80
2017-11-06T13:59:39.706Z,6.90
2017-11-06T14:02:08.039Z,6.80
2017-11-06T14:04:35.643Z,6.80
2017-11-06T14:07:03.257Z,6.80
2017-11-06T14:09:30.826Z,6.80
2017-11-06T14:11:58.491Z,6.80
2017-11-06T14:14:26.098Z,6.80
2017-11-06T14:16:53.705Z,6.80
2017-11-06T14:19:21.267Z,6.80
2017-11-06T14:21:50.784Z,6.80
2017-11-06T14:24:18.350Z,6.70
2017-11-06T14:26:45.919Z,6.70
2017-11-06T14:29:13.486Z,6.80
2017-11-06T14:31:41.291Z,6.80
2017-11-06T14:34:09.953Z,6.80
2017-11-06T14:36:38.291Z,6.70
2017-11-06T14:39:05.901Z,6.70
2017-11-06T14:41:33.512Z,6.70
2017-11-06T14:44:01.135Z,6.70
2017-11-06T14:46:28.703Z,6.70
2017-11-06T14:48:56.318Z,6.70
2017-11-06T14:51:23.925Z,6.70
2017-11-06T14:53:51.501Z,6.70
2017-11-06T14:56:19.110Z,6.70
2017-11-06T14:58:46.679Z,6.60
2017-11-06T15:01:14.376Z,6.70
2017-11-06T15:03:42.003Z,6.70
2017-11-06T15:06:09.620Z,6.60
2017-11-06T15:08:37.198Z,6.60
2017-11-06T15:11:04.782Z,6.60
2017-11-06T15:13:32.408Z,6.70
2017-11-06T15:15:59.994Z,6.60
2017-11-06T15:18:27.614Z,6.60
2017-11-06T15:20:55.232Z,6.60
2017-11-06T15:23:22.863Z,6.60
2017-11-06T15:25:50.482Z,6.50
2017-11-06T15:28:18.094Z,6.50
2017-11-06T15:30:45.706Z,6.50
2017-11-06T15:33:14.077Z,6.50
2017-11-06T15:35:41.658Z,6.50
2017-11-06T15:38:09.261Z,6.50
2017-11-06T15:40:36.866Z,6.50
2017-11-06T15:43:04.469Z,6.40
2017-11-06T15:45:32.047Z,6.40
2017-11-06T15:48:00.425Z,6.50
2017-11-06T15:50:28.767Z,6.50
2017-11-06T15:52:56.379Z,6.40
2017-11-06T15:55:23.983Z,6.40
2017-11-06T15:57:51.589Z,6.40
2017-11-06T16:00:19.196Z,6.40
2017-11-06T16:02:47.011Z,6.40
2017-11-06T16:05:15.356Z,6.40
2017-11-06T16:07:42.971Z,6.40
2017-11-06T16:10:10.583Z,6.40
2017-11-06T16:12:38.233Z,6.40
2017-11-06T16:15:05.811Z,6.40
2017-11-06T16:17:33.421Z,6.40
2017-11-06T16:20:01.027Z,6.30
2017-11-06T16:22:28.596Z,6.30
2017-11-06T16:24:56.206Z,6.30
2017-11-06T16:27:23.861Z,6.30
2017-11-06T16:29:51.531Z,6.30
2017-11-06T16:32:19.106Z,6.30
2017-11-06T16:34:46.678Z,6.30
2017-11-06T16:37:14.285Z,6.30
2017-11-06T16:39:42.866Z,6.30
2017-11-06T16:42:11.250Z,6.30
2017-11-06T16:44:39.692Z,6.30
2017-11-06T16:47:07.298Z,6.30
2017-11-06T16:49:34.925Z,6.30
2017-11-06T16:52:02.663Z,6.30
2017-11-06T16:54:30.262Z,6.30
2017-11-06T16:56:57.827Z,6.30
2017-11-06T16:59:25.436Z,6.30
2017-11-06T17:01:53.050Z,6.30
2017-11-06T17:04:20.815Z,6.30
2017-11-06T17:06:48.441Z,6.30
2017-11-06T17:09:16.066Z,6.30
2017-11-06T17:11:44.448Z,6.30
2017-11-06T17:14:12.100Z,6.30
2017-11-06T17:16:57.530Z,6.30
2017-11-06T17:19:28.311Z,6.30
2017-11-06T17:21:56.704Z,6.30
2017-11-06T17:24:24.327Z,6.30
2017-11-06T17:26:51.984Z,6.30
2017-11-06T17:29:19.799Z,6.20
2017-11-06T17:31:47.431Z,6.30
2017-11-06T17:34:19.202Z,6.30
2017-11-06T17:36:47.582Z,6.30
2017-11-06T17:39:19.923Z,6.20
2017-11-06T17:41:47.538Z,6.20
2017-11-06T17:44:15.146Z,6.30
2017-11-06T17:46:42.860Z,6.20
2017-11-06T17:49:10.472Z,6.30
2017-11-06T17:51:38.095Z,6.30
2017-11-06T17:54:05.715Z,6.30
2017-11-06T17:56:34.098Z,6.30
2017-11-06T17:59:01.677Z,6.30
2017-11-06T18:01:29.291Z,6.30
2017-11-06T18:03:56.864Z,6.30
2017-11-06T18:06:25.219Z,6.30
2017-11-06T18:08:52.794Z,6.30
2017-11-06T18:11:20.454Z,6.20
2017-11-06T18:13:48.080Z,6.20
2017-11-06T18:16:15.705Z,6.20
2017-11-06T18:18:43.430Z,6.20
2017-11-06T18:21:11.007Z,6.30
2017-11-06T18:23:38.588Z,6.30
2017-11-06T18:26:06.964Z,6.30
2017-11-06T18:28:34.575Z,6.30
2017-11-06T18:31:02.383Z,6.30
2017-11-06T18:33:30.767Z,6.30
2017-11-06T18:35:58.439Z,6.30
2017-11-06T18:38:26.059Z,6.30
2017-11-06T18:40:53.685Z,6.30
2017-11-06T18:43:21.307Z,6.30
2017-11-06T18:45:48.934Z,6.30
2017-11-06T18:48:16.613Z,6.30
2017-11-06T18:50:47.530Z,6.30
2017-11-06T18:53:15.143Z,6.30
2017-11-06T18:55:42.854Z,6.30
2017-11-06T18:58:10.492Z,6.30
2017-11-06T19:00:38.037Z,6.30
2017-11-06T19:03:05.626Z,6.30
2017-11-06T19:05:33.251Z,6.30
2017-11-06T19:08:01.601Z,6.30
2017-11-06T19:10:29.263Z,6.30
2017-11-06T19:12:56.884Z,6.30
2017-11-06T19:15:24.534Z,6.30
2017-11-06T19:17:52.194Z,6.30
2017-11-06T19:20:19.861Z,6.30
2017-11-06T19:22:47.594Z,6.30
2017-11-06T19:25:16.066Z,6.30
2017-11-06T19:27:43.716Z,6.30
2017-11-06T19:30:11.342Z,6.30
2017-11-06T19:32:39.234Z,6.30
2017-11-06T19:35:06.817Z,6.20
2017-11-06T19:37:34.398Z,6.20
2017-11-06T19:40:02.019Z,6.30
2017-11-06T19:42:29.642Z,6.30
2017-11-06T19:44:57.524Z,6.20
2017-11-06T19:47:25.207Z,6.30
2017-11-06T19:49:52.837Z,6.20
2017-11-06T19:52:20.491Z,6.20
2017-11-06T19:54:48.152Z,6.20
2017-11-06T19:57:15.849Z,6.20
2017-11-06T19:59:43.505Z,6.20
2017-11-06T20:02:11.090Z,6.20
2017-11-06T20:04:38.776Z,6.20
2017-11-06T20:07:07.160Z,6.20
2017-11-06T20:09:34.813Z,6.20
2017-11-06T20:12:03.218Z,6.20
2017-11-06T20:14:30.963Z,6.20
2017-11-06T20:17:00.800Z,6.20
2017-11-06T20:19:28.596Z,6.20
2017-11-06T20:21:56.234Z,6.20
2017-11-06T20:24:23.832Z,6.20
2017-11-06T20:26:51.986Z,6.20
2017-11-06T20:29:19.899Z,6.20
2017-11-06T20:31:47.554Z,6.20
2017-11-06T20:34:15.990Z,6.20
2017-11-06T20:36:43.612Z,6.20
2017-11-06T20:39:12.006Z,6.20
2017-11-06T20:41:39.821Z,6.20
2017-11-06T20:44:07.529Z,6.20
2017-11-06T20:46:35.189Z,6.10
2017-11-06T20:49:02.875Z,6.10
2017-11-06T20:51:30.465Z,6.10
2017-11-06T20:53:58.875Z,6.10
2017-11-06T20:56:27.284Z,6.10
2017-11-06T20:58:54.995Z,6.10
2017-11-06T21:01:22.622Z,6.10
2017-11-06T21:03:50.549Z,6.10
2017-11-06T21:06:18.891Z,6.10
2017-11-06T21:08:46.766Z,6.10
2017-11-06T21:11:14.383Z,6.00
2017-11-06T21:13:41.997Z,6.10
2017-11-06T21:16:09.606Z,6.10
2017-11-06T21:18:37.182Z,6.10
2017-11-06T21:21:04.773Z,6.10
2017-11-06T21:23:32.386Z,6.10
2017-11-06T21:25:59.992Z,6.10
2017-11-06T21:28:27.608Z,6.00
2017-11-06T21:30:55.241Z,6.10
2017-11-06T21:33:22.854Z,6.10
2017-11-06T21:35:50.479Z,6.00
2017-11-06T21:38:18.063Z,6.10
2017-11-06T21:40:45.646Z,6.00
2017-11-06T21:43:13.217Z,6.10
2017-11-06T21:45:40.830Z,6.00
2017-11-06T21:48:08.442Z,6.00
2017-11-06T21:50:36.229Z,6.00
2017-11-06T21:53:04.613Z,6.00
2017-11-06T21:55:32.227Z,6.00
2017-11-06T21:57:59.834Z,6.00
2017-11-06T22:00:28.324Z,6.00
2017-11-06T22:02:55.942Z,6.00
2017-11-06T22:05:23.519Z,6.00
2017-11-06T22:07:51.131Z,6.00
2017-11-06T22:10:18.738Z,6.00
2017-11-06T22:12:46.397Z,6.00
2017-11-06T22:15:14.012Z,6.00
2017-11-06T22:17:41.594Z,6.00
2017-11-06T22:20:09.214Z,6.00
2017-11-06T22:22:36.836Z,6.00
2017-11-06T22:25:04.412Z,6.00
2017-11-06T22:27:32.018Z,6.00
2017-11-06T22:30:00.455Z,6.00
2017-11-06T22:32:28.069Z,6.00
2017-11-06T22:34:55.682Z,5.90
2017-11-06T22:37:23.315Z,6.00
2017-11-06T22:39:50.934Z,6.00
2017-11-06T22:42:18.505Z,5.90
2017-11-06T22:44:46.119Z,6.00
2017-11-06T22:47:13.734Z,6.00
2017-11-06T22:49:41.347Z,6.00
2017-11-06T22:52:09.727Z,5.90
2017-11-06T22:54:38.119Z,6.00
2017-11-06T22:57:06.557Z,6.00
2017-11-06T22:59:34.166Z,6.00
2017-11-06T23:02:02.626Z,6.00
2017-11-06T23:04:30.235Z,6.00
2017-11-06T23:06:57.850Z,6.00
2017-11-06T23:09:26.230Z,6.00
2017-11-06T23:11:53.839Z,5.90
2017-11-06T23:14:21.450Z,6.00
2017-11-06T23:16:49.027Z,5.90
2017-11-06T23:19:16.647Z,5.90
2017-11-06T23:21:44.266Z,5.90
2017-11-06T23:24:11.839Z,6.00
2017-11-06T23:26:39.517Z,6.00
2017-11-06T23:29:07.130Z,6.00
2017-11-06T23:31:35.467Z,6.00
2017-11-06T23:34:03.114Z,6.00
2017-11-06T23:36:30.700Z,6.00
2017-11-06T23:38:58.327Z,6.00
2017-11-06T23:41:26.048Z,6.00
2017-11-06T23:43:54.388Z,6.00
2017-11-06T23:46:21.956Z,6.00
2017-11-06T23:48:49.573Z,6.10
2017-11-06T23:51:17.190Z,6.00
2017-11-06T23:53:44.811Z,6.00
2017-11-06T23:56:12.430Z,6.00
2017-11-06T23:58:40.047Z,6.00
