createdAt,value
2017-09-23T00:00:07.002Z,11.75
2017-09-23T00:02:34.515Z,12.10
2017-09-23T00:05:02.725Z,12.07
2017-09-23T00:07:30.182Z,12.52
2017-09-23T00:09:57.630Z,12.82
2017-09-23T00:12:25.083Z,13.13
2017-09-23T00:14:52.545Z,13.77
2017-09-23T00:17:20.005Z,13.32
2017-09-23T00:19:47.447Z,12.85
2017-09-23T00:22:14.935Z,14.25
2017-09-23T00:24:42.378Z,14.80
2017-09-23T00:27:09.844Z,14.13
2017-09-23T00:29:37.294Z,15.45
2017-09-23T00:32:04.767Z,14.40
2017-09-23T00:34:32.219Z,13.73
2017-09-23T00:36:59.676Z,14.85
2017-09-23T00:39:27.127Z,14.15
2017-09-23T00:41:54.588Z,13.07
2017-09-23T00:44:22.043Z,14.35
2017-09-23T00:46:49.502Z,13.57
2017-09-23T00:49:16.957Z,12.40
2017-09-23T00:51:44.415Z,13.32
2017-09-23T00:54:11.872Z,13.57
2017-09-23T00:56:39.326Z,13.80
2017-09-23T00:59:06.787Z,14.95
2017-09-23T01:01:34.257Z,15.35
2017-09-23T01:04:01.715Z,14.80
2017-09-23T01:06:29.178Z,14.70
2017-09-23T01:08:56.649Z,15.00
2017-09-23T01:11:24.111Z,14.90
2017-09-23T01:13:52.334Z,15.35
2017-09-23T01:16:19.803Z,14.73
2017-09-23T01:18:47.256Z,14.13
2017-09-23T01:23:48.470Z,14.95
2017-09-23T01:26:15.920Z,15.23
2017-09-23T01:28:44.145Z,14.68
2017-09-23T01:31:11.602Z,13.65
2017-09-23T01:33:39.063Z,14.68
2017-09-23T01:36:06.522Z,15.40
2017-09-23T01:38:33.978Z,14.70
2017-09-23T01:41:01.456Z,15.40
2017-09-23T01:43:28.905Z,14.70
2017-09-23T01:45:56.375Z,14.63
2017-09-23T01:48:23.846Z,15.63
2017-09-23T01:50:52.306Z,15.30
2017-09-23T01:53:19.791Z,18.60
2017-09-23T01:55:48.007Z,16.15
2017-09-23T01:58:15.457Z,15.73
2017-09-23T02:00:42.906Z,16.33
2017-09-23T02:03:10.359Z,17.00
2017-09-23T02:05:37.814Z,15.95
2017-09-23T02:08:05.271Z,16.40
2017-09-23T02:10:32.734Z,18.15
2017-09-23T02:13:00.186Z,17.00
2017-09-23T02:15:27.634Z,18.35
2017-09-23T02:17:55.101Z,17.85
2017-09-23T02:20:22.543Z,19.62
2017-09-23T02:22:50.015Z,17.67
2017-09-23T02:25:17.485Z,16.52
2017-09-23T02:27:44.938Z,17.37
2017-09-23T02:30:12.399Z,17.25
2017-09-23T02:32:39.858Z,15.57
2017-09-23T02:35:07.314Z,15.65
2017-09-23T02:37:34.771Z,18.02
2017-09-23T02:40:02.223Z,17.17
2017-09-23T02:42:29.675Z,17.33
2017-09-23T02:44:57.133Z,17.55
2017-09-23T02:47:24.599Z,18.10
2017-09-23T02:49:52.052Z,17.92
2017-09-23T02:52:19.520Z,18.33
2017-09-23T02:54:46.971Z,17.95
2017-09-23T02:57:14.423Z,18.62
2017-09-23T02:59:41.882Z,18.00
2017-09-23T03:02:09.718Z,18.10
2017-09-23T03:04:37.171Z,18.75
2017-09-23T03:07:04.650Z,19.00
2017-09-23T03:09:32.095Z,18.95
2017-09-23T03:11:59.555Z,18.12
2017-09-23T03:14:27.009Z,17.80
2017-09-23T03:16:54.458Z,18.30
2017-09-23T03:19:21.917Z,19.17
2017-09-23T03:21:49.375Z,19.45
2017-09-23T03:24:16.829Z,18.90
2017-09-23T03:26:44.289Z,18.67
2017-09-23T03:29:11.985Z,19.48
2017-09-23T03:31:39.479Z,19.70
2017-09-23T03:34:06.948Z,20.30
2017-09-23T03:36:34.410Z,18.90
2017-09-23T03:39:01.861Z,20.95
2017-09-23T03:41:30.117Z,18.98
2017-09-23T03:43:57.594Z,19.25
2017-09-23T03:46:25.879Z,20.37
2017-09-23T03:48:53.318Z,18.70
2017-09-23T03:51:21.602Z,19.40
2017-09-23T03:53:49.866Z,20.45
2017-09-23T03:56:17.329Z,19.67
2017-09-23T03:58:45.577Z,18.15
2017-09-23T04:01:13.076Z,21.85
2017-09-23T04:03:40.538Z,18.85
2017-09-23T04:06:07.998Z,19.00
2017-09-23T04:08:35.494Z,18.30
2017-09-23T04:11:02.987Z,18.55
2017-09-23T04:13:30.450Z,18.40
2017-09-23T04:15:58.701Z,20.40
2017-09-23T04:18:26.178Z,19.00
2017-09-23T04:20:53.641Z,20.98
2017-09-23T04:23:21.118Z,21.00
2017-09-23T04:25:48.611Z,21.52
2017-09-23T04:28:16.076Z,19.20
2017-09-23T04:30:43.553Z,18.65
2017-09-23T04:33:11.785Z,20.65
2017-09-23T04:35:39.258Z,20.55
2017-09-23T04:38:06.751Z,20.67
2017-09-23T04:40:34.202Z,26.33
2017-09-23T04:43:01.677Z,20.10
2017-09-23T04:45:29.144Z,19.30
2017-09-23T04:47:56.611Z,20.42
2017-09-23T04:50:24.058Z,20.58
2017-09-23T04:52:51.518Z,22.62
2017-09-23T04:55:19.276Z,21.48
2017-09-23T04:57:47.501Z,21.15
2017-09-23T05:00:14.982Z,20.40
2017-09-23T05:02:42.435Z,19.23
2017-09-23T05:05:09.899Z,22.98
2017-09-23T05:07:38.161Z,20.92
2017-09-23T05:10:05.642Z,20.23
2017-09-23T05:12:33.105Z,22.55
2017-09-23T05:15:01.370Z,25.60
2017-09-23T05:17:29.623Z,19.83
2017-09-23T05:19:57.098Z,21.15
2017-09-23T05:22:24.566Z,18.37
2017-09-23T05:24:52.042Z,21.05
2017-09-23T05:27:19.490Z,21.17
2017-09-23T05:29:46.990Z,22.73
2017-09-23T05:32:14.462Z,20.40
2017-09-23T05:34:41.946Z,22.15
2017-09-23T05:37:10.183Z,21.73
2017-09-23T05:39:37.639Z,21.17
2017-09-23T05:42:05.126Z,20.40
2017-09-23T05:44:32.585Z,19.35
2017-09-23T05:47:00.863Z,18.95
2017-09-23T05:49:29.112Z,18.65
2017-09-23T05:51:56.595Z,18.62
2017-09-23T05:54:24.830Z,19.73
2017-09-23T05:56:52.282Z,21.52
2017-09-23T05:59:19.770Z,19.33
2017-09-23T06:01:47.251Z,17.73
2017-09-23T06:04:14.718Z,19.33
2017-09-23T06:06:42.169Z,19.60
2017-09-23T06:09:09.637Z,20.70
2017-09-23T06:11:37.125Z,19.20
2017-09-23T06:14:04.636Z,20.05
2017-09-23T06:16:32.113Z,19.27
2017-09-23T06:18:59.554Z,20.65
2017-09-23T06:21:27.031Z,23.92
2017-09-23T06:23:54.478Z,21.73
2017-09-23T06:26:21.934Z,22.70
2017-09-23T06:28:49.403Z,23.00
2017-09-23T06:31:16.881Z,22.40
2017-09-23T06:33:44.347Z,22.25
2017-09-23T06:36:11.794Z,22.23
2017-09-23T06:38:39.267Z,22.60
2017-09-23T06:41:06.730Z,20.98
2017-09-23T06:43:34.193Z,23.92
2017-09-23T06:46:01.684Z,25.02
2017-09-23T06:48:29.198Z,26.73
2017-09-23T06:50:56.699Z,25.88
2017-09-23T06:53:24.170Z,21.75
2017-09-23T06:55:51.683Z,21.85
2017-09-23T06:58:19.151Z,23.33
2017-09-23T07:00:46.635Z,25.52
2017-09-23T07:03:14.104Z,26.58
2017-09-23T07:05:41.713Z,23.90
2017-09-23T07:08:09.194Z,27.58
2017-09-23T07:10:36.658Z,23.17
2017-09-23T07:13:04.203Z,27.52
2017-09-23T07:15:31.663Z,23.50
2017-09-23T07:17:59.142Z,25.20
2017-09-23T07:20:26.601Z,24.02
2017-09-23T07:22:54.058Z,24.75
2017-09-23T07:25:21.563Z,24.65
2017-09-23T07:27:49.032Z,26.58
2017-09-23T07:30:16.527Z,25.75
2017-09-23T07:32:44.052Z,24.73
2017-09-23T07:35:11.526Z,26.20
2017-09-23T07:37:39.048Z,25.35
2017-09-23T07:40:06.510Z,25.55
2017-09-23T07:42:33.998Z,22.83
2017-09-23T07:45:01.468Z,22.87
2017-09-23T07:47:28.935Z,23.90
2017-09-23T07:49:56.443Z,26.83
2017-09-23T07:52:23.910Z,23.80
2017-09-23T07:54:51.385Z,25.40
2017-09-23T07:57:18.914Z,23.83
2017-09-23T07:59:46.374Z,24.23
2017-09-23T08:02:13.867Z,23.83
2017-09-23T08:04:41.585Z,24.67
2017-09-23T08:07:09.086Z,22.67
2017-09-23T08:09:36.607Z,26.87
2017-09-23T08:12:04.102Z,26.17
2017-09-23T08:14:31.566Z,24.15
2017-09-23T08:16:59.058Z,24.60
2017-09-23T08:19:26.563Z,27.35
2017-09-23T08:21:54.044Z,25.75
2017-09-23T08:24:21.534Z,26.50
2017-09-23T08:26:49.012Z,25.50
2017-09-23T08:29:16.486Z,26.40
2017-09-23T08:31:43.977Z,26.30
2017-09-23T08:34:11.455Z,27.37
2017-09-23T08:36:38.962Z,24.15
2017-09-23T08:39:06.430Z,27.20
2017-09-23T08:41:33.886Z,25.35
2017-09-23T08:44:01.346Z,24.90
2017-09-23T08:46:28.891Z,27.83
2017-09-23T08:48:56.363Z,26.50
2017-09-23T08:51:23.836Z,28.35
2017-09-23T08:53:51.382Z,29.27
2017-09-23T08:56:19.526Z,26.48
2017-09-23T08:58:47.020Z,27.80
2017-09-23T09:01:14.513Z,26.30
2017-09-23T09:03:41.995Z,31.30
2017-09-23T09:06:09.486Z,26.40
2017-09-23T09:08:36.941Z,26.10
2017-09-23T09:16:53.245Z,29.05
2017-09-23T09:22:26.206Z,27.13
2017-09-23T09:30:40.600Z,24.90
2017-09-23T09:33:08.499Z,22.15
2017-09-23T09:35:36.953Z,21.98
2017-09-23T09:38:04.929Z,20.58
2017-09-23T09:40:32.971Z,20.55
2017-09-23T09:43:01.211Z,20.37
2017-09-23T09:45:29.276Z,25.40
2017-09-23T09:47:57.272Z,20.00
2017-09-23T09:50:25.344Z,20.80
2017-09-23T09:52:53.446Z,20.80
2017-09-23T09:55:21.539Z,21.23
2017-09-23T09:57:49.230Z,18.52
2017-09-23T10:10:08.738Z,18.83
2017-09-23T10:12:47.599Z,17.75
2017-09-23T10:15:15.631Z,19.37
2017-09-23T10:17:43.741Z,18.73
2017-09-23T10:20:13.540Z,19.27
2017-09-23T10:22:41.243Z,18.37
2017-09-23T10:25:09.036Z,17.45
2017-09-23T10:27:36.995Z,17.92
2017-09-23T10:30:06.262Z,17.20
2017-09-23T10:32:34.093Z,18.58
2017-09-23T10:35:01.719Z,17.52
2017-09-23T10:37:32.865Z,17.15
2017-09-23T10:40:00.588Z,16.45
2017-09-23T10:42:29.759Z,15.20
2017-09-23T10:44:57.550Z,16.35
2017-09-23T10:47:25.032Z,10.52
2017-09-23T10:49:52.504Z,11.77
2017-09-23T10:52:19.970Z,12.50
2017-09-23T10:54:47.465Z,12.43
2017-09-23T10:57:14.942Z,12.37
2017-09-23T10:59:42.407Z,11.65
2017-09-23T11:02:09.878Z,11.63
2017-09-23T11:04:37.350Z,11.97
2017-09-23T11:07:04.810Z,13.05
2017-09-23T11:09:32.279Z,14.00
2017-09-23T11:11:59.770Z,12.73
2017-09-23T11:14:27.248Z,11.20
2017-09-23T11:16:54.706Z,11.17
2017-09-23T11:19:22.162Z,10.43
2017-09-23T11:21:49.615Z,11.93
2017-09-23T11:24:17.073Z,13.00
2017-09-23T11:26:44.580Z,11.17
2017-09-23T11:29:12.600Z,11.48
2017-09-23T11:31:40.133Z,11.50
2017-09-23T11:34:08.376Z,10.50
2017-09-23T11:36:35.857Z,12.30
2017-09-23T11:39:03.346Z,11.50
2017-09-23T11:41:30.789Z,15.67
2017-09-23T11:43:58.307Z,12.83
2017-09-23T11:46:25.811Z,14.10
2017-09-23T11:48:53.283Z,13.70
2017-09-23T11:51:20.738Z,14.73
2017-09-23T11:53:48.221Z,13.83
2017-09-23T11:56:15.744Z,16.12
2017-09-23T11:58:43.216Z,13.93
2017-09-23T12:01:10.876Z,12.90
2017-09-23T12:03:38.618Z,17.92
2017-09-23T12:06:06.575Z,12.97
2017-09-23T12:08:34.850Z,11.10
2017-09-23T12:11:02.528Z,12.60
2017-09-23T12:13:30.212Z,13.43
2017-09-23T12:15:57.694Z,16.87
2017-09-23T12:18:25.207Z,16.10
2017-09-23T12:20:53.018Z,14.90
2017-09-23T12:23:20.490Z,14.43
2017-09-23T12:25:48.074Z,16.93
2017-09-23T12:28:15.559Z,14.87
2017-09-23T12:30:43.090Z,14.30
2017-09-23T12:33:11.064Z,13.33
2017-09-23T12:35:39.434Z,13.37
2017-09-23T12:38:06.919Z,13.87
2017-09-23T12:40:34.462Z,15.27
2017-09-23T12:43:02.148Z,15.37
2017-09-23T12:45:29.699Z,13.97
2017-09-23T12:47:57.207Z,14.47
2017-09-23T12:50:24.917Z,17.97
2017-09-23T12:52:52.425Z,13.67
2017-09-23T12:55:19.931Z,16.40
2017-09-23T12:57:47.440Z,17.10
2017-09-23T13:00:14.933Z,17.73
2017-09-23T13:02:43.214Z,15.53
2017-09-23T13:05:10.692Z,15.00
2017-09-23T13:07:38.173Z,18.97
2017-09-23T13:10:05.679Z,16.80
2017-09-23T13:12:33.207Z,17.97
2017-09-23T13:15:00.701Z,18.57
2017-09-23T13:17:28.206Z,14.13
2017-09-23T13:19:55.678Z,13.77
2017-09-23T13:22:23.178Z,17.43
2017-09-23T13:24:51.434Z,18.30
2017-09-23T13:27:18.902Z,19.47
2017-09-23T13:29:46.365Z,19.77
2017-09-23T13:32:14.638Z,17.10
2017-09-23T13:34:42.138Z,16.40
2017-09-23T13:37:09.623Z,16.57
2017-09-23T13:39:37.120Z,13.53
2017-09-23T13:44:55.586Z,18.40
2017-09-23T13:47:23.127Z,17.73
2017-09-23T13:49:51.373Z,18.00
2017-09-23T13:52:18.878Z,19.13
2017-09-23T13:54:46.444Z,19.37
2017-09-23T13:57:13.889Z,20.90
2017-09-23T13:59:41.368Z,16.10
2017-09-23T14:02:08.856Z,15.53
2017-09-23T14:04:36.339Z,16.60
2017-09-23T14:07:03.822Z,18.10
2017-09-23T14:09:31.297Z,20.60
2017-09-23T14:11:58.821Z,20.47
2017-09-23T14:14:26.289Z,20.87
2017-09-23T14:16:53.766Z,21.63
2017-09-23T14:19:21.609Z,20.97
2017-09-23T14:21:49.085Z,17.27
2017-09-23T14:24:16.545Z,18.23
2017-09-23T14:26:44.154Z,19.70
2017-09-23T14:29:12.066Z,19.93
2017-09-23T14:31:39.535Z,18.03
2017-09-23T14:34:07.045Z,19.43
2017-09-23T14:36:34.512Z,20.73
2017-09-23T14:39:01.998Z,17.70
2017-09-23T14:41:29.466Z,20.77
2017-09-23T14:43:56.939Z,19.40
2017-09-23T14:46:24.402Z,20.90
2017-09-23T14:48:51.869Z,20.57
2017-09-23T14:51:19.338Z,26.73
2017-09-23T14:53:46.834Z,21.70
2017-09-23T14:56:14.402Z,18.83
2017-09-23T14:58:41.868Z,20.63
2017-09-23T15:01:09.371Z,21.23
2017-09-23T15:03:37.686Z,19.80
2017-09-23T15:06:05.207Z,20.48
2017-09-23T15:08:32.686Z,23.33
2017-09-23T15:11:00.950Z,20.10
2017-09-23T15:13:28.428Z,20.13
2017-09-23T15:15:56.690Z,20.17
2017-09-23T15:18:24.160Z,18.20
2017-09-23T15:20:52.059Z,23.53
2017-09-23T15:23:19.602Z,19.65
2017-09-23T15:25:47.163Z,19.80
2017-09-23T15:28:14.719Z,20.50
2017-09-23T15:30:42.262Z,17.13
2017-09-23T15:33:10.553Z,17.63
2017-09-23T15:35:38.318Z,19.90
2017-09-23T15:38:05.944Z,20.97
2017-09-23T15:40:33.482Z,19.30
2017-09-23T15:43:01.054Z,18.57
2017-09-23T15:45:28.556Z,18.40
2017-09-23T15:47:56.114Z,17.00
2017-09-23T15:50:23.736Z,12.57
2017-09-23T15:52:51.215Z,13.03
2017-09-23T15:55:18.786Z,14.30
2017-09-23T15:57:46.257Z,12.33
2017-09-23T16:00:13.763Z,12.63
2017-09-23T16:02:41.376Z,11.50
2017-09-23T16:05:08.890Z,10.30
2017-09-23T16:07:36.378Z,9.60
2017-09-23T16:10:03.878Z,12.37
2017-09-23T16:12:31.381Z,11.20
2017-09-23T16:14:58.858Z,10.30
2017-09-23T16:17:26.413Z,11.32
2017-09-23T16:19:53.876Z,11.73
2017-09-23T16:22:21.360Z,10.73
2017-09-23T16:24:49.600Z,10.05
2017-09-23T16:27:17.058Z,9.40
2017-09-23T16:29:44.575Z,10.38
2017-09-23T16:32:12.111Z,9.40
2017-09-23T16:34:39.578Z,10.50
2017-09-23T16:37:07.061Z,11.65
2017-09-23T16:39:34.554Z,9.85
2017-09-23T16:42:05.637Z,10.15
2017-09-23T16:44:33.112Z,11.10
2017-09-23T16:47:00.563Z,10.38
2017-09-23T16:49:28.053Z,11.43
2017-09-23T16:51:55.520Z,10.77
2017-09-23T16:54:22.987Z,11.05
2017-09-23T16:56:50.455Z,10.32
2017-09-23T16:59:17.937Z,10.60
2017-09-23T17:01:45.423Z,10.68
2017-09-23T17:04:13.687Z,11.02
2017-09-23T17:06:41.194Z,11.77
2017-09-23T17:09:08.658Z,10.27
2017-09-23T17:11:36.140Z,11.00
2017-09-23T17:14:04.508Z,11.00
2017-09-23T17:16:31.986Z,11.63
2017-09-23T17:18:59.461Z,10.38
2017-09-23T17:21:28.596Z,12.02
2017-09-23T17:23:56.081Z,12.48
2017-09-23T17:26:23.543Z,17.12
2017-09-23T17:28:51.822Z,14.93
2017-09-23T17:31:19.335Z,16.90
2017-09-23T17:33:46.785Z,16.98
2017-09-23T17:36:14.459Z,16.05
2017-09-23T17:38:42.007Z,19.35
2017-09-23T17:41:09.512Z,22.05
2017-09-23T17:43:37.007Z,19.05
2017-09-23T17:46:05.254Z,16.90
2017-09-23T17:48:33.573Z,19.58
2017-09-23T17:51:01.050Z,19.98
2017-09-23T17:53:28.527Z,18.37
2017-09-23T17:55:55.993Z,17.45
2017-09-23T17:58:23.495Z,16.20
2017-09-23T18:00:50.957Z,17.83
2017-09-23T18:03:18.509Z,20.30
2017-09-23T18:05:45.986Z,20.75
2017-09-23T18:08:14.226Z,18.35
2017-09-23T18:10:42.497Z,17.60
2017-09-23T18:13:10.058Z,21.33
2017-09-23T18:15:37.601Z,20.30
2017-09-23T18:18:05.086Z,20.08
2017-09-23T18:20:33.350Z,22.10
2017-09-23T18:23:00.951Z,20.77
2017-09-23T18:25:28.503Z,21.10
2017-09-23T18:27:56.219Z,21.87
2017-09-23T18:30:23.708Z,21.67
2017-09-23T18:32:51.217Z,22.70
2017-09-23T18:35:18.726Z,20.73
2017-09-23T18:37:46.199Z,23.00
2017-09-23T18:40:13.671Z,23.67
2017-09-23T18:42:41.166Z,24.17
2017-09-23T18:45:08.754Z,22.75
2017-09-23T18:47:36.233Z,24.17
2017-09-23T18:50:03.747Z,23.08
2017-09-23T18:52:31.227Z,20.35
2017-09-23T18:54:58.769Z,20.58
2017-09-23T18:57:26.233Z,21.10
2017-09-23T18:59:54.527Z,19.30
2017-09-23T19:02:21.994Z,20.23
2017-09-23T19:04:49.522Z,18.67
2017-09-23T19:07:17.066Z,19.48
2017-09-23T19:09:44.544Z,20.35
2017-09-23T19:12:12.814Z,20.73
2017-09-23T19:14:41.163Z,18.37
2017-09-23T19:17:08.667Z,18.17
2017-09-23T19:19:36.193Z,19.37
2017-09-23T19:22:03.670Z,19.65
2017-09-23T19:24:32.010Z,21.02
2017-09-23T19:26:59.530Z,19.75
2017-09-23T19:32:00.876Z,18.83
2017-09-23T19:34:28.395Z,19.17
2017-09-23T19:36:55.874Z,21.35
2017-09-23T19:39:23.356Z,19.37
2017-09-23T19:41:50.875Z,19.10
2017-09-23T19:44:18.371Z,21.12
2017-09-23T19:46:46.610Z,19.40
2017-09-23T19:49:14.105Z,19.55
2017-09-23T19:51:41.663Z,19.67
2017-09-23T19:54:09.183Z,18.23
2017-09-23T19:56:36.649Z,18.08
2017-09-23T19:59:04.137Z,19.62
2017-09-23T20:01:31.648Z,19.98
2017-09-23T20:03:59.253Z,20.98
2017-09-23T20:06:27.012Z,21.23
2017-09-23T20:08:54.628Z,20.85
2017-09-23T20:11:22.133Z,21.75
2017-09-23T20:13:49.596Z,23.67
2017-09-23T20:16:17.190Z,23.45
2017-09-23T20:18:44.739Z,22.98
2017-09-23T20:21:12.250Z,24.75
2017-09-23T20:23:39.739Z,22.13
2017-09-23T20:26:07.252Z,20.65
2017-09-23T20:28:34.958Z,23.83
2017-09-23T20:31:02.471Z,21.25
2017-09-23T20:33:29.934Z,20.25
2017-09-23T20:35:57.418Z,21.70
2017-09-23T20:38:24.874Z,20.60
2017-09-23T20:40:52.338Z,23.10
2017-09-23T20:43:20.087Z,22.77
2017-09-23T20:45:47.611Z,22.83
2017-09-23T20:48:15.107Z,22.33
2017-09-23T20:50:42.733Z,24.23
2017-09-23T20:53:10.374Z,26.80
2017-09-23T20:55:37.925Z,25.95
2017-09-23T20:58:05.420Z,23.85
2017-09-23T21:00:33.115Z,26.50
2017-09-23T21:03:00.746Z,27.00
2017-09-23T21:05:28.283Z,26.50
2017-09-23T21:07:56.105Z,26.73
2017-09-23T21:10:23.654Z,29.52
2017-09-23T21:12:51.165Z,28.50
2017-09-23T21:15:19.608Z,28.83
2017-09-23T21:17:47.067Z,27.60
2017-09-23T21:20:14.649Z,26.17
2017-09-23T21:22:42.153Z,27.70
2017-09-23T21:25:09.708Z,29.23
2017-09-23T21:27:37.284Z,27.17
2017-09-23T21:30:05.553Z,27.67
2017-09-23T21:32:33.318Z,25.65
2017-09-23T21:35:00.799Z,26.75
2017-09-23T21:37:28.310Z,25.30
2017-09-23T21:39:55.910Z,29.40
2017-09-23T21:42:24.162Z,28.62
2017-09-23T21:44:51.684Z,27.95
2017-09-23T21:47:19.164Z,27.50
2017-09-23T21:49:46.646Z,27.55
2017-09-23T21:52:14.883Z,26.80
2017-09-23T21:54:42.366Z,27.52
2017-09-23T21:57:10.640Z,27.73
2017-09-23T21:59:38.936Z,24.65
2017-09-23T22:02:06.397Z,26.60
2017-09-23T22:04:33.950Z,28.02
2017-09-23T22:07:01.454Z,26.67
2017-09-23T22:09:29.032Z,27.27
2017-09-23T22:11:56.516Z,29.20
2017-09-23T22:14:24.814Z,26.30
2017-09-23T22:16:52.296Z,26.42
2017-09-23T22:19:19.798Z,28.50
2017-09-23T22:21:47.282Z,27.25
2017-09-23T22:24:14.777Z,28.17
2017-09-23T22:26:42.238Z,27.60
2017-09-23T22:29:09.701Z,26.85
2017-09-23T22:31:37.210Z,26.33
2017-09-23T22:34:05.462Z,27.35
2017-09-23T22:36:32.946Z,28.95
2017-09-23T22:39:00.402Z,28.15
2017-09-23T22:41:27.918Z,29.98
2017-09-23T22:43:55.393Z,31.08
2017-09-23T22:46:22.860Z,28.27
2017-09-23T22:48:50.334Z,28.52
2017-09-23T22:51:17.817Z,30.67
2017-09-23T22:53:45.274Z,29.33
2017-09-23T22:56:12.768Z,29.27
2017-09-23T22:58:40.252Z,30.80
2017-09-23T23:01:07.726Z,29.45
2017-09-23T23:03:35.246Z,28.52
2017-09-23T23:06:02.732Z,29.25
2017-09-23T23:08:30.205Z,30.83
2017-09-23T23:10:57.698Z,28.98
2017-09-23T23:13:25.206Z,27.15
2017-09-23T23:15:52.670Z,31.02
2017-09-23T23:18:20.124Z,26.80
2017-09-23T23:20:47.573Z,28.30
2017-09-23T23:23:15.038Z,29.33
2017-09-23T23:25:42.477Z,29.45
2017-09-23T23:28:09.940Z,29.20
2017-09-23T23:30:37.402Z,28.55
2017-09-23T23:33:04.872Z,29.27
2017-09-23T23:35:32.334Z,28.40
2017-09-23T23:37:59.795Z,32.28
2017-09-23T23:40:27.249Z,30.58
2017-09-23T23:42:54.699Z,28.95
2017-09-23T23:45:22.146Z,29.25
2017-09-23T23:47:49.596Z,28.58
2017-09-23T23:50:17.057Z,30.20
2017-09-23T23:52:44.502Z,31.52
2017-09-23T23:55:12.727Z,30.50
2017-09-23T23:57:40.174Z,28.17
