createdAt,value
2023-02-01T00:01:12.245Z,5.70
2023-02-01T00:03:39.833Z,5.60
2023-02-01T00:06:07.963Z,5.70
2023-02-01T00:08:36.207Z,5.60
2023-02-01T00:11:09.123Z,5.70
2023-02-01T00:13:41.365Z,5.80
2023-02-01T00:16:13.321Z,5.80
2023-02-01T00:18:41.261Z,5.80
2023-02-01T00:21:08.698Z,5.90
2023-02-01T00:23:37.069Z,6.00
2023-02-01T00:26:06.822Z,5.90
2023-02-01T00:28:34.949Z,5.80
2023-02-01T00:31:04.543Z,5.80
2023-02-01T00:33:33.510Z,5.70
2023-02-01T00:36:04.396Z,5.60
2023-02-01T00:38:33.137Z,5.50
2023-02-01T00:41:06.372Z,5.50
2023-02-01T00:43:34.806Z,5.40
2023-02-01T00:46:02.721Z,5.40
2023-02-01T00:48:30.340Z,5.40
2023-02-01T00:51:08.983Z,5.40
2023-02-01T00:53:36.491Z,5.40
2023-02-01T00:56:06.083Z,5.40
2023-02-01T00:58:34.238Z,5.40
2023-02-01T01:01:11.252Z,5.60
2023-02-01T01:03:44.340Z,5.60
2023-02-01T01:06:17.736Z,5.60
2023-02-01T01:08:45.316Z,5.40
2023-02-01T01:11:20.988Z,5.30
2023-02-01T01:13:50.434Z,5.20
2023-02-01T01:16:18.862Z,5.20
2023-02-01T01:18:46.908Z,5.30
2023-02-01T01:21:16.496Z,5.40
2023-02-01T01:23:45.112Z,5.30
2023-02-01T01:26:31.416Z,5.20
2023-02-01T01:29:01.886Z,5.10
2023-02-01T01:31:29.923Z,5.00
2023-02-01T01:34:00.063Z,4.90
2023-02-01T01:36:29.646Z,4.90
2023-02-01T01:38:57.178Z,4.90
2023-02-01T01:41:32.376Z,4.90
2023-02-01T01:44:07.941Z,5.00
2023-02-01T01:46:36.375Z,5.10
2023-02-01T01:49:11.909Z,5.10
2023-02-01T01:52:01.488Z,5.20
2023-02-01T01:54:33.983Z,5.20
2023-02-01T01:57:11.808Z,5.20
2023-02-01T01:59:41.764Z,5.20
2023-02-01T02:02:09.537Z,5.20
2023-02-01T02:04:37.521Z,5.10
2023-02-01T02:07:15.318Z,5.10
2023-02-01T02:09:54.589Z,5.10
2023-02-01T02:12:27.558Z,5.10
2023-02-01T02:14:55.553Z,5.10
2023-02-01T02:17:46.190Z,5.10
2023-02-01T02:20:13.596Z,5.10
2023-02-01T02:22:40.946Z,4.80
2023-02-01T02:25:56.207Z,4.70
2023-02-01T02:29:00.001Z,4.60
2023-02-01T02:31:43.247Z,4.50
2023-02-01T02:34:10.763Z,4.40
2023-02-01T02:36:59.657Z,4.40
2023-02-01T02:39:45.452Z,4.30
2023-02-01T02:42:44.536Z,4.20
2023-02-01T02:45:59.202Z,4.20
2023-02-01T02:48:40.051Z,4.30
2023-02-01T02:51:48.736Z,4.30
2023-02-01T02:54:48.459Z,4.20
2023-02-01T02:57:49.441Z,4.20
2023-02-01T03:00:39.178Z,4.10
2023-02-01T03:03:26.333Z,4.20
2023-02-01T03:05:54.273Z,4.20
2023-02-01T03:08:27.776Z,4.30
2023-02-01T03:11:11.245Z,4.30
2023-02-01T03:13:46.760Z,4.40
2023-02-01T03:16:17.437Z,4.40
2023-02-01T03:18:57.989Z,4.60
2023-02-01T03:21:34.961Z,4.70
2023-02-01T03:24:18.283Z,4.60
2023-02-01T03:26:56.179Z,4.80
2023-02-01T03:29:28.662Z,4.80
2023-02-01T03:31:56.413Z,4.80
2023-02-01T03:34:23.893Z,4.60
2023-02-01T03:37:07.605Z,4.60
2023-02-01T03:39:56.888Z,4.60
2023-02-01T03:42:28.479Z,4.40
2023-02-01T03:45:08.804Z,4.40
2023-02-01T03:47:44.374Z,4.30
2023-02-01T03:50:19.462Z,4.10
2023-02-01T03:53:14.032Z,4.10
2023-02-01T03:55:42.629Z,4.00
2023-02-01T03:58:22.115Z,4.10
2023-02-01T04:00:59.864Z,4.00
2023-02-01T04:03:29.566Z,4.10
2023-02-01T04:05:57.746Z,4.00
2023-02-01T04:08:28.617Z,4.00
2023-02-01T04:10:56.087Z,4.00
2023-02-01T04:13:23.506Z,4.00
2023-02-01T04:15:50.989Z,3.90
2023-02-01T04:18:18.853Z,3.90
2023-02-01T04:20:46.419Z,3.90
2023-02-01T04:23:13.866Z,4.10
2023-02-01T04:25:41.572Z,4.10
2023-02-01T04:28:10.012Z,4.20
2023-02-01T04:30:37.684Z,4.10
2023-02-01T04:33:08.641Z,4.10
2023-02-01T04:35:36.102Z,4.20
2023-02-01T04:38:03.575Z,4.10
2023-02-01T04:40:31.027Z,4.00
2023-02-01T04:42:58.423Z,4.00
2023-02-01T04:45:25.911Z,4.20
2023-02-01T04:47:53.413Z,4.30
2023-02-01T04:50:21.818Z,4.20
2023-02-01T04:52:49.453Z,4.30
2023-02-01T04:55:17.093Z,4.20
2023-02-01T04:57:44.552Z,4.20
2023-02-01T05:00:12.725Z,4.20
2023-02-01T05:02:40.613Z,4.20
2023-02-01T05:05:08.342Z,4.20
2023-02-01T05:07:35.790Z,4.20
2023-02-01T05:10:03.389Z,4.30
2023-02-01T05:12:49.359Z,4.20
2023-02-01T05:15:16.950Z,4.30
2023-02-01T05:17:44.447Z,4.20
2023-02-01T05:20:12.219Z,4.40
2023-02-01T05:22:39.664Z,4.40
2023-02-01T05:25:08.423Z,4.40
2023-02-01T05:27:36.386Z,4.50
2023-02-01T05:30:06.093Z,4.60
2023-02-01T05:32:34.373Z,4.70
2023-02-01T05:35:02.116Z,4.70
2023-02-01T05:37:29.603Z,4.60
2023-02-01T05:39:57.070Z,4.70
2023-02-01T05:42:24.530Z,4.70
2023-02-01T05:44:52.003Z,4.70
2023-02-01T05:47:19.513Z,4.80
2023-02-01T05:49:47.036Z,4.90
2023-02-01T05:52:14.535Z,4.80
2023-02-01T05:54:42.022Z,4.90
2023-02-01T05:57:09.485Z,4.80
2023-02-01T05:59:42.053Z,4.80
2023-02-01T06:02:11.059Z,4.70
2023-02-01T06:04:39.551Z,4.80
2023-02-01T06:07:08.765Z,4.80
2023-02-01T06:09:36.665Z,4.80
2023-02-01T06:12:05.051Z,4.90
2023-02-01T06:14:32.673Z,4.80
2023-02-01T06:17:00.232Z,4.80
2023-02-01T06:19:27.711Z,4.80
2023-02-01T06:21:56.588Z,4.80
2023-02-01T06:24:24.001Z,4.80
2023-02-01T06:26:51.476Z,4.90
2023-02-01T06:29:18.953Z,4.90
2023-02-01T06:31:46.545Z,4.90
2023-02-01T06:34:14.048Z,4.90
2023-02-01T06:36:41.544Z,5.00
2023-02-01T06:39:08.985Z,5.00
2023-02-01T06:41:36.619Z,4.90
2023-02-01T06:44:08.014Z,4.90
2023-02-01T06:46:35.641Z,5.10
2023-02-01T06:49:03.251Z,5.20
2023-02-01T06:51:31.141Z,5.10
2023-02-01T06:53:59.359Z,5.20
2023-02-01T06:56:27.262Z,5.10
2023-02-01T06:58:54.922Z,5.20
2023-02-01T07:01:22.364Z,5.20
2023-02-01T07:03:54.441Z,5.20
2023-02-01T07:06:22.004Z,5.30
2023-02-01T07:08:49.851Z,5.30
2023-02-01T07:11:19.261Z,5.30
2023-02-01T07:13:47.292Z,5.40
2023-02-01T07:16:20.206Z,5.30
2023-02-01T07:18:48.217Z,5.30
2023-02-01T07:21:15.596Z,5.30
2023-02-01T07:23:43.189Z,5.30
2023-02-01T07:26:14.085Z,5.20
2023-02-01T07:28:42.499Z,5.20
2023-02-01T07:31:12.687Z,5.30
2023-02-01T07:33:40.457Z,5.20
2023-02-01T07:36:12.044Z,5.20
2023-02-01T07:38:39.688Z,5.20
2023-02-01T07:41:07.685Z,5.20
2023-02-01T07:43:35.588Z,5.20
2023-02-01T07:46:05.042Z,5.10
2023-02-01T07:48:33.006Z,5.20
2023-02-01T07:51:04.766Z,5.30
2023-02-01T07:53:33.842Z,5.20
2023-02-01T07:56:02.013Z,5.20
2023-02-01T07:58:30.398Z,5.20
2023-02-01T08:01:16.532Z,5.20
2023-02-01T08:03:44.152Z,5.10
2023-02-01T08:06:11.647Z,5.10
2023-02-01T08:08:39.271Z,5.00
2023-02-01T08:11:08.647Z,5.10
2023-02-01T08:13:36.545Z,4.90
2023-02-01T08:16:07.273Z,4.90
2023-02-01T08:18:36.779Z,4.80
2023-02-01T08:21:08.692Z,4.80
2023-02-01T08:23:37.569Z,4.80
2023-02-01T08:26:16.929Z,4.70
2023-02-01T08:28:47.341Z,4.70
2023-02-01T08:31:18.654Z,4.70
2023-02-01T08:33:50.645Z,4.70
2023-02-01T08:36:18.462Z,4.80
2023-02-01T08:38:46.059Z,4.90
2023-02-01T08:41:16.530Z,4.90
2023-02-01T08:43:44.706Z,5.00
2023-02-01T08:46:12.618Z,5.00
2023-02-01T08:48:40.265Z,5.10
2023-02-01T08:51:10.971Z,5.10
2023-02-01T08:53:42.149Z,5.10
2023-02-01T08:56:11.897Z,5.20
2023-02-01T08:58:39.716Z,5.30
2023-02-01T09:01:13.599Z,5.30
2023-02-01T09:03:41.630Z,5.30
2023-02-01T09:06:14.893Z,5.30
2023-02-01T09:08:43.156Z,5.40
2023-02-01T09:11:16.931Z,5.40
2023-02-01T09:13:44.600Z,5.30
2023-02-01T09:16:12.636Z,5.40
2023-02-01T09:18:50.401Z,5.30
2023-02-01T09:21:27.998Z,5.30
2023-02-01T09:23:55.455Z,5.20
2023-02-01T09:26:31.332Z,5.30
2023-02-01T09:29:01.123Z,5.40
2023-02-01T09:31:28.855Z,5.30
2023-02-01T09:33:57.015Z,5.30
2023-02-01T09:36:24.971Z,5.40
2023-02-01T09:38:53.910Z,5.40
2023-02-01T09:41:32.987Z,5.40
2023-02-01T09:44:23.115Z,5.40
2023-02-01T09:46:57.285Z,5.50
2023-02-01T09:49:34.352Z,5.60
2023-02-01T09:52:05.877Z,5.70
2023-02-01T09:54:59.522Z,5.60
2023-02-01T09:57:39.905Z,5.70
2023-02-01T10:00:22.799Z,5.70
2023-02-01T10:02:51.681Z,5.80
2023-02-01T10:05:42.976Z,5.70
2023-02-01T10:08:27.369Z,5.80
2023-02-01T10:11:04.741Z,5.80
2023-02-01T10:14:13.791Z,5.80
2023-02-01T10:16:55.829Z,5.90
2023-02-01T10:19:31.298Z,5.90
2023-02-01T10:22:05.743Z,5.90
2023-02-01T10:24:47.877Z,6.00
2023-02-01T10:27:19.971Z,6.00
2023-02-01T10:29:54.671Z,6.10
2023-02-01T10:32:29.711Z,6.10
2023-02-01T10:35:00.476Z,6.10
2023-02-01T10:37:33.839Z,6.10
2023-02-01T10:40:14.210Z,6.10
2023-02-01T10:42:41.850Z,6.10
2023-02-01T10:45:17.161Z,6.20
2023-02-01T10:47:45.659Z,6.20
2023-02-01T10:50:57.953Z,6.20
2023-02-01T10:53:29.007Z,6.20
2023-02-01T10:55:57.159Z,6.20
2023-02-01T10:58:34.389Z,6.30
2023-02-01T11:01:10.603Z,6.30
2023-02-01T11:03:42.114Z,6.40
2023-02-01T11:06:21.169Z,6.40
2023-02-01T11:08:53.916Z,6.40
2023-02-01T11:11:23.464Z,6.40
2023-02-01T11:13:56.807Z,6.40
2023-02-01T11:16:39.941Z,6.40
2023-02-01T11:19:07.994Z,6.40
2023-02-01T11:21:36.283Z,6.40
2023-02-01T11:24:06.498Z,6.40
2023-02-01T11:26:34.086Z,6.40
2023-02-01T11:29:11.232Z,6.50
2023-02-01T11:31:39.707Z,6.50
2023-02-01T11:34:16.600Z,6.50
2023-02-01T11:36:48.051Z,6.60
2023-02-01T11:39:30.935Z,6.70
2023-02-01T11:42:13.693Z,6.70
2023-02-01T11:44:43.676Z,6.80
2023-02-01T11:47:34.466Z,6.90
2023-02-01T11:50:09.784Z,6.90
2023-02-01T11:52:52.947Z,6.90
2023-02-01T11:55:43.209Z,7.00
2023-02-01T11:58:32.675Z,6.90
2023-02-01T12:01:28.947Z,6.90
2023-02-01T12:04:18.072Z,6.90
2023-02-01T12:07:13.899Z,7.00
2023-02-01T12:09:52.675Z,7.10
2023-02-01T12:12:42.795Z,7.10
2023-02-01T12:15:49.150Z,7.20
2023-02-01T12:18:22.277Z,7.30
2023-02-01T12:20:52.443Z,7.10
2023-02-01T12:23:49.449Z,7.20
2023-02-01T12:26:38.562Z,7.30
2023-02-01T12:29:22.889Z,7.30
2023-02-01T12:32:02.526Z,7.40
2023-02-01T12:35:04.071Z,7.40
2023-02-01T12:38:06.588Z,7.30
2023-02-01T12:41:11.571Z,7.40
2023-02-01T12:44:03.022Z,7.40
2023-02-01T12:46:56.302Z,7.30
2023-02-01T12:49:42.768Z,7.40
2023-02-01T12:52:20.207Z,7.40
2023-02-01T12:55:04.547Z,7.40
2023-02-01T12:57:37.635Z,7.40
2023-02-01T13:00:14.783Z,7.40
2023-02-01T13:02:50.360Z,7.40
2023-02-01T13:05:25.120Z,7.30
2023-02-01T13:08:08.887Z,7.40
2023-02-01T13:10:48.240Z,7.30
2023-02-01T13:13:56.833Z,7.20
2023-02-01T13:16:50.395Z,7.30
2023-02-01T13:19:39.682Z,7.40
2023-02-01T13:22:18.212Z,7.30
2023-02-01T13:25:14.124Z,7.40
2023-02-01T13:27:41.958Z,7.30
2023-02-01T13:30:27.097Z,7.40
2023-02-01T13:33:53.356Z,7.40
2023-02-01T13:36:12.491Z,7.30
2023-02-01T13:39:04.611Z,7.30
2023-02-01T13:41:43.989Z,7.30
2023-02-01T13:44:25.412Z,7.30
2023-02-01T13:46:57.361Z,7.20
2023-02-01T13:49:28.433Z,7.20
2023-02-01T13:51:58.270Z,7.20
2023-02-01T13:54:40.939Z,7.20
2023-02-01T13:57:33.469Z,7.20
2023-02-01T14:00:35.953Z,7.20
2023-02-01T14:03:04.503Z,7.20
2023-02-01T14:05:34.256Z,7.20
2023-02-01T14:08:08.099Z,7.20
2023-02-01T14:10:52.331Z,7.20
2023-02-01T14:13:30.144Z,7.20
2023-02-01T14:16:03.893Z,7.20
2023-02-01T14:18:37.468Z,7.20
2023-02-01T14:21:24.488Z,7.20
2023-02-01T14:23:54.906Z,7.30
2023-02-01T14:26:36.433Z,7.30
2023-02-01T14:29:27.123Z,7.20
2023-02-01T14:31:55.270Z,7.20
2023-02-01T14:34:25.928Z,7.20
2023-02-01T14:36:58.536Z,7.20
2023-02-01T14:39:35.784Z,7.30
2023-02-01T14:42:26.053Z,7.30
2023-02-01T14:45:17.145Z,7.30
2023-02-01T14:47:50.189Z,7.20
2023-02-01T14:50:38.978Z,7.20
2023-02-01T14:53:21.456Z,7.20
2023-02-01T14:56:11.597Z,7.20
2023-02-01T14:59:07.482Z,7.20
2023-02-01T15:01:39.958Z,7.20
2023-02-01T15:04:17.947Z,7.20
2023-02-01T15:06:56.004Z,7.20
2023-02-01T15:09:39.390Z,7.20
2023-02-01T15:12:12.604Z,7.20
2023-02-01T15:14:44.070Z,7.20
2023-02-01T15:17:38.326Z,7.20
2023-02-01T15:20:19.419Z,7.20
2023-02-01T15:23:00.190Z,7.20
2023-02-01T15:25:33.775Z,7.10
2023-02-01T15:28:01.316Z,7.20
2023-02-01T15:30:32.674Z,7.10
2023-02-01T15:33:15.172Z,7.10
2023-02-01T15:35:54.209Z,7.10
2023-02-01T15:38:24.516Z,7.10
2023-02-01T15:41:01.437Z,7.10
2023-02-01T15:43:31.412Z,7.10
2023-02-01T15:46:01.385Z,7.10
2023-02-01T15:48:39.094Z,7.00
2023-02-01T15:51:07.244Z,7.00
2023-02-01T15:53:35.111Z,6.90
2023-02-01T15:56:05.534Z,6.90
2023-02-01T15:58:33.156Z,6.90
2023-02-01T16:01:05.636Z,6.90
2023-02-01T16:03:44.030Z,6.90
2023-02-01T16:06:26.997Z,6.80
2023-02-01T16:09:00.465Z,6.80
2023-02-01T16:11:33.982Z,6.80
2023-02-01T16:14:02.450Z,6.70
2023-02-01T16:16:30.538Z,6.70
2023-02-01T16:18:58.022Z,6.70
2023-02-01T16:21:25.475Z,6.70
2023-02-01T16:23:54.318Z,6.70
2023-02-01T16:26:22.248Z,6.60
2023-02-01T16:28:49.830Z,6.60
2023-02-01T16:31:22.364Z,6.60
2023-02-01T16:33:51.422Z,6.50
2023-02-01T16:36:19.900Z,6.50
2023-02-01T16:38:49.037Z,6.40
2023-02-01T16:41:18.760Z,6.30
2023-02-01T16:43:46.908Z,6.30
2023-02-01T16:46:21.499Z,6.20
2023-02-01T16:48:54.096Z,6.20
2023-02-01T16:51:21.867Z,6.10
2023-02-01T16:53:54.519Z,6.10
2023-02-01T16:56:25.007Z,6.10
2023-02-01T16:58:54.248Z,6.10
2023-02-01T17:01:22.029Z,6.10
2023-02-01T17:03:51.052Z,6.10
2023-02-01T17:06:22.718Z,6.00
2023-02-01T17:08:55.786Z,6.00
2023-02-01T17:11:24.357Z,6.00
2023-02-01T17:13:52.126Z,6.00
2023-02-01T17:16:19.581Z,6.00
2023-02-01T17:19:11.250Z,6.00
2023-02-01T17:21:44.253Z,5.90
2023-02-01T17:24:15.371Z,6.00
2023-02-01T17:26:45.404Z,6.00
2023-02-01T17:29:13.530Z,6.00
2023-02-01T17:31:45.966Z,5.90
2023-02-01T17:34:19.218Z,6.00
2023-02-01T17:36:49.292Z,5.90
2023-02-01T17:39:37.221Z,5.90
2023-02-01T17:42:06.042Z,5.90
2023-02-01T17:44:33.530Z,6.00
2023-02-01T17:47:01.054Z,6.00
2023-02-01T17:49:28.953Z,5.90
2023-02-01T17:51:58.180Z,5.80
2023-02-01T17:54:26.459Z,5.90
2023-02-01T17:56:53.974Z,5.80
2023-02-01T17:59:21.446Z,5.80
2023-02-01T18:01:49.474Z,5.70
2023-02-01T18:04:19.203Z,5.80
2023-02-01T18:06:46.720Z,5.70
2023-02-01T18:09:14.123Z,5.70
2023-02-01T18:11:42.650Z,5.70
2023-02-01T18:14:13.370Z,5.70
2023-02-01T18:16:41.810Z,5.70
2023-02-01T18:19:09.658Z,5.70
2023-02-01T18:21:44.473Z,5.70
2023-02-01T18:24:16.249Z,5.70
2023-02-01T18:26:44.059Z,5.60
2023-02-01T18:29:12.015Z,5.60
2023-02-01T18:31:46.221Z,5.60
2023-02-01T18:34:21.325Z,5.50
2023-02-01T18:36:49.784Z,5.40
2023-02-01T18:39:18.078Z,5.40
2023-02-01T18:41:48.070Z,5.30
2023-02-01T18:44:17.040Z,5.30
2023-02-01T18:46:44.855Z,5.30
2023-02-01T18:49:14.069Z,5.30
2023-02-01T18:51:43.545Z,5.40
2023-02-01T18:54:12.238Z,5.30
2023-02-01T18:56:40.087Z,5.30
2023-02-01T18:59:09.121Z,5.20
2023-02-01T19:01:36.579Z,5.20
2023-02-01T19:04:13.154Z,5.20
2023-02-01T19:06:44.913Z,5.20
2023-02-01T19:09:13.489Z,5.10
2023-02-01T19:11:40.905Z,5.10
2023-02-01T19:14:08.303Z,5.10
2023-02-01T19:16:39.731Z,5.10
2023-02-01T19:19:07.232Z,5.10
2023-02-01T19:21:34.649Z,5.10
2023-02-01T19:24:02.154Z,5.20
2023-02-01T19:26:29.534Z,5.10
2023-02-01T19:28:59.149Z,5.20
2023-02-01T19:31:26.766Z,5.20
2023-02-01T19:33:55.017Z,5.20
2023-02-01T19:36:24.949Z,5.20
2023-02-01T19:38:52.646Z,5.20
2023-02-01T19:41:20.638Z,5.20
2023-02-01T19:43:48.157Z,5.20
2023-02-01T19:46:15.683Z,5.20
2023-02-01T19:48:43.146Z,5.20
2023-02-01T19:51:10.649Z,5.20
2023-02-01T19:53:38.130Z,5.30
2023-02-01T19:56:05.813Z,5.30
2023-02-01T19:58:33.382Z,5.30
2023-02-01T20:01:00.049Z,5.30
2023-02-01T20:03:27.591Z,5.30
2023-02-01T20:05:56.704Z,5.30
2023-02-01T20:08:26.796Z,5.30
2023-02-01T20:10:54.324Z,5.20
2023-02-01T20:13:24.969Z,5.20
2023-02-01T20:15:59.604Z,5.20
2023-02-01T20:18:28.011Z,5.20
2023-02-01T20:20:58.947Z,5.20
2023-02-01T20:23:27.670Z,5.20
2023-02-01T20:26:00.837Z,5.20
2023-02-01T20:28:28.598Z,5.20
2023-02-01T20:30:57.043Z,5.10
2023-02-01T20:33:27.495Z,5.20
2023-02-01T20:35:57.100Z,5.10
2023-02-01T20:38:24.546Z,5.20
2023-02-01T20:40:52.825Z,5.20
2023-02-01T20:43:20.462Z,5.20
2023-02-01T20:45:50.536Z,5.20
2023-02-01T20:48:18.034Z,5.20
2023-02-01T20:50:45.451Z,5.20
2023-02-01T20:53:25.341Z,5.30
2023-02-01T20:55:55.752Z,5.30
2023-02-01T20:58:23.436Z,5.30
2023-02-01T21:00:51.337Z,5.30
2023-02-01T21:03:18.871Z,5.40
2023-02-01T21:05:51.191Z,5.40
2023-02-01T21:08:19.407Z,5.40
2023-02-01T21:11:06.053Z,5.40
2023-02-01T21:13:36.351Z,5.40
2023-02-01T21:16:07.281Z,5.40
2023-02-01T21:18:34.911Z,5.40
2023-02-01T21:21:11.213Z,5.40
2023-02-01T21:23:47.655Z,5.40
2023-02-01T21:26:19.126Z,5.40
2023-02-01T21:28:49.028Z,5.40
2023-02-01T21:31:18.296Z,5.50
2023-02-01T21:33:47.015Z,5.40
2023-02-01T21:36:19.093Z,5.40
2023-02-01T21:38:51.499Z,5.50
2023-02-01T21:41:43.435Z,5.50
2023-02-01T21:44:14.613Z,5.60
2023-02-01T21:46:43.110Z,5.60
2023-02-01T21:49:10.796Z,5.60
2023-02-01T21:51:38.714Z,5.70
2023-02-01T21:54:08.712Z,5.70
2023-02-01T21:56:37.690Z,5.70
2023-02-01T21:59:05.241Z,5.70
2023-02-01T22:01:33.195Z,5.70
2023-02-01T22:04:00.661Z,5.70
2023-02-01T22:06:32.540Z,5.80
2023-02-01T22:09:00.338Z,5.80
2023-02-01T22:11:28.172Z,5.80
2023-02-01T22:13:55.866Z,5.80
2023-02-01T22:16:23.823Z,5.80
2023-02-01T22:18:52.445Z,5.70
2023-02-01T22:21:21.099Z,5.80
2023-02-01T22:23:58.931Z,5.70
2023-02-01T22:26:27.667Z,5.70
2023-02-01T22:28:55.398Z,5.70
2023-02-01T22:31:23.726Z,5.70
2023-02-01T22:33:51.482Z,5.70
2023-02-01T22:36:19.344Z,5.70
2023-02-01T22:38:47.697Z,5.70
2023-02-01T22:41:15.197Z,5.70
2023-02-01T22:43:42.987Z,5.70
2023-02-01T22:46:25.325Z,5.70
2023-02-01T22:48:53.210Z,5.70
2023-02-01T22:51:25.893Z,5.70
2023-02-01T22:54:00.054Z,5.70
2023-02-01T22:56:37.444Z,5.70
2023-02-01T22:59:12.001Z,5.70
2023-02-01T23:01:39.510Z,5.70
2023-02-01T23:04:11.419Z,5.70
2023-02-01T23:06:40.180Z,5.70
2023-02-01T23:09:19.392Z,5.60
2023-02-01T23:11:47.004Z,5.60
2023-02-01T23:14:15.929Z,5.60
2023-02-01T23:16:47.659Z,5.60
2023-02-01T23:19:16.340Z,5.70
2023-02-01T23:21:43.784Z,5.70
2023-02-01T23:24:11.286Z,5.60
2023-02-01T23:26:40.992Z,5.60
2023-02-01T23:29:15.385Z,5.60
2023-02-01T23:31:42.958Z,5.60
2023-02-01T23:34:11.361Z,5.60
2023-02-01T23:36:38.920Z,5.50
2023-02-01T23:39:06.666Z,5.50
2023-02-01T23:41:34.141Z,5.60
2023-02-01T23:44:01.758Z,5.50
2023-02-01T23:46:35.291Z,5.50
2023-02-01T23:49:04.496Z,5.50
2023-02-01T23:51:32.957Z,5.50
2023-02-01T23:54:01.008Z,5.50
2023-02-01T23:56:35.257Z,5.40
2023-02-01T23:59:11.815Z,5.40
