createdAt,value
2018-07-24T00:01:10.330Z,101119.72
2018-07-24T00:03:39.656Z,101118.00
2018-07-24T00:06:08.859Z,101121.27
2018-07-24T00:08:37.979Z,101113.73
2018-07-24T00:11:07.744Z,101116.52
2018-07-24T00:13:36.972Z,101109.97
2018-07-24T00:16:06.163Z,101114.77
2018-07-24T00:18:35.438Z,101118.16
2018-07-24T00:23:32.833Z,101111.86
2018-07-24T00:26:02.091Z,101116.44
2018-07-24T00:28:31.242Z,101112.71
2018-07-24T00:31:00.622Z,101113.19
2018-07-24T00:33:29.823Z,101114.94
2018-07-24T00:35:59.028Z,101107.70
2018-07-24T00:38:28.310Z,101100.95
2018-07-24T00:40:57.428Z,101102.91
2018-07-24T00:43:26.694Z,101102.86
2018-07-24T00:45:55.841Z,101099.73
2018-07-24T00:48:25.052Z,101101.63
2018-07-24T00:50:54.342Z,101095.50
2018-07-24T00:53:23.598Z,101108.34
2018-07-24T00:55:52.801Z,101104.20
2018-07-24T00:58:22.039Z,101099.56
2018-07-24T01:00:51.315Z,101094.26
2018-07-24T01:03:20.568Z,101101.23
2018-07-24T01:05:49.844Z,101096.77
2018-07-24T01:08:18.995Z,101096.90
2018-07-24T01:10:48.370Z,101097.72
2018-07-24T01:13:17.575Z,101091.28
2018-07-24T01:15:47.529Z,101087.55
2018-07-24T01:18:16.883Z,101088.11
2018-07-24T01:20:46.192Z,101093.80
2018-07-24T01:23:15.480Z,101090.16
2018-07-24T01:25:44.708Z,101086.39
2018-07-24T01:28:14.014Z,101093.42
2018-07-24T01:30:43.274Z,101089.62
2018-07-24T01:33:12.501Z,101083.47
2018-07-24T01:35:42.323Z,101087.78
2018-07-24T01:38:11.334Z,101082.48
2018-07-24T01:40:40.479Z,101083.45
2018-07-24T01:43:09.675Z,101082.55
2018-07-24T01:45:38.875Z,101085.06
2018-07-24T01:48:08.025Z,101087.97
2018-07-24T01:50:37.169Z,101087.83
2018-07-24T01:53:06.142Z,101078.34
2018-07-24T01:55:35.363Z,101080.08
2018-07-24T01:58:04.526Z,101082.47
2018-07-24T02:00:33.655Z,101080.55
2018-07-24T02:03:02.948Z,101072.46
2018-07-24T02:05:31.958Z,101076.96
2018-07-24T02:08:01.040Z,101079.47
2018-07-24T02:10:30.159Z,101071.25
2018-07-24T02:12:59.389Z,101074.50
2018-07-24T02:15:28.510Z,101078.77
2018-07-24T02:17:57.814Z,101073.17
2018-07-24T02:20:26.894Z,101066.56
2018-07-24T02:22:56.076Z,101068.05
2018-07-24T02:25:25.348Z,101066.12
2018-07-24T02:27:54.558Z,101072.23
2018-07-24T02:30:24.035Z,101072.02
2018-07-24T02:32:53.327Z,101070.49
2018-07-24T02:35:22.449Z,101075.27
2018-07-24T02:37:51.534Z,101072.52
2018-07-24T02:40:20.659Z,101068.08
2018-07-24T02:42:49.871Z,101071.49
2018-07-24T02:45:19.083Z,101072.88
2018-07-24T02:47:48.372Z,101070.73
2018-07-24T02:50:17.536Z,101068.81
2018-07-24T02:52:46.590Z,101075.97
2018-07-24T02:55:15.939Z,101075.70
2018-07-24T02:57:45.384Z,101077.30
2018-07-24T03:00:15.139Z,101080.91
2018-07-24T03:02:44.532Z,101078.88
2018-07-24T03:05:13.545Z,101073.81
2018-07-24T03:07:42.800Z,101071.64
2018-07-24T03:10:11.951Z,101075.23
2018-07-24T03:12:41.124Z,101071.89
2018-07-24T03:15:10.381Z,101075.72
2018-07-24T03:17:39.369Z,101073.50
2018-07-24T03:20:08.625Z,101075.52
2018-07-24T03:22:37.737Z,101071.32
2018-07-24T03:25:06.947Z,101072.53
2018-07-24T03:27:36.064Z,101071.25
2018-07-24T03:30:06.381Z,101074.44
2018-07-24T03:32:35.650Z,101079.00
2018-07-24T03:35:04.935Z,101071.84
2018-07-24T03:37:34.063Z,101070.94
2018-07-24T03:40:03.261Z,101069.19
2018-07-24T03:42:32.459Z,101069.10
2018-07-24T03:45:01.712Z,101081.02
2018-07-24T03:47:30.806Z,101072.17
2018-07-24T03:50:00.007Z,101079.70
2018-07-24T03:52:29.160Z,101076.98
2018-07-24T03:54:58.332Z,101076.34
2018-07-24T03:57:27.549Z,101074.67
2018-07-24T03:59:56.685Z,101079.85
2018-07-24T04:02:25.861Z,101083.94
2018-07-24T04:04:54.957Z,101080.37
2018-07-24T04:07:24.088Z,101076.93
2018-07-24T04:09:53.194Z,101083.35
2018-07-24T04:12:22.330Z,101080.16
2018-07-24T04:14:51.597Z,101079.27
2018-07-24T04:17:20.505Z,101079.73
2018-07-24T04:19:49.678Z,101080.05
2018-07-24T04:22:18.908Z,101079.00
2018-07-24T04:24:48.156Z,101084.83
2018-07-24T04:27:17.426Z,101078.36
2018-07-24T04:29:46.668Z,101076.09
2018-07-24T04:32:15.998Z,101076.09
2018-07-24T04:34:45.198Z,101077.25
2018-07-24T04:37:14.191Z,101073.40
2018-07-24T04:39:43.717Z,101077.55
2018-07-24T04:42:13.138Z,101074.85
2018-07-24T04:44:43.162Z,101077.03
2018-07-24T04:47:12.363Z,101074.47
2018-07-24T04:49:42.515Z,101069.96
2018-07-24T04:52:11.939Z,101067.02
2018-07-24T04:54:41.088Z,101071.55
2018-07-24T04:57:10.299Z,101067.42
2018-07-24T04:59:39.539Z,101068.89
2018-07-24T05:02:08.686Z,101068.80
2018-07-24T05:04:37.794Z,101074.10
2018-07-24T05:07:07.202Z,101070.84
2018-07-24T05:09:36.293Z,101071.02
2018-07-24T05:12:05.421Z,101069.39
2018-07-24T05:14:34.595Z,101075.94
2018-07-24T05:17:03.767Z,101074.52
2018-07-24T05:19:32.993Z,101071.66
2018-07-24T05:22:02.171Z,101072.20
2018-07-24T05:24:31.311Z,101072.72
2018-07-24T05:27:00.587Z,101069.86
2018-07-24T05:29:29.711Z,101075.13
2018-07-24T05:31:58.944Z,101072.81
2018-07-24T05:34:28.048Z,101072.34
2018-07-24T05:36:57.219Z,101070.06
2018-07-24T05:39:26.347Z,101076.69
2018-07-24T05:41:55.494Z,101070.18
2018-07-24T05:44:24.768Z,101071.59
2018-07-24T05:46:53.980Z,101072.33
2018-07-24T05:49:23.094Z,101076.09
2018-07-24T05:51:52.249Z,101071.37
2018-07-24T05:54:21.346Z,101067.09
2018-07-24T05:56:50.586Z,101064.31
2018-07-24T05:59:19.797Z,101064.63
2018-07-24T06:01:49.007Z,101068.16
2018-07-24T06:04:18.123Z,101069.12
2018-07-24T06:06:47.231Z,101064.19
2018-07-24T06:09:16.484Z,101063.07
2018-07-24T06:11:46.212Z,101069.59
2018-07-24T06:14:17.161Z,101066.92
2018-07-24T06:16:46.363Z,101072.84
2018-07-24T06:19:15.583Z,101071.96
2018-07-24T06:21:44.716Z,101075.06
2018-07-24T06:24:13.902Z,101067.30
2018-07-24T06:26:43.112Z,101065.72
2018-07-24T06:29:12.157Z,101065.07
2018-07-24T06:31:41.319Z,101067.08
2018-07-24T06:34:10.577Z,101065.29
2018-07-24T06:36:39.704Z,101065.31
2018-07-24T06:39:11.368Z,101065.71
2018-07-24T06:41:41.041Z,101065.34
2018-07-24T06:44:10.909Z,101069.48
2018-07-24T06:46:40.152Z,101060.39
2018-07-24T06:49:09.706Z,101064.23
2018-07-24T06:51:38.943Z,101063.70
2018-07-24T06:54:08.008Z,101063.54
2018-07-24T06:56:37.248Z,101062.23
2018-07-24T06:59:06.625Z,101063.34
2018-07-24T07:01:35.872Z,101070.32
2018-07-24T07:04:05.132Z,101058.23
2018-07-24T07:06:34.251Z,101052.41
2018-07-24T07:09:06.034Z,101049.58
2018-07-24T07:11:35.628Z,101055.67
2018-07-24T07:14:05.858Z,101052.56
2018-07-24T07:16:35.342Z,101051.63
2018-07-24T07:19:04.694Z,101053.66
2018-07-24T07:21:33.943Z,101051.47
2018-07-24T07:24:03.190Z,101051.47
2018-07-24T07:26:32.349Z,101047.19
2018-07-24T07:29:01.581Z,101042.27
2018-07-24T07:31:30.840Z,101050.00
2018-07-24T07:34:00.104Z,101041.62
2018-07-24T07:36:30.352Z,101037.95
2018-07-24T07:38:59.489Z,101040.28
2018-07-24T07:41:28.757Z,101050.72
2018-07-24T07:43:57.867Z,101040.78
2018-07-24T07:46:27.110Z,101042.94
2018-07-24T07:48:56.341Z,101035.73
2018-07-24T07:51:25.765Z,101037.14
2018-07-24T07:53:54.876Z,101033.54
2018-07-24T07:56:24.164Z,101035.95
2018-07-24T07:58:59.931Z,101031.44
2018-07-24T08:01:29.149Z,101030.66
2018-07-24T08:03:58.299Z,101026.23
2018-07-24T08:06:27.552Z,101028.95
2018-07-24T08:08:56.652Z,101035.30
2018-07-24T08:11:26.846Z,101031.97
2018-07-24T08:13:56.127Z,101030.88
2018-07-24T08:16:25.249Z,101027.34
2018-07-24T08:18:54.376Z,101031.38
2018-07-24T08:21:23.663Z,101018.86
2018-07-24T08:23:52.827Z,101026.81
2018-07-24T08:26:21.979Z,101026.02
2018-07-24T08:28:51.150Z,101025.38
2018-07-24T08:31:20.386Z,101024.16
2018-07-24T08:33:49.719Z,101023.80
2018-07-24T08:36:18.918Z,101024.45
2018-07-24T08:38:48.559Z,101019.11
2018-07-24T08:41:17.877Z,101015.63
2018-07-24T08:43:47.275Z,101015.03
2018-07-24T08:46:17.527Z,101010.84
2018-07-24T08:48:46.760Z,101010.23
2018-07-24T08:51:16.235Z,101009.22
2018-07-24T08:53:45.703Z,101012.10
2018-07-24T08:56:14.782Z,101018.56
2018-07-24T08:58:43.994Z,101007.99
2018-07-24T09:01:13.168Z,101008.42
2018-07-24T09:03:42.475Z,101006.05
2018-07-24T09:06:11.679Z,101002.81
2018-07-24T09:08:40.950Z,101005.63
2018-07-24T09:11:10.150Z,100999.08
2018-07-24T09:13:39.125Z,101005.63
2018-07-24T09:16:08.287Z,101001.45
2018-07-24T09:18:37.421Z,101000.66
2018-07-24T09:21:06.548Z,101001.55
2018-07-24T09:23:35.715Z,101004.87
2018-07-24T09:26:04.913Z,100999.47
2018-07-24T09:28:34.108Z,100997.23
2018-07-24T09:31:03.438Z,101002.91
2018-07-24T09:33:32.595Z,100993.20
2018-07-24T09:36:01.869Z,100992.56
2018-07-24T09:38:30.995Z,101001.09
2018-07-24T09:41:00.094Z,100999.86
2018-07-24T09:43:29.397Z,101003.42
2018-07-24T09:45:58.570Z,101001.00
2018-07-24T09:48:27.622Z,100993.42
2018-07-24T09:50:56.790Z,100989.34
2018-07-24T09:53:25.956Z,100990.77
2018-07-24T09:55:55.191Z,100993.14
2018-07-24T09:58:24.409Z,100984.22
2018-07-24T10:00:58.763Z,100989.91
2018-07-24T10:03:27.968Z,100982.34
2018-07-24T10:05:57.163Z,100981.84
2018-07-24T10:08:26.343Z,100974.12
2018-07-24T10:10:55.486Z,100974.58
2018-07-24T10:13:24.771Z,100967.22
2018-07-24T10:15:53.965Z,100962.61
2018-07-24T10:18:22.986Z,100961.45
2018-07-24T10:20:52.110Z,100964.53
2018-07-24T10:23:21.405Z,100957.84
2018-07-24T10:25:50.628Z,100947.50
2018-07-24T10:28:19.778Z,100951.52
2018-07-24T10:30:49.024Z,100950.77
2018-07-24T10:33:18.194Z,100957.08
2018-07-24T10:35:47.450Z,100947.31
2018-07-24T10:38:16.822Z,100948.87
2018-07-24T10:40:46.114Z,100937.47
2018-07-24T10:43:15.343Z,100939.70
2018-07-24T10:45:44.837Z,100937.17
2018-07-24T10:48:14.206Z,100936.16
2018-07-24T10:50:43.448Z,100937.49
2018-07-24T10:53:12.671Z,100937.19
2018-07-24T10:55:41.947Z,100929.55
2018-07-24T10:58:11.209Z,100924.44
2018-07-24T11:00:40.445Z,100929.94
2018-07-24T11:03:09.562Z,100924.53
2018-07-24T11:05:38.798Z,100919.64
2018-07-24T11:08:08.055Z,100916.07
2018-07-24T11:10:37.284Z,100911.69
2018-07-24T11:13:06.402Z,100914.16
2018-07-24T11:15:36.216Z,100912.67
2018-07-24T11:18:05.493Z,100906.75
2018-07-24T11:20:34.655Z,100915.17
2018-07-24T11:23:03.840Z,100911.91
2018-07-24T11:25:32.898Z,100900.91
2018-07-24T11:28:02.050Z,100904.41
2018-07-24T11:30:31.293Z,100896.29
2018-07-24T11:33:00.955Z,100894.78
2018-07-24T11:35:30.047Z,100898.39
2018-07-24T11:37:59.092Z,100889.17
2018-07-24T11:40:28.314Z,100889.64
2018-07-24T11:42:57.512Z,100888.80
2018-07-24T11:45:26.640Z,100882.41
2018-07-24T11:47:55.925Z,100884.57
2018-07-24T11:50:25.063Z,100883.26
2018-07-24T11:52:54.284Z,100888.25
2018-07-24T11:55:23.420Z,100885.86
2018-07-24T11:57:52.582Z,100881.41
2018-07-24T12:00:22.022Z,100883.73
2018-07-24T12:02:51.300Z,100881.75
2018-07-24T12:05:20.525Z,100889.66
2018-07-24T12:07:49.815Z,100881.27
2018-07-24T12:10:18.926Z,100870.34
2018-07-24T12:12:49.190Z,100879.42
2018-07-24T12:15:18.402Z,100872.78
2018-07-24T12:17:47.616Z,100871.19
2018-07-24T12:20:16.946Z,100861.52
2018-07-24T12:22:46.209Z,100860.91
2018-07-24T12:25:15.364Z,100859.92
2018-07-24T12:27:44.584Z,100861.72
2018-07-24T12:30:14.674Z,100859.20
2018-07-24T12:32:43.658Z,100860.48
2018-07-24T12:35:12.786Z,100849.77
2018-07-24T12:37:41.883Z,100850.53
2018-07-24T12:40:11.095Z,100849.69
2018-07-24T12:42:40.284Z,100852.31
2018-07-24T12:45:09.382Z,100852.62
2018-07-24T12:47:38.518Z,100842.46
2018-07-24T12:50:07.981Z,100840.27
2018-07-24T12:52:37.170Z,100837.98
2018-07-24T12:55:06.332Z,100835.86
2018-07-24T12:57:42.132Z,100830.03
2018-07-24T13:00:12.998Z,100834.08
2018-07-24T13:02:42.236Z,100835.55
2018-07-24T13:05:11.343Z,100829.15
2018-07-24T13:07:40.526Z,100828.88
2018-07-24T13:10:12.855Z,100830.23
2018-07-24T13:12:41.938Z,100834.95
2018-07-24T13:15:11.112Z,100824.38
2018-07-24T13:17:40.252Z,100826.77
2018-07-24T13:20:09.459Z,100825.11
2018-07-24T13:22:38.623Z,100820.88
2018-07-24T13:25:07.824Z,100819.45
2018-07-24T13:27:38.464Z,100815.83
2018-07-24T13:30:07.588Z,100815.49
2018-07-24T13:32:37.387Z,100817.08
2018-07-24T13:35:06.800Z,100815.98
2018-07-24T13:37:35.944Z,100815.98
2018-07-24T13:40:05.573Z,100811.58
2018-07-24T13:42:34.798Z,100815.27
2018-07-24T13:45:04.193Z,100808.08
2018-07-24T13:47:33.471Z,100805.12
2018-07-24T13:50:02.659Z,100809.00
2018-07-24T13:52:31.904Z,100799.89
2018-07-24T13:55:01.199Z,100802.13
2018-07-24T13:57:30.360Z,100807.09
2018-07-24T13:59:59.582Z,100799.98
2018-07-24T14:02:28.723Z,100806.27
2018-07-24T14:04:57.652Z,100798.06
2018-07-24T14:07:26.780Z,100799.99
2018-07-24T14:09:55.999Z,100798.14
2018-07-24T14:12:25.496Z,100792.48
2018-07-24T14:14:54.628Z,100790.59
2018-07-24T14:17:23.922Z,100785.10
2018-07-24T14:19:53.064Z,100790.95
2018-07-24T14:22:22.343Z,100784.59
2018-07-24T14:24:51.525Z,100787.78
2018-07-24T14:27:20.713Z,100787.09
2018-07-24T14:29:49.983Z,100782.11
2018-07-24T14:32:19.391Z,100780.16
2018-07-24T14:34:48.599Z,100783.20
2018-07-24T14:37:18.947Z,100778.09
2018-07-24T14:39:48.171Z,100779.64
2018-07-24T14:42:17.616Z,100778.19
2018-07-24T14:44:46.874Z,100773.48
2018-07-24T14:47:16.184Z,100765.64
2018-07-24T14:49:45.436Z,100774.73
2018-07-24T14:52:14.897Z,100768.17
2018-07-24T14:54:44.275Z,100770.95
2018-07-24T14:57:13.528Z,100769.84
2018-07-24T14:59:42.747Z,100775.23
2018-07-24T15:02:12.070Z,100767.35
2018-07-24T15:04:41.269Z,100762.17
2018-07-24T15:07:10.388Z,100773.55
2018-07-24T15:09:39.555Z,100758.33
2018-07-24T15:12:08.691Z,100757.09
2018-07-24T15:14:37.989Z,100757.53
2018-07-24T15:17:07.180Z,100758.09
2018-07-24T15:19:36.261Z,100751.70
2018-07-24T15:22:05.401Z,100756.63
2018-07-24T15:24:34.665Z,100749.02
2018-07-24T15:27:03.773Z,100749.91
2018-07-24T15:29:33.011Z,100750.55
2018-07-24T15:32:02.248Z,100749.05
2018-07-24T15:34:31.683Z,100750.83
2018-07-24T15:37:00.778Z,100742.39
2018-07-24T15:39:29.894Z,100747.77
2018-07-24T15:42:00.050Z,100742.80
2018-07-24T15:44:29.375Z,100738.67
2018-07-24T15:46:58.582Z,100738.33
2018-07-24T15:49:27.923Z,100739.77
2018-07-24T15:51:57.093Z,100732.92
2018-07-24T15:54:26.392Z,100737.52
2018-07-24T15:56:55.521Z,100733.16
2018-07-24T15:59:24.787Z,100727.00
2018-07-24T16:01:54.012Z,100726.38
2018-07-24T16:04:23.210Z,100725.20
2018-07-24T16:06:52.378Z,100727.48
2018-07-24T16:09:21.634Z,100735.84
2018-07-24T16:11:50.811Z,100729.30
2018-07-24T16:14:20.058Z,100729.65
2018-07-24T16:16:49.269Z,100730.36
2018-07-24T16:19:18.453Z,100727.73
2018-07-24T16:21:47.746Z,100736.97
2018-07-24T16:24:17.079Z,100735.86
2018-07-24T16:26:46.389Z,100729.31
2018-07-24T16:29:15.939Z,100718.93
2018-07-24T16:31:45.365Z,100718.02
2018-07-24T16:34:14.794Z,100713.91
2018-07-24T16:36:44.099Z,100720.20
2018-07-24T16:39:13.411Z,100719.00
2018-07-24T16:41:42.807Z,100723.72
2018-07-24T16:44:12.000Z,100717.88
2018-07-24T16:46:41.179Z,100721.92
2018-07-24T16:49:10.396Z,100720.29
2018-07-24T16:51:39.578Z,100719.59
2018-07-24T16:54:08.711Z,100722.50
2018-07-24T16:56:37.919Z,100714.91
2018-07-24T16:59:07.307Z,100719.42
2018-07-24T17:01:36.242Z,100709.70
2018-07-24T17:04:05.465Z,100717.29
2018-07-24T17:06:34.572Z,100704.62
2018-07-24T17:09:05.220Z,100711.25
2018-07-24T17:11:34.497Z,100706.09
2018-07-24T17:14:03.729Z,100706.23
2018-07-24T17:16:33.125Z,100700.96
2018-07-24T17:19:02.323Z,100702.81
2018-07-24T17:21:31.274Z,100708.43
2018-07-24T17:24:00.658Z,100709.33
2018-07-24T17:26:30.626Z,100702.67
2018-07-24T17:28:59.646Z,100705.78
2018-07-24T17:31:28.890Z,100709.82
2018-07-24T17:33:58.038Z,100708.78
2018-07-24T17:36:27.267Z,100709.34
2018-07-24T17:38:56.639Z,100709.44
2018-07-24T17:41:25.843Z,100710.79
2018-07-24T17:43:55.055Z,100710.50
2018-07-24T17:46:24.285Z,100708.55
2018-07-24T17:48:53.471Z,100713.45
2018-07-24T17:51:22.718Z,100710.52
2018-07-24T17:53:51.848Z,100717.48
2018-07-24T17:56:22.326Z,100717.16
2018-07-24T17:58:51.781Z,100718.52
2018-07-24T18:01:21.009Z,100721.66
2018-07-24T18:03:50.407Z,100718.71
2018-07-24T18:06:19.475Z,100721.09
2018-07-24T18:08:48.998Z,100720.95
2018-07-24T18:11:18.408Z,100720.30
2018-07-24T18:13:47.623Z,100727.96
2018-07-24T18:16:17.318Z,100728.85
2018-07-24T18:18:46.713Z,100726.35
2018-07-24T18:21:16.269Z,100719.63
2018-07-24T18:23:45.242Z,100722.05
2018-07-24T18:26:15.134Z,100721.06
2018-07-24T18:28:44.477Z,100718.25
2018-07-24T18:31:14.058Z,100724.70
2018-07-24T18:33:44.663Z,100725.73
2018-07-24T18:36:14.013Z,100726.27
2018-07-24T18:38:43.338Z,100730.17
2018-07-24T18:41:12.395Z,100731.23
2018-07-24T18:43:41.593Z,100728.39
2018-07-24T18:46:10.769Z,100737.98
2018-07-24T18:48:39.931Z,100730.25
2018-07-24T18:51:09.331Z,100728.95
2018-07-24T18:53:38.487Z,100734.20
2018-07-24T18:56:07.789Z,100732.68
2018-07-24T18:58:36.978Z,100734.70
2018-07-24T19:01:06.272Z,100737.45
2018-07-24T19:03:35.704Z,100736.62
2018-07-24T19:06:04.896Z,100741.83
2018-07-24T19:08:34.071Z,100739.66
2018-07-24T19:11:04.470Z,100741.16
2018-07-24T19:13:33.774Z,100743.03
2018-07-24T19:16:03.781Z,100750.62
2018-07-24T19:18:32.925Z,100748.09
2018-07-24T19:21:02.434Z,100749.11
2018-07-24T19:23:31.647Z,100751.28
2018-07-24T19:26:00.940Z,100751.93
2018-07-24T19:28:30.215Z,100747.88
2018-07-24T19:30:59.433Z,100752.09
2018-07-24T19:33:29.209Z,100757.11
2018-07-24T19:35:58.529Z,100760.61
2018-07-24T19:38:27.736Z,100759.23
2018-07-24T19:40:56.978Z,100763.08
2018-07-24T19:43:26.367Z,100773.48
2018-07-24T19:45:55.557Z,100772.24
2018-07-24T19:48:24.754Z,100774.73
2018-07-24T19:50:53.985Z,100776.39
2018-07-24T19:53:23.318Z,100778.71
2018-07-24T19:55:52.583Z,100783.03
2018-07-24T19:58:21.698Z,100789.05
2018-07-24T20:00:50.986Z,100791.84
2018-07-24T20:03:21.004Z,100790.13
2018-07-24T20:05:50.290Z,100794.31
2018-07-24T20:08:19.543Z,100800.42
2018-07-24T20:10:48.950Z,100789.68
2018-07-24T20:13:18.590Z,100793.14
2018-07-24T20:15:48.172Z,100798.29
2018-07-24T20:18:18.052Z,100802.95
2018-07-24T20:20:47.303Z,100802.23
2018-07-24T20:23:16.447Z,100805.84
2018-07-24T20:25:45.636Z,100797.80
2018-07-24T20:28:14.796Z,100800.75
2018-07-24T20:30:44.798Z,100805.77
2018-07-24T20:33:14.973Z,100808.91
2018-07-24T20:35:44.511Z,100808.75
2018-07-24T20:38:13.847Z,100807.11
2018-07-24T20:40:43.261Z,100804.46
2018-07-24T20:43:12.549Z,100804.22
2018-07-24T20:45:41.846Z,100803.13
2018-07-24T20:48:11.010Z,100804.05
2018-07-24T20:50:40.381Z,100803.76
2018-07-24T20:53:09.730Z,100801.91
2018-07-24T20:55:38.882Z,100802.33
2018-07-24T20:58:08.318Z,100809.08
2018-07-24T21:00:37.603Z,100805.36
2018-07-24T21:03:06.827Z,100807.80
2018-07-24T21:05:36.023Z,100811.20
2018-07-24T21:08:05.206Z,100806.87
2018-07-24T21:10:34.599Z,100809.84
2018-07-24T21:13:03.810Z,100803.58
2018-07-24T21:15:33.694Z,100806.70
2018-07-24T21:18:02.940Z,100811.20
2018-07-24T21:20:32.299Z,100811.44
2018-07-24T21:23:01.816Z,100808.00
2018-07-24T21:25:31.175Z,100803.30
2018-07-24T21:28:00.345Z,100815.61
2018-07-24T21:30:29.552Z,100815.41
2018-07-24T21:32:58.579Z,100813.82
2018-07-24T21:35:27.885Z,100818.31
2018-07-24T21:37:57.065Z,100817.88
2018-07-24T21:40:26.240Z,100828.95
2018-07-24T21:42:55.814Z,100831.06
2018-07-24T21:45:24.771Z,100832.96
2018-07-24T21:47:54.044Z,100829.80
2018-07-24T21:50:23.014Z,100835.73
2018-07-24T21:52:52.978Z,100835.66
2018-07-24T21:55:22.306Z,100840.05
2018-07-24T21:57:51.727Z,100837.66
2018-07-24T22:00:21.667Z,100835.84
2018-07-24T22:02:50.957Z,100842.26
2018-07-24T22:05:20.299Z,100846.48
2018-07-24T22:07:49.746Z,100841.94
2018-07-24T22:10:22.650Z,100846.00
2018-07-24T22:12:53.219Z,100851.06
2018-07-24T22:15:27.052Z,100850.58
2018-07-24T22:17:56.877Z,100853.80
2018-07-24T22:20:26.045Z,100853.95
