createdAt,value
2019-02-11T00:01:02.350Z,5.60
2019-02-11T00:03:34.398Z,5.60
2019-02-11T00:06:05.805Z,5.60
2019-02-11T00:08:37.347Z,5.60
2019-02-11T00:11:08.716Z,5.70
2019-02-11T00:13:40.312Z,5.70
2019-02-11T00:16:11.701Z,5.70
2019-02-11T00:18:43.303Z,5.70
2019-02-11T00:21:15.703Z,5.70
2019-02-11T00:23:48.260Z,5.70
2019-02-11T00:26:23.935Z,5.70
2019-02-11T00:28:56.258Z,5.70
2019-02-11T00:31:28.127Z,5.70
2019-02-11T00:34:02.579Z,5.70
2019-02-11T00:36:34.828Z,5.70
2019-02-11T00:39:10.684Z,5.70
2019-02-11T00:41:42.719Z,5.60
2019-02-11T00:44:14.448Z,5.60
2019-02-11T00:46:45.995Z,5.60
2019-02-11T00:49:18.072Z,5.60
2019-02-11T00:51:50.164Z,5.60
2019-02-11T00:54:21.878Z,5.60
2019-02-11T00:56:54.119Z,5.60
2019-02-11T00:59:25.844Z,5.60
2019-02-11T01:01:58.306Z,5.50
2019-02-11T01:04:30.605Z,5.50
2019-02-11T01:07:07.843Z,5.50
2019-02-11T01:09:38.583Z,5.50
2019-02-11T01:12:10.223Z,5.50
2019-02-11T01:14:42.190Z,5.50
2019-02-11T01:17:14.389Z,5.50
2019-02-11T01:19:46.292Z,5.50
2019-02-11T01:22:17.854Z,5.50
2019-02-11T01:24:49.625Z,5.50
2019-02-11T01:27:37.909Z,5.50
2019-02-11T01:30:12.163Z,5.50
2019-02-11T01:32:45.067Z,5.50
2019-02-11T01:35:16.707Z,5.50
2019-02-11T01:37:49.152Z,5.50
2019-02-11T01:40:20.433Z,5.60
2019-02-11T01:42:54.866Z,5.60
2019-02-11T01:45:26.494Z,5.50
2019-02-11T01:47:58.506Z,5.50
2019-02-11T01:50:30.244Z,5.50
2019-02-11T01:53:02.297Z,5.50
2019-02-11T01:55:34.072Z,5.50
2019-02-11T01:58:05.854Z,5.40
2019-02-11T02:00:38.336Z,5.40
2019-02-11T02:03:21.760Z,5.40
2019-02-11T02:05:53.527Z,5.30
2019-02-11T02:08:25.463Z,5.30
2019-02-11T02:10:57.538Z,5.20
2019-02-11T02:13:29.435Z,5.20
2019-02-11T02:16:00.950Z,5.20
2019-02-11T02:18:32.626Z,5.10
2019-02-11T02:21:04.397Z,5.10
2019-02-11T02:23:35.934Z,5.00
2019-02-11T02:26:07.607Z,5.00
2019-02-11T02:28:39.259Z,5.00
2019-02-11T02:31:11.032Z,5.00
2019-02-11T02:33:42.721Z,4.90
2019-02-11T02:36:14.417Z,4.90
2019-02-11T02:38:45.711Z,4.80
2019-02-11T02:41:17.492Z,4.80
2019-02-11T02:43:55.752Z,4.80
2019-02-11T02:46:23.350Z,4.80
2019-02-11T02:48:56.556Z,4.80
2019-02-11T02:51:39.923Z,4.80
2019-02-11T02:54:19.448Z,4.80
2019-02-11T02:56:52.757Z,4.80
2019-02-11T02:59:25.525Z,4.80
2019-02-11T03:01:57.100Z,4.70
2019-02-11T03:04:28.712Z,4.70
2019-02-11T03:07:00.527Z,4.60
2019-02-11T03:09:33.325Z,4.60
2019-02-11T03:12:04.865Z,4.50
2019-02-11T03:14:38.009Z,4.50
2019-02-11T03:17:10.163Z,4.40
2019-02-11T03:19:42.397Z,4.40
2019-02-11T03:22:13.828Z,4.40
2019-02-11T03:24:45.468Z,4.40
2019-02-11T03:27:16.973Z,4.40
2019-02-11T03:29:58.066Z,4.40
2019-02-11T03:32:29.662Z,4.40
2019-02-11T03:35:02.783Z,4.40
2019-02-11T03:37:34.287Z,4.40
2019-02-11T03:40:05.800Z,4.40
2019-02-11T03:42:38.038Z,4.40
2019-02-11T03:45:10.602Z,4.50
2019-02-11T03:47:42.069Z,4.50
2019-02-11T03:50:13.749Z,4.60
2019-02-11T03:52:45.431Z,4.70
2019-02-11T03:55:16.582Z,4.70
2019-02-11T03:57:47.992Z,4.80
2019-02-11T04:00:19.657Z,4.90
2019-02-11T04:02:51.339Z,4.90
2019-02-11T04:05:23.374Z,4.90
2019-02-11T04:07:55.451Z,4.80
2019-02-11T04:10:27.329Z,4.80
2019-02-11T04:12:59.455Z,4.80
2019-02-11T04:15:30.729Z,4.80
2019-02-11T04:18:02.295Z,4.70
2019-02-11T04:20:34.155Z,4.70
2019-02-11T04:23:05.977Z,4.70
2019-02-11T04:25:38.070Z,4.70
2019-02-11T04:28:09.725Z,4.70
2019-02-11T04:30:41.648Z,4.70
2019-02-11T04:33:13.315Z,4.70
2019-02-11T04:35:45.332Z,4.70
2019-02-11T04:38:17.469Z,4.70
2019-02-11T04:40:49.736Z,4.80
2019-02-11T04:43:21.843Z,4.80
2019-02-11T04:45:53.448Z,4.90
2019-02-11T04:48:25.841Z,4.90
2019-02-11T04:50:58.183Z,4.90
2019-02-11T04:53:29.953Z,4.90
2019-02-11T04:56:01.353Z,4.80
2019-02-11T04:58:33.061Z,4.80
2019-02-11T05:01:04.829Z,4.80
2019-02-11T05:03:37.592Z,4.80
2019-02-11T05:06:09.610Z,4.70
2019-02-11T05:08:41.453Z,4.70
2019-02-11T05:11:13.616Z,4.70
2019-02-11T05:13:45.047Z,4.70
2019-02-11T05:16:18.778Z,4.60
2019-02-11T05:18:51.066Z,4.60
2019-02-11T05:21:26.332Z,4.50
2019-02-11T05:23:59.387Z,4.50
2019-02-11T05:26:30.782Z,4.50
2019-02-11T05:29:02.699Z,4.50
2019-02-11T05:31:43.276Z,4.50
2019-02-11T05:34:23.621Z,4.50
2019-02-11T05:36:55.081Z,4.50
2019-02-11T05:39:30.207Z,4.50
2019-02-11T05:42:02.040Z,4.50
2019-02-11T05:44:34.029Z,4.50
2019-02-11T05:47:05.756Z,4.40
2019-02-11T05:49:37.936Z,4.40
2019-02-11T05:52:09.746Z,4.40
2019-02-11T05:57:31.528Z,4.40
2019-02-11T06:00:03.915Z,4.50
2019-02-11T06:02:35.702Z,4.40
2019-02-11T06:05:07.540Z,4.50
2019-02-11T06:07:40.866Z,4.50
2019-02-11T06:10:13.403Z,4.50
2019-02-11T06:12:45.334Z,4.50
2019-02-11T06:15:23.783Z,4.50
2019-02-11T06:17:55.623Z,4.50
2019-02-11T06:20:27.315Z,4.60
2019-02-11T06:22:59.219Z,4.60
2019-02-11T06:25:31.150Z,4.60
2019-02-11T06:28:03.799Z,4.60
2019-02-11T06:30:35.485Z,4.70
2019-02-11T06:33:08.913Z,4.70
2019-02-11T06:35:41.156Z,4.70
2019-02-11T06:38:17.380Z,4.70
2019-02-11T06:40:57.367Z,4.70
2019-02-11T06:43:29.952Z,4.70
2019-02-11T06:46:01.983Z,4.80
2019-02-11T06:48:35.518Z,4.70
2019-02-11T06:51:07.783Z,4.70
2019-02-11T06:53:40.036Z,4.70
2019-02-11T06:56:11.535Z,4.70
2019-02-11T06:58:43.066Z,4.70
2019-02-11T07:01:14.667Z,4.70
2019-02-11T07:03:46.362Z,4.70
2019-02-11T07:06:19.571Z,4.70
2019-02-11T07:08:51.711Z,4.60
2019-02-11T07:11:23.899Z,4.70
2019-02-11T07:13:55.395Z,4.80
2019-02-11T07:16:28.772Z,4.90
2019-02-11T07:19:00.152Z,4.90
2019-02-11T07:21:31.620Z,5.00
2019-02-11T07:24:03.218Z,5.00
2019-02-11T07:26:35.672Z,5.10
2019-02-11T07:29:07.539Z,5.10
2019-02-11T07:31:39.336Z,5.20
2019-02-11T07:34:11.205Z,5.20
2019-02-11T07:36:42.915Z,5.30
2019-02-11T07:39:16.665Z,5.40
2019-02-11T07:42:05.991Z,5.40
2019-02-11T07:44:47.443Z,5.50
2019-02-11T07:47:19.141Z,5.50
2019-02-11T07:49:50.719Z,5.50
2019-02-11T07:52:27.004Z,5.50
2019-02-11T07:54:55.740Z,5.50
2019-02-11T07:57:26.886Z,5.50
2019-02-11T07:59:58.780Z,5.50
2019-02-11T08:02:30.857Z,5.50
2019-02-11T08:05:02.673Z,5.50
2019-02-11T08:07:34.283Z,5.50
2019-02-11T08:10:06.241Z,5.50
2019-02-11T08:12:41.089Z,5.60
2019-02-11T08:15:12.941Z,5.60
2019-02-11T08:17:44.639Z,5.60
2019-02-11T08:20:17.421Z,5.60
2019-02-11T08:22:50.049Z,5.60
2019-02-11T08:25:21.905Z,5.60
2019-02-11T08:27:53.611Z,5.60
2019-02-11T08:30:25.277Z,5.60
2019-02-11T08:32:57.178Z,5.60
2019-02-11T08:35:29.091Z,5.60
2019-02-11T08:38:00.418Z,5.60
2019-02-11T08:40:32.019Z,5.60
2019-02-11T08:43:03.978Z,5.60
2019-02-11T08:45:35.919Z,5.60
2019-02-11T08:48:09.357Z,5.60
2019-02-11T08:50:41.228Z,5.60
2019-02-11T08:53:12.899Z,5.70
2019-02-11T08:55:46.100Z,5.70
2019-02-11T08:58:18.268Z,5.70
2019-02-11T09:00:50.388Z,5.70
2019-02-11T09:03:22.620Z,5.80
2019-02-11T09:05:53.976Z,5.90
2019-02-11T09:08:25.491Z,5.90
2019-02-11T09:10:57.517Z,5.90
2019-02-11T09:13:29.399Z,6.00
2019-02-11T09:16:01.073Z,6.00
2019-02-11T09:18:32.529Z,6.10
2019-02-11T09:21:04.485Z,6.10
2019-02-11T09:23:36.270Z,6.30
2019-02-11T09:28:45.586Z,6.50
2019-02-11T09:31:20.556Z,6.60
2019-02-11T09:33:51.719Z,6.80
2019-02-11T09:36:23.974Z,7.00
2019-02-11T09:38:55.520Z,6.90
2019-02-11T09:41:27.106Z,6.90
2019-02-11T09:43:58.494Z,6.90
2019-02-11T09:46:30.415Z,6.90
2019-02-11T09:49:01.577Z,6.80
2019-02-11T09:51:34.675Z,6.90
2019-02-11T09:54:06.411Z,7.00
2019-02-11T09:56:37.914Z,7.20
2019-02-11T09:59:09.467Z,7.30
2019-02-11T10:01:41.168Z,7.30
2019-02-11T10:04:12.655Z,7.30
2019-02-11T10:06:45.078Z,7.40
2019-02-11T10:09:18.214Z,7.60
2019-02-11T10:11:53.635Z,7.60
2019-02-11T10:14:28.126Z,7.60
2019-02-11T10:17:01.754Z,7.50
2019-02-11T10:19:32.764Z,7.50
2019-02-11T10:22:05.247Z,7.40
2019-02-11T10:24:36.924Z,7.40
2019-02-11T10:27:09.157Z,7.40
2019-02-11T10:29:40.289Z,7.50
2019-02-11T10:32:12.796Z,7.60
2019-02-11T10:34:46.788Z,7.70
2019-02-11T10:37:18.407Z,7.70
2019-02-11T10:39:49.705Z,7.80
2019-02-11T10:42:21.329Z,7.90
2019-02-11T10:44:52.909Z,7.90
2019-02-11T10:47:24.227Z,8.10
2019-02-11T10:49:56.080Z,8.30
2019-02-11T10:52:27.651Z,8.50
2019-02-11T10:54:59.146Z,8.60
2019-02-11T10:57:30.765Z,8.50
2019-02-11T11:00:02.331Z,8.40
2019-02-11T11:02:36.611Z,8.50
2019-02-11T11:05:12.148Z,8.40
2019-02-11T11:07:44.127Z,8.40
2019-02-11T11:10:19.032Z,8.20
2019-02-11T11:12:51.033Z,8.00
2019-02-11T11:15:22.943Z,7.90
2019-02-11T11:17:54.403Z,7.80
2019-02-11T11:20:26.167Z,7.80
2019-02-11T11:22:58.020Z,7.80
2019-02-11T11:25:29.712Z,7.80
2019-02-11T11:28:00.996Z,7.80
2019-02-11T11:30:32.987Z,7.90
2019-02-11T11:33:05.168Z,7.90
2019-02-11T11:35:36.795Z,8.00
2019-02-11T11:38:08.891Z,8.00
2019-02-11T11:40:40.618Z,8.00
2019-02-11T11:43:11.985Z,7.90
2019-02-11T11:45:43.650Z,7.80
2019-02-11T11:48:15.490Z,7.90
2019-02-11T11:50:47.471Z,8.00
2019-02-11T11:53:19.309Z,8.00
2019-02-11T11:55:50.555Z,8.00
2019-02-11T11:58:26.730Z,8.10
2019-02-11T12:00:56.497Z,8.10
2019-02-11T12:03:27.527Z,8.20
2019-02-11T12:05:59.028Z,8.30
2019-02-11T12:08:30.445Z,8.40
2019-02-11T12:11:02.075Z,8.50
2019-02-11T12:13:33.536Z,8.50
2019-02-11T12:16:04.705Z,8.50
2019-02-11T12:18:35.807Z,8.50
2019-02-11T12:21:07.189Z,8.60
2019-02-11T12:23:38.249Z,8.70
2019-02-11T12:26:09.402Z,8.60
2019-02-11T12:28:40.378Z,8.40
2019-02-11T12:31:11.483Z,8.30
2019-02-11T12:33:42.621Z,8.20
2019-02-11T12:36:15.057Z,8.20
2019-02-11T12:38:47.289Z,8.40
2019-02-11T12:41:20.016Z,8.50
2019-02-11T12:43:51.208Z,8.50
2019-02-11T12:46:22.932Z,8.50
2019-02-11T12:48:54.346Z,8.50
2019-02-11T12:51:26.120Z,8.50
2019-02-11T12:53:57.268Z,8.50
2019-02-11T12:56:28.466Z,8.50
2019-02-11T12:59:00.385Z,8.50
2019-02-11T13:01:31.528Z,8.50
2019-02-11T13:04:05.559Z,8.40
2019-02-11T13:06:36.828Z,8.50
2019-02-11T13:09:09.574Z,8.50
2019-02-11T13:11:40.936Z,8.60
2019-02-11T13:14:12.894Z,8.50
2019-02-11T13:16:44.074Z,8.60
2019-02-11T13:19:15.339Z,8.70
2019-02-11T13:21:46.460Z,8.80
2019-02-11T13:24:17.953Z,8.70
2019-02-11T13:26:49.042Z,8.80
2019-02-11T13:29:20.494Z,8.70
2019-02-11T13:31:52.392Z,8.80
2019-02-11T13:34:24.191Z,8.80
2019-02-11T13:37:00.861Z,8.80
2019-02-11T13:39:36.848Z,8.70
2019-02-11T13:42:14.201Z,8.70
2019-02-11T13:44:45.968Z,8.60
2019-02-11T13:47:17.153Z,8.60
2019-02-11T13:49:48.716Z,8.60
2019-02-11T13:52:19.794Z,8.60
2019-02-11T13:54:51.553Z,8.50
2019-02-11T13:57:22.723Z,8.50
2019-02-11T13:59:53.870Z,8.40
2019-02-11T14:02:26.139Z,8.50
2019-02-11T14:04:57.794Z,8.50
2019-02-11T14:07:29.442Z,8.50
2019-02-11T14:10:02.395Z,8.60
2019-02-11T14:12:34.477Z,8.60
2019-02-11T14:15:05.843Z,8.60
2019-02-11T14:17:37.151Z,8.60
2019-02-11T14:20:14.225Z,8.60
2019-02-11T14:23:09.530Z,8.60
2019-02-11T14:25:46.069Z,8.60
2019-02-11T14:28:13.816Z,8.50
2019-02-11T14:30:44.918Z,8.40
2019-02-11T14:33:16.298Z,8.40
2019-02-11T14:35:47.374Z,8.30
2019-02-11T14:38:18.673Z,8.20
2019-02-11T14:40:50.258Z,8.20
2019-02-11T14:43:21.674Z,8.20
2019-02-11T14:45:53.015Z,8.30
2019-02-11T14:48:28.426Z,8.30
2019-02-11T14:50:57.792Z,8.30
2019-02-11T14:53:29.549Z,8.30
2019-02-11T14:56:01.239Z,8.30
2019-02-11T14:58:53.421Z,8.30
2019-02-11T15:01:25.288Z,8.20
2019-02-11T15:03:57.057Z,8.20
2019-02-11T15:06:36.399Z,8.30
2019-02-11T15:09:08.171Z,8.30
2019-02-11T15:11:40.867Z,8.30
2019-02-11T15:14:12.353Z,8.40
2019-02-11T15:16:44.683Z,8.30
2019-02-11T15:19:17.116Z,8.30
2019-02-11T15:21:48.912Z,8.40
2019-02-11T15:24:20.528Z,8.40
2019-02-11T15:26:53.120Z,8.30
2019-02-11T15:29:25.521Z,8.20
2019-02-11T15:31:57.115Z,8.10
2019-02-11T15:34:30.346Z,8.10
2019-02-11T15:37:01.807Z,8.10
2019-02-11T15:39:33.185Z,8.00
2019-02-11T15:42:05.413Z,7.90
2019-02-11T15:44:37.687Z,7.90
2019-02-11T15:47:27.061Z,7.80
2019-02-11T15:49:58.722Z,7.70
2019-02-11T15:52:30.714Z,7.60
2019-02-11T15:55:03.871Z,7.60
2019-02-11T15:57:35.704Z,7.50
2019-02-11T16:00:08.111Z,7.40
2019-02-11T16:05:49.415Z,7.10
2019-02-11T16:08:17.199Z,7.10
2019-02-11T16:10:50.760Z,7.00
2019-02-11T16:13:22.209Z,7.00
2019-02-11T16:15:54.722Z,6.80
2019-02-11T16:18:26.364Z,6.80
2019-02-11T16:21:28.343Z,6.80
2019-02-11T16:24:00.080Z,6.70
2019-02-11T16:26:31.472Z,6.60
2019-02-11T16:29:03.072Z,6.50
2019-02-11T16:31:34.405Z,6.40
2019-02-11T16:34:06.273Z,6.30
2019-02-11T16:36:37.889Z,6.30
2019-02-11T16:39:09.631Z,6.20
2019-02-11T16:41:41.630Z,6.10
2019-02-11T16:44:13.391Z,6.00
2019-02-11T16:46:44.963Z,5.90
2019-02-11T16:49:16.451Z,5.90
2019-02-11T16:51:48.095Z,5.90
2019-02-11T16:54:20.308Z,5.90
2019-02-11T16:56:51.772Z,5.90
2019-02-11T16:59:23.506Z,5.90
2019-02-11T17:01:54.931Z,5.90
2019-02-11T17:04:26.921Z,5.90
2019-02-11T17:06:58.580Z,5.80
2019-02-11T17:09:30.357Z,5.80
2019-02-11T17:12:03.095Z,5.80
2019-02-11T17:14:34.451Z,5.70
2019-02-11T17:17:05.912Z,5.80
2019-02-11T17:19:37.310Z,5.80
2019-02-11T17:22:08.594Z,5.80
2019-02-11T17:24:40.567Z,5.60
2019-02-11T17:27:11.896Z,5.50
2019-02-11T17:29:43.142Z,5.40
2019-02-11T17:32:14.200Z,5.30
2019-02-11T17:34:45.496Z,5.30
2019-02-11T17:37:16.866Z,5.20
2019-02-11T17:39:48.356Z,5.20
2019-02-11T17:42:19.805Z,5.20
2019-02-11T17:44:51.563Z,5.20
2019-02-11T17:47:23.012Z,5.20
2019-02-11T17:49:54.583Z,5.20
2019-02-11T17:52:25.935Z,5.10
2019-02-11T17:55:00.979Z,5.00
2019-02-11T17:57:32.571Z,5.00
2019-02-11T18:00:04.027Z,4.90
2019-02-11T18:02:36.090Z,4.90
2019-02-11T18:05:07.291Z,4.90
2019-02-11T18:07:39.415Z,4.90
2019-02-11T18:10:11.279Z,4.90
2019-02-11T18:12:42.795Z,4.90
2019-02-11T18:15:15.506Z,4.90
2019-02-11T18:17:48.639Z,4.80
2019-02-11T18:20:21.356Z,4.70
2019-02-11T18:22:53.275Z,4.60
2019-02-11T18:25:25.019Z,4.60
2019-02-11T18:27:56.973Z,4.60
2019-02-11T18:30:28.435Z,4.70
2019-02-11T18:32:59.935Z,4.70
2019-02-11T18:35:31.231Z,4.70
2019-02-11T18:38:03.276Z,4.70
2019-02-11T18:40:34.627Z,4.70
2019-02-11T18:43:06.661Z,4.70
2019-02-11T18:45:38.269Z,4.60
2019-02-11T18:48:12.183Z,4.60
2019-02-11T18:50:43.402Z,4.60
2019-02-11T18:53:15.588Z,4.60
2019-02-11T18:55:51.726Z,4.60
2019-02-11T18:58:23.397Z,4.50
2019-02-11T19:04:06.218Z,4.50
2019-02-11T19:06:49.956Z,4.50
2019-02-11T19:09:21.633Z,4.50
2019-02-11T19:12:02.698Z,4.40
2019-02-11T19:14:37.505Z,4.30
2019-02-11T19:17:21.385Z,4.30
2019-02-11T19:19:53.816Z,4.30
2019-02-11T19:22:30.572Z,4.30
2019-02-11T19:25:15.719Z,4.20
2019-02-11T19:27:57.184Z,4.20
2019-02-11T19:30:38.921Z,4.10
2019-02-11T19:33:19.209Z,4.10
2019-02-11T19:35:51.880Z,3.90
2019-02-11T19:38:28.501Z,3.80
2019-02-11T19:41:01.834Z,3.70
2019-02-11T19:43:34.487Z,3.60
2019-02-11T19:46:07.404Z,3.60
2019-02-11T19:48:43.073Z,3.50
2019-02-11T19:51:22.482Z,3.60
2019-02-11T19:53:56.896Z,3.60
2019-02-11T19:56:30.376Z,3.70
2019-02-11T19:59:08.256Z,3.70
2019-02-11T20:01:42.382Z,3.80
2019-02-11T20:04:17.129Z,3.90
2019-02-11T20:06:52.110Z,4.00
2019-02-11T20:09:32.665Z,4.00
2019-02-11T20:12:04.399Z,3.90
2019-02-11T20:14:38.887Z,3.90
2019-02-11T20:17:12.964Z,3.80
2019-02-11T20:19:46.590Z,3.80
2019-02-11T20:22:19.990Z,3.70
2019-02-11T20:27:45.317Z,3.50
2019-02-11T20:30:25.626Z,3.40
2019-02-11T20:33:04.504Z,3.30
2019-02-11T20:35:37.341Z,3.30
2019-02-11T20:38:15.058Z,3.20
2019-02-11T20:40:49.245Z,3.10
2019-02-11T20:43:25.864Z,3.10
2019-02-11T20:46:01.924Z,3.10
2019-02-11T20:48:33.439Z,3.10
2019-02-11T20:51:04.927Z,3.10
2019-02-11T20:53:37.103Z,3.00
2019-02-11T20:56:08.435Z,3.10
2019-02-11T20:58:39.603Z,3.00
2019-02-11T21:01:11.215Z,3.00
2019-02-11T21:03:42.892Z,2.90
2019-02-11T21:06:13.843Z,2.90
2019-02-11T21:08:45.055Z,2.90
2019-02-11T21:11:16.394Z,2.90
2019-02-11T21:13:48.298Z,2.90
2019-02-11T21:16:19.639Z,3.00
2019-02-11T21:18:50.914Z,3.00
2019-02-11T21:21:22.251Z,3.00
2019-02-11T21:23:53.908Z,3.00
2019-02-11T21:26:24.960Z,2.90
2019-02-11T21:28:56.508Z,2.90
2019-02-11T21:31:28.314Z,2.90
2019-02-11T21:34:01.703Z,2.80
2019-02-11T21:36:35.134Z,2.80
2019-02-11T21:39:07.051Z,2.80
2019-02-11T21:41:38.546Z,2.80
2019-02-11T21:44:09.995Z,2.80
2019-02-11T21:46:40.976Z,2.80
2019-02-11T21:49:12.788Z,2.70
2019-02-11T21:51:44.045Z,2.70
2019-02-11T21:54:17.031Z,2.60
2019-02-11T21:56:48.783Z,2.60
2019-02-11T21:59:20.267Z,2.60
2019-02-11T22:01:52.566Z,2.70
2019-02-11T22:04:24.023Z,2.70
2019-02-11T22:06:55.393Z,2.80
2019-02-11T22:09:26.807Z,2.90
2019-02-11T22:11:58.508Z,2.90
2019-02-11T22:14:29.663Z,2.90
2019-02-11T22:17:01.252Z,2.90
2019-02-11T22:19:32.571Z,2.90
2019-02-11T22:22:03.891Z,3.00
2019-02-11T22:24:35.283Z,3.00
2019-02-11T22:27:06.698Z,3.00
2019-02-11T22:29:38.214Z,3.10
2019-02-11T22:32:10.644Z,3.20
2019-02-11T22:34:42.115Z,3.30
2019-02-11T22:37:13.487Z,3.40
2019-02-11T22:39:46.169Z,3.50
2019-02-11T22:42:17.463Z,3.50
2019-02-11T22:44:49.190Z,3.60
2019-02-11T22:47:20.283Z,3.60
2019-02-11T22:49:51.528Z,3.70
2019-02-11T22:52:24.347Z,3.70
2019-02-11T22:54:56.676Z,3.70
2019-02-11T22:57:28.774Z,3.70
2019-02-11T22:59:59.894Z,3.70
2019-02-11T23:02:31.448Z,3.70
2019-02-11T23:05:03.347Z,3.50
2019-02-11T23:07:34.813Z,3.50
2019-02-11T23:10:06.080Z,3.30
2019-02-11T23:12:37.791Z,3.30
2019-02-11T23:15:09.439Z,3.20
2019-02-11T23:17:40.879Z,3.10
2019-02-11T23:20:12.064Z,3.00
2019-02-11T23:22:44.110Z,3.00
2019-02-11T23:25:16.074Z,2.90
2019-02-11T23:27:47.360Z,2.90
2019-02-11T23:30:18.848Z,2.80
2019-02-11T23:32:51.654Z,2.80
2019-02-11T23:35:23.580Z,2.70
2019-02-11T23:37:54.993Z,2.60
2019-02-11T23:40:26.450Z,2.60
2019-02-11T23:42:58.137Z,2.50
2019-02-11T23:45:30.915Z,2.40
2019-02-11T23:48:03.667Z,2.40
2019-02-11T23:50:35.427Z,2.40
2019-02-11T23:53:06.827Z,2.30
2019-02-11T23:55:37.970Z,2.30
2019-02-11T23:58:09.006Z,2.30
