createdAt,value
2023-12-23T00:00:00.348Z,21
2023-12-23T00:10:00.532Z,20
2023-12-23T00:20:00.599Z,20
2023-12-23T00:30:00.360Z,22
2023-12-23T00:40:00.393Z,21
2023-12-23T00:50:00.488Z,22
2023-12-23T01:00:00.406Z,22
2023-12-23T01:10:00.381Z,25
2023-12-23T01:20:00.476Z,28
2023-12-23T01:30:00.530Z,26
2023-12-23T01:40:00.365Z,25
2023-12-23T01:50:00.502Z,21
2023-12-23T02:00:00.457Z,21
2023-12-23T02:10:00.408Z,18
2023-12-23T02:20:00.497Z,17
2023-12-23T02:30:00.423Z,15
2023-12-23T02:40:00.399Z,17
2023-12-23T02:50:00.483Z,18
2023-12-23T03:00:02.394Z,52
2023-12-23T03:10:00.387Z,49
2023-12-23T03:20:00.445Z,23
2023-12-23T03:30:00.389Z,20
2023-12-23T03:40:00.473Z,20
2023-12-23T03:50:00.521Z,21
2023-12-23T04:00:00.403Z,19
2023-12-23T04:10:00.384Z,24
2023-12-23T04:20:00.425Z,25
2023-12-23T04:30:00.498Z,27
2023-12-23T04:40:00.357Z,23
2023-12-23T04:50:00.469Z,30
2023-12-23T05:00:00.412Z,25
2023-12-23T05:10:00.544Z,29
2023-12-23T05:20:00.489Z,23
2023-12-23T05:30:00.608Z,37
2023-12-23T05:40:00.464Z,21
2023-12-23T05:50:00.479Z,21
2023-12-23T06:00:00.533Z,22
2023-12-23T06:10:00.388Z,21
2023-12-23T06:20:00.524Z,23
2023-12-23T06:30:00.392Z,23
2023-12-23T06:40:00.454Z,23
2023-12-23T06:50:00.769Z,25
2023-12-23T07:00:00.384Z,29
2023-12-23T07:10:04.925Z,37
2023-12-23T07:20:00.524Z,32
2023-12-23T07:30:00.491Z,30
2023-12-23T07:40:00.479Z,118
2023-12-23T07:50:00.531Z,267
2023-12-23T08:00:00.382Z,120
2023-12-23T08:10:00.401Z,231
2023-12-23T08:20:00.666Z,123
2023-12-23T08:30:00.457Z,215
2023-12-23T08:40:00.417Z,189
2023-12-23T08:50:00.509Z,110
2023-12-23T09:00:00.533Z,361
2023-12-23T09:10:00.387Z,322
2023-12-23T09:20:00.577Z,274
2023-12-23T09:30:00.724Z,151
2023-12-23T09:40:00.811Z,110
2023-12-23T09:50:00.767Z,137
2023-12-23T10:00:00.681Z,203
2023-12-23T10:10:00.656Z,135
2023-12-23T10:20:00.806Z,117
2023-12-23T10:30:00.655Z,192
2023-12-23T10:40:00.671Z,297
2023-12-23T10:50:00.756Z,390
2023-12-23T11:00:00.702Z,375
2023-12-23T11:10:00.679Z,336
2023-12-23T11:20:00.952Z,325
2023-12-23T11:30:01.807Z,263
2023-12-23T11:40:00.698Z,92
2023-12-23T11:50:00.691Z,54
2023-12-23T12:00:00.745Z,50
2023-12-23T12:10:00.668Z,46
2023-12-23T12:20:00.785Z,53
2023-12-23T12:30:00.735Z,53
2023-12-23T12:40:03.549Z,45
2023-12-23T12:50:06.401Z,41
2023-12-23T13:00:00.796Z,77
2023-12-23T13:10:00.659Z,79
2023-12-23T13:20:00.863Z,95
2023-12-23T13:30:00.606Z,126
2023-12-23T13:40:00.676Z,180
2023-12-23T13:50:00.788Z,263
2023-12-23T14:00:00.655Z,277
2023-12-23T14:10:00.672Z,198
2023-12-23T14:20:00.714Z,232
2023-12-23T14:30:00.650Z,264
2023-12-23T14:40:00.624Z,362
2023-12-23T14:50:00.812Z,383
2023-12-23T15:00:00.754Z,366
2023-12-23T15:10:00.661Z,379
2023-12-23T15:20:00.968Z,398
2023-12-23T15:30:00.705Z,408
2023-12-23T15:40:00.661Z,416
2023-12-23T15:50:00.826Z,424
2023-12-23T16:00:00.733Z,402
2023-12-23T16:10:00.664Z,411
2023-12-23T16:20:00.724Z,425
2023-12-23T16:30:00.712Z,415
2023-12-23T16:40:00.775Z,421
2023-12-23T16:50:04.607Z,420
2023-12-23T17:00:00.694Z,426
2023-12-23T17:10:00.634Z,436
2023-12-23T17:20:00.706Z,421
2023-12-23T17:30:00.687Z,390
2023-12-23T17:40:00.689Z,400
2023-12-23T17:50:00.792Z,395
2023-12-23T18:00:00.700Z,382
2023-12-23T18:10:00.657Z,397
2023-12-23T18:20:00.770Z,365
2023-12-23T18:30:00.817Z,340
2023-12-23T18:40:00.712Z,271
2023-12-23T18:50:00.690Z,303
2023-12-23T19:00:00.617Z,295
2023-12-23T19:10:00.663Z,287
2023-12-23T19:20:00.661Z,310
2023-12-23T19:30:00.619Z,295
2023-12-23T19:40:07.001Z,193
2023-12-23T19:50:00.685Z,136
2023-12-23T20:00:00.726Z,134
2023-12-23T20:10:00.643Z,127
2023-12-23T20:20:00.705Z,111
2023-12-23T20:30:00.794Z,111
2023-12-23T20:40:00.678Z,82
2023-12-23T20:50:00.720Z,76
2023-12-23T21:00:00.690Z,74
2023-12-23T21:10:00.634Z,67
2023-12-23T21:20:00.768Z,64
2023-12-23T21:30:00.619Z,62
2023-12-23T21:40:00.662Z,59
2023-12-23T21:50:00.675Z,46
2023-12-23T22:00:00.736Z,44
2023-12-23T22:10:00.660Z,43
2023-12-23T22:20:00.733Z,45
2023-12-23T22:30:00.626Z,46
2023-12-23T22:40:00.752Z,49
2023-12-23T22:50:00.730Z,50
2023-12-23T23:00:00.769Z,51
2023-12-23T23:10:00.748Z,49
2023-12-23T23:20:00.789Z,47
2023-12-23T23:30:00.606Z,47
2023-12-23T23:40:00.680Z,48
2023-12-23T23:50:02.346Z,51
