createdAt,value
2018-07-25T00:00:15.096Z,15.50
2018-07-25T00:02:44.325Z,16.07
2018-07-25T00:05:13.522Z,17.87
2018-07-25T00:07:42.694Z,15.00
2018-07-25T00:10:11.833Z,14.20
2018-07-25T00:12:40.943Z,15.90
2018-07-25T00:15:10.024Z,15.20
2018-07-25T00:17:39.122Z,15.93
2018-07-25T00:20:08.194Z,17.10
2018-07-25T00:22:37.293Z,15.17
2018-07-25T00:25:06.373Z,15.70
2018-07-25T00:27:35.580Z,15.67
2018-07-25T00:30:05.725Z,15.87
2018-07-25T00:32:34.944Z,15.90
2018-07-25T00:35:04.052Z,15.43
2018-07-25T00:37:33.802Z,15.27
2018-07-25T00:40:02.891Z,15.00
2018-07-25T00:42:31.979Z,14.77
2018-07-25T00:45:01.118Z,14.20
2018-07-25T00:47:30.290Z,15.90
2018-07-25T00:49:59.377Z,17.27
2018-07-25T00:52:28.542Z,15.00
2018-07-25T00:54:57.591Z,15.70
2018-07-25T00:57:26.666Z,15.73
2018-07-25T00:59:55.755Z,14.93
2018-07-25T01:02:25.451Z,15.50
2018-07-25T01:04:54.541Z,15.57
2018-07-25T01:07:23.762Z,16.20
2018-07-25T01:09:52.890Z,16.27
2018-07-25T01:12:21.964Z,15.97
2018-07-25T01:14:51.565Z,15.47
2018-07-25T01:17:20.655Z,14.97
2018-07-25T01:19:49.968Z,14.90
2018-07-25T01:22:19.053Z,16.43
2018-07-25T01:24:48.144Z,15.40
2018-07-25T01:27:17.257Z,15.50
2018-07-25T01:29:51.087Z,15.53
2018-07-25T01:32:21.507Z,15.10
2018-07-25T01:34:50.651Z,15.37
2018-07-25T01:37:19.746Z,15.03
2018-07-25T01:39:49.193Z,15.90
2018-07-25T01:42:18.577Z,15.13
2018-07-25T01:44:47.986Z,18.13
2018-07-25T01:47:17.076Z,16.20
2018-07-25T01:49:46.563Z,14.97
2018-07-25T01:52:15.646Z,15.10
2018-07-25T01:54:44.893Z,15.47
2018-07-25T01:57:13.942Z,15.40
2018-07-25T01:59:43.058Z,15.37
2018-07-25T02:02:12.219Z,15.10
2018-07-25T02:04:41.746Z,15.40
2018-07-25T02:07:10.866Z,15.73
2018-07-25T02:09:39.930Z,16.10
2018-07-25T02:12:09.013Z,15.40
2018-07-25T02:14:38.100Z,15.90
2018-07-25T02:17:07.264Z,16.40
2018-07-25T02:19:36.387Z,18.97
2018-07-25T02:22:05.422Z,15.33
2018-07-25T02:24:34.513Z,16.20
2018-07-25T02:27:03.986Z,15.07
2018-07-25T02:29:33.146Z,15.93
2018-07-25T02:32:02.438Z,17.03
2018-07-25T02:34:31.542Z,15.53
2018-07-25T02:37:00.667Z,16.33
2018-07-25T02:39:29.725Z,15.83
2018-07-25T02:41:58.834Z,16.93
2018-07-25T02:44:27.922Z,16.43
2018-07-25T02:46:57.350Z,15.73
2018-07-25T02:49:26.414Z,16.90
2018-07-25T02:51:55.506Z,16.53
2018-07-25T02:54:24.541Z,15.57
2018-07-25T02:56:54.092Z,16.70
2018-07-25T02:59:23.077Z,16.70
2018-07-25T03:01:52.183Z,16.93
2018-07-25T03:04:21.230Z,15.37
2018-07-25T03:06:50.254Z,17.10
2018-07-25T03:09:20.049Z,16.80
2018-07-25T03:11:49.082Z,16.80
2018-07-25T03:14:18.171Z,16.37
2018-07-25T03:16:47.327Z,16.90
2018-07-25T03:19:16.294Z,16.97
2018-07-25T03:21:45.366Z,16.87
2018-07-25T03:24:14.481Z,15.90
2018-07-25T03:26:43.545Z,15.67
2018-07-25T03:29:12.821Z,17.20
2018-07-25T03:31:41.898Z,17.53
2018-07-25T03:34:10.993Z,16.43
2018-07-25T03:36:40.101Z,16.93
2018-07-25T03:39:09.229Z,17.80
2018-07-25T03:41:38.639Z,16.63
2018-07-25T03:44:07.702Z,16.77
2018-07-25T03:46:36.822Z,15.60
2018-07-25T03:49:05.918Z,16.77
2018-07-25T03:51:35.017Z,16.60
2018-07-25T03:54:04.161Z,16.20
2018-07-25T03:56:33.224Z,17.00
2018-07-25T03:59:02.281Z,15.97
2018-07-25T04:01:31.406Z,25.60
2018-07-25T04:04:00.538Z,16.67
2018-07-25T04:06:29.657Z,17.57
2018-07-25T04:08:58.689Z,18.03
2018-07-25T04:11:27.789Z,20.10
2018-07-25T04:13:56.870Z,17.87
2018-07-25T04:16:26.081Z,18.23
2018-07-25T04:18:55.131Z,17.23
2018-07-25T04:21:25.089Z,19.03
2018-07-25T04:23:54.194Z,18.17
2018-07-25T04:26:23.546Z,17.70
2018-07-25T04:28:52.643Z,17.53
2018-07-25T04:31:21.759Z,17.60
2018-07-25T04:33:51.058Z,16.80
2018-07-25T04:36:21.921Z,16.67
2018-07-25T04:38:50.962Z,17.50
2018-07-25T04:41:20.057Z,16.97
2018-07-25T04:43:51.804Z,16.33
2018-07-25T04:46:20.920Z,17.80
2018-07-25T04:48:50.015Z,18.77
2018-07-25T04:51:19.066Z,18.03
2018-07-25T04:53:48.226Z,16.60
2018-07-25T04:56:17.294Z,17.33
2018-07-25T04:58:46.331Z,17.20
2018-07-25T05:01:15.543Z,17.67
2018-07-25T05:03:44.583Z,17.93
2018-07-25T05:06:13.641Z,17.13
2018-07-25T05:08:42.843Z,17.33
2018-07-25T05:11:12.576Z,18.27
2018-07-25T05:13:42.747Z,17.80
2018-07-25T05:16:12.607Z,16.87
2018-07-25T05:18:43.134Z,17.53
2018-07-25T05:21:13.118Z,17.57
2018-07-25T05:23:42.201Z,18.43
2018-07-25T05:26:11.285Z,17.60
2018-07-25T05:28:40.402Z,18.43
2018-07-25T05:31:09.624Z,18.23
2018-07-25T05:33:38.693Z,16.63
2018-07-25T05:36:08.223Z,17.27
2018-07-25T05:38:37.481Z,17.50
2018-07-25T05:41:06.512Z,21.73
2018-07-25T05:43:37.469Z,18.30
2018-07-25T05:46:07.445Z,18.03
2018-07-25T05:48:36.554Z,17.97
2018-07-25T05:51:06.673Z,18.97
2018-07-25T05:53:35.805Z,17.90
2018-07-25T05:56:04.897Z,17.97
2018-07-25T05:58:34.133Z,16.30
2018-07-25T06:01:03.222Z,17.37
2018-07-25T06:03:32.440Z,16.57
2018-07-25T06:06:01.974Z,16.90
2018-07-25T06:08:31.106Z,15.93
2018-07-25T06:11:00.209Z,19.60
2018-07-25T06:13:29.880Z,16.13
2018-07-25T06:15:59.097Z,15.80
2018-07-25T06:18:29.066Z,16.13
2018-07-25T06:20:58.203Z,16.20
2018-07-25T06:23:27.566Z,15.90
2018-07-25T06:25:56.767Z,17.17
2018-07-25T06:28:25.925Z,15.90
2018-07-25T06:30:55.162Z,15.50
2018-07-25T06:33:24.357Z,19.17
2018-07-25T06:35:53.454Z,27.07
2018-07-25T06:38:22.530Z,16.47
2018-07-25T06:40:51.604Z,16.63
2018-07-25T06:43:20.839Z,16.30
2018-07-25T06:45:50.136Z,14.93
2018-07-25T06:48:19.326Z,15.17
2018-07-25T06:50:48.459Z,15.60
2018-07-25T06:53:17.489Z,16.70
2018-07-25T06:55:46.630Z,14.80
2018-07-25T06:58:15.819Z,15.83
2018-07-25T07:00:44.929Z,14.87
2018-07-25T07:03:14.084Z,15.70
2018-07-25T07:05:43.230Z,16.83
2018-07-25T07:08:12.369Z,16.23
2018-07-25T07:10:41.445Z,17.30
2018-07-25T07:13:10.576Z,15.87
2018-07-25T07:15:39.718Z,22.30
2018-07-25T07:18:08.826Z,15.37
2018-07-25T07:20:37.973Z,15.70
2018-07-25T07:23:07.047Z,17.07
2018-07-25T07:25:36.180Z,16.07
2018-07-25T07:28:05.427Z,15.50
2018-07-25T07:30:34.467Z,15.90
2018-07-25T07:33:03.598Z,16.33
2018-07-25T07:35:32.991Z,16.07
2018-07-25T07:38:02.147Z,15.73
2018-07-25T07:40:31.343Z,16.30
2018-07-25T07:43:00.933Z,16.80
2018-07-25T07:45:30.017Z,16.23
2018-07-25T07:47:59.113Z,15.17
2018-07-25T07:50:29.309Z,14.90
2018-07-25T07:52:58.378Z,15.40
2018-07-25T07:55:28.161Z,18.17
2018-07-25T07:57:57.333Z,18.37
2018-07-25T08:00:26.401Z,21.63
2018-07-25T08:02:55.522Z,13.53
2018-07-25T08:05:24.654Z,18.13
2018-07-25T08:07:53.746Z,14.17
2018-07-25T08:10:22.976Z,16.80
2018-07-25T08:12:52.128Z,12.03
2018-07-25T08:15:22.151Z,12.27
2018-07-25T08:17:51.368Z,12.20
2018-07-25T08:20:20.417Z,12.47
2018-07-25T08:22:49.487Z,12.03
2018-07-25T08:25:18.541Z,19.90
2018-07-25T08:27:48.696Z,12.40
2018-07-25T08:30:17.797Z,16.20
2018-07-25T08:32:46.909Z,12.90
2018-07-25T08:35:16.068Z,16.90
2018-07-25T08:37:45.537Z,16.53
2018-07-25T08:40:14.674Z,14.00
2018-07-25T08:42:44.346Z,11.60
2018-07-25T08:45:13.487Z,16.50
2018-07-25T08:47:42.647Z,14.67
2018-07-25T08:50:12.792Z,11.67
2018-07-25T08:52:41.874Z,11.00
2018-07-25T08:55:11.069Z,12.67
2018-07-25T08:57:40.191Z,15.60
2018-07-25T09:00:09.407Z,15.80
2018-07-25T09:02:38.493Z,11.47
2018-07-25T09:05:07.650Z,10.60
2018-07-25T09:07:37.299Z,19.83
2018-07-25T09:10:06.403Z,15.20
2018-07-25T09:12:35.582Z,9.80
2018-07-25T09:15:04.751Z,10.63
2018-07-25T09:17:33.918Z,16.10
2018-07-25T09:20:03.188Z,9.73
2018-07-25T09:22:32.241Z,10.70
2018-07-25T09:25:02.744Z,9.90
2018-07-25T09:27:32.677Z,17.87
2018-07-25T09:30:01.895Z,12.13
2018-07-25T09:32:31.017Z,11.67
2018-07-25T09:35:00.277Z,14.30
2018-07-25T09:37:29.414Z,9.47
2018-07-25T09:39:58.691Z,13.73
2018-07-25T09:42:28.418Z,29.17
2018-07-25T09:44:58.764Z,11.80
2018-07-25T09:47:27.918Z,11.43
2018-07-25T09:49:57.060Z,11.80
2018-07-25T09:52:26.980Z,9.80
2018-07-25T09:54:56.135Z,9.73
2018-07-25T09:57:25.294Z,10.87
2018-07-25T09:59:55.461Z,12.33
2018-07-25T10:02:24.741Z,13.23
2018-07-25T10:04:53.862Z,11.33
2018-07-25T10:07:23.153Z,15.37
2018-07-25T10:09:52.098Z,10.47
2018-07-25T10:12:21.238Z,10.67
2018-07-25T10:14:50.516Z,10.23
2018-07-25T10:17:19.731Z,9.37
2018-07-25T10:19:48.837Z,13.40
2018-07-25T10:22:17.922Z,10.00
2018-07-25T10:24:47.097Z,9.40
2018-07-25T10:27:16.352Z,9.63
2018-07-25T10:29:45.443Z,12.37
2018-07-25T10:32:14.595Z,10.43
2018-07-25T10:34:43.666Z,11.27
2018-07-25T10:37:12.724Z,9.30
2018-07-25T10:39:41.837Z,10.03
2018-07-25T10:42:10.959Z,18.83
2018-07-25T10:44:40.182Z,9.97
2018-07-25T10:47:09.293Z,11.40
2018-07-25T10:49:38.528Z,15.80
2018-07-25T10:52:08.973Z,14.03
2018-07-25T10:54:38.079Z,10.47
2018-07-25T10:57:07.138Z,9.67
2018-07-25T10:59:36.243Z,9.77
2018-07-25T11:02:05.611Z,10.67
2018-07-25T11:04:34.812Z,10.17
2018-07-25T11:07:03.879Z,9.90
2018-07-25T11:09:33.066Z,10.30
2018-07-25T11:12:02.738Z,10.63
2018-07-25T11:14:31.901Z,9.30
2018-07-25T11:17:00.957Z,8.97
2018-07-25T11:19:30.077Z,9.07
2018-07-25T11:22:00.167Z,8.87
2018-07-25T11:24:29.460Z,8.80
2018-07-25T11:26:58.946Z,9.67
2018-07-25T11:29:28.032Z,8.80
2018-07-25T11:31:57.328Z,9.80
2018-07-25T11:34:26.489Z,9.00
2018-07-25T11:36:56.614Z,9.27
2018-07-25T11:39:26.596Z,9.60
2018-07-25T11:41:55.729Z,9.27
2018-07-25T11:44:24.798Z,9.00
2018-07-25T11:46:53.933Z,12.10
2018-07-25T11:49:23.037Z,9.40
2018-07-25T11:51:52.090Z,9.27
2018-07-25T11:54:21.247Z,10.37
2018-07-25T11:56:50.414Z,11.80
2018-07-25T11:59:19.511Z,8.30
2018-07-25T12:01:48.674Z,10.50
2018-07-25T12:04:18.396Z,9.00
2018-07-25T12:06:47.616Z,9.80
2018-07-25T12:09:16.667Z,8.50
2018-07-25T12:11:46.811Z,13.00
2018-07-25T12:14:17.224Z,9.80
2018-07-25T12:16:46.340Z,9.23
2018-07-25T12:19:15.926Z,9.93
2018-07-25T12:21:45.165Z,9.87
2018-07-25T12:24:14.362Z,9.30
2018-07-25T12:26:43.627Z,10.83
2018-07-25T12:29:12.776Z,8.50
2018-07-25T12:31:42.376Z,9.53
2018-07-25T12:34:12.080Z,8.43
2018-07-25T12:36:41.179Z,9.00
2018-07-25T12:39:11.091Z,13.50
2018-07-25T12:41:40.390Z,9.07
2018-07-25T12:44:10.404Z,8.17
2018-07-25T12:46:39.644Z,8.50
2018-07-25T12:49:08.769Z,10.50
2018-07-25T12:51:37.863Z,8.70
2018-07-25T12:54:07.960Z,10.90
2018-07-25T12:56:38.760Z,8.70
2018-07-25T12:59:07.881Z,8.23
2018-07-25T13:01:36.953Z,8.23
2018-07-25T13:04:06.239Z,8.20
2018-07-25T13:06:40.601Z,8.33
2018-07-25T13:09:11.256Z,8.20
2018-07-25T13:11:40.325Z,8.87
2018-07-25T13:14:12.487Z,8.10
2018-07-25T13:16:41.567Z,8.23
2018-07-25T13:19:10.757Z,8.57
2018-07-25T13:21:39.879Z,7.53
2018-07-25T13:24:09.009Z,13.23
2018-07-25T13:26:38.552Z,8.30
2018-07-25T13:29:07.639Z,8.93
2018-07-25T13:31:36.754Z,10.93
2018-07-25T13:34:05.888Z,8.43
2018-07-25T13:36:35.080Z,7.93
2018-07-25T13:39:05.972Z,7.90
2018-07-25T13:41:35.346Z,8.67
2018-07-25T13:44:04.914Z,9.57
2018-07-25T13:46:34.032Z,9.30
2018-07-25T13:49:03.127Z,14.57
2018-07-25T13:51:32.307Z,10.53
2018-07-25T13:54:01.517Z,9.33
2018-07-25T13:56:30.633Z,8.30
2018-07-25T13:58:59.777Z,10.33
2018-07-25T14:01:28.863Z,8.83
2018-07-25T14:03:57.909Z,7.87
2018-07-25T14:06:27.037Z,11.07
2018-07-25T14:08:56.134Z,8.50
2018-07-25T14:11:25.254Z,7.10
2018-07-25T14:13:54.326Z,7.40
2018-07-25T14:16:23.476Z,9.53
2018-07-25T14:18:52.652Z,10.00
2018-07-25T14:21:21.798Z,10.57
2018-07-25T14:23:51.042Z,9.10
2018-07-25T14:26:20.013Z,7.93
2018-07-25T14:28:49.164Z,10.20
2018-07-25T14:31:18.422Z,9.00
2018-07-25T14:33:47.553Z,8.67
2018-07-25T14:36:16.674Z,8.47
2018-07-25T14:38:45.747Z,8.33
2018-07-25T14:41:14.894Z,8.23
2018-07-25T14:43:44.220Z,9.07
2018-07-25T14:46:13.284Z,9.33
2018-07-25T14:48:42.404Z,8.03
2018-07-25T14:51:11.611Z,6.90
2018-07-25T14:53:40.622Z,7.50
2018-07-25T14:56:09.881Z,6.80
2018-07-25T14:58:39.281Z,7.30
2018-07-25T15:01:08.373Z,6.93
2018-07-25T15:03:37.670Z,7.00
2018-07-25T15:06:06.775Z,7.07
2018-07-25T15:08:35.916Z,6.67
2018-07-25T15:11:04.958Z,6.40
2018-07-25T15:13:34.078Z,7.40
2018-07-25T15:16:03.229Z,6.60
2018-07-25T15:18:32.416Z,9.27
2018-07-25T15:21:01.509Z,6.63
2018-07-25T15:23:42.543Z,7.67
2018-07-25T15:26:11.625Z,6.60
2018-07-25T15:28:40.883Z,6.40
2018-07-25T15:31:10.017Z,9.87
2018-07-25T15:33:39.128Z,6.70
2018-07-25T15:36:08.260Z,7.17
2018-07-25T15:38:37.323Z,7.17
2018-07-25T15:41:06.730Z,7.30
2018-07-25T15:43:35.884Z,7.90
2018-07-25T15:46:04.963Z,6.53
2018-07-25T15:48:34.091Z,6.60
2018-07-25T15:51:03.201Z,8.67
2018-07-25T15:53:32.329Z,6.50
2018-07-25T15:56:01.792Z,7.53
2018-07-25T15:58:30.924Z,7.07
2018-07-25T16:01:00.182Z,8.10
2018-07-25T16:03:29.322Z,7.00
2018-07-25T16:05:58.401Z,6.70
2018-07-25T16:08:27.534Z,7.93
2018-07-25T16:10:56.668Z,6.87
2018-07-25T16:13:25.767Z,7.00
2018-07-25T16:15:54.866Z,24.83
2018-07-25T16:18:23.919Z,7.00
2018-07-25T16:20:52.998Z,7.17
2018-07-25T16:23:22.152Z,6.53
2018-07-25T16:25:51.321Z,6.77
2018-07-25T16:28:20.522Z,6.93
2018-07-25T16:30:49.614Z,6.77
2018-07-25T16:33:18.749Z,7.70
2018-07-25T16:35:47.830Z,7.23
2018-07-25T16:38:16.942Z,6.30
2018-07-25T16:40:46.038Z,6.90
2018-07-25T16:43:15.151Z,7.70
2018-07-25T16:45:44.497Z,7.10
2018-07-25T16:48:13.568Z,6.67
2018-07-25T16:50:42.657Z,6.30
2018-07-25T16:53:11.739Z,6.87
2018-07-25T16:55:40.889Z,6.10
2018-07-25T16:58:10.212Z,8.47
2018-07-25T17:00:39.346Z,7.53
2018-07-25T17:03:08.446Z,6.33
2018-07-25T17:05:37.509Z,5.70
2018-07-25T17:08:06.705Z,5.57
2018-07-25T17:10:35.822Z,6.30
2018-07-25T17:13:04.999Z,6.47
2018-07-25T17:15:34.214Z,6.30
2018-07-25T17:18:03.310Z,7.37
2018-07-25T17:20:32.421Z,7.80
2018-07-25T17:23:01.533Z,9.63
2018-07-25T17:25:31.522Z,8.00
2018-07-25T17:28:00.658Z,11.40
2018-07-25T17:30:29.753Z,7.13
2018-07-25T17:32:58.797Z,7.30
2018-07-25T17:35:27.886Z,7.53
2018-07-25T17:37:57.055Z,6.83
2018-07-25T17:40:26.267Z,7.23
2018-07-25T17:42:55.466Z,8.13
2018-07-25T17:45:24.585Z,8.33
2018-07-25T17:47:53.719Z,7.63
2018-07-25T17:50:22.852Z,7.30
2018-07-25T17:52:52.005Z,9.00
2018-07-25T17:55:21.159Z,8.47
2018-07-25T17:57:50.265Z,8.30
2018-07-25T18:00:19.356Z,8.20
2018-07-25T18:02:48.438Z,10.33
2018-07-25T18:05:17.536Z,8.90
2018-07-25T18:07:46.634Z,9.50
2018-07-25T18:10:15.774Z,8.03
2018-07-25T18:12:44.907Z,9.30
2018-07-25T18:15:14.080Z,12.00
2018-07-25T18:17:43.199Z,8.27
2018-07-25T18:20:12.293Z,7.67
2018-07-25T18:22:41.376Z,8.17
2018-07-25T18:25:11.339Z,8.17
2018-07-25T18:27:40.517Z,10.23
2018-07-25T18:30:09.874Z,11.33
2018-07-25T18:32:38.929Z,7.63
2018-07-25T18:35:08.107Z,7.73
2018-07-25T18:37:37.163Z,8.40
2018-07-25T18:40:06.294Z,12.63
2018-07-25T18:42:35.406Z,10.27
2018-07-25T18:45:04.703Z,13.77
2018-07-25T18:47:33.829Z,12.20
2018-07-25T18:50:02.902Z,12.20
2018-07-25T18:52:31.953Z,10.70
2018-07-25T18:55:01.116Z,11.40
2018-07-25T18:57:30.220Z,9.77
2018-07-25T18:59:59.317Z,11.00
2018-07-25T19:02:28.665Z,9.33
2018-07-25T19:05:03.001Z,11.20
2018-07-25T19:07:32.188Z,66.17
2018-07-25T19:10:01.355Z,55.70
2018-07-25T19:12:30.608Z,10.90
2018-07-25T19:15:04.929Z,19.03
2018-07-25T19:17:34.616Z,30.67
2018-07-25T19:20:03.662Z,21.00
2018-07-25T19:22:32.758Z,18.30
2018-07-25T19:25:01.802Z,19.23
2018-07-25T19:27:30.957Z,11.33
2018-07-25T19:30:00.065Z,12.50
2018-07-25T19:32:29.199Z,13.47
2018-07-25T19:34:58.379Z,9.73
2018-07-25T19:37:27.749Z,11.10
2018-07-25T19:39:57.369Z,21.07
2018-07-25T19:42:27.062Z,27.83
2018-07-25T19:44:56.551Z,39.50
2018-07-25T19:47:26.531Z,41.83
2018-07-25T19:49:56.099Z,35.90
2018-07-25T19:52:25.190Z,30.53
2018-07-25T19:54:54.738Z,17.37
2018-07-25T19:57:23.823Z,22.00
2018-07-25T19:59:52.987Z,18.50
2018-07-25T20:02:22.066Z,14.80
2018-07-25T20:04:51.173Z,13.63
2018-07-25T20:07:20.282Z,16.90
2018-07-25T20:09:49.329Z,14.03
2018-07-25T20:12:18.589Z,15.37
2018-07-25T20:14:52.927Z,11.40
2018-07-25T20:17:22.017Z,14.43
2018-07-25T20:19:51.141Z,10.60
2018-07-25T20:22:20.325Z,11.37
2018-07-25T20:24:49.478Z,11.10
2018-07-25T20:27:18.631Z,11.73
2018-07-25T20:29:47.726Z,10.77
2018-07-25T20:32:16.875Z,11.13
2018-07-25T20:34:46.010Z,11.00
2018-07-25T20:37:15.253Z,11.20
2018-07-25T20:39:44.566Z,11.63
2018-07-25T20:42:13.696Z,11.90
2018-07-25T20:44:42.813Z,12.23
2018-07-25T20:47:11.970Z,11.10
2018-07-25T20:49:41.607Z,10.33
2018-07-25T20:52:10.881Z,11.80
2018-07-25T20:54:39.949Z,12.57
2018-07-25T20:57:09.083Z,11.57
2018-07-25T20:59:38.246Z,11.63
2018-07-25T21:02:07.512Z,11.20
2018-07-25T21:04:36.690Z,11.50
2018-07-25T21:07:05.867Z,11.70
2018-07-25T21:09:34.939Z,11.43
2018-07-25T21:12:04.061Z,11.60
2018-07-25T21:14:33.266Z,14.30
2018-07-25T21:17:02.374Z,15.70
2018-07-25T21:19:31.964Z,11.73
2018-07-25T21:22:01.078Z,13.17
2018-07-25T21:24:30.142Z,12.73
2018-07-25T21:26:59.217Z,11.70
2018-07-25T21:29:28.347Z,12.13
2018-07-25T21:31:57.455Z,12.10
2018-07-25T21:34:26.653Z,12.60
2018-07-25T21:36:55.758Z,12.03
2018-07-25T21:39:24.894Z,16.90
2018-07-25T21:41:53.999Z,12.30
2018-07-25T21:44:23.103Z,11.40
2018-07-25T21:46:52.175Z,11.77
2018-07-25T21:49:21.312Z,12.00
2018-07-25T21:51:50.414Z,12.27
2018-07-25T21:54:19.499Z,11.77
2018-07-25T21:56:48.589Z,16.63
2018-07-25T21:59:17.659Z,12.67
2018-07-25T22:01:46.761Z,13.37
2018-07-25T22:04:15.943Z,13.00
2018-07-25T22:06:44.997Z,12.50
2018-07-25T22:09:14.157Z,12.70
2018-07-25T22:11:43.234Z,13.30
2018-07-25T22:14:12.321Z,12.17
2018-07-25T22:16:41.443Z,12.57
2018-07-25T22:19:10.552Z,12.17
2018-07-25T22:21:40.492Z,14.23
2018-07-25T22:24:09.611Z,12.07
2018-07-25T22:26:38.673Z,13.10
2018-07-25T22:29:07.838Z,11.80
2018-07-25T22:31:36.933Z,12.97
2018-07-25T22:34:06.282Z,12.40
2018-07-25T22:36:35.378Z,11.90
2018-07-25T22:39:07.507Z,14.60
2018-07-25T22:41:36.998Z,12.30
2018-07-25T22:44:06.321Z,14.00
2018-07-25T22:46:35.381Z,12.53
2018-07-25T22:49:04.422Z,12.27
2018-07-25T22:51:33.522Z,11.70
2018-07-25T22:54:03.454Z,14.47
2018-07-25T22:56:32.603Z,11.87
2018-07-25T22:59:01.767Z,14.00
2018-07-25T23:01:30.992Z,12.60
2018-07-25T23:04:01.067Z,12.53
2018-07-25T23:06:30.139Z,13.63
2018-07-25T23:08:59.210Z,11.77
2018-07-25T23:11:28.329Z,11.90
2018-07-25T23:13:57.621Z,12.03
2018-07-25T23:16:26.703Z,12.00
2018-07-25T23:18:55.817Z,12.07
2018-07-25T23:21:24.974Z,11.70
2018-07-25T23:23:54.026Z,12.30
2018-07-25T23:26:23.206Z,11.90
2018-07-25T23:28:52.585Z,12.23
2018-07-25T23:31:21.669Z,21.53
2018-07-25T23:33:50.920Z,12.97
2018-07-25T23:36:20.110Z,12.17
2018-07-25T23:38:49.273Z,12.77
2018-07-25T23:41:18.372Z,11.80
2018-07-25T23:43:47.647Z,11.83
2018-07-25T23:46:17.439Z,13.33
2018-07-25T23:48:46.610Z,12.30
2018-07-25T23:51:15.744Z,12.30
2018-07-25T23:53:44.972Z,12.63
2018-07-25T23:56:14.035Z,12.40
2018-07-25T23:58:43.190Z,12.63
