createdAt,value
2022-08-27T00:02:01.766Z,76.32
2022-08-27T00:07:02.306Z,76.54
2022-08-27T00:12:02.646Z,76.61
2022-08-27T00:17:02.721Z,77.11
2022-08-27T00:22:02.787Z,77.24
2022-08-27T00:27:02.733Z,77.44
2022-08-27T00:32:02.875Z,77.52
2022-08-27T00:37:03.174Z,77.75
2022-08-27T00:42:02.677Z,78.13
2022-08-27T00:47:02.715Z,78.04
2022-08-27T00:52:03.021Z,78.27
2022-08-27T00:57:02.844Z,78.49
2022-08-27T01:02:21.262Z,78.68
2022-08-27T01:07:22.248Z,79.12
2022-08-27T01:12:22.264Z,79.24
2022-08-27T01:17:24.425Z,78.99
2022-08-27T01:22:24.769Z,79.16
2022-08-27T01:27:24.810Z,79.10
2022-08-27T01:32:25.019Z,78.85
2022-08-27T01:37:25.089Z,78.84
2022-08-27T01:42:24.805Z,78.74
2022-08-27T01:47:24.746Z,78.59
2022-08-27T01:52:26.720Z,78.64
2022-08-27T01:57:26.833Z,78.54
2022-08-27T02:02:26.896Z,78.37
2022-08-27T02:07:26.723Z,78.27
2022-08-27T02:12:26.772Z,78.26
2022-08-27T02:17:26.815Z,78.15
2022-08-27T02:22:26.880Z,78.14
2022-08-27T02:27:26.845Z,78.12
2022-08-27T02:32:32.368Z,78.08
2022-08-27T02:37:29.841Z,78.13
2022-08-27T02:42:30.042Z,78.05
2022-08-27T02:47:29.842Z,77.98
2022-08-27T02:52:29.798Z,78.14
2022-08-27T02:57:31.015Z,78.16
2022-08-27T03:02:33.021Z,77.98
2022-08-27T03:07:32.803Z,77.95
2022-08-27T03:12:33.886Z,78.18
2022-08-27T03:17:52.149Z,78.16
2022-08-27T03:22:51.790Z,78.10
2022-08-27T03:27:51.888Z,78.25
2022-08-27T03:32:51.808Z,78.09
2022-08-27T03:37:51.816Z,78.05
2022-08-27T03:42:51.812Z,78.04
2022-08-27T03:47:52.121Z,78.16
2022-08-27T03:52:51.857Z,78.29
2022-08-27T03:57:52.912Z,78.24
2022-08-27T04:02:52.998Z,78.16
2022-08-27T04:07:52.885Z,78.39
2022-08-27T04:12:52.945Z,78.58
2022-08-27T04:17:54.860Z,78.64
2022-08-27T04:22:54.936Z,78.62
2022-08-27T04:27:54.920Z,78.57
2022-08-27T04:32:55.518Z,78.58
2022-08-27T04:37:57.092Z,78.74
2022-08-27T04:42:56.920Z,78.75
2022-08-27T04:47:56.954Z,78.95
2022-08-27T04:52:58.835Z,79.06
2022-08-27T04:57:59.241Z,79.39
2022-08-27T05:02:58.904Z,79.58
2022-08-27T05:07:58.940Z,79.72
2022-08-27T05:13:00.027Z,79.45
2022-08-27T05:18:00.336Z,79.29
2022-08-27T05:22:59.972Z,79.39
2022-08-27T05:27:59.989Z,79.43
2022-08-27T05:33:00.055Z,79.62
2022-08-27T05:38:00.140Z,79.51
2022-08-27T05:42:59.909Z,79.42
2022-08-27T05:47:59.985Z,79.33
2022-08-27T05:53:00.005Z,79.33
2022-08-27T05:57:59.911Z,79.28
2022-08-27T06:03:00.009Z,79.45
2022-08-27T06:07:59.906Z,79.38
2022-08-27T06:13:00.024Z,79.42
2022-08-27T06:17:59.927Z,79.36
2022-08-27T06:23:00.297Z,79.50
2022-08-27T06:28:01.932Z,79.42
2022-08-27T06:33:02.021Z,79.48
2022-08-27T06:38:02.061Z,79.50
2022-08-27T06:43:01.987Z,79.36
2022-08-27T06:48:02.013Z,79.37
2022-08-27T06:53:02.111Z,79.31
2022-08-27T06:58:01.983Z,79.19
2022-08-27T07:03:04.004Z,78.99
2022-08-27T07:08:04.062Z,78.75
2022-08-27T07:13:04.136Z,78.55
2022-08-27T07:18:04.872Z,78.47
2022-08-27T07:23:10.542Z,78.20
2022-08-27T07:28:08.086Z,77.99
2022-08-27T07:33:08.591Z,77.17
2022-08-27T07:38:09.114Z,76.61
2022-08-27T07:43:27.291Z,76.35
2022-08-27T07:48:27.491Z,75.83
2022-08-27T07:53:27.027Z,76.00
2022-08-27T07:58:27.105Z,74.39
2022-08-27T08:03:27.589Z,73.52
2022-08-27T08:08:28.005Z,72.87
2022-08-27T08:13:28.019Z,72.62
2022-08-27T08:18:28.323Z,72.37
2022-08-27T08:23:28.161Z,71.97
2022-08-27T08:28:28.661Z,71.25
2022-08-27T08:33:31.089Z,69.92
2022-08-27T08:38:31.407Z,68.71
2022-08-27T08:43:31.021Z,67.53
2022-08-27T08:48:31.142Z,65.43
2022-08-27T08:53:31.029Z,63.89
2022-08-27T08:58:31.076Z,63.20
2022-08-27T09:03:31.208Z,62.81
2022-08-27T09:08:38.949Z,62.37
2022-08-27T09:13:36.164Z,61.72
2022-08-27T09:18:36.207Z,61.08
2022-08-27T09:23:36.089Z,60.28
2022-08-27T09:28:54.476Z,60.51
2022-08-27T09:33:57.015Z,61.24
2022-08-27T09:38:58.184Z,61.60
2022-08-27T09:43:58.101Z,62.21
2022-08-27T09:48:58.092Z,62.62
2022-08-27T09:53:58.088Z,63.31
2022-08-27T09:58:58.170Z,63.55
2022-08-27T10:03:59.079Z,63.19
2022-08-27T10:09:05.082Z,63.15
2022-08-27T10:14:03.220Z,62.96
2022-08-27T10:19:03.152Z,63.08
2022-08-27T10:24:03.157Z,63.37
2022-08-27T10:29:03.169Z,63.09
2022-08-27T10:34:03.519Z,62.68
2022-08-27T10:39:03.424Z,62.36
2022-08-27T10:44:03.158Z,62.35
2022-08-27T10:49:03.165Z,62.30
2022-08-27T10:54:03.201Z,61.94
2022-08-27T10:59:03.312Z,61.42
2022-08-27T11:04:03.242Z,60.81
2022-08-27T11:09:07.521Z,60.57
2022-08-27T11:14:05.388Z,58.90
2022-08-27T11:19:05.205Z,57.94
2022-08-27T11:24:05.206Z,57.31
2022-08-27T11:29:05.242Z,56.50
2022-08-27T11:34:07.501Z,56.11
2022-08-27T11:39:07.250Z,55.83
2022-08-27T11:44:07.200Z,56.03
2022-08-27T11:49:07.224Z,54.81
2022-08-27T11:54:07.271Z,54.65
2022-08-27T11:59:07.192Z,54.08
2022-08-27T12:04:07.729Z,53.45
2022-08-27T12:09:08.215Z,53.62
2022-08-27T12:14:08.391Z,53.97
2022-08-27T12:19:08.564Z,53.53
2022-08-27T12:24:08.201Z,53.04
2022-08-27T12:29:08.230Z,52.44
2022-08-27T12:34:10.388Z,51.65
2022-08-27T12:39:10.237Z,51.11
2022-08-27T12:44:10.224Z,51.26
2022-08-27T12:49:39.311Z,50.44
2022-08-27T12:54:15.225Z,50.08
2022-08-27T12:59:15.551Z,50.29
2022-08-27T13:04:15.322Z,49.28
2022-08-27T13:09:15.234Z,48.46
2022-08-27T13:14:15.270Z,48.67
2022-08-27T13:19:15.537Z,49.00
2022-08-27T13:24:15.266Z,49.28
2022-08-27T13:29:15.308Z,49.11
2022-08-27T13:34:15.345Z,49.08
2022-08-27T13:39:15.383Z,49.13
2022-08-27T13:44:16.127Z,48.91
2022-08-27T13:49:16.968Z,48.83
2022-08-27T13:54:17.331Z,48.21
2022-08-27T13:59:17.299Z,49.05
2022-08-27T14:04:17.479Z,49.41
2022-08-27T14:09:17.341Z,49.78
2022-08-27T14:14:17.631Z,50.15
2022-08-27T14:19:17.429Z,50.38
2022-08-27T14:24:17.547Z,50.43
2022-08-27T14:29:17.742Z,50.61
2022-08-27T14:34:17.511Z,50.96
2022-08-27T14:39:17.352Z,51.36
2022-08-27T14:44:19.329Z,51.56
2022-08-27T14:49:19.368Z,51.71
2022-08-27T14:54:19.403Z,51.79
2022-08-27T14:59:20.148Z,52.14
2022-08-27T15:04:20.504Z,52.25
2022-08-27T15:09:23.199Z,52.20
2022-08-27T15:14:23.463Z,52.28
2022-08-27T15:19:23.472Z,52.37
2022-08-27T15:24:24.118Z,52.40
2022-08-27T15:29:24.464Z,52.43
2022-08-27T15:34:24.493Z,52.59
2022-08-27T15:39:24.381Z,52.59
2022-08-27T15:44:24.411Z,52.54
2022-08-27T15:49:24.417Z,52.62
2022-08-27T15:54:24.428Z,52.76
2022-08-27T15:59:24.516Z,52.92
2022-08-27T16:04:24.597Z,53.08
2022-08-27T16:09:24.455Z,53.23
2022-08-27T16:14:24.493Z,53.41
2022-08-27T16:19:24.529Z,53.64
2022-08-27T16:24:24.458Z,53.85
2022-08-27T16:29:24.450Z,54.16
2022-08-27T16:34:24.676Z,54.35
2022-08-27T16:39:25.801Z,54.49
2022-08-27T16:44:26.491Z,54.69
2022-08-27T16:49:44.723Z,55.05
2022-08-27T16:54:45.573Z,55.27
2022-08-27T16:59:45.511Z,55.51
2022-08-27T17:04:48.013Z,55.67
2022-08-27T17:09:47.495Z,55.88
2022-08-27T17:14:47.478Z,56.03
2022-08-27T17:19:47.480Z,56.29
2022-08-27T17:24:47.483Z,56.58
2022-08-27T17:29:47.500Z,57.01
2022-08-27T17:34:47.574Z,57.21
2022-08-27T17:39:48.100Z,57.41
2022-08-27T17:44:48.532Z,57.81
2022-08-27T17:49:48.496Z,58.41
2022-08-27T17:54:50.395Z,58.40
2022-08-27T17:59:50.510Z,58.53
2022-08-27T18:04:50.680Z,58.76
2022-08-27T18:09:50.648Z,58.93
2022-08-27T18:14:50.508Z,59.15
2022-08-27T18:19:51.265Z,59.26
2022-08-27T18:24:51.521Z,59.49
2022-08-27T18:29:51.540Z,59.66
2022-08-27T18:34:53.584Z,60.16
2022-08-27T18:39:53.671Z,60.76
2022-08-27T18:44:53.603Z,61.54
2022-08-27T18:49:53.536Z,61.60
2022-08-27T18:54:53.778Z,61.06
2022-08-27T18:59:53.622Z,60.72
2022-08-27T19:04:53.641Z,60.59
2022-08-27T19:09:53.620Z,60.60
2022-08-27T19:14:53.608Z,60.61
2022-08-27T19:19:53.658Z,60.62
2022-08-27T19:24:53.615Z,60.55
2022-08-27T19:29:53.582Z,60.58
2022-08-27T19:34:54.354Z,60.51
2022-08-27T19:39:57.735Z,60.48
2022-08-27T19:44:57.649Z,60.46
2022-08-27T19:49:57.667Z,60.35
2022-08-27T19:55:13.211Z,60.43
2022-08-27T19:59:59.798Z,60.40
2022-08-27T20:05:16.794Z,60.49
2022-08-27T20:10:01.683Z,60.66
2022-08-27T20:15:03.665Z,60.90
2022-08-27T20:20:03.770Z,61.04
2022-08-27T20:25:03.631Z,61.14
2022-08-27T20:30:04.307Z,61.26
2022-08-27T20:35:04.740Z,61.32
2022-08-27T20:40:04.836Z,61.41
2022-08-27T20:45:07.536Z,61.52
2022-08-27T20:50:06.688Z,61.75
2022-08-27T20:55:06.717Z,61.96
2022-08-27T21:00:21.955Z,62.08
2022-08-27T21:05:21.792Z,62.23
2022-08-27T21:10:21.666Z,62.32
2022-08-27T21:15:21.705Z,62.47
2022-08-27T21:20:21.759Z,62.62
2022-08-27T21:25:23.546Z,62.89
2022-08-27T21:30:24.196Z,63.20
2022-08-27T21:35:25.657Z,63.43
2022-08-27T21:40:27.610Z,63.62
2022-08-27T21:45:27.761Z,63.86
2022-08-27T21:50:27.667Z,64.04
2022-08-27T21:55:27.860Z,64.20
2022-08-27T22:00:27.792Z,64.50
2022-08-27T22:05:27.771Z,64.68
2022-08-27T22:10:27.784Z,64.68
2022-08-27T22:15:29.819Z,64.74
2022-08-27T22:20:29.821Z,64.83
2022-08-27T22:25:29.785Z,64.86
2022-08-27T22:30:29.780Z,64.91
2022-08-27T22:35:29.829Z,64.97
2022-08-27T22:40:29.854Z,65.00
2022-08-27T22:45:30.742Z,65.16
2022-08-27T22:50:30.787Z,65.34
2022-08-27T22:55:30.723Z,65.21
2022-08-27T23:00:30.721Z,64.73
2022-08-27T23:05:40.482Z,64.53
2022-08-27T23:10:34.809Z,64.32
2022-08-27T23:15:34.742Z,63.98
2022-08-27T23:20:34.791Z,63.72
2022-08-27T23:25:53.113Z,63.44
2022-08-27T23:30:52.838Z,62.89
2022-08-27T23:35:52.902Z,62.46
2022-08-27T23:40:52.942Z,62.32
2022-08-27T23:45:52.769Z,62.39
2022-08-27T23:50:52.765Z,62.33
2022-08-27T23:55:52.853Z,62.44
