createdAt,value
2019-01-21T00:00:42.866Z,16.40
2019-01-21T00:03:14.500Z,16.40
2019-01-21T00:05:37.881Z,16.40
2019-01-21T00:08:04.724Z,16.40
2019-01-21T00:10:31.258Z,16.40
2019-01-21T00:12:57.793Z,16.30
2019-01-21T00:15:24.326Z,16.30
2019-01-21T00:17:50.867Z,16.40
2019-01-21T00:20:17.703Z,16.30
2019-01-21T00:22:44.548Z,16.40
2019-01-21T00:25:11.083Z,16.40
2019-01-21T00:27:37.613Z,16.30
2019-01-21T00:30:04.152Z,16.30
2019-01-21T00:32:30.990Z,16.30
2019-01-21T00:34:57.524Z,16.30
2019-01-21T00:37:24.383Z,16.30
2019-01-21T00:39:51.230Z,16.30
2019-01-21T00:42:17.743Z,16.30
2019-01-21T00:44:44.587Z,16.40
2019-01-21T00:47:11.119Z,16.30
2019-01-21T00:49:37.669Z,16.30
2019-01-21T00:52:04.187Z,16.40
2019-01-21T00:54:31.030Z,16.30
2019-01-21T00:56:57.568Z,16.30
2019-01-21T00:59:24.098Z,16.30
2019-01-21T01:01:50.940Z,16.30
2019-01-21T01:04:17.475Z,16.30
2019-01-21T01:06:44.013Z,16.30
2019-01-21T01:09:11.158Z,16.30
2019-01-21T01:11:37.999Z,16.30
2019-01-21T01:14:04.535Z,16.30
2019-01-21T01:16:31.380Z,16.30
2019-01-21T01:18:57.911Z,16.30
2019-01-21T01:21:25.059Z,16.30
2019-01-21T01:23:51.594Z,16.30
2019-01-21T01:26:18.443Z,16.30
2019-01-21T01:28:44.973Z,16.30
2019-01-21T01:31:11.812Z,16.30
2019-01-21T01:33:38.653Z,16.30
2019-01-21T01:36:05.187Z,16.20
2019-01-21T01:38:31.722Z,16.30
2019-01-21T01:40:58.564Z,16.30
2019-01-21T01:43:25.099Z,16.10
2019-01-21T01:45:51.639Z,16.20
2019-01-21T01:48:18.207Z,16.20
2019-01-21T01:50:45.008Z,16.10
2019-01-21T01:53:11.850Z,16.10
2019-01-21T01:55:38.692Z,16.10
2019-01-21T01:58:05.227Z,16.20
2019-01-21T02:00:31.764Z,16.20
2019-01-21T02:02:58.604Z,16.20
2019-01-21T02:05:25.445Z,16.20
2019-01-21T02:07:52.287Z,16.20
2019-01-21T02:10:18.822Z,16.30
2019-01-21T02:12:45.970Z,16.20
2019-01-21T02:15:12.816Z,16.30
2019-01-21T02:17:39.349Z,16.10
2019-01-21T02:20:05.881Z,16.20
2019-01-21T02:22:32.417Z,16.10
2019-01-21T02:24:58.953Z,16.20
2019-01-21T02:27:26.099Z,16.20
2019-01-21T02:29:52.941Z,16.20
2019-01-21T02:32:19.474Z,16.20
2019-01-21T02:34:46.321Z,16.10
2019-01-21T02:37:13.159Z,16.20
2019-01-21T02:39:39.695Z,16.20
2019-01-21T02:42:06.538Z,16.20
2019-01-21T02:44:33.377Z,16.10
2019-01-21T02:46:59.910Z,16.20
2019-01-21T02:49:26.753Z,16.10
2019-01-21T02:51:53.289Z,16.10
2019-01-21T02:54:19.824Z,16.10
2019-01-21T02:56:46.357Z,16.10
2019-01-21T02:59:13.198Z,16.10
2019-01-21T03:01:40.039Z,16.10
2019-01-21T03:04:06.581Z,16.10
2019-01-21T03:06:33.117Z,16.10
2019-01-21T03:08:59.649Z,16.10
2019-01-21T03:11:26.179Z,16.10
2019-01-21T03:13:53.637Z,16.10
2019-01-21T03:16:20.176Z,16.10
2019-01-21T03:18:47.011Z,16.10
2019-01-21T03:21:13.854Z,16.10
2019-01-21T03:23:40.694Z,16.10
2019-01-21T03:26:07.536Z,16.00
2019-01-21T03:28:34.377Z,16.00
2019-01-21T03:31:00.913Z,16.00
2019-01-21T03:33:27.448Z,16.00
2019-01-21T03:35:54.295Z,16.00
2019-01-21T03:38:21.129Z,16.10
2019-01-21T03:40:47.970Z,16.00
2019-01-21T03:43:14.815Z,16.00
2019-01-21T03:45:41.655Z,16.00
2019-01-21T03:48:16.285Z,16.10
2019-01-21T03:50:36.568Z,16.00
2019-01-21T03:53:03.107Z,16.00
2019-01-21T03:55:29.942Z,16.00
2019-01-21T03:57:56.485Z,16.00
2019-01-21T04:00:23.938Z,16.00
2019-01-21T04:02:50.470Z,16.00
2019-01-21T04:05:17.004Z,16.00
2019-01-21T04:07:43.846Z,15.90
2019-01-21T04:10:10.712Z,16.00
2019-01-21T04:12:37.222Z,15.90
2019-01-21T04:15:04.677Z,15.90
2019-01-21T04:17:31.521Z,16.00
2019-01-21T04:19:58.361Z,15.90
2019-01-21T04:22:24.950Z,16.00
2019-01-21T04:24:51.639Z,16.00
2019-01-21T04:27:18.283Z,15.90
2019-01-21T04:29:44.809Z,15.90
2019-01-21T04:32:11.693Z,15.90
2019-01-21T04:34:38.491Z,15.90
2019-01-21T04:37:05.338Z,16.00
2019-01-21T04:39:31.876Z,15.90
2019-01-21T04:41:58.402Z,15.80
2019-01-21T04:44:25.243Z,15.90
2019-01-21T04:46:52.390Z,15.80
2019-01-21T04:49:19.236Z,15.80
2019-01-21T04:51:45.767Z,15.90
2019-01-21T04:54:12.611Z,15.90
2019-01-21T04:56:39.143Z,15.90
2019-01-21T04:59:05.986Z,15.90
2019-01-21T05:01:33.443Z,15.90
2019-01-21T05:04:00.286Z,15.90
2019-01-21T05:06:26.820Z,15.90
2019-01-21T05:08:53.354Z,15.90
2019-01-21T05:11:20.196Z,15.90
2019-01-21T05:13:46.732Z,15.90
2019-01-21T05:16:13.263Z,16.00
2019-01-21T05:18:41.282Z,15.90
2019-01-21T05:21:08.179Z,15.90
2019-01-21T05:23:35.016Z,15.90
2019-01-21T05:26:01.858Z,15.80
2019-01-21T05:28:28.394Z,15.90
2019-01-21T05:30:54.926Z,15.90
2019-01-21T05:33:22.076Z,15.90
2019-01-21T05:35:48.595Z,15.90
2019-01-21T05:38:15.451Z,15.90
2019-01-21T05:40:42.293Z,16.00
2019-01-21T05:43:08.831Z,16.00
2019-01-21T05:45:35.674Z,16.00
2019-01-21T05:48:02.510Z,15.90
2019-01-21T05:50:29.356Z,16.00
2019-01-21T05:52:55.888Z,15.90
2019-01-21T05:55:22.732Z,15.90
2019-01-21T05:57:49.327Z,16.00
2019-01-21T06:00:16.105Z,16.00
2019-01-21T06:02:42.948Z,16.00
2019-01-21T06:05:09.480Z,16.00
2019-01-21T06:07:36.327Z,15.90
2019-01-21T06:10:02.858Z,16.00
2019-01-21T06:12:29.394Z,15.90
2019-01-21T06:14:56.235Z,15.90
2019-01-21T06:17:22.773Z,16.00
2019-01-21T06:19:49.612Z,15.90
2019-01-21T06:22:16.453Z,16.00
2019-01-21T06:24:42.986Z,15.90
2019-01-21T06:27:09.832Z,16.00
2019-01-21T06:29:36.363Z,16.00
2019-01-21T06:32:03.205Z,15.90
2019-01-21T06:34:30.049Z,15.90
2019-01-21T06:36:56.582Z,15.90
2019-01-21T06:39:23.421Z,15.90
2019-01-21T06:41:49.946Z,15.90
2019-01-21T06:44:16.799Z,15.90
2019-01-21T06:46:43.334Z,15.90
2019-01-21T06:49:10.175Z,15.90
2019-01-21T06:51:36.721Z,16.00
2019-01-21T06:54:03.551Z,15.90
2019-01-21T06:56:30.086Z,15.90
2019-01-21T06:58:56.622Z,15.90
2019-01-21T07:01:23.463Z,16.00
2019-01-21T07:03:49.986Z,16.00
2019-01-21T07:06:16.459Z,16.00
2019-01-21T07:08:43.183Z,16.00
2019-01-21T07:11:09.910Z,15.90
2019-01-21T07:13:36.442Z,15.90
2019-01-21T07:16:02.976Z,15.90
2019-01-21T07:18:29.820Z,15.90
2019-01-21T07:20:56.387Z,15.90
2019-01-21T07:23:22.886Z,15.90
2019-01-21T07:25:49.728Z,15.90
2019-01-21T07:28:16.570Z,15.90
2019-01-21T07:30:43.418Z,15.90
2019-01-21T07:33:09.952Z,15.90
2019-01-21T07:35:36.787Z,15.90
2019-01-21T07:38:03.322Z,15.90
2019-01-21T07:40:30.163Z,15.90
2019-01-21T07:42:57.005Z,15.90
2019-01-21T07:45:23.848Z,15.90
2019-01-21T07:47:50.691Z,15.90
2019-01-21T07:50:17.530Z,15.90
2019-01-21T07:52:44.067Z,15.90
2019-01-21T07:55:10.909Z,15.90
2019-01-21T07:57:37.442Z,15.90
2019-01-21T08:00:04.283Z,16.00
2019-01-21T08:02:31.127Z,15.90
2019-01-21T08:04:57.659Z,16.00
2019-01-21T08:07:24.195Z,15.90
2019-01-21T08:09:50.734Z,15.90
2019-01-21T08:12:17.264Z,15.90
2019-01-21T08:14:43.942Z,15.90
2019-01-21T08:17:10.638Z,15.90
2019-01-21T08:19:37.566Z,15.90
2019-01-21T08:22:04.131Z,15.90
2019-01-21T08:24:30.856Z,15.90
2019-01-21T08:26:57.393Z,15.90
2019-01-21T08:29:24.238Z,15.80
2019-01-21T08:31:50.767Z,15.90
2019-01-21T08:34:17.619Z,15.90
2019-01-21T08:36:44.466Z,15.90
2019-01-21T08:39:11.295Z,15.90
2019-01-21T08:41:38.282Z,15.90
2019-01-21T08:44:05.283Z,15.90
2019-01-21T08:46:32.134Z,15.90
2019-01-21T08:48:58.746Z,15.90
2019-01-21T08:51:25.517Z,15.80
2019-01-21T08:53:52.347Z,15.90
2019-01-21T08:56:19.191Z,15.90
2019-01-21T08:58:46.045Z,15.90
2019-01-21T09:01:12.746Z,15.90
2019-01-21T09:03:39.442Z,15.90
2019-01-21T09:06:06.386Z,16.00
2019-01-21T09:08:37.562Z,15.90
2019-01-21T09:11:01.157Z,15.90
2019-01-21T09:13:27.692Z,16.00
2019-01-21T09:15:54.533Z,16.00
2019-01-21T09:18:21.399Z,16.00
2019-01-21T09:20:48.234Z,16.00
2019-01-21T09:23:15.127Z,15.90
2019-01-21T09:25:42.032Z,15.90
2019-01-21T09:28:08.755Z,15.90
2019-01-21T09:30:35.603Z,15.90
2019-01-21T09:33:02.587Z,15.90
2019-01-21T09:35:29.301Z,16.00
2019-01-21T09:37:55.800Z,15.90
2019-01-21T09:40:22.338Z,15.90
2019-01-21T09:42:49.177Z,15.90
2019-01-21T09:45:15.715Z,15.90
2019-01-21T09:47:42.553Z,15.90
2019-01-21T09:50:09.089Z,15.90
2019-01-21T09:52:35.624Z,15.90
2019-01-21T09:55:02.159Z,15.90
2019-01-21T09:57:28.691Z,16.00
2019-01-21T09:59:55.237Z,16.00
2019-01-21T10:02:21.760Z,16.00
2019-01-21T10:04:48.294Z,16.00
2019-01-21T10:07:15.139Z,15.90
2019-01-21T10:09:41.671Z,16.00
2019-01-21T10:12:08.206Z,16.00
2019-01-21T10:14:34.739Z,15.90
2019-01-21T10:17:01.274Z,16.00
2019-01-21T10:19:27.903Z,16.00
2019-01-21T10:21:54.659Z,16.10
2019-01-21T10:24:21.185Z,16.00
2019-01-21T10:26:47.718Z,16.00
2019-01-21T10:29:14.254Z,16.10
2019-01-21T10:31:41.096Z,16.00
2019-01-21T10:34:07.629Z,16.10
2019-01-21T10:36:34.164Z,16.00
2019-01-21T10:39:00.704Z,16.10
2019-01-21T10:41:27.246Z,16.00
2019-01-21T10:43:53.768Z,16.10
2019-01-21T10:46:20.303Z,16.10
2019-01-21T10:48:46.822Z,15.90
2019-01-21T10:51:13.372Z,15.90
2019-01-21T10:53:40.213Z,16.00
2019-01-21T10:56:06.748Z,16.00
2019-01-21T10:58:33.590Z,15.90
2019-01-21T11:01:00.219Z,16.00
2019-01-21T11:03:26.967Z,16.00
2019-01-21T11:05:53.501Z,15.90
2019-01-21T11:08:20.038Z,15.90
2019-01-21T11:10:46.573Z,15.90
2019-01-21T11:13:13.410Z,15.90
2019-01-21T11:15:39.947Z,16.00
2019-01-21T11:18:06.484Z,16.10
2019-01-21T11:20:33.014Z,16.10
2019-01-21T11:22:59.857Z,16.10
2019-01-21T11:25:26.698Z,16.10
2019-01-21T11:27:53.540Z,16.10
2019-01-21T11:30:20.381Z,16.10
2019-01-21T11:32:46.919Z,16.00
2019-01-21T11:35:13.451Z,16.10
2019-01-21T11:37:39.989Z,16.10
2019-01-21T11:40:07.676Z,16.00
2019-01-21T11:42:34.593Z,16.10
2019-01-21T11:45:01.125Z,16.10
2019-01-21T11:47:27.966Z,16.00
2019-01-21T11:49:54.807Z,16.20
2019-01-21T11:52:21.343Z,16.10
2019-01-21T11:54:47.885Z,16.10
2019-01-21T11:57:14.411Z,16.10
2019-01-21T11:59:41.253Z,16.00
2019-01-21T12:02:07.765Z,16.00
2019-01-21T12:04:34.646Z,16.20
2019-01-21T12:07:01.166Z,16.00
2019-01-21T12:09:28.928Z,16.00
2019-01-21T12:11:55.463Z,16.00
2019-01-21T12:14:21.996Z,16.00
2019-01-21T12:16:48.839Z,16.00
2019-01-21T12:19:15.373Z,16.10
2019-01-21T12:21:41.906Z,16.20
2019-01-21T12:24:08.444Z,16.10
2019-01-21T12:26:34.976Z,16.20
2019-01-21T12:29:02.063Z,16.10
2019-01-21T12:31:28.967Z,16.10
2019-01-21T12:33:55.504Z,16.10
2019-01-21T12:36:22.035Z,16.10
2019-01-21T12:38:48.573Z,16.10
2019-01-21T12:41:21.409Z,16.10
2019-01-21T12:43:43.175Z,16.00
2019-01-21T12:46:09.709Z,16.00
2019-01-21T12:48:36.244Z,16.20
2019-01-21T12:51:02.777Z,16.10
2019-01-21T12:53:29.312Z,16.20
2019-01-21T12:55:55.847Z,16.10
2019-01-21T12:58:22.385Z,16.20
2019-01-21T13:00:48.954Z,16.30
2019-01-21T13:03:15.757Z,16.20
2019-01-21T13:05:42.293Z,16.10
2019-01-21T13:08:08.833Z,16.20
2019-01-21T13:10:35.671Z,16.10
2019-01-21T13:13:02.203Z,16.10
2019-01-21T13:15:28.740Z,16.10
2019-01-21T13:17:55.583Z,16.20
2019-01-21T13:20:22.112Z,16.10
2019-01-21T13:22:51.616Z,16.20
2019-01-21T13:25:17.028Z,16.00
2019-01-21T13:27:44.264Z,16.30
2019-01-21T13:30:11.016Z,16.10
2019-01-21T13:32:37.552Z,16.60
2019-01-21T13:35:04.086Z,16.10
2019-01-21T13:37:30.927Z,16.00
2019-01-21T13:39:57.546Z,16.00
2019-01-21T13:42:24.304Z,16.10
2019-01-21T13:44:50.837Z,16.10
2019-01-21T13:47:17.373Z,16.00
2019-01-21T13:49:43.907Z,16.00
2019-01-21T13:52:10.751Z,16.00
2019-01-21T13:54:37.590Z,16.10
2019-01-21T13:57:04.432Z,16.10
2019-01-21T13:59:30.969Z,16.20
2019-01-21T14:01:57.825Z,16.10
2019-01-21T14:04:24.682Z,16.10
2019-01-21T14:06:51.505Z,16.10
2019-01-21T14:09:18.353Z,16.00
2019-01-21T14:11:45.437Z,16.20
2019-01-21T14:14:12.645Z,16.00
2019-01-21T14:16:39.166Z,16.00
2019-01-21T14:19:06.009Z,16.00
2019-01-21T14:21:32.878Z,16.00
2019-01-21T14:24:00.107Z,16.10
2019-01-21T14:26:26.896Z,16.00
2019-01-21T14:28:54.006Z,16.20
2019-01-21T14:31:21.147Z,16.10
2019-01-21T14:33:47.995Z,16.10
2019-01-21T14:36:14.836Z,16.20
2019-01-21T14:38:41.995Z,16.10
2019-01-21T14:41:08.814Z,16.10
2019-01-21T14:43:35.754Z,16.70
2019-01-21T14:46:03.574Z,16.60
2019-01-21T14:48:30.188Z,16.20
2019-01-21T14:50:56.748Z,16.10
2019-01-21T14:53:23.211Z,16.10
2019-01-21T14:55:49.781Z,16.00
2019-01-21T14:58:16.314Z,16.00
2019-01-21T15:00:42.813Z,16.00
2019-01-21T15:03:09.928Z,16.10
2019-01-21T15:05:36.637Z,16.20
2019-01-21T15:08:03.205Z,16.00
2019-01-21T15:10:29.993Z,16.00
2019-01-21T15:12:56.875Z,16.00
2019-01-21T15:15:23.716Z,16.10
2019-01-21T15:17:50.588Z,16.20
2019-01-21T15:20:17.369Z,16.00
2019-01-21T15:22:44.272Z,16.00
2019-01-21T15:25:11.069Z,16.00
2019-01-21T15:27:37.582Z,16.00
2019-01-21T15:30:04.158Z,16.00
2019-01-21T15:32:30.982Z,16.10
2019-01-21T15:34:57.572Z,16.10
2019-01-21T15:37:24.330Z,16.10
2019-01-21T15:39:51.055Z,16.10
2019-01-21T15:42:17.802Z,16.20
2019-01-21T15:44:44.857Z,16.00
2019-01-21T15:47:11.700Z,16.10
2019-01-21T15:49:38.535Z,16.00
2019-01-21T15:52:05.069Z,16.00
2019-01-21T15:54:31.615Z,16.20
2019-01-21T15:56:58.447Z,16.00
2019-01-21T15:59:25.301Z,16.10
2019-01-21T16:01:52.142Z,16.00
2019-01-21T16:04:18.972Z,16.10
2019-01-21T16:06:45.516Z,16.10
2019-01-21T16:09:12.040Z,16.00
2019-01-21T16:11:38.689Z,16.00
2019-01-21T16:14:05.412Z,16.70
2019-01-21T16:16:31.952Z,16.00
2019-01-21T16:18:58.487Z,16.10
2019-01-21T16:21:25.022Z,16.00
2019-01-21T16:23:51.862Z,16.00
2019-01-21T16:26:18.414Z,16.10
2019-01-21T16:28:45.239Z,16.00
2019-01-21T16:31:12.082Z,16.00
2019-01-21T16:33:38.616Z,16.00
2019-01-21T16:36:05.562Z,16.10
2019-01-21T16:38:32.369Z,16.00
2019-01-21T16:40:59.140Z,16.00
2019-01-21T16:43:25.674Z,16.10
2019-01-21T16:45:52.530Z,16.00
2019-01-21T16:48:19.053Z,16.20
2019-01-21T16:50:45.894Z,16.00
2019-01-21T16:53:12.739Z,16.10
2019-01-21T16:55:39.269Z,16.00
2019-01-21T16:58:06.113Z,16.00
2019-01-21T17:00:32.952Z,16.00
2019-01-21T17:02:59.490Z,16.00
2019-01-21T17:05:26.021Z,16.00
2019-01-21T17:07:52.863Z,16.00
2019-01-21T17:10:19.706Z,16.10
2019-01-21T17:12:46.239Z,16.10
2019-01-21T17:15:12.775Z,16.10
2019-01-21T17:17:39.309Z,16.10
2019-01-21T17:20:05.846Z,16.00
2019-01-21T17:22:32.684Z,16.20
2019-01-21T17:24:59.218Z,16.10
2019-01-21T17:27:25.755Z,16.10
2019-01-21T17:29:52.287Z,16.00
2019-01-21T17:32:18.822Z,16.10
2019-01-21T17:34:45.357Z,16.10
2019-01-21T17:37:11.892Z,16.00
2019-01-21T17:39:38.732Z,16.00
2019-01-21T17:42:05.574Z,16.00
2019-01-21T17:44:32.109Z,16.10
2019-01-21T17:46:58.645Z,16.10
2019-01-21T17:49:25.188Z,16.00
2019-01-21T17:51:52.110Z,16.00
2019-01-21T17:54:19.170Z,16.00
2019-01-21T17:56:45.708Z,16.00
2019-01-21T17:59:12.241Z,16.10
2019-01-21T18:01:39.431Z,16.10
2019-01-21T18:04:06.536Z,16.00
2019-01-21T18:06:33.381Z,16.60
2019-01-21T18:09:00.218Z,16.00
2019-01-21T18:11:26.942Z,16.00
2019-01-21T18:13:53.597Z,16.00
2019-01-21T18:16:20.134Z,16.00
2019-01-21T18:18:46.973Z,16.10
2019-01-21T18:21:13.813Z,16.10
2019-01-21T18:23:40.351Z,16.10
2019-01-21T18:26:06.883Z,16.00
2019-01-21T18:28:33.728Z,16.00
2019-01-21T18:31:00.263Z,16.00
2019-01-21T18:33:26.794Z,16.00
2019-01-21T18:35:53.331Z,16.00
2019-01-21T18:38:20.172Z,16.00
2019-01-21T18:40:46.709Z,16.20
2019-01-21T18:43:13.435Z,15.90
2019-01-21T18:45:40.080Z,16.00
2019-01-21T18:48:06.614Z,16.00
2019-01-21T18:50:33.459Z,16.50
2019-01-21T18:52:59.989Z,16.00
2019-01-21T18:55:26.547Z,16.00
2019-01-21T18:57:56.066Z,16.00
2019-01-21T19:00:21.437Z,16.00
2019-01-21T19:02:47.973Z,16.00
2019-01-21T19:05:14.514Z,16.10
2019-01-21T19:07:41.329Z,16.00
2019-01-21T19:10:07.883Z,16.00
2019-01-21T19:12:34.420Z,16.00
2019-01-21T19:15:00.952Z,16.00
2019-01-21T19:17:27.489Z,16.00
2019-01-21T19:19:54.327Z,15.90
2019-01-21T19:22:20.862Z,16.00
2019-01-21T19:24:47.403Z,16.00
2019-01-21T19:27:14.238Z,16.00
2019-01-21T19:29:41.079Z,16.00
2019-01-21T19:32:07.613Z,16.00
2019-01-21T19:34:34.149Z,16.00
2019-01-21T19:37:00.683Z,16.00
2019-01-21T19:39:27.218Z,16.00
2019-01-21T19:41:54.058Z,16.00
2019-01-21T19:44:20.593Z,15.90
2019-01-21T19:46:47.128Z,16.00
2019-01-21T19:49:13.970Z,15.90
2019-01-21T19:51:40.504Z,16.00
2019-01-21T19:54:07.346Z,16.00
2019-01-21T19:56:33.885Z,15.90
2019-01-21T19:59:00.416Z,15.90
2019-01-21T20:01:27.260Z,16.00
2019-01-21T20:03:53.792Z,16.00
2019-01-21T20:06:20.330Z,16.00
2019-01-21T20:08:46.864Z,16.00
2019-01-21T20:11:13.401Z,16.00
2019-01-21T20:13:40.239Z,16.00
2019-01-21T20:16:06.776Z,16.00
2019-01-21T20:18:33.306Z,16.00
2019-01-21T20:21:00.153Z,15.90
2019-01-21T20:23:26.685Z,16.10
2019-01-21T20:25:53.526Z,16.00
2019-01-21T20:28:20.374Z,16.00
2019-01-21T20:30:47.107Z,16.00
2019-01-21T20:33:13.741Z,16.00
2019-01-21T20:35:40.589Z,16.00
2019-01-21T20:38:07.428Z,15.90
2019-01-21T20:40:34.004Z,15.90
2019-01-21T20:43:01.116Z,16.10
2019-01-21T20:45:27.953Z,15.90
2019-01-21T20:47:54.791Z,16.00
2019-01-21T20:50:21.329Z,16.00
2019-01-21T20:52:47.863Z,16.00
2019-01-21T20:55:15.021Z,16.00
2019-01-21T20:57:41.626Z,16.00
2019-01-21T21:00:08.386Z,16.00
2019-01-21T21:02:34.923Z,15.90
2019-01-21T21:05:01.767Z,16.00
2019-01-21T21:07:28.548Z,15.90
2019-01-21T21:09:55.501Z,15.90
2019-01-21T21:12:25.810Z,15.90
2019-01-21T21:14:50.357Z,16.00
2019-01-21T21:17:17.207Z,15.90
2019-01-21T21:19:44.033Z,15.90
2019-01-21T21:22:10.882Z,16.00
2019-01-21T21:24:37.724Z,16.00
2019-01-21T21:27:04.566Z,15.90
2019-01-21T21:29:31.411Z,16.00
2019-01-21T21:31:58.483Z,16.00
2019-01-21T21:34:25.397Z,15.90
2019-01-21T21:36:51.933Z,15.90
2019-01-21T21:39:18.472Z,16.00
2019-01-21T21:41:45.309Z,15.90
2019-01-21T21:44:12.150Z,15.90
2019-01-21T21:46:38.687Z,15.90
2019-01-21T21:49:05.527Z,15.90
2019-01-21T21:51:32.371Z,16.00
2019-01-21T21:53:59.827Z,15.90
2019-01-21T21:56:26.668Z,16.00
2019-01-21T21:58:53.219Z,15.90
2019-01-21T22:01:23.938Z,15.90
2019-01-21T22:03:48.198Z,15.80
2019-01-21T22:06:14.957Z,15.90
2019-01-21T22:08:41.491Z,15.90
2019-01-21T22:11:08.332Z,16.00
2019-01-21T22:13:34.900Z,15.90
2019-01-21T22:16:01.706Z,15.90
2019-01-21T22:18:29.332Z,16.00
2019-01-21T22:20:56.472Z,16.00
2019-01-21T22:23:23.156Z,16.00
2019-01-21T22:25:49.696Z,16.00
2019-01-21T22:28:17.303Z,15.90
2019-01-21T22:30:43.991Z,16.00
2019-01-21T22:33:11.443Z,15.90
2019-01-21T22:35:38.286Z,15.90
2019-01-21T22:38:04.818Z,15.90
2019-01-21T22:40:31.660Z,16.00
2019-01-21T22:42:58.507Z,16.00
2019-01-21T22:45:25.036Z,16.60
2019-01-21T22:47:51.570Z,16.00
2019-01-21T22:50:18.414Z,15.90
2019-01-21T22:52:44.947Z,15.90
2019-01-21T22:55:11.483Z,15.90
2019-01-21T22:57:40.451Z,15.90
2019-01-21T23:00:07.622Z,15.80
2019-01-21T23:02:34.464Z,15.80
2019-01-21T23:05:00.998Z,15.90
2019-01-21T23:07:27.845Z,16.00
2019-01-21T23:09:54.686Z,16.00
2019-01-21T23:12:21.523Z,15.90
2019-01-21T23:14:48.059Z,15.90
2019-01-21T23:17:14.903Z,15.90
2019-01-21T23:19:42.827Z,15.90
2019-01-21T23:22:09.505Z,16.00
2019-01-21T23:24:36.335Z,16.00
2019-01-21T23:27:02.866Z,15.90
2019-01-21T23:29:29.723Z,16.00
2019-01-21T23:31:56.260Z,16.00
2019-01-21T23:34:23.099Z,16.00
2019-01-21T23:36:49.942Z,16.00
2019-01-21T23:39:16.782Z,16.00
2019-01-21T23:41:43.317Z,15.90
2019-01-21T23:44:09.851Z,16.00
2019-01-21T23:46:36.386Z,15.90
2019-01-21T23:49:03.229Z,15.90
2019-01-21T23:51:30.684Z,16.00
2019-01-21T23:53:57.219Z,15.90
2019-01-21T23:56:23.765Z,15.90
2019-01-21T23:58:50.595Z,16.00
