createdAt,value
2017-12-06T05:00:29.820Z,6.66
2017-12-06T05:00:55.320Z,6.81
2017-12-06T05:01:20.833Z,6.84
2017-12-06T05:01:46.391Z,6.81
2017-12-06T05:02:11.892Z,6.74
2017-12-06T05:02:37.393Z,6.77
2017-12-06T05:03:02.881Z,6.77
2017-12-06T05:03:28.360Z,6.81
2017-12-06T05:03:53.842Z,6.84
2017-12-06T05:04:19.336Z,6.75
2017-12-06T05:05:17.807Z,6.77
2017-12-06T05:05:43.310Z,6.72
2017-12-06T05:06:08.797Z,6.78
2017-12-06T05:06:34.329Z,6.78
2017-12-06T05:06:59.830Z,6.75
2017-12-06T05:07:25.360Z,6.77
2017-12-06T05:07:50.873Z,6.66
2017-12-06T05:08:16.423Z,6.81
2017-12-06T05:08:41.859Z,6.75
2017-12-06T05:09:07.341Z,6.79
2017-12-06T05:09:32.825Z,6.74
2017-12-06T05:09:58.287Z,6.81
2017-12-06T05:10:23.715Z,6.78
2017-12-06T05:10:49.254Z,6.77
2017-12-06T05:11:14.717Z,6.78
2017-12-06T05:11:40.183Z,6.79
2017-12-06T05:12:05.707Z,6.81
2017-12-06T05:12:31.214Z,6.81
2017-12-06T05:12:56.691Z,6.78
2017-12-06T05:13:22.171Z,6.81
2017-12-06T05:13:47.680Z,6.78
2017-12-06T05:14:13.157Z,6.81
2017-12-06T05:15:16.753Z,6.79
2017-12-06T05:15:42.261Z,6.85
2017-12-06T05:16:07.759Z,6.79
2017-12-06T05:16:33.277Z,6.78
2017-12-06T05:16:58.808Z,6.78
2017-12-06T05:17:24.313Z,6.82
2017-12-06T05:17:49.841Z,6.78
2017-12-06T05:18:15.318Z,6.77
2017-12-06T05:18:40.804Z,6.77
2017-12-06T05:19:06.309Z,6.79
2017-12-06T05:19:31.832Z,6.77
2017-12-06T05:19:57.338Z,6.82
2017-12-06T05:20:22.818Z,6.77
2017-12-06T05:20:48.339Z,6.79
2017-12-06T05:21:13.818Z,6.82
2017-12-06T05:21:39.357Z,6.79
2017-12-06T05:22:04.875Z,6.78
2017-12-06T05:22:30.383Z,6.79
2017-12-06T05:22:55.824Z,6.78
2017-12-06T05:23:21.312Z,6.75
2017-12-06T05:23:46.841Z,6.79
2017-12-06T05:24:12.324Z,6.78
2017-12-06T05:24:37.872Z,6.75
2017-12-06T05:25:03.372Z,6.77
2017-12-06T05:25:28.841Z,6.81
2017-12-06T05:25:54.356Z,6.77
2017-12-06T05:26:19.797Z,6.78
2017-12-06T05:26:45.291Z,6.82
2017-12-06T05:27:10.766Z,6.77
2017-12-06T05:27:36.244Z,6.75
2017-12-06T05:28:01.722Z,6.72
2017-12-06T05:28:27.258Z,6.78
2017-12-06T05:28:52.728Z,6.82
2017-12-06T05:29:18.209Z,6.75
2017-12-06T05:29:43.651Z,6.77
2017-12-06T05:30:09.134Z,6.75
2017-12-06T05:30:34.605Z,6.77
2017-12-06T05:31:00.135Z,6.79
2017-12-06T05:31:25.606Z,6.82
2017-12-06T05:31:51.104Z,6.79
2017-12-06T05:32:16.525Z,6.79
2017-12-06T05:32:42.019Z,6.78
2017-12-06T05:33:07.509Z,6.79
2017-12-06T05:33:33.026Z,6.78
2017-12-06T05:33:58.478Z,6.78
2017-12-06T05:34:24.018Z,6.74
2017-12-06T05:34:49.470Z,6.78
2017-12-06T05:35:14.928Z,6.75
2017-12-06T05:35:40.390Z,6.82
2017-12-06T05:36:05.898Z,6.75
2017-12-06T05:36:31.349Z,6.78
2017-12-06T05:36:56.824Z,6.77
2017-12-06T05:37:22.291Z,6.77
2017-12-06T05:37:47.799Z,6.77
2017-12-06T05:38:13.317Z,6.78
2017-12-06T05:38:38.841Z,6.81
2017-12-06T05:39:04.348Z,6.74
2017-12-06T05:39:29.840Z,6.78
2017-12-06T05:39:55.315Z,6.81
2017-12-06T05:40:20.862Z,6.81
2017-12-06T05:40:46.333Z,6.75
2017-12-06T05:41:11.833Z,6.77
2017-12-06T05:41:37.319Z,6.77
2017-12-06T05:42:02.830Z,6.79
2017-12-06T05:42:28.288Z,6.81
2017-12-06T05:42:53.847Z,6.75
2017-12-06T05:43:47.280Z,6.79
2017-12-06T05:44:12.758Z,6.78
2017-12-06T05:44:39.196Z,6.77
2017-12-06T05:45:04.737Z,6.78
2017-12-06T05:45:30.189Z,6.77
2017-12-06T05:45:55.665Z,6.81
2017-12-06T05:46:43.971Z,6.79
2017-12-06T05:47:09.451Z,6.77
2017-12-06T05:47:34.957Z,6.79
2017-12-06T05:48:00.436Z,6.77
2017-12-06T05:48:25.944Z,6.79
2017-12-06T05:48:51.452Z,6.81
2017-12-06T05:49:16.936Z,6.79
2017-12-06T05:49:42.450Z,6.79
2017-12-06T05:50:07.924Z,6.77
2017-12-06T05:50:33.490Z,6.75
2017-12-06T05:50:58.985Z,6.77
2017-12-06T05:51:24.466Z,6.79
2017-12-06T05:51:49.940Z,6.77
2017-12-06T05:52:15.465Z,6.79
2017-12-06T05:52:40.963Z,6.79
2017-12-06T05:53:06.418Z,6.72
2017-12-06T05:53:31.910Z,6.79
2017-12-06T05:53:57.431Z,6.72
2017-12-06T05:54:22.970Z,6.77
2017-12-06T05:54:48.534Z,6.79
2017-12-06T05:55:13.989Z,6.84
2017-12-06T05:55:39.494Z,6.82
2017-12-06T05:56:04.991Z,6.79
2017-12-06T05:56:53.291Z,6.85
2017-12-06T05:57:18.789Z,6.82
2017-12-06T05:57:44.306Z,6.74
2017-12-06T05:58:09.784Z,6.75
2017-12-06T05:58:35.296Z,6.79
2017-12-06T05:59:00.822Z,6.79
2017-12-06T05:59:26.321Z,6.77
2017-12-06T05:59:51.785Z,6.81
2017-12-06T06:00:17.279Z,6.78
2017-12-06T06:00:42.733Z,6.74
2017-12-06T06:01:08.272Z,6.82
2017-12-06T06:01:33.746Z,6.82
2017-12-06T06:01:59.202Z,6.79
2017-12-06T06:02:24.668Z,6.82
2017-12-06T06:02:50.150Z,6.79
2017-12-06T06:03:15.597Z,6.85
2017-12-06T06:03:41.091Z,6.77
2017-12-06T06:04:06.632Z,6.74
2017-12-06T06:04:32.069Z,6.85
2017-12-06T06:04:57.588Z,6.82
2017-12-06T06:05:23.049Z,6.81
2017-12-06T06:05:48.545Z,6.85
2017-12-06T06:06:13.971Z,6.87
2017-12-06T06:06:39.489Z,6.82
2017-12-06T06:07:04.977Z,6.87
2017-12-06T06:07:30.443Z,6.79
2017-12-06T06:07:55.937Z,6.82
2017-12-06T06:08:21.426Z,6.85
2017-12-06T06:08:46.922Z,6.85
2017-12-06T06:09:12.433Z,6.85
2017-12-06T06:09:37.948Z,6.85
2017-12-06T06:10:03.423Z,6.77
2017-12-06T06:10:28.962Z,6.85
2017-12-06T06:10:54.432Z,6.92
2017-12-06T06:11:19.921Z,6.85
2017-12-06T06:11:45.436Z,6.88
2017-12-06T06:12:10.954Z,6.92
2017-12-06T06:12:36.411Z,6.85
2017-12-06T06:13:34.920Z,6.85
2017-12-06T06:14:00.426Z,6.88
2017-12-06T06:14:25.908Z,6.88
2017-12-06T06:14:51.411Z,6.92
2017-12-06T06:15:16.902Z,6.95
2017-12-06T06:15:42.361Z,6.89
2017-12-06T06:16:07.898Z,6.89
2017-12-06T06:16:33.345Z,6.82
2017-12-06T06:16:58.833Z,6.89
2017-12-06T06:17:24.301Z,6.88
2017-12-06T06:17:49.815Z,6.93
2017-12-06T06:18:15.312Z,6.89
2017-12-06T06:18:40.770Z,6.92
2017-12-06T06:19:06.277Z,6.84
2017-12-06T06:19:31.752Z,6.89
2017-12-06T06:19:57.280Z,6.85
2017-12-06T06:20:22.778Z,6.85
2017-12-06T06:20:48.291Z,6.92
2017-12-06T06:21:13.801Z,6.93
2017-12-06T06:22:17.449Z,6.85
2017-12-06T06:22:42.943Z,6.85
2017-12-06T06:23:08.415Z,6.78
2017-12-06T06:23:33.894Z,6.89
2017-12-06T06:23:59.376Z,6.82
2017-12-06T06:24:52.768Z,6.81
2017-12-06T06:25:18.272Z,6.87
2017-12-06T06:25:43.741Z,6.85
2017-12-06T06:26:09.296Z,6.81
2017-12-06T06:26:34.747Z,6.87
2017-12-06T06:27:00.238Z,6.87
2017-12-06T06:28:08.962Z,6.85
2017-12-06T06:28:34.436Z,6.89
2017-12-06T06:28:59.931Z,6.93
2017-12-06T06:29:25.457Z,6.84
2017-12-06T06:29:50.888Z,6.85
2017-12-06T06:30:16.385Z,6.87
2017-12-06T06:30:41.894Z,6.89
2017-12-06T06:31:07.389Z,6.92
2017-12-06T06:31:32.906Z,6.84
2017-12-06T06:31:58.389Z,6.93
2017-12-06T06:32:23.946Z,6.92
2017-12-06T06:32:49.474Z,6.89
2017-12-06T06:33:14.969Z,6.88
2017-12-06T06:33:40.478Z,6.89
2017-12-06T06:34:05.949Z,6.88
2017-12-06T06:34:31.446Z,6.88
2017-12-06T06:34:56.933Z,6.88
2017-12-06T06:35:22.453Z,6.84
2017-12-06T06:35:47.924Z,6.84
2017-12-06T06:36:13.398Z,6.89
2017-12-06T06:36:38.926Z,6.79
2017-12-06T06:37:04.407Z,6.87
2017-12-06T06:37:29.907Z,6.93
2017-12-06T06:38:34.519Z,6.85
2017-12-06T06:39:00.004Z,6.93
2017-12-06T06:39:25.487Z,6.93
2017-12-06T06:39:50.967Z,6.88
2017-12-06T06:40:16.461Z,6.82
2017-12-06T06:40:41.980Z,6.96
2017-12-06T06:41:07.487Z,6.95
2017-12-06T06:41:32.930Z,6.89
2017-12-06T06:41:58.455Z,6.95
2017-12-06T06:42:23.898Z,6.93
2017-12-06T06:42:49.448Z,6.96
2017-12-06T06:43:14.942Z,6.93
2017-12-06T06:43:40.440Z,6.89
2017-12-06T06:44:05.910Z,6.99
2017-12-06T06:44:31.374Z,6.89
2017-12-06T06:44:56.912Z,6.96
2017-12-06T06:45:22.449Z,6.97
2017-12-06T06:45:47.955Z,6.96
2017-12-06T06:46:13.466Z,6.93
2017-12-06T06:46:38.942Z,6.88
2017-12-06T06:47:04.427Z,6.95
2017-12-06T06:47:29.894Z,6.96
2017-12-06T06:48:28.439Z,6.93
2017-12-06T06:48:53.955Z,6.96
2017-12-06T06:49:19.401Z,6.89
2017-12-06T06:49:44.889Z,6.92
2017-12-06T06:50:10.418Z,6.96
2017-12-06T06:50:35.913Z,6.96
2017-12-06T06:51:01.414Z,6.93
2017-12-06T06:51:26.873Z,6.93
2017-12-06T06:51:52.357Z,6.93
2017-12-06T06:52:17.865Z,6.95
2017-12-06T06:52:43.397Z,6.92
2017-12-06T06:53:08.935Z,6.95
2017-12-06T06:53:34.380Z,6.95
2017-12-06T06:53:59.915Z,6.89
2017-12-06T06:54:25.409Z,6.87
2017-12-06T06:54:50.883Z,6.96
2017-12-06T06:55:16.374Z,6.89
2017-12-06T06:56:09.814Z,6.93
2017-12-06T06:56:35.284Z,6.95
2017-12-06T06:57:00.763Z,6.93
2017-12-06T06:57:26.243Z,6.93
2017-12-06T06:57:51.734Z,6.93
2017-12-06T06:58:17.243Z,6.97
2017-12-06T06:58:42.729Z,6.89
2017-12-06T06:59:08.256Z,6.92
2017-12-06T06:59:33.727Z,6.95
2017-12-06T06:59:59.228Z,6.96
2017-12-06T07:00:24.715Z,6.99
2017-12-06T07:00:50.212Z,6.88
2017-12-06T07:01:15.721Z,6.95
2017-12-06T07:01:41.209Z,6.93
2017-12-06T07:02:06.724Z,6.93
2017-12-06T07:02:32.212Z,6.96
2017-12-06T07:02:57.685Z,6.95
2017-12-06T07:03:23.195Z,6.96
2017-12-06T07:03:48.687Z,6.93
2017-12-06T07:04:14.211Z,6.89
2017-12-06T07:04:39.708Z,6.87
2017-12-06T07:05:05.233Z,6.93
2017-12-06T07:05:30.707Z,6.93
2017-12-06T07:05:56.197Z,6.87
2017-12-06T07:06:21.682Z,6.96
2017-12-06T07:06:47.154Z,6.97
2017-12-06T07:07:46.040Z,6.88
2017-12-06T07:08:11.531Z,6.93
2017-12-06T07:08:37.002Z,6.96
2017-12-06T07:09:02.500Z,6.92
2017-12-06T07:09:28.010Z,6.92
2017-12-06T07:09:53.504Z,6.92
2017-12-06T07:10:18.957Z,6.99
2017-12-06T07:10:44.506Z,6.93
2017-12-06T07:11:09.993Z,6.93
2017-12-06T07:12:03.431Z,6.93
2017-12-06T07:12:28.903Z,6.93
2017-12-06T07:12:54.442Z,6.96
2017-12-06T07:13:58.993Z,7.03
2017-12-06T07:14:24.450Z,6.93
2017-12-06T07:14:49.910Z,7.02
2017-12-06T07:15:15.394Z,7.02
2017-12-06T07:15:40.881Z,7.02
2017-12-06T07:16:06.376Z,7.02
2017-12-06T07:16:31.913Z,6.96
2017-12-06T07:16:57.412Z,6.99
2017-12-06T07:17:22.947Z,6.95
2017-12-06T07:17:48.435Z,6.97
2017-12-06T07:18:13.899Z,7.02
2017-12-06T07:18:39.428Z,7.02
2017-12-06T07:19:04.930Z,6.95
2017-12-06T07:19:30.423Z,6.96
2017-12-06T07:19:55.921Z,6.99
2017-12-06T07:20:21.480Z,6.93
2017-12-06T07:20:46.973Z,7
2017-12-06T07:21:12.460Z,6.97
2017-12-06T07:21:37.953Z,6.97
2017-12-06T07:22:03.407Z,7.02
2017-12-06T07:22:28.973Z,7
2017-12-06T07:22:54.431Z,7.03
2017-12-06T07:23:19.906Z,7.06
2017-12-06T07:23:45.387Z,7.05
2017-12-06T07:24:10.802Z,6.99
2017-12-06T07:24:36.286Z,6.96
2017-12-06T07:25:01.769Z,6.99
2017-12-06T07:25:27.292Z,6.99
2017-12-06T07:26:26.825Z,7.05
2017-12-06T07:26:52.315Z,7.05
2017-12-06T07:27:17.791Z,7.05
2017-12-06T07:27:43.284Z,7.05
2017-12-06T07:28:08.755Z,6.99
2017-12-06T07:28:34.240Z,7.03
2017-12-06T07:28:59.772Z,7.02
2017-12-06T07:29:25.273Z,7.07
2017-12-06T07:29:50.761Z,7.1
2017-12-06T07:30:16.500Z,7.02
2017-12-06T07:30:42.007Z,7.07
2017-12-06T07:31:07.680Z,7.06
2017-12-06T07:31:33.211Z,7.03
2017-12-06T07:31:58.724Z,7.02
2017-12-06T07:32:24.231Z,7.07
2017-12-06T07:32:49.788Z,7.1
2017-12-06T07:33:15.190Z,7.05
2017-12-06T07:33:40.722Z,7.03
2017-12-06T07:34:06.193Z,7.05
2017-12-06T07:34:31.689Z,7.06
2017-12-06T07:34:57.180Z,7.05
2017-12-06T07:35:22.696Z,7.1
2017-12-06T07:35:48.210Z,7.06
2017-12-06T07:36:13.692Z,7.11
2017-12-06T07:36:39.174Z,7.03
2017-12-06T07:37:04.682Z,7.07
2017-12-06T07:37:30.172Z,7.06
2017-12-06T07:37:55.660Z,7.07
2017-12-06T07:38:21.178Z,7.05
2017-12-06T07:38:46.668Z,6.99
2017-12-06T07:39:12.195Z,7.05
2017-12-06T07:39:37.681Z,7.02
2017-12-06T07:40:03.188Z,7.1
2017-12-06T07:40:28.665Z,7.02
2017-12-06T07:40:54.320Z,7.11
2017-12-06T07:41:19.826Z,7.02
2017-12-06T07:41:45.311Z,7.17
2017-12-06T07:42:10.812Z,7.1
2017-12-06T07:42:36.334Z,7.1
2017-12-06T07:43:01.794Z,7.07
2017-12-06T07:43:27.311Z,7.07
2017-12-06T07:43:52.836Z,7.06
2017-12-06T07:44:18.304Z,7.07
2017-12-06T07:44:43.798Z,7.06
2017-12-06T07:45:09.299Z,7.15
2017-12-06T07:45:34.761Z,7.11
2017-12-06T07:46:00.245Z,7.1
2017-12-06T07:46:25.742Z,7.06
2017-12-06T07:46:51.228Z,7.06
2017-12-06T07:47:16.762Z,7.03
2017-12-06T07:47:42.269Z,7.15
2017-12-06T07:48:07.818Z,7.05
2017-12-06T07:48:33.295Z,7.03
2017-12-06T07:48:58.767Z,7.17
2017-12-06T07:49:24.268Z,7.03
2017-12-06T07:49:49.780Z,7.05
2017-12-06T07:50:15.352Z,7.06
2017-12-06T07:50:40.812Z,7.07
2017-12-06T07:51:06.276Z,7.06
2017-12-06T07:51:31.769Z,7.14
2017-12-06T07:51:57.293Z,7.15
2017-12-06T07:52:22.796Z,7.15
2017-12-06T07:52:48.313Z,7.15
2017-12-06T07:53:57.044Z,7.15
2017-12-06T07:54:22.552Z,7.18
2017-12-06T07:54:48.051Z,7.23
2017-12-06T07:55:13.547Z,7.31
2017-12-06T07:55:39.091Z,7.28
2017-12-06T07:56:04.568Z,7.17
2017-12-06T07:56:30.075Z,7.18
2017-12-06T07:56:55.624Z,7.21
2017-12-06T07:57:21.097Z,7.2
2017-12-06T07:57:47.090Z,7.23
2017-12-06T07:58:12.182Z,7.18
2017-12-06T07:58:37.688Z,7.31
2017-12-06T07:59:03.232Z,7.28
2017-12-06T07:59:28.645Z,7.2
2017-12-06T07:59:54.128Z,7.21
2017-12-06T08:00:19.657Z,7.24
2017-12-06T08:00:45.220Z,7.33
2017-12-06T08:01:10.609Z,7.2
2017-12-06T08:01:36.088Z,7.32
2017-12-06T08:02:01.597Z,7.25
2017-12-06T08:02:27.183Z,7.25
2017-12-06T08:02:52.686Z,7.23
2017-12-06T08:03:18.347Z,7.31
2017-12-06T08:03:43.870Z,7.24
2017-12-06T08:04:09.269Z,7.28
2017-12-06T08:04:34.799Z,7.2
2017-12-06T08:05:00.256Z,7.28
2017-12-06T08:05:25.772Z,7.28
2017-12-06T08:05:51.280Z,7.2
2017-12-06T08:06:16.749Z,7.29
2017-12-06T08:06:42.196Z,7.2
2017-12-06T08:07:07.715Z,7.31
2017-12-06T08:07:33.222Z,7.18
2017-12-06T08:07:58.719Z,7.29
2017-12-06T08:09:07.480Z,7.24
2017-12-06T08:09:32.960Z,7.2
2017-12-06T08:09:58.437Z,7.18
2017-12-06T08:10:23.940Z,7.21
2017-12-06T08:10:49.439Z,7.28
2017-12-06T08:11:14.887Z,7.28
2017-12-06T08:11:40.359Z,7.15
2017-12-06T08:12:38.875Z,7.21
2017-12-06T08:13:04.368Z,7.18
2017-12-06T08:13:29.873Z,7.23
2017-12-06T08:13:55.344Z,7.21
2017-12-06T08:14:20.854Z,7.18
2017-12-06T08:14:46.328Z,7.2
2017-12-06T08:15:11.770Z,7.17
2017-12-06T08:15:37.256Z,7.31
2017-12-06T08:16:02.716Z,7.29
2017-12-06T08:16:28.241Z,7.23
2017-12-06T08:16:53.706Z,7.18
2017-12-06T08:17:19.188Z,7.17
2017-12-06T08:17:44.674Z,7.25
2017-12-06T08:18:10.184Z,7.21
2017-12-06T08:18:35.636Z,7.18
2017-12-06T08:19:01.134Z,7.24
2017-12-06T08:19:49.447Z,7.29
2017-12-06T08:20:14.920Z,7.24
2017-12-06T08:20:40.410Z,7.21
2017-12-06T08:21:05.856Z,7.18
2017-12-06T08:21:31.317Z,7.21
2017-12-06T08:21:56.804Z,7.18
2017-12-06T08:23:00.395Z,7.32
2017-12-06T08:23:25.896Z,7.2
2017-12-06T08:23:51.368Z,7.18
2017-12-06T08:24:16.837Z,7.33
2017-12-06T08:24:42.381Z,7.29
2017-12-06T08:25:07.789Z,7.21
2017-12-06T08:25:33.292Z,7.31
2017-12-06T08:25:58.802Z,7.21
2017-12-06T08:26:24.303Z,7.23
2017-12-06T08:26:49.759Z,7.23
2017-12-06T08:27:15.209Z,7.24
2017-12-06T08:27:40.708Z,7.29
2017-12-06T08:28:06.244Z,7.24
2017-12-06T08:28:31.696Z,7.25
2017-12-06T08:28:57.222Z,7.13
2017-12-06T08:29:22.682Z,7.24
2017-12-06T08:29:48.140Z,7.2
2017-12-06T08:30:13.696Z,7.21
2017-12-06T08:30:39.114Z,7.28
2017-12-06T08:31:04.584Z,7.15
2017-12-06T08:32:08.237Z,7.28
2017-12-06T08:32:33.735Z,7.23
2017-12-06T08:32:59.215Z,7.18
2017-12-06T08:33:24.644Z,7.25
2017-12-06T08:33:50.098Z,7.25
2017-12-06T08:34:15.585Z,7.23
2017-12-06T08:34:41.160Z,7.24
2017-12-06T08:35:06.633Z,7.21
2017-12-06T08:35:32.147Z,7.2
2017-12-06T08:35:57.611Z,7.25
2017-12-06T08:36:23.080Z,7.23
2017-12-06T08:36:48.516Z,7.23
2017-12-06T08:37:13.984Z,7.24
2017-12-06T08:37:39.474Z,7.21
2017-12-06T08:38:04.912Z,7.25
2017-12-06T08:38:30.413Z,7.24
2017-12-06T08:38:55.879Z,7.29
2017-12-06T08:39:21.335Z,7.25
2017-12-06T08:39:46.801Z,7.2
2017-12-06T08:40:12.287Z,7.32
2017-12-06T08:40:37.748Z,7.29
2017-12-06T08:41:03.211Z,7.21
2017-12-06T08:41:28.674Z,7.23
2017-12-06T08:41:54.175Z,7.25
2017-12-06T08:42:19.663Z,7.28
2017-12-06T08:42:45.136Z,7.31
2017-12-06T08:43:10.579Z,7.25
2017-12-06T08:43:36.032Z,7.24
2017-12-06T08:44:01.493Z,7.25
2017-12-06T08:44:26.981Z,7.23
2017-12-06T08:44:52.443Z,7.23
2017-12-06T08:45:17.911Z,7.35
2017-12-06T08:45:43.403Z,7.25
2017-12-06T08:46:08.914Z,7.24
2017-12-06T08:46:34.396Z,7.25
2017-12-06T08:46:59.858Z,7.36
2017-12-06T08:47:25.335Z,7.31
2017-12-06T08:48:13.655Z,7.32
2017-12-06T08:48:39.138Z,7.28
2017-12-06T08:49:04.637Z,7.33
2017-12-06T08:49:30.126Z,7.35
2017-12-06T08:49:55.637Z,7.29
2017-12-06T08:50:21.083Z,7.39
2017-12-06T08:50:46.548Z,7.33
2017-12-06T08:51:12.014Z,7.33
2017-12-06T08:51:37.492Z,7.31
2017-12-06T08:52:02.932Z,7.35
2017-12-06T08:52:28.448Z,7.35
2017-12-06T08:52:53.898Z,7.33
2017-12-06T08:53:19.392Z,7.33
2017-12-06T08:53:44.872Z,7.31
2017-12-06T08:54:10.376Z,7.39
2017-12-06T08:55:03.810Z,7.33
2017-12-06T08:55:29.325Z,7.38
2017-12-06T08:55:54.811Z,7.33
2017-12-06T08:56:20.315Z,7.39
2017-12-06T08:56:45.784Z,7.38
2017-12-06T08:57:11.283Z,7.31
2017-12-06T08:57:59.773Z,7.31
2017-12-06T08:58:25.265Z,7.35
2017-12-06T08:58:50.764Z,7.33
2017-12-06T08:59:16.213Z,7.32
2017-12-06T08:59:41.695Z,7.35
2017-12-06T09:00:07.208Z,7.33
2017-12-06T09:00:32.702Z,7.33
2017-12-06T09:00:58.278Z,7.33
2017-12-06T09:01:23.755Z,7.32
2017-12-06T09:01:49.247Z,7.38
2017-12-06T09:02:14.750Z,7.42
2017-12-06T09:02:40.230Z,7.39
2017-12-06T09:03:05.699Z,7.4
2017-12-06T09:03:31.187Z,7.42
2017-12-06T09:03:56.672Z,7.4
2017-12-06T09:04:22.126Z,7.4
2017-12-06T09:04:47.632Z,7.36
2017-12-06T09:05:13.119Z,7.4
2017-12-06T09:05:38.618Z,7.31
2017-12-06T09:06:04.127Z,7.4
2017-12-06T09:06:29.634Z,7.42
2017-12-06T09:06:55.115Z,7.36
2017-12-06T09:07:20.629Z,7.38
2017-12-06T09:07:46.120Z,7.38
2017-12-06T09:08:11.579Z,7.42
2017-12-06T09:08:37.100Z,7.39
2017-12-06T09:09:02.569Z,7.4
2017-12-06T09:09:28.065Z,7.38
2017-12-06T09:09:53.536Z,7.39
2017-12-06T09:10:19.064Z,7.39
2017-12-06T09:10:44.576Z,7.4
2017-12-06T09:11:10.088Z,7.35
2017-12-06T09:12:08.608Z,7.39
2017-12-06T09:12:34.129Z,7.38
2017-12-06T09:12:59.587Z,7.4
2017-12-06T09:14:08.309Z,7.38
2017-12-06T09:14:33.799Z,7.38
2017-12-06T09:14:59.290Z,7.4
2017-12-06T09:15:24.762Z,7.4
2017-12-06T09:15:50.228Z,7.38
2017-12-06T09:16:15.760Z,7.43
2017-12-06T09:16:41.297Z,7.47
2017-12-06T09:17:06.823Z,7.42
2017-12-06T09:17:32.319Z,7.43
2017-12-06T09:17:57.878Z,7.48
2017-12-06T09:18:23.359Z,7.45
2017-12-06T09:18:48.868Z,7.47
2017-12-06T09:19:14.361Z,7.45
2017-12-06T09:19:39.833Z,7.45
2017-12-06T09:20:05.334Z,7.53
2017-12-06T09:20:30.817Z,7.43
2017-12-06T09:20:56.323Z,7.47
2017-12-06T09:21:21.806Z,7.43
2017-12-06T09:21:47.279Z,7.5
2017-12-06T09:22:12.721Z,7.48
2017-12-06T09:22:38.280Z,7.51
2017-12-06T09:23:03.740Z,7.4
2017-12-06T09:23:29.213Z,7.38
2017-12-06T09:23:54.712Z,7.5
2017-12-06T09:24:20.166Z,7.5
2017-12-06T09:24:45.641Z,7.5
2017-12-06T09:25:11.144Z,7.5
2017-12-06T09:25:36.612Z,7.47
2017-12-06T09:26:02.067Z,7.45
2017-12-06T09:26:27.572Z,7.48
2017-12-06T09:26:53.035Z,7.48
2017-12-06T09:27:18.481Z,7.47
2017-12-06T09:27:43.982Z,7.42
2017-12-06T09:28:09.428Z,7.47
2017-12-06T09:28:34.923Z,7.48
2017-12-06T09:29:00.371Z,7.45
2017-12-06T09:29:25.808Z,7.5
2017-12-06T09:29:51.253Z,7.5
2017-12-06T09:30:16.744Z,7.51
2017-12-06T09:30:42.238Z,7.5
2017-12-06T09:31:07.709Z,7.47
2017-12-06T09:31:33.209Z,7.51
2017-12-06T09:31:58.695Z,7.51
2017-12-06T09:32:24.143Z,7.53
2017-12-06T09:32:49.684Z,7.47
2017-12-06T09:33:15.163Z,7.53
2017-12-06T09:33:40.653Z,7.45
2017-12-06T09:34:06.128Z,7.51
2017-12-06T09:34:31.631Z,7.54
2017-12-06T09:34:57.110Z,7.56
2017-12-06T09:35:22.594Z,7.54
2017-12-06T09:35:48.086Z,7.53
2017-12-06T09:36:13.576Z,7.48
2017-12-06T09:36:39.074Z,7.47
2017-12-06T09:37:04.566Z,7.54
2017-12-06T09:37:30.024Z,7.45
2017-12-06T09:37:55.578Z,7.56
2017-12-06T09:38:20.982Z,7.5
2017-12-06T09:38:46.499Z,7.47
2017-12-06T09:39:11.978Z,7.51
2017-12-06T09:39:37.463Z,7.42
2017-12-06T09:40:02.947Z,7.45
2017-12-06T09:40:28.453Z,7.57
2017-12-06T09:40:53.898Z,7.6
2017-12-06T09:41:19.386Z,7.42
2017-12-06T09:41:44.847Z,7.48
2017-12-06T09:42:10.361Z,7.56
2017-12-06T09:42:35.821Z,7.58
2017-12-06T09:43:01.298Z,7.47
2017-12-06T09:43:26.763Z,7.42
2017-12-06T09:43:52.215Z,7.5
2017-12-06T09:44:17.686Z,7.57
2017-12-06T09:44:43.174Z,7.5
2017-12-06T09:45:08.699Z,7.58
2017-12-06T09:45:34.186Z,7.61
2017-12-06T09:45:59.704Z,7.54
2017-12-06T09:46:25.202Z,7.57
2017-12-06T09:46:50.729Z,7.54
2017-12-06T09:47:59.397Z,7.53
2017-12-06T09:48:24.878Z,7.53
2017-12-06T09:48:50.379Z,7.56
2017-12-06T09:49:15.894Z,7.53
2017-12-06T09:49:41.362Z,7.5
2017-12-06T09:50:06.878Z,7.5
2017-12-06T09:50:32.318Z,7.54
2017-12-06T09:50:57.781Z,7.53
2017-12-06T09:51:23.246Z,7.56
2017-12-06T09:51:48.763Z,7.57
2017-12-06T09:52:14.288Z,7.54
2017-12-06T09:52:39.771Z,7.56
2017-12-06T09:53:05.264Z,7.5
2017-12-06T09:53:30.727Z,7.6
2017-12-06T09:54:39.404Z,7.54
2017-12-06T09:55:04.902Z,7.54
2017-12-06T09:55:30.425Z,7.54
2017-12-06T09:55:55.941Z,7.57
2017-12-06T09:56:21.433Z,7.58
2017-12-06T09:56:46.918Z,7.57
2017-12-06T09:57:12.413Z,7.58
2017-12-06T09:57:37.916Z,7.58
2017-12-06T09:58:03.401Z,7.57
2017-12-06T09:58:28.892Z,7.57
2017-12-06T09:58:54.381Z,7.5
2017-12-06T09:59:19.832Z,7.51
2017-12-06T09:59:45.308Z,7.57
2017-12-06T10:00:10.821Z,7.58
2017-12-06T10:00:36.309Z,7.57
2017-12-06T10:01:01.821Z,7.6
2017-12-06T10:01:27.277Z,7.63
2017-12-06T10:02:35.942Z,7.51
2017-12-06T10:03:01.423Z,7.57
2017-12-06T10:03:26.900Z,7.61
2017-12-06T10:03:52.364Z,7.58
2017-12-06T10:04:17.853Z,7.56
2017-12-06T10:04:43.305Z,7.67
2017-12-06T10:05:08.836Z,7.66
2017-12-06T10:05:34.255Z,7.5
2017-12-06T10:06:37.870Z,7.5
2017-12-06T10:07:03.350Z,7.57
2017-12-06T10:07:28.842Z,7.54
2017-12-06T10:07:54.300Z,7.54
2017-12-06T10:08:19.780Z,7.6
2017-12-06T10:08:45.260Z,7.56
2017-12-06T10:09:10.719Z,7.54
2017-12-06T10:09:36.257Z,7.58
2017-12-06T10:10:01.657Z,7.6
2017-12-06T10:10:27.126Z,7.58
2017-12-06T10:10:52.579Z,7.53
2017-12-06T10:11:18.024Z,7.61
2017-12-06T10:11:43.542Z,7.53
2017-12-06T10:12:09.014Z,7.58
2017-12-06T10:12:34.512Z,7.53
2017-12-06T10:12:59.959Z,7.56
2017-12-06T10:13:25.416Z,7.61
2017-12-06T10:13:50.873Z,7.61
2017-12-06T10:14:16.386Z,7.58
2017-12-06T10:14:41.851Z,7.58
2017-12-06T10:15:07.305Z,7.58
2017-12-06T10:15:32.765Z,7.58
2017-12-06T10:15:58.246Z,7.57
2017-12-06T10:16:23.700Z,7.58
2017-12-06T10:16:49.192Z,7.58
2017-12-06T10:17:14.630Z,7.58
2017-12-06T10:17:40.102Z,7.58
2017-12-06T10:18:05.595Z,7.57
2017-12-06T10:18:31.112Z,7.57
2017-12-06T10:18:56.568Z,7.57
2017-12-06T10:19:22.038Z,7.58
2017-12-06T10:19:47.493Z,7.6
2017-12-06T10:20:13.015Z,7.57
2017-12-06T10:20:38.503Z,7.54
2017-12-06T10:21:04.012Z,7.54
2017-12-06T10:21:29.445Z,7.57
2017-12-06T10:21:54.869Z,7.57
2017-12-06T10:22:20.353Z,7.58
2017-12-06T10:22:45.802Z,7.57
2017-12-06T10:23:11.285Z,7.6
2017-12-06T10:23:36.739Z,7.57
2017-12-06T10:24:02.224Z,7.6
2017-12-06T10:24:27.689Z,7.6
2017-12-06T10:24:53.148Z,7.58
2017-12-06T10:25:18.592Z,7.58
2017-12-06T10:25:44.076Z,7.6
2017-12-06T10:26:09.522Z,7.58
2017-12-06T10:26:35.000Z,7.56
2017-12-06T10:27:00.449Z,7.51
2017-12-06T10:27:25.925Z,7.58
2017-12-06T10:27:51.380Z,7.67
2017-12-06T10:28:16.934Z,7.58
2017-12-06T10:28:42.392Z,7.6
2017-12-06T10:29:07.843Z,7.6
2017-12-06T10:29:33.313Z,7.6
2017-12-06T10:29:58.820Z,7.54
2017-12-06T10:30:24.280Z,7.69
2017-12-06T10:30:49.760Z,7.57
2017-12-06T10:31:15.210Z,7.7
2017-12-06T10:31:40.696Z,7.57
2017-12-06T10:32:06.186Z,7.56
2017-12-06T10:32:31.686Z,7.69
2017-12-06T10:32:57.167Z,7.66
2017-12-06T10:34:00.844Z,7.63
2017-12-06T10:34:26.289Z,7.54
2017-12-06T10:34:51.737Z,7.66
2017-12-06T10:35:17.249Z,7.7
2017-12-06T10:35:42.774Z,7.58
2017-12-06T10:36:08.279Z,7.61
2017-12-06T10:36:33.804Z,7.7
2017-12-06T10:36:59.289Z,7.72
2017-12-06T10:37:24.803Z,7.75
2017-12-06T10:37:50.207Z,7.63
2017-12-06T10:38:15.690Z,7.63
2017-12-06T10:38:41.144Z,7.63
2017-12-06T10:39:06.579Z,7.72
2017-12-06T10:39:32.087Z,7.7
2017-12-06T10:39:57.555Z,7.73
2017-12-06T10:40:23.049Z,7.7
2017-12-06T10:40:48.509Z,7.7
2017-12-06T10:41:13.977Z,7.73
2017-12-06T10:41:39.439Z,7.61
2017-12-06T10:42:04.894Z,7.61
2017-12-06T10:42:30.368Z,7.73
2017-12-06T10:42:55.874Z,7.73
2017-12-06T10:43:21.406Z,7.77
2017-12-06T10:43:46.884Z,7.77
2017-12-06T10:44:12.324Z,7.69
2017-12-06T10:44:37.843Z,7.75
2017-12-06T10:45:03.303Z,7.75
2017-12-06T10:45:28.809Z,7.73
2017-12-06T10:45:54.335Z,7.69
2017-12-06T10:46:19.795Z,7.73
2017-12-06T10:46:45.330Z,7.72
2017-12-06T10:47:10.807Z,7.76
2017-12-06T10:47:36.298Z,7.77
2017-12-06T10:48:01.762Z,7.76
2017-12-06T10:48:27.204Z,7.76
2017-12-06T10:48:52.674Z,7.7
2017-12-06T10:49:18.149Z,7.7
2017-12-06T10:49:43.637Z,7.85
2017-12-06T10:50:09.129Z,7.73
2017-12-06T10:50:34.599Z,7.79
2017-12-06T10:51:00.109Z,7.77
2017-12-06T10:51:25.564Z,7.75
2017-12-06T10:51:51.025Z,7.8
2017-12-06T10:52:16.525Z,7.76
2017-12-06T10:52:42.037Z,7.7
2017-12-06T10:53:07.505Z,7.83
2017-12-06T10:53:32.967Z,7.72
2017-12-06T10:53:58.453Z,7.76
2017-12-06T10:54:23.916Z,7.75
2017-12-06T10:54:49.419Z,7.85
2017-12-06T10:55:14.867Z,7.77
2017-12-06T10:55:40.346Z,7.88
2017-12-06T10:56:05.863Z,7.82
2017-12-06T10:56:31.304Z,7.73
2017-12-06T10:56:56.783Z,7.73
2017-12-06T10:57:22.259Z,7.79
2017-12-06T10:57:47.782Z,7.76
2017-12-06T10:58:13.180Z,7.75
2017-12-06T10:58:38.716Z,7.77
2017-12-06T10:59:04.177Z,7.77