createdAt,value
2018-07-02T00:00:18.465Z,18.62
2018-07-02T00:01:18.578Z,18.78
2018-07-02T00:02:18.494Z,18.63
2018-07-02T00:03:18.510Z,18.44
2018-07-02T00:04:18.529Z,18.54
2018-07-02T00:05:18.542Z,18.54
2018-07-02T00:06:18.560Z,18.48
2018-07-02T00:07:18.580Z,18.39
2018-07-02T00:08:18.608Z,18.33
2018-07-02T00:09:18.609Z,18.20
2018-07-02T00:10:18.625Z,18.08
2018-07-02T00:11:18.645Z,18.15
2018-07-02T00:12:18.660Z,18.17
2018-07-02T00:13:18.675Z,18.12
2018-07-02T00:14:18.790Z,18.03
2018-07-02T00:15:18.788Z,17.84
2018-07-02T00:16:18.726Z,17.87
2018-07-02T00:17:18.742Z,17.86
2018-07-02T00:18:18.754Z,17.89
2018-07-02T00:19:18.773Z,17.92
2018-07-02T00:20:18.788Z,17.90
2018-07-02T00:21:18.804Z,17.89
2018-07-02T00:22:18.823Z,17.89
2018-07-02T00:23:18.836Z,17.90
2018-07-02T00:24:18.855Z,17.84
2018-07-02T00:25:18.868Z,17.84
2018-07-02T00:26:18.884Z,17.90
2018-07-02T00:27:18.911Z,17.95
2018-07-02T00:28:18.918Z,17.89
2018-07-02T00:29:18.934Z,17.86
2018-07-02T00:30:18.962Z,17.92
2018-07-02T00:31:18.965Z,17.95
2018-07-02T00:32:18.984Z,17.89
2018-07-02T00:33:18.996Z,17.92
2018-07-02T00:34:19.012Z,18.10
2018-07-02T00:35:19.031Z,18.15
2018-07-02T00:36:19.046Z,18.10
2018-07-02T00:37:19.062Z,18.21
2018-07-02T00:38:19.089Z,18.18
2018-07-02T00:39:19.095Z,18.23
2018-07-02T00:40:19.112Z,18.26
2018-07-02T00:41:19.127Z,18.15
2018-07-02T00:42:19.143Z,18.17
2018-07-02T00:43:19.220Z,18.11
2018-07-02T00:44:19.180Z,18.11
2018-07-02T00:45:19.193Z,18.03
2018-07-02T00:46:19.257Z,17.93
2018-07-02T00:48:19.248Z,17.90
2018-07-02T00:49:19.258Z,17.78
2018-07-02T00:50:19.273Z,17.82
2018-07-02T00:51:19.289Z,17.86
2018-07-02T00:52:19.304Z,17.90
2018-07-02T00:53:19.320Z,17.92
2018-07-02T00:54:19.337Z,17.84
2018-07-02T00:55:19.376Z,17.93
2018-07-02T00:56:19.369Z,18.11
2018-07-02T00:57:19.385Z,18.11
2018-07-02T00:58:19.401Z,18.12
2018-07-02T00:59:19.419Z,18.15
2018-07-02T01:00:19.438Z,17.99
2018-07-02T01:01:19.450Z,17.90
2018-07-02T01:02:19.468Z,17.84
2018-07-02T01:03:19.482Z,17.79
2018-07-02T01:04:19.498Z,17.92
2018-07-02T01:05:19.513Z,17.84
2018-07-02T01:06:19.530Z,17.93
2018-07-02T01:07:19.546Z,18.08
2018-07-02T01:08:19.563Z,18.11
2018-07-02T01:09:19.577Z,18.18
2018-07-02T01:10:19.597Z,18.15
2018-07-02T01:11:19.610Z,18.18
2018-07-02T01:12:19.626Z,18.11
2018-07-02T01:13:19.643Z,18.05
2018-07-02T01:14:19.659Z,18.10
2018-07-02T01:15:19.676Z,18.15
2018-07-02T01:16:19.692Z,18.11
2018-07-02T01:17:19.706Z,18.03
2018-07-02T01:18:19.736Z,18.03
2018-07-02T01:19:19.783Z,18.03
2018-07-02T01:20:19.851Z,17.95
2018-07-02T01:21:19.776Z,17.97
2018-07-02T01:22:19.786Z,18.08
2018-07-02T01:23:19.803Z,18.05
2018-07-02T01:24:19.823Z,18.03
2018-07-02T01:25:19.833Z,17.90
2018-07-02T01:26:19.851Z,17.95
2018-07-02T01:27:19.867Z,17.81
2018-07-02T01:28:19.891Z,17.82
2018-07-02T01:29:19.898Z,17.70
2018-07-02T01:30:19.913Z,17.58
2018-07-02T01:31:19.958Z,17.44
2018-07-02T01:32:19.946Z,17.46
2018-07-02T01:33:19.961Z,17.41
2018-07-02T01:34:19.977Z,17.58
2018-07-02T01:35:19.995Z,17.58
2018-07-02T01:36:20.013Z,17.58
2018-07-02T01:37:20.026Z,17.64
2018-07-02T01:38:20.042Z,17.68
2018-07-02T01:39:20.058Z,17.66
2018-07-02T01:40:20.074Z,17.81
2018-07-02T01:41:20.091Z,17.77
2018-07-02T01:42:20.208Z,17.74
2018-07-02T01:43:20.126Z,17.68
2018-07-02T01:44:20.145Z,17.64
2018-07-02T01:45:20.156Z,17.68
2018-07-02T01:46:20.177Z,17.71
2018-07-02T01:47:20.189Z,17.56
2018-07-02T01:48:20.207Z,17.55
2018-07-02T01:49:20.236Z,17.52
2018-07-02T01:50:20.253Z,17.43
2018-07-02T01:51:20.261Z,17.33
2018-07-02T01:52:20.317Z,17.21
2018-07-02T01:53:20.312Z,17.34
2018-07-02T01:54:20.307Z,17.15
2018-07-02T01:55:20.766Z,17.31
2018-07-02T01:56:20.333Z,17.34
2018-07-02T01:57:20.349Z,17.48
2018-07-02T01:58:20.363Z,17.48
2018-07-02T01:59:20.381Z,17.44
2018-07-02T02:00:20.396Z,17.41
2018-07-02T02:01:20.413Z,17.43
2018-07-02T02:02:20.427Z,17.44
2018-07-02T02:03:20.444Z,17.44
2018-07-02T02:04:20.461Z,17.43
2018-07-02T02:05:20.476Z,17.37
2018-07-02T02:06:20.493Z,17.41
2018-07-02T02:07:20.507Z,17.44
2018-07-02T02:08:20.524Z,17.44
2018-07-02T02:09:20.540Z,17.48
2018-07-02T02:10:20.555Z,17.44
2018-07-02T02:11:20.571Z,17.46
2018-07-02T02:12:20.588Z,17.37
2018-07-02T02:13:20.603Z,17.41
2018-07-02T02:14:20.621Z,17.41
2018-07-02T02:15:20.646Z,17.36
2018-07-02T02:16:20.651Z,17.37
2018-07-02T02:17:20.667Z,17.34
2018-07-02T02:18:20.693Z,17.36
2018-07-02T02:19:20.703Z,17.34
2018-07-02T02:20:20.715Z,17.43
2018-07-02T02:21:20.736Z,17.33
2018-07-02T02:22:20.749Z,17.34
2018-07-02T02:23:20.766Z,17.40
2018-07-02T02:24:20.779Z,17.44
2018-07-02T02:25:20.796Z,17.34
2018-07-02T02:26:20.809Z,17.28
2018-07-02T02:27:20.830Z,17.18
2018-07-02T02:28:20.979Z,17.19
2018-07-02T02:29:20.874Z,17.07
2018-07-02T02:30:20.875Z,17.04
2018-07-02T02:31:20.902Z,17.01
2018-07-02T02:32:20.912Z,17.03
2018-07-02T02:33:20.925Z,17.04
2018-07-02T02:34:20.937Z,17.08
2018-07-02T02:35:20.954Z,17.15
2018-07-02T02:36:20.971Z,17.23
2018-07-02T02:37:20.987Z,17.15
2018-07-02T02:38:21.071Z,17.25
2018-07-02T02:39:21.017Z,17.18
2018-07-02T02:40:21.032Z,17.22
2018-07-02T02:41:21.073Z,17.03
2018-07-02T02:42:21.064Z,17.01
2018-07-02T02:43:21.079Z,16.96
2018-07-02T02:44:21.107Z,16.86
2018-07-02T02:45:21.113Z,16.82
2018-07-02T02:46:21.131Z,16.81
2018-07-02T02:47:21.147Z,16.67
2018-07-02T02:48:21.161Z,16.75
2018-07-02T02:49:21.175Z,16.75
2018-07-02T02:50:21.241Z,16.61
2018-07-02T02:51:21.215Z,16.64
2018-07-02T02:52:21.225Z,16.73
2018-07-02T02:53:21.239Z,16.70
2018-07-02T02:54:21.253Z,16.75
2018-07-02T02:55:21.270Z,16.75
2018-07-02T02:56:21.301Z,16.86
2018-07-02T02:57:21.302Z,16.94
2018-07-02T02:58:21.316Z,16.85
2018-07-02T02:59:21.334Z,16.81
2018-07-02T03:00:21.399Z,16.83
2018-07-02T03:01:21.496Z,16.82
2018-07-02T03:02:21.496Z,16.88
2018-07-02T03:03:21.412Z,16.81
2018-07-02T03:04:21.415Z,16.70
2018-07-02T03:05:21.428Z,16.58
2018-07-02T03:06:21.443Z,16.43
2018-07-02T03:07:21.461Z,16.38
2018-07-02T03:08:21.474Z,16.33
2018-07-02T03:09:21.498Z,16.17
2018-07-02T03:10:21.511Z,16.07
2018-07-02T03:11:21.524Z,16.11
2018-07-02T03:12:21.539Z,16.04
2018-07-02T03:13:21.552Z,16.09
2018-07-02T03:14:21.569Z,16.08
2018-07-02T03:15:21.578Z,16.08
2018-07-02T03:16:21.604Z,16.11
2018-07-02T03:17:21.610Z,16.15
2018-07-02T03:18:21.626Z,16.04
2018-07-02T03:19:21.641Z,16.09
2018-07-02T03:20:21.674Z,16.04
2018-07-02T03:21:21.672Z,16.11
2018-07-02T03:22:21.737Z,16.14
2018-07-02T03:23:21.776Z,16.24
2018-07-02T03:24:22.191Z,16.41
2018-07-02T03:25:21.939Z,16.39
2018-07-02T03:26:21.928Z,16.45
2018-07-02T03:27:21.766Z,16.49
2018-07-02T03:28:21.781Z,16.49
2018-07-02T03:29:21.797Z,16.41
2018-07-02T03:30:21.817Z,16.35
2018-07-02T03:31:21.830Z,16.43
2018-07-02T03:32:21.947Z,16.50
2018-07-02T03:34:22.098Z,16.60
2018-07-02T03:35:21.903Z,16.56
2018-07-02T03:36:21.906Z,16.58
2018-07-02T03:37:21.921Z,16.53
2018-07-02T03:38:21.946Z,16.46
2018-07-02T03:39:21.955Z,16.50
2018-07-02T03:40:21.970Z,16.50
2018-07-02T03:41:21.985Z,16.43
2018-07-02T03:42:22.002Z,16.39
2018-07-02T03:43:22.018Z,16.27
2018-07-02T03:44:22.033Z,16.23
2018-07-02T03:45:22.050Z,16.35
2018-07-02T03:46:22.063Z,16.33
2018-07-02T03:47:22.077Z,16.35
2018-07-02T03:48:22.097Z,16.34
2018-07-02T03:49:22.111Z,16.27
2018-07-02T03:50:22.125Z,16.11
2018-07-02T03:51:22.140Z,16.14
2018-07-02T03:52:22.157Z,16.27
2018-07-02T03:53:22.172Z,16.20
2018-07-02T03:54:22.198Z,16.33
2018-07-02T03:55:22.204Z,16.34
2018-07-02T03:56:22.223Z,16.38
2018-07-02T03:57:22.450Z,16.35
2018-07-02T03:58:22.260Z,16.41
2018-07-02T03:59:22.266Z,16.45
2018-07-02T04:00:22.282Z,16.49
2018-07-02T04:01:22.355Z,16.34
2018-07-02T04:02:22.312Z,16.33
2018-07-02T04:03:22.328Z,16.35
2018-07-02T04:04:22.344Z,16.38
2018-07-02T04:05:22.359Z,16.39
2018-07-02T04:06:22.677Z,16.35
2018-07-02T04:07:22.400Z,16.38
2018-07-02T04:08:22.413Z,16.23
2018-07-02T04:09:22.548Z,16.24
2018-07-02T04:10:22.459Z,16.35
2018-07-02T04:11:22.453Z,16.41
2018-07-02T04:12:22.495Z,16.46
2018-07-02T04:13:22.495Z,16.46
2018-07-02T04:14:22.517Z,16.57
2018-07-02T04:15:22.518Z,16.58
2018-07-02T04:16:22.735Z,16.61
2018-07-02T04:17:22.554Z,16.61
2018-07-02T04:18:22.561Z,16.60
2018-07-02T04:19:22.578Z,16.61
2018-07-02T04:20:22.593Z,16.57
2018-07-02T04:21:22.613Z,16.61
2018-07-02T04:22:22.648Z,16.61
2018-07-02T04:23:22.654Z,16.64
2018-07-02T04:24:22.656Z,16.60
2018-07-02T04:25:22.682Z,16.53
2018-07-02T04:26:22.687Z,16.43
2018-07-02T04:27:22.703Z,16.46
2018-07-02T04:28:22.719Z,16.58
2018-07-02T04:29:22.736Z,16.53
2018-07-02T04:30:22.752Z,16.57
2018-07-02T04:31:22.775Z,16.53
2018-07-02T04:32:22.786Z,16.58
2018-07-02T04:33:22.799Z,16.60
2018-07-02T04:34:22.812Z,16.63
2018-07-02T04:35:22.828Z,16.67
2018-07-02T04:36:22.843Z,16.63
2018-07-02T04:37:22.860Z,16.64
2018-07-02T04:38:22.909Z,16.53
2018-07-02T04:39:22.945Z,16.60
2018-07-02T04:40:22.911Z,16.63
2018-07-02T04:41:22.939Z,16.73
2018-07-02T04:42:22.937Z,16.75
2018-07-02T04:43:22.966Z,16.82
2018-07-02T04:44:22.968Z,16.93
2018-07-02T04:45:22.987Z,16.79
2018-07-02T04:46:23.001Z,16.82
2018-07-02T04:47:23.015Z,16.82
2018-07-02T04:48:23.031Z,16.79
2018-07-02T04:49:23.051Z,16.79
2018-07-02T04:50:23.072Z,16.79
2018-07-02T04:51:23.127Z,16.83
2018-07-02T04:52:23.096Z,16.82
2018-07-02T04:53:23.140Z,16.81
2018-07-02T04:54:23.125Z,16.76
2018-07-02T04:55:23.188Z,16.82
2018-07-02T04:56:23.158Z,16.89
2018-07-02T04:57:23.200Z,16.94
2018-07-02T04:58:23.188Z,16.91
2018-07-02T04:59:23.206Z,16.81
2018-07-02T05:00:23.221Z,16.78
2018-07-02T05:01:23.237Z,16.89
2018-07-02T05:02:23.251Z,17.08
2018-07-02T05:03:23.270Z,17.07
2018-07-02T05:04:23.291Z,17.07
2018-07-02T05:05:23.300Z,17.18
2018-07-02T05:06:23.349Z,17.22
2018-07-02T05:07:23.502Z,17.01
2018-07-02T05:08:23.346Z,17.07
2018-07-02T05:09:23.522Z,17.04
2018-07-02T05:10:23.375Z,17.07
2018-07-02T05:11:23.394Z,17.14
2018-07-02T05:12:23.409Z,17.04
2018-07-02T05:13:23.433Z,17.21
2018-07-02T05:14:23.452Z,17.21
2018-07-02T05:15:23.524Z,17.16
2018-07-02T05:16:23.475Z,17.26
2018-07-02T05:17:24.601Z,17.38
2018-07-02T05:18:23.509Z,17.38
2018-07-02T05:19:23.520Z,17.15
2018-07-02T05:20:23.537Z,17.18
2018-07-02T05:21:23.551Z,17.08
2018-07-02T05:22:23.568Z,17.04
2018-07-02T05:23:23.581Z,17.06
2018-07-02T05:24:23.599Z,17.03
2018-07-02T05:25:23.616Z,17.08
2018-07-02T05:26:23.633Z,17.06
2018-07-02T05:27:23.645Z,17.04
2018-07-02T05:28:23.676Z,17.16
2018-07-02T05:29:23.677Z,17.31
2018-07-02T05:30:23.696Z,17.36
2018-07-02T05:31:23.757Z,17.41
2018-07-02T05:32:23.724Z,17.43
2018-07-02T05:33:23.770Z,17.37
2018-07-02T05:34:23.754Z,17.31
2018-07-02T05:35:23.770Z,17.25
2018-07-02T05:36:23.788Z,17.34
2018-07-02T05:37:23.799Z,17.36
2018-07-02T05:38:23.814Z,17.46
2018-07-02T05:39:23.841Z,17.46
2018-07-02T05:40:23.847Z,17.44
2018-07-02T05:41:23.869Z,17.54
2018-07-02T05:42:23.884Z,17.55
2018-07-02T05:43:23.898Z,17.59
2018-07-02T05:44:23.913Z,17.54
2018-07-02T05:45:24.232Z,17.59
2018-07-02T05:46:26.745Z,17.63
2018-07-02T05:47:24.009Z,17.68
2018-07-02T05:48:24.460Z,17.56
2018-07-02T05:49:23.995Z,17.63
2018-07-02T05:50:24.005Z,17.68
2018-07-02T05:51:24.025Z,17.64
2018-07-02T05:52:24.036Z,17.71
2018-07-02T05:53:24.053Z,17.74
2018-07-02T05:54:24.300Z,17.75
2018-07-02T05:55:24.892Z,17.90
2018-07-02T05:56:24.113Z,18.00
2018-07-02T05:57:24.115Z,18.08
2018-07-02T05:58:24.146Z,18.15
2018-07-02T05:59:24.302Z,18.23
2018-07-02T06:00:25.028Z,18.29
2018-07-02T06:01:24.862Z,18.41
2018-07-02T06:02:25.436Z,18.55
2018-07-02T06:03:24.214Z,18.52
2018-07-02T06:04:24.232Z,18.58
2018-07-02T06:05:24.890Z,18.50
2018-07-02T06:06:24.498Z,18.45
2018-07-02T06:07:24.884Z,18.47
2018-07-02T06:08:24.550Z,18.51
2018-07-02T06:09:24.491Z,18.58
2018-07-02T06:10:24.321Z,18.60
2018-07-02T06:11:24.334Z,18.69
2018-07-02T06:12:24.359Z,18.72
2018-07-02T06:13:24.371Z,18.73
2018-07-02T06:14:24.383Z,18.70
2018-07-02T06:15:24.401Z,18.70
2018-07-02T06:16:24.457Z,18.70
2018-07-02T06:17:24.431Z,18.84
2018-07-02T06:18:24.447Z,18.82
2018-07-02T06:19:24.836Z,18.91
2018-07-02T06:20:24.481Z,18.94
2018-07-02T06:21:24.507Z,19.11
2018-07-02T06:22:24.515Z,19.00
2018-07-02T06:23:24.528Z,18.82
2018-07-02T06:24:24.546Z,18.75
2018-07-02T06:25:24.558Z,18.82
2018-07-02T06:26:24.577Z,18.80
2018-07-02T06:27:24.603Z,19.02
2018-07-02T06:28:24.612Z,19.08
2018-07-02T06:29:24.635Z,19.14
2018-07-02T06:30:24.717Z,19.18
2018-07-02T06:31:24.659Z,19.22
2018-07-02T06:32:24.674Z,19.31
2018-07-02T06:33:24.689Z,19.41
2018-07-02T06:34:24.709Z,19.46
2018-07-02T06:35:24.737Z,19.21
2018-07-02T06:36:24.740Z,19.29
2018-07-02T06:37:24.788Z,19.28
2018-07-02T06:38:24.851Z,19.22
2018-07-02T06:39:24.783Z,19.31
2018-07-02T06:40:24.797Z,19.25
2018-07-02T06:41:24.816Z,19.28
2018-07-02T06:42:24.828Z,19.32
2018-07-02T06:43:24.843Z,19.33
2018-07-02T06:44:24.860Z,19.39
2018-07-02T06:45:24.976Z,19.33
2018-07-02T06:46:24.891Z,19.46
2018-07-02T06:47:24.909Z,19.44
2018-07-02T06:48:24.981Z,19.55
2018-07-02T06:49:24.942Z,19.69
2018-07-02T06:50:24.970Z,19.71
2018-07-02T06:52:25.189Z,19.81
2018-07-02T06:53:25.133Z,19.81
2018-07-02T06:54:25.023Z,19.83
2018-07-02T06:55:25.181Z,19.94
2018-07-02T06:56:25.053Z,19.94
2018-07-02T06:57:25.071Z,19.95
2018-07-02T06:58:25.137Z,20.06
2018-07-02T06:59:25.104Z,20.01
2018-07-02T07:00:25.122Z,20.14
2018-07-02T07:01:25.185Z,20.14
2018-07-02T07:02:25.150Z,20.18
2018-07-02T07:03:25.537Z,20.20
2018-07-02T07:04:25.211Z,20.16
2018-07-02T07:05:25.198Z,20.23
2018-07-02T07:06:25.518Z,20.31
2018-07-02T07:07:25.245Z,20.28
2018-07-02T07:09:25.271Z,20.47
2018-07-02T07:10:25.278Z,20.51
2018-07-02T07:11:25.313Z,20.38
2018-07-02T07:12:25.457Z,20.29
2018-07-02T07:13:25.335Z,20.29
2018-07-02T07:14:25.369Z,20.26
2018-07-02T07:15:25.364Z,20.29
2018-07-02T07:16:25.378Z,20.28
2018-07-02T07:17:25.402Z,20.41
2018-07-02T07:18:25.490Z,20.42
2018-07-02T07:19:25.430Z,20.50
2018-07-02T07:20:25.445Z,20.58
2018-07-02T07:21:25.457Z,20.64
2018-07-02T07:22:25.475Z,20.79
2018-07-02T07:23:25.506Z,20.73
2018-07-02T07:24:25.651Z,20.97
2018-07-02T07:25:25.540Z,21.09
2018-07-02T07:27:25.920Z,21.21
2018-07-02T07:28:26.259Z,21.17
2018-07-02T07:30:25.631Z,21.16
2018-07-02T07:31:25.635Z,21.14
2018-07-02T07:32:25.649Z,21.14
2018-07-02T07:33:25.675Z,21.13
2018-07-02T07:34:25.673Z,21.25
2018-07-02T07:35:25.688Z,21.25
2018-07-02T07:36:25.705Z,21.28
2018-07-02T07:37:25.742Z,21.28
2018-07-02T07:38:25.741Z,21.24
2018-07-02T07:39:25.762Z,21.32
2018-07-02T07:40:25.773Z,21.28
2018-07-02T07:41:25.791Z,21.29
2018-07-02T07:42:25.814Z,21.38
2018-07-02T07:43:25.830Z,21.40
2018-07-02T07:44:25.863Z,21.43
2018-07-02T07:45:25.852Z,21.42
2018-07-02T07:46:25.875Z,21.38
2018-07-02T07:47:25.888Z,21.43
2018-07-02T07:48:25.905Z,21.59
2018-07-02T07:49:25.941Z,21.62
2018-07-02T07:50:25.938Z,21.62
2018-07-02T07:51:25.956Z,21.67
2018-07-02T07:52:26.007Z,21.64
2018-07-02T07:53:25.999Z,21.67
2018-07-02T07:54:26.021Z,21.71
2018-07-02T07:55:26.020Z,21.75
2018-07-02T07:56:26.035Z,21.77
2018-07-02T07:57:26.093Z,21.77
2018-07-02T07:58:26.067Z,21.79
2018-07-02T07:59:26.117Z,21.79
2018-07-02T08:00:26.106Z,21.79
2018-07-02T08:01:26.173Z,21.84
2018-07-02T08:02:26.133Z,21.83
2018-07-02T08:03:26.156Z,21.94
2018-07-02T08:04:26.178Z,21.92
2018-07-02T08:05:26.191Z,21.94
2018-07-02T08:06:26.242Z,22.06
2018-07-02T08:07:26.219Z,22.05
2018-07-02T08:08:26.235Z,22.10
2018-07-02T08:09:26.256Z,22.21
2018-07-02T08:10:26.300Z,22.22
2018-07-02T08:11:26.288Z,22.21
2018-07-02T08:12:26.349Z,22.30
2018-07-02T08:13:26.318Z,22.43
2018-07-02T08:14:26.335Z,22.40
2018-07-02T08:15:26.350Z,22.60
2018-07-02T08:16:26.367Z,22.49
2018-07-02T08:17:26.386Z,22.49
2018-07-02T08:18:26.790Z,22.42
2018-07-02T08:19:26.422Z,22.49
2018-07-02T08:20:26.436Z,22.49
2018-07-02T08:21:26.451Z,22.61
2018-07-02T08:23:26.535Z,22.52
2018-07-02T08:24:26.498Z,22.52
2018-07-02T08:25:26.517Z,22.54
2018-07-02T08:26:26.530Z,22.55
2018-07-02T08:27:26.547Z,22.55
2018-07-02T08:28:26.561Z,22.62
2018-07-02T08:29:26.586Z,22.60
2018-07-02T08:30:26.795Z,22.45
2018-07-02T08:31:26.620Z,22.47
2018-07-02T08:32:26.631Z,22.55
2018-07-02T08:33:27.284Z,22.49
2018-07-02T08:34:26.702Z,22.57
2018-07-02T08:35:26.685Z,22.54
2018-07-02T08:36:26.695Z,22.51
2018-07-02T08:37:26.795Z,22.57
2018-07-02T08:38:26.741Z,22.61
2018-07-02T08:39:26.749Z,22.75
2018-07-02T08:40:26.766Z,22.75
2018-07-02T08:41:26.828Z,22.82
2018-07-02T08:42:26.799Z,22.83
2018-07-02T08:43:26.814Z,22.90
2018-07-02T08:44:26.850Z,22.97
2018-07-02T08:45:26.845Z,22.97
2018-07-02T08:46:26.898Z,22.94
2018-07-02T08:47:26.885Z,22.75
2018-07-02T08:48:26.897Z,22.86
2018-07-02T08:49:26.915Z,22.82
2018-07-02T08:50:26.933Z,22.79
2018-07-02T08:51:26.959Z,22.82
2018-07-02T08:52:26.963Z,22.92
2018-07-02T08:53:26.997Z,23.07
2018-07-02T08:54:26.998Z,23.05
2018-07-02T08:55:27.019Z,23.05
2018-07-02T08:56:27.032Z,23.04
2018-07-02T08:57:27.048Z,23.07
2018-07-02T08:58:27.070Z,23.07
2018-07-02T08:59:27.092Z,23.12
2018-07-02T09:00:27.097Z,23.13
2018-07-02T09:01:27.113Z,23.16
2018-07-02T09:02:27.129Z,23.15
2018-07-02T09:03:27.151Z,23.22
2018-07-02T09:04:27.197Z,23.25
2018-07-02T09:05:27.182Z,23.27
2018-07-02T09:06:27.235Z,23.27
2018-07-02T09:08:27.730Z,23.25
2018-07-02T09:09:27.278Z,23.33
2018-07-02T09:10:27.492Z,23.40
2018-07-02T09:11:27.281Z,23.40
2018-07-02T09:12:27.299Z,23.43
2018-07-02T09:13:27.323Z,23.43
2018-07-02T09:14:27.335Z,23.43
2018-07-02T09:15:27.349Z,23.35
2018-07-02T09:16:27.366Z,23.35
2018-07-02T09:17:27.385Z,23.17
2018-07-02T09:18:27.400Z,23.13
2018-07-02T09:19:27.425Z,23.17
2018-07-02T09:20:27.434Z,23.25
2018-07-02T09:21:27.452Z,23.38
2018-07-02T09:22:27.470Z,23.51
2018-07-02T09:23:27.487Z,23.55
2018-07-02T09:24:27.574Z,23.51
2018-07-02T09:25:27.529Z,23.40
2018-07-02T09:26:27.536Z,23.32
2018-07-02T09:27:27.557Z,23.47
2018-07-02T09:30:27.624Z,23.80
2018-07-02T09:31:27.658Z,23.58
2018-07-02T09:32:27.684Z,23.61
2018-07-02T09:33:27.654Z,23.73
2018-07-02T09:34:27.690Z,23.61
2018-07-02T09:35:27.690Z,23.65
2018-07-02T09:36:27.715Z,23.78
2018-07-02T09:37:27.722Z,23.85
2018-07-02T09:38:27.737Z,23.88
2018-07-02T09:39:28.143Z,23.91
2018-07-02T09:40:28.325Z,23.87
2018-07-02T09:41:27.797Z,24.06
2018-07-02T09:42:27.817Z,24.03
2018-07-02T09:43:27.841Z,24.12
2018-07-02T09:44:27.845Z,24.08
2018-07-02T09:45:27.857Z,23.95
2018-07-02T09:46:27.973Z,23.95
2018-07-02T09:47:27.899Z,24.18
2018-07-02T09:48:27.911Z,24.12
2018-07-02T09:49:28.018Z,24.08
2018-07-02T09:50:27.945Z,24.16
2018-07-02T09:51:28.163Z,24.21
2018-07-02T09:52:27.978Z,24.21
2018-07-02T09:53:27.995Z,24.25
2018-07-02T09:54:28.011Z,24.24
2018-07-02T09:55:28.027Z,24.21
2018-07-02T09:56:28.069Z,23.98
2018-07-02T09:57:28.070Z,24.21
2018-07-02T09:58:28.094Z,24.08
2018-07-02T09:59:28.103Z,23.90
2018-07-02T10:00:28.123Z,23.84
2018-07-02T10:01:28.141Z,23.84
2018-07-02T10:02:28.162Z,23.88
2018-07-02T10:03:28.167Z,23.91
2018-07-02T10:04:28.185Z,24.02
2018-07-02T10:05:28.209Z,23.95
2018-07-02T10:07:28.301Z,24.09
2018-07-02T10:08:28.296Z,24.20
2018-07-02T10:09:28.336Z,24.32
2018-07-02T10:10:28.320Z,24.43
2018-07-02T10:11:28.316Z,24.42
2018-07-02T10:12:28.373Z,24.45
2018-07-02T10:13:28.345Z,24.45
2018-07-02T10:14:28.363Z,24.46
2018-07-02T10:15:28.377Z,24.58
2018-07-02T10:16:28.405Z,24.57
2018-07-02T10:17:28.425Z,24.71
2018-07-02T10:18:28.425Z,24.58
2018-07-02T10:19:28.443Z,24.35
2018-07-02T10:20:28.475Z,24.28
2018-07-02T10:21:28.485Z,24.35
2018-07-02T10:22:28.493Z,24.43
2018-07-02T10:23:28.545Z,24.58
2018-07-02T10:24:28.545Z,24.65
2018-07-02T10:25:28.549Z,24.81
2018-07-02T10:26:28.567Z,24.84
2018-07-02T10:27:28.700Z,24.84
2018-07-02T10:28:28.607Z,24.84
2018-07-02T10:29:28.641Z,24.76
2018-07-02T10:30:28.632Z,24.84
2018-07-02T10:31:28.702Z,24.85
2018-07-02T10:32:29.059Z,24.83
2018-07-02T10:33:29.786Z,24.88
2018-07-02T10:34:28.709Z,24.67
2018-07-02T10:35:28.717Z,24.67
2018-07-02T10:37:28.754Z,24.43
2018-07-02T10:38:28.770Z,24.58
2018-07-02T10:39:28.796Z,24.71
2018-07-02T10:40:28.808Z,24.80
2018-07-02T10:41:28.833Z,24.85
2018-07-02T10:42:28.845Z,24.96
2018-07-02T10:43:28.865Z,25.13
2018-07-02T10:44:28.881Z,24.83
2018-07-02T10:45:28.899Z,24.57
2018-07-02T10:46:28.914Z,24.52
2018-07-02T10:47:28.928Z,24.55
2018-07-02T10:48:28.949Z,24.46
2018-07-02T10:49:28.965Z,24.49
2018-07-02T10:50:28.985Z,24.49
2018-07-02T10:52:29.032Z,24.64
2018-07-02T10:53:29.057Z,24.81
2018-07-02T10:54:29.050Z,24.91
2018-07-02T10:55:29.067Z,25.09
2018-07-02T10:56:29.087Z,25.21
2018-07-02T10:57:29.203Z,24.80
2018-07-02T10:58:29.122Z,24.65
2018-07-02T10:59:29.135Z,24.67
2018-07-02T11:00:29.173Z,24.39
2018-07-02T11:01:29.391Z,24.49
2018-07-02T11:02:29.199Z,24.57
2018-07-02T11:03:29.213Z,24.80
2018-07-02T11:04:29.230Z,24.84
2018-07-02T11:05:29.258Z,24.95
2018-07-02T11:06:29.267Z,25.08
2018-07-02T11:07:29.293Z,25.09
2018-07-02T11:08:29.402Z,25.06
2018-07-02T11:09:29.332Z,25.06
2018-07-02T11:10:29.350Z,25.18
2018-07-02T11:11:29.356Z,25.42
2018-07-02T11:12:29.386Z,25.42
2018-07-02T11:13:29.388Z,25.60
2018-07-02T11:14:29.418Z,25.47
2018-07-02T11:15:29.420Z,25.57
2018-07-02T11:16:29.441Z,25.45
2018-07-02T11:17:29.700Z,25.43
2018-07-02T11:18:29.726Z,25.17
2018-07-02T11:19:29.513Z,25.08
2018-07-02T11:20:29.527Z,25.03
2018-07-02T11:21:29.537Z,24.98
2018-07-02T11:22:29.555Z,25.03
2018-07-02T11:23:29.570Z,25.18
2018-07-02T11:24:29.577Z,25.39
2018-07-02T11:25:29.591Z,25.61
2018-07-02T11:26:29.637Z,25.67
2018-07-02T11:27:29.632Z,25.85
2018-07-02T11:28:29.659Z,25.99
2018-07-02T11:29:29.701Z,26.01
2018-07-02T11:30:29.687Z,26.09
2018-07-02T11:31:29.753Z,26.07
2018-07-02T11:32:29.716Z,26.12
2018-07-02T11:33:29.764Z,26.12
2018-07-02T11:34:29.753Z,26.05
2018-07-02T11:35:29.770Z,26.10
2018-07-02T11:36:29.786Z,26.18
2018-07-02T11:37:29.814Z,25.97
2018-07-02T11:38:29.826Z,25.61
2018-07-02T11:39:29.958Z,25.51
2018-07-02T11:40:29.898Z,25.70
2018-07-02T11:41:29.876Z,25.79
2018-07-02T11:42:29.899Z,26.02
2018-07-02T11:43:30.067Z,26.05
2018-07-02T11:44:29.938Z,26.02
2018-07-02T11:45:29.947Z,26.28
2018-07-02T11:46:29.966Z,26.39
2018-07-02T11:47:30.010Z,26.36
2018-07-02T11:50:30.155Z,26.63
2018-07-02T11:51:30.111Z,26.62
2018-07-02T11:52:30.147Z,26.66
2018-07-02T11:53:30.561Z,26.44
2018-07-02T11:54:30.128Z,26.15
2018-07-02T11:55:30.129Z,25.90
2018-07-02T11:56:30.149Z,26.05
2018-07-02T11:57:30.215Z,25.99
2018-07-02T11:58:30.183Z,26.07
2018-07-02T11:59:30.200Z,26.18
2018-07-02T12:00:30.221Z,25.94
2018-07-02T12:01:30.257Z,25.69
2018-07-02T12:02:30.286Z,25.65
2018-07-02T12:03:30.306Z,25.77
2018-07-02T12:04:30.311Z,25.94
2018-07-02T12:05:30.331Z,26.09
2018-07-02T12:06:30.329Z,26.25
2018-07-02T12:07:30.358Z,26.20
2018-07-02T12:08:30.378Z,26.33
2018-07-02T12:10:30.433Z,26.66
2018-07-02T12:11:30.445Z,26.44
2018-07-02T12:12:30.461Z,26.60
2018-07-02T12:13:30.558Z,26.67
2018-07-02T12:14:30.491Z,26.69
2018-07-02T12:15:30.506Z,26.80
2018-07-02T12:16:30.575Z,26.88
2018-07-02T12:17:30.534Z,26.92
2018-07-02T12:18:30.594Z,26.80
2018-07-02T12:19:30.571Z,26.82
2018-07-02T12:20:30.588Z,27.03
2018-07-02T12:21:30.624Z,26.72
2018-07-02T12:22:30.620Z,26.30
2018-07-02T12:23:30.644Z,26.35
2018-07-02T12:24:30.850Z,26.47
2018-07-02T12:26:30.795Z,26.67
2018-07-02T12:27:30.748Z,26.77
2018-07-02T12:28:30.734Z,26.75
2018-07-02T12:29:30.743Z,26.80
2018-07-02T12:30:30.769Z,26.89
2018-07-02T12:31:30.796Z,26.50
2018-07-02T12:32:30.801Z,26.32
2018-07-02T12:33:30.866Z,26.26
2018-07-02T12:34:30.851Z,26.36
2018-07-02T12:35:30.857Z,26.70
2018-07-02T12:36:30.877Z,26.80
2018-07-02T12:37:30.914Z,27.17
2018-07-02T12:38:30.913Z,27.34
2018-07-02T12:39:30.942Z,27.60
2018-07-02T12:40:30.955Z,27.04
2018-07-02T12:41:30.975Z,26.89
2018-07-02T12:42:30.996Z,27.09
2018-07-02T12:43:31.024Z,27.27
2018-07-02T12:44:31.041Z,27.50
2018-07-02T12:45:31.086Z,27.72
2018-07-02T12:46:31.089Z,27.90
2018-07-02T12:47:31.107Z,27.84
2018-07-02T12:48:31.128Z,27.96
2018-07-02T12:49:31.281Z,28.14
2018-07-02T12:50:31.428Z,28.34
2018-07-02T12:51:32.063Z,28.46
2018-07-02T12:52:31.214Z,28.61
2018-07-02T12:53:31.236Z,28.55
2018-07-02T12:54:31.340Z,28.70
2018-07-02T12:55:31.296Z,29.00
2018-07-02T12:56:31.313Z,29.37
2018-07-02T12:57:31.332Z,29.55
2018-07-02T12:58:31.355Z,29.42
2018-07-02T12:59:31.379Z,29.60
2018-07-02T13:00:31.418Z,29.92
2018-07-02T13:01:31.441Z,30.26
2018-07-02T13:02:31.456Z,30.55
2018-07-02T13:03:31.479Z,30.83
2018-07-02T13:04:31.504Z,30.65
2018-07-02T13:05:31.533Z,30.84
2018-07-02T13:06:31.555Z,31.04
2018-07-02T13:07:31.581Z,31.41
2018-07-02T13:08:31.607Z,31.73
2018-07-02T13:09:31.636Z,32.00