createdAt,value
2023-11-21T00:00:14.601Z,8.70
2023-11-21T00:18:45.480Z,8.70
2023-11-21T00:24:51.589Z,8.80
2023-11-21T00:46:40.165Z,8.90
2023-11-21T00:56:07.065Z,8.90
2023-11-21T01:02:09.475Z,9.00
2023-11-21T01:07:37.741Z,9.00
2023-11-21T01:25:45.407Z,9.00
2023-11-21T01:43:59.226Z,9.00
2023-11-21T02:27:05.893Z,9.30
2023-11-21T02:52:16.365Z,9.10
2023-11-21T02:58:07.776Z,9.10
2023-11-21T03:17:01.421Z,8.30
2023-11-21T03:28:50.673Z,8.00
2023-11-21T03:34:40.483Z,8.10
2023-11-21T03:47:14.897Z,8.10
2023-11-21T04:04:19.721Z,7.90
2023-11-21T04:16:16.343Z,7.90
2023-11-21T04:22:10.715Z,7.80
2023-11-21T04:28:08.493Z,7.70
2023-11-21T04:46:47.959Z,7.80
2023-11-21T05:09:39.831Z,7.90
2023-11-21T05:15:34.314Z,8.10
2023-11-21T05:20:37.298Z,8.20
2023-11-21T05:25:42.374Z,8.30
2023-11-21T05:30:45.325Z,8.30
2023-11-21T05:35:49.824Z,8.40
2023-11-21T05:40:54.215Z,8.40
2023-11-21T05:46:01.693Z,8.40
2023-11-21T05:51:05.918Z,8.30
2023-11-21T05:56:11.346Z,8.20
2023-11-21T06:01:15.466Z,8.10
2023-11-21T06:06:20.359Z,8.10
2023-11-21T06:11:25.825Z,8.00
2023-11-21T06:16:29.191Z,7.80
2023-11-21T06:21:32.337Z,7.70
2023-11-21T06:26:36.764Z,7.70
2023-11-21T06:31:42.122Z,7.80
2023-11-21T06:36:45.066Z,8.00
2023-11-21T06:41:49.971Z,8.10
2023-11-21T06:46:53.059Z,8.20
2023-11-21T06:51:56.940Z,8.50
2023-11-21T06:57:01.265Z,8.70
2023-11-21T07:02:08.264Z,8.70
2023-11-21T07:07:12.160Z,8.70
2023-11-21T07:12:16.500Z,8.80
2023-11-21T07:17:19.638Z,8.80
2023-11-21T07:22:23.082Z,8.80
2023-11-21T07:27:27.934Z,8.80
2023-11-21T07:32:31.253Z,8.90
2023-11-21T07:37:34.630Z,8.90
2023-11-21T07:42:39.052Z,8.90
2023-11-21T07:47:42.494Z,8.90
2023-11-21T07:52:45.905Z,9.00
2023-11-21T07:57:50.931Z,9.20
2023-11-21T08:02:54.642Z,9.50
2023-11-21T08:07:57.963Z,9.70
2023-11-21T08:13:02.829Z,9.70
2023-11-21T08:18:08.358Z,9.70
2023-11-21T08:23:11.185Z,9.60
2023-11-21T08:28:16.164Z,9.50
2023-11-21T08:33:19.533Z,9.30
2023-11-21T08:38:22.522Z,9.20
2023-11-21T08:43:28.637Z,9.20
2023-11-21T08:48:31.619Z,9.20
2023-11-21T08:53:35.803Z,9.10
2023-11-21T08:58:40.219Z,9.10
2023-11-21T09:03:44.824Z,9.10
2023-11-21T09:08:48.477Z,8.90
2023-11-21T09:13:52.879Z,8.90
2023-11-21T09:18:56.296Z,8.80
2023-11-21T09:23:59.369Z,8.70
2023-11-21T09:29:04.335Z,8.70
2023-11-21T09:34:08.260Z,8.80
2023-11-21T09:39:11.275Z,8.90
2023-11-21T09:44:19.325Z,8.90
2023-11-21T09:49:26.796Z,8.80
2023-11-21T09:54:32.653Z,8.80
2023-11-21T09:59:39.383Z,8.80
2023-11-21T10:04:42.380Z,8.70
2023-11-21T10:09:45.824Z,8.60
2023-11-21T10:14:51.378Z,8.50
2023-11-21T10:19:57.212Z,8.30
2023-11-21T10:25:00.114Z,8.00
2023-11-21T10:30:05.292Z,7.90
2023-11-21T10:35:11.390Z,7.90
2023-11-21T10:40:14.501Z,7.90
2023-11-21T10:45:19.242Z,7.80
2023-11-21T10:50:22.429Z,7.80
2023-11-21T10:55:26.146Z,7.70
2023-11-21T11:00:31.290Z,7.80
2023-11-21T11:05:34.550Z,7.80
2023-11-21T11:10:37.755Z,7.80
2023-11-21T11:15:42.325Z,7.80
2023-11-21T11:20:48.640Z,7.80
2023-11-21T11:26:04.810Z,8.00
2023-11-21T11:31:18.947Z,8.10
2023-11-21T11:36:28.318Z,8.10
2023-11-21T11:41:35.930Z,7.90
2023-11-21T11:46:47.771Z,7.80
2023-11-21T11:51:50.826Z,7.60
2023-11-21T11:56:55.303Z,7.50
2023-11-21T12:02:00.904Z,7.40
2023-11-21T12:07:06.832Z,7.30
2023-11-21T12:12:10.862Z,7.20
2023-11-21T12:17:15.389Z,7.30
2023-11-21T12:22:19.801Z,7.20
2023-11-21T12:27:23.515Z,7.10
2023-11-21T12:32:28.054Z,7.10
2023-11-21T12:37:31.131Z,7.00
2023-11-21T12:42:34.821Z,6.90
2023-11-21T12:47:39.543Z,6.90
2023-11-21T12:52:45.314Z,6.80
2023-11-21T12:57:51.047Z,6.60
2023-11-21T13:02:58.054Z,6.60
2023-11-21T13:08:04.082Z,6.40
2023-11-21T13:13:10.451Z,6.50
2023-11-21T13:18:14.959Z,6.40
2023-11-21T13:23:18.009Z,6.40
2023-11-21T13:28:22.941Z,6.40
2023-11-21T13:33:28.894Z,6.40
2023-11-21T13:38:34.273Z,6.30
2023-11-21T13:43:38.232Z,6.30
2023-11-21T13:48:44.165Z,6.20
2023-11-21T13:53:49.198Z,6.20
2023-11-21T13:58:53.021Z,6.00
2023-11-21T14:04:03.692Z,6.00
2023-11-21T14:09:08.638Z,5.90
2023-11-21T14:14:12.410Z,5.90
2023-11-21T14:19:17.976Z,5.90
2023-11-21T14:24:21.739Z,5.80
2023-11-21T14:29:24.968Z,5.80
2023-11-21T14:34:29.277Z,5.70
2023-11-21T14:39:36.190Z,5.80
2023-11-21T14:44:42.499Z,5.70
2023-11-21T14:49:53.837Z,5.50
2023-11-21T14:55:17.140Z,5.40
2023-11-21T15:00:38.743Z,5.30
2023-11-21T15:05:43.070Z,5.20
2023-11-21T15:10:50.163Z,5.10
2023-11-21T15:15:55.142Z,5.10
2023-11-21T15:20:59.361Z,5.00
2023-11-21T15:26:05.790Z,4.80
2023-11-21T15:31:10.087Z,4.70
2023-11-21T15:36:19.202Z,4.70
2023-11-21T15:41:23.514Z,4.70
2023-11-21T15:46:27.793Z,4.60
2023-11-21T15:51:36.269Z,4.70
2023-11-21T15:56:43.827Z,4.80
2023-11-21T16:01:48.362Z,4.80
2023-11-21T16:06:54.248Z,4.80
2023-11-21T16:12:03.630Z,4.70
2023-11-21T16:17:08.744Z,4.70
2023-11-21T16:22:17.771Z,4.70
2023-11-21T16:27:21.379Z,4.70
2023-11-21T16:32:26.256Z,4.60
2023-11-21T16:37:33.278Z,4.70
2023-11-21T16:42:40.215Z,4.70
2023-11-21T16:48:06.804Z,4.70
2023-11-21T16:53:58.486Z,4.70
2023-11-21T16:59:17.527Z,4.80
2023-11-21T17:04:26.352Z,4.60
2023-11-21T17:09:37.485Z,4.40
2023-11-21T17:14:57.678Z,4.30
2023-11-21T17:20:07.122Z,4.20
2023-11-21T17:25:52.838Z,4.10
2023-11-21T17:32:16.538Z,4.10
2023-11-21T17:37:54.302Z,4.20
2023-11-21T17:49:25.231Z,4.10
2023-11-21T17:54:55.748Z,4.20
2023-11-21T18:00:16.957Z,4.20
2023-11-21T18:05:34.749Z,4.30
2023-11-21T18:10:50.612Z,4.10
2023-11-21T18:16:07.508Z,4.20
2023-11-21T18:21:24.807Z,4.30
2023-11-21T18:26:46.214Z,4.30
2023-11-21T18:32:11.055Z,4.20
2023-11-21T18:37:27.889Z,4.10
2023-11-21T18:43:04.850Z,4.10
2023-11-21T18:48:33.626Z,4.00
2023-11-21T18:53:51.530Z,4.20
2023-11-21T18:59:12.742Z,4.10
2023-11-21T19:04:26.642Z,4.00
2023-11-21T19:09:37.552Z,4.00
2023-11-21T19:14:57.088Z,4.00
2023-11-21T19:20:01.638Z,3.80
2023-11-21T19:25:05.773Z,3.80
2023-11-21T19:30:12.210Z,3.70
2023-11-21T19:35:21.936Z,3.60
2023-11-21T19:40:25.037Z,3.80
2023-11-21T19:45:28.685Z,3.80
2023-11-21T19:50:32.913Z,3.80
2023-11-21T19:55:39.263Z,3.70
2023-11-21T20:00:45.847Z,3.80
2023-11-21T20:05:50.501Z,3.70
2023-11-21T20:10:57.421Z,3.60
2023-11-21T20:16:00.624Z,3.70
2023-11-21T20:21:05.619Z,3.60
2023-11-21T20:26:08.469Z,3.60
2023-11-21T20:31:13.390Z,3.60
2023-11-21T20:36:17.630Z,3.50
2023-11-21T20:41:20.768Z,3.40
2023-11-21T20:46:26.546Z,3.40
2023-11-21T20:51:30.764Z,3.40
2023-11-21T20:56:33.570Z,3.30
2023-11-21T21:01:37.073Z,3.20
2023-11-21T21:06:41.357Z,3.30
2023-11-21T21:11:44.189Z,3.40
2023-11-21T21:16:47.063Z,3.20
2023-11-21T21:21:53.133Z,3.30
2023-11-21T21:26:55.922Z,3.20
2023-11-21T21:31:58.818Z,3.10
2023-11-21T21:37:03.577Z,3.00
2023-11-21T21:42:07.324Z,3.00
2023-11-21T21:47:11.181Z,3.00
2023-11-21T21:52:15.694Z,3.00
2023-11-21T21:57:18.522Z,2.90
2023-11-21T22:02:21.480Z,2.80
2023-11-21T22:07:25.747Z,2.90
2023-11-21T22:12:28.644Z,2.80
2023-11-21T22:17:31.715Z,2.70
2023-11-21T22:22:36.166Z,2.60
2023-11-21T22:27:39.574Z,2.60
2023-11-21T22:32:42.375Z,2.60
2023-11-21T22:37:46.518Z,2.60
2023-11-21T22:42:49.437Z,2.50
2023-11-21T22:47:52.702Z,2.40
2023-11-21T22:52:56.975Z,2.40
2023-11-21T22:57:59.787Z,2.50
2023-11-21T23:03:03.119Z,2.50
2023-11-21T23:08:10.008Z,2.40
2023-11-21T23:13:14.572Z,2.40
2023-11-21T23:18:17.362Z,2.40
2023-11-21T23:23:24.378Z,2.40
2023-11-21T23:28:27.153Z,2.40
2023-11-21T23:33:31.810Z,2.50
2023-11-21T23:38:36.158Z,2.60
2023-11-21T23:43:39.015Z,2.50
2023-11-21T23:48:42.139Z,2.40
2023-11-21T23:53:46.257Z,2.40
2023-11-21T23:58:49.023Z,2.40
