createdAt,value
2019-05-02T00:01:02.978Z,79.58
2019-05-02T00:03:29.841Z,79.24
2019-05-02T00:05:56.599Z,80.10
2019-05-02T00:08:23.335Z,80.47
2019-05-02T00:10:50.062Z,80.91
2019-05-02T00:13:16.803Z,80.43
2019-05-02T00:15:43.526Z,81.40
2019-05-02T00:18:10.249Z,81.57
2019-05-02T00:20:37.003Z,81.59
2019-05-02T00:23:03.750Z,80.65
2019-05-02T00:25:30.522Z,82.33
2019-05-02T00:27:57.250Z,82.25
2019-05-02T00:30:24.001Z,83.10
2019-05-02T00:32:53.243Z,81.08
2019-05-02T00:35:17.474Z,82.92
2019-05-02T00:37:44.270Z,89.04
2019-05-02T00:40:11.007Z,93.18
2019-05-02T00:42:37.714Z,91.31
2019-05-02T00:45:04.538Z,88.60
2019-05-02T00:47:42.172Z,89.14
2019-05-02T00:50:10.734Z,86.98
2019-05-02T00:52:36.450Z,83.86
2019-05-02T00:54:59.887Z,83.86
2019-05-02T00:57:26.374Z,82.36
2019-05-02T00:59:53.162Z,80.08
2019-05-02T01:02:24.106Z,82.17
2019-05-02T01:04:50.847Z,82.22
2019-05-02T01:07:20.480Z,83.93
2019-05-02T01:09:46.784Z,83.01
2019-05-02T01:12:11.013Z,84.51
2019-05-02T01:14:37.742Z,83.31
2019-05-02T01:17:04.477Z,85.30
2019-05-02T01:19:31.203Z,85.29
2019-05-02T01:21:57.934Z,84.90
2019-05-02T01:24:24.675Z,85.53
2019-05-02T01:27:04.511Z,84.47
2019-05-02T01:29:36.914Z,83.85
2019-05-02T01:32:25.187Z,83.51
2019-05-02T01:34:56.422Z,83.96
2019-05-02T01:37:27.327Z,83.10
2019-05-02T01:39:54.065Z,81.84
2019-05-02T01:42:20.787Z,80.01
2019-05-02T01:44:47.541Z,81.87
2019-05-02T01:47:14.334Z,80.93
2019-05-02T01:49:41.106Z,79.32
2019-05-02T01:52:07.863Z,82.67
2019-05-02T01:54:34.617Z,83.52
2019-05-02T01:57:04.029Z,82.00
2019-05-02T01:59:29.121Z,82.89
2019-05-02T02:01:57.987Z,84.51
2019-05-02T02:04:22.286Z,83.20
2019-05-02T02:06:48.270Z,83.96
2019-05-02T02:09:14.986Z,83.38
2019-05-02T02:11:41.723Z,83.53
2019-05-02T02:14:13.050Z,83.66
2019-05-02T02:16:39.181Z,83.76
2019-05-02T02:19:08.697Z,85.17
2019-05-02T02:21:47.830Z,84.98
2019-05-02T02:24:21.134Z,84.72
2019-05-02T02:26:48.160Z,84.31
2019-05-02T02:29:13.209Z,84.66
2019-05-02T02:31:46.492Z,82.90
2019-05-02T02:34:06.670Z,82.73
2019-05-02T02:36:34.710Z,84.53
2019-05-02T02:39:00.146Z,85.14
2019-05-02T02:41:26.893Z,84.77
2019-05-02T02:44:04.472Z,86.57
2019-05-02T02:46:37.963Z,86.02
2019-05-02T02:48:59.357Z,85.22
2019-05-02T02:51:26.494Z,85.35
2019-05-02T02:54:02.716Z,84.44
2019-05-02T02:56:19.588Z,83.98
2019-05-02T02:58:47.916Z,84.48
2019-05-02T03:01:13.057Z,85.71
2019-05-02T03:03:39.834Z,85.73
2019-05-02T03:06:08.211Z,85.71
2019-05-02T03:08:44.669Z,85.87
2019-05-02T03:11:00.035Z,87.44
2019-05-02T03:13:53.447Z,86.81
2019-05-02T03:16:19.303Z,85.86
2019-05-02T03:18:46.037Z,86.54
2019-05-02T03:21:13.317Z,87.42
2019-05-02T03:23:39.506Z,88.28
2019-05-02T03:26:07.884Z,88.22
2019-05-02T03:28:33.006Z,85.34
2019-05-02T03:30:59.739Z,86.56
2019-05-02T03:33:26.475Z,86.95
2019-05-02T03:35:53.251Z,86.31
2019-05-02T03:38:31.348Z,86.38
2019-05-02T03:40:47.603Z,85.11
2019-05-02T03:43:18.904Z,83.41
2019-05-02T03:45:43.028Z,84.95
2019-05-02T03:48:07.863Z,85.46
2019-05-02T03:50:35.385Z,85.30
2019-05-02T03:53:01.337Z,85.62
2019-05-02T03:55:30.696Z,85.48
2019-05-02T03:57:54.803Z,85.95
2019-05-02T04:00:24.086Z,85.90
2019-05-02T04:02:58.925Z,85.24
2019-05-02T04:05:15.017Z,83.73
2019-05-02T04:07:42.336Z,82.97
2019-05-02T04:10:13.252Z,82.36
2019-05-02T04:12:35.264Z,84.51
2019-05-02T04:15:01.999Z,85.88
2019-05-02T04:17:35.260Z,85.44
2019-05-02T04:19:55.495Z,85.48
2019-05-02T04:22:22.258Z,85.75
2019-05-02T04:24:54.431Z,85.59
2019-05-02T04:27:15.719Z,84.74
2019-05-02T04:29:42.443Z,84.85
2019-05-02T04:32:11.487Z,85.01
2019-05-02T04:34:35.906Z,85.18
2019-05-02T04:37:03.971Z,84.36
2019-05-02T04:39:29.418Z,84.39
2019-05-02T04:41:58.622Z,84.16
2019-05-02T04:44:32.288Z,84.20
2019-05-02T04:46:49.850Z,84.98
2019-05-02T04:49:19.956Z,85.08
2019-05-02T04:51:50.741Z,85.10
2019-05-02T04:54:21.766Z,84.98
2019-05-02T04:56:39.729Z,84.67
2019-05-02T04:59:14.011Z,84.63
2019-05-02T05:01:42.089Z,83.99
2019-05-02T05:04:02.538Z,83.90
2019-05-02T05:06:23.814Z,83.39
2019-05-02T05:08:50.551Z,82.56
2019-05-02T05:11:21.233Z,82.00
2019-05-02T05:13:44.023Z,83.42
2019-05-02T05:16:15.356Z,82.22
2019-05-02T05:18:37.935Z,82.22
2019-05-02T05:21:04.305Z,81.95
2019-05-02T05:23:39.112Z,82.47
2019-05-02T05:26:07.288Z,81.65
2019-05-02T05:28:35.003Z,80.00
2019-05-02T05:30:59.390Z,79.65
2019-05-02T05:33:27.936Z,79.78
2019-05-02T05:35:52.870Z,79.66
2019-05-02T05:38:22.996Z,78.68
2019-05-02T05:40:47.877Z,77.70
2019-05-02T05:43:15.808Z,76.69
2019-05-02T05:45:50.796Z,76.43
2019-05-02T05:48:08.292Z,75.90
2019-05-02T05:50:37.735Z,75.28
2019-05-02T05:53:00.151Z,74.68
2019-05-02T05:55:28.152Z,73.09
2019-05-02T05:57:59.617Z,72.55
2019-05-02T06:00:23.151Z,74.34
2019-05-02T06:02:53.854Z,74.01
2019-05-02T06:05:13.930Z,74.93
2019-05-02T06:07:43.991Z,74.11
2019-05-02T06:10:08.129Z,74.68
2019-05-02T06:12:35.619Z,76.76
2019-05-02T06:15:01.624Z,77.17
2019-05-02T06:17:28.530Z,77.59
2019-05-02T06:19:55.458Z,78.99
2019-05-02T06:22:24.400Z,78.83
2019-05-02T06:24:50.760Z,78.52
2019-05-02T06:27:14.578Z,77.74
2019-05-02T06:29:41.318Z,77.91
2019-05-02T06:32:08.049Z,76.66
2019-05-02T06:34:38.289Z,76.33
2019-05-02T06:37:01.565Z,76.27
2019-05-02T06:39:31.875Z,75.86
2019-05-02T06:41:57.205Z,75.50
2019-05-02T06:44:23.725Z,74.69
2019-05-02T06:46:48.511Z,74.85
2019-05-02T06:49:15.256Z,74.67
2019-05-02T06:51:41.994Z,73.35
2019-05-02T06:54:08.730Z,73.39
2019-05-02T06:56:35.453Z,73.41
2019-05-02T06:59:03.307Z,73.25
2019-05-02T07:01:30.306Z,71.99
2019-05-02T07:03:57.047Z,70.65
2019-05-02T07:06:23.810Z,69.50
2019-05-02T07:08:50.596Z,68.35
2019-05-02T07:11:17.334Z,68.99
2019-05-02T07:13:44.078Z,69.01
2019-05-02T07:16:38.362Z,68.38
2019-05-02T07:19:05.662Z,65.74
2019-05-02T07:21:32.404Z,64.27
2019-05-02T07:23:59.154Z,62.94
2019-05-02T07:26:25.906Z,63.26
2019-05-02T07:28:52.697Z,62.08
2019-05-02T07:31:19.526Z,63.70
2019-05-02T07:33:46.398Z,64.67
2019-05-02T07:36:13.134Z,64.46
2019-05-02T07:38:39.962Z,64.51
2019-05-02T07:41:06.694Z,65.58
2019-05-02T07:43:33.442Z,65.21
2019-05-02T07:46:00.187Z,64.86
2019-05-02T07:48:26.914Z,67.56
2019-05-02T07:50:54.094Z,68.80
2019-05-02T07:53:20.395Z,67.91
2019-05-02T07:55:49.178Z,67.21
2019-05-02T07:58:13.961Z,66.40
2019-05-02T08:00:40.699Z,63.11
2019-05-02T08:03:07.425Z,62.88
2019-05-02T08:05:34.170Z,62.05
2019-05-02T08:08:00.909Z,61.60
2019-05-02T08:10:27.662Z,61.45
2019-05-02T08:12:54.390Z,61.24
2019-05-02T08:15:24.152Z,62.15
2019-05-02T08:17:53.174Z,61.46
2019-05-02T08:20:19.358Z,61.64
2019-05-02T08:22:44.126Z,59.68
2019-05-02T08:25:10.425Z,58.14
2019-05-02T08:27:53.992Z,56.36
2019-05-02T08:30:25.934Z,56.30
2019-05-02T08:32:52.654Z,55.25
2019-05-02T08:35:19.390Z,56.27
2019-05-02T08:37:46.101Z,57.05
2019-05-02T08:40:12.849Z,54.97
2019-05-02T08:42:39.574Z,55.39
2019-05-02T08:45:06.330Z,59.61
2019-05-02T08:47:33.063Z,57.45
2019-05-02T08:49:59.793Z,57.58
2019-05-02T08:52:26.519Z,54.07
2019-05-02T08:54:53.282Z,55.62
2019-05-02T08:57:20.007Z,57.78
2019-05-02T08:59:46.794Z,59.01
2019-05-02T09:02:13.526Z,59.18
2019-05-02T09:04:40.242Z,57.42
2019-05-02T09:07:07.024Z,57.49
2019-05-02T09:09:33.717Z,59.84
2019-05-02T09:12:09.770Z,54.01
2019-05-02T09:14:27.201Z,52.34
2019-05-02T09:16:53.950Z,52.18
2019-05-02T09:19:24.435Z,56.50
2019-05-02T09:21:47.426Z,54.50
2019-05-02T09:24:20.972Z,57.44
2019-05-02T09:26:42.572Z,55.35
2019-05-02T09:29:07.778Z,55.43
2019-05-02T09:31:36.750Z,52.88
2019-05-02T09:34:02.683Z,54.35
2019-05-02T09:36:28.381Z,52.18
2019-05-02T09:38:57.623Z,50.76
2019-05-02T09:41:22.219Z,50.18
2019-05-02T09:43:48.669Z,49.79
2019-05-02T09:46:16.714Z,51.09
2019-05-02T09:48:42.710Z,49.33
2019-05-02T09:51:12.861Z,48.57
2019-05-02T09:53:35.662Z,48.92
2019-05-02T09:56:02.499Z,48.19
2019-05-02T09:58:29.252Z,48.25
2019-05-02T10:01:05.553Z,46.57
2019-05-02T10:03:32.355Z,47.88
2019-05-02T10:05:59.102Z,46.48
2019-05-02T10:08:25.840Z,46.40
2019-05-02T10:10:52.591Z,49.45
2019-05-02T10:13:19.306Z,48.04
2019-05-02T10:15:46.033Z,46.75
2019-05-02T10:18:14.505Z,49.26
2019-05-02T10:20:41.639Z,48.16
2019-05-02T10:23:06.353Z,47.67
2019-05-02T10:25:38.528Z,46.20
2019-05-02T10:28:02.137Z,48.33
2019-05-02T10:30:29.099Z,49.38
2019-05-02T10:32:58.950Z,49.93
2019-05-02T10:35:34.087Z,48.90
2019-05-02T10:37:54.350Z,48.39
2019-05-02T10:40:22.481Z,49.29
2019-05-02T10:42:47.820Z,49.55
2019-05-02T10:45:16.697Z,49.72
2019-05-02T10:47:42.311Z,49.13
2019-05-02T10:50:12.284Z,50.46
2019-05-02T10:52:39.034Z,50.14
2019-05-02T10:55:05.851Z,47.20
2019-05-02T10:57:32.718Z,47.44
2019-05-02T10:59:59.339Z,46.81
2019-05-02T11:02:37.438Z,49.24
2019-05-02T11:05:09.452Z,49.73
2019-05-02T11:07:36.222Z,47.60
2019-05-02T11:10:06.744Z,48.13
2019-05-02T11:12:43.409Z,47.14
2019-05-02T11:15:22.094Z,46.15
2019-05-02T11:17:48.542Z,45.32
2019-05-02T11:20:15.266Z,46.64
2019-05-02T11:22:42.770Z,44.05
2019-05-02T11:25:08.810Z,45.54
2019-05-02T11:27:35.573Z,47.56
2019-05-02T11:30:02.837Z,49.70
2019-05-02T11:32:29.346Z,49.67
2019-05-02T11:34:56.183Z,49.75
2019-05-02T11:37:22.922Z,50.90
2019-05-02T11:39:52.807Z,50.18
2019-05-02T11:42:17.622Z,50.46
2019-05-02T11:44:43.158Z,50.20
2019-05-02T11:47:09.914Z,50.08
2019-05-02T11:49:36.639Z,48.70
2019-05-02T11:52:04.682Z,49.62
2019-05-02T11:54:31.857Z,49.73
2019-05-02T11:56:56.962Z,47.89
2019-05-02T11:59:28.185Z,49.20
2019-05-02T12:02:00.129Z,50.13
2019-05-02T12:04:24.923Z,46.69
2019-05-02T12:07:00.902Z,47.82
2019-05-02T12:09:18.386Z,47.42
2019-05-02T12:11:47.501Z,50.11
2019-05-02T12:14:12.362Z,47.69
2019-05-02T12:16:38.614Z,47.85
2019-05-02T12:19:11.381Z,46.69
2019-05-02T12:21:32.635Z,44.16
2019-05-02T12:23:58.847Z,46.50
2019-05-02T12:26:25.750Z,46.64
2019-05-02T12:28:52.831Z,45.87
2019-05-02T12:31:25.426Z,43.52
2019-05-02T12:33:52.178Z,45.87
2019-05-02T12:36:18.918Z,46.18
2019-05-02T12:38:45.686Z,47.27
2019-05-02T12:41:20.380Z,45.65
2019-05-02T12:43:39.187Z,45.23
2019-05-02T12:46:05.923Z,45.87
2019-05-02T12:48:32.840Z,44.78
2019-05-02T12:50:59.426Z,41.98
2019-05-02T12:53:26.167Z,41.27
2019-05-02T12:55:52.907Z,43.11
2019-05-02T12:58:21.741Z,42.13
2019-05-02T13:00:46.381Z,42.73
2019-05-02T13:03:33.610Z,40.09
2019-05-02T13:06:00.390Z,41.71
2019-05-02T13:08:27.154Z,42.16
2019-05-02T13:11:15.362Z,41.80
2019-05-02T13:13:42.107Z,41.85
2019-05-02T13:16:08.868Z,41.83
2019-05-02T13:18:37.208Z,43.56
2019-05-02T13:21:02.405Z,41.75
2019-05-02T13:23:42.648Z,40.94
2019-05-02T13:26:18.145Z,36.89
2019-05-02T13:28:36.087Z,39.31
2019-05-02T13:31:11.743Z,36.11
2019-05-02T13:33:42.830Z,36.04
2019-05-02T13:36:34.722Z,41.62
2019-05-02T13:39:01.824Z,39.99
2019-05-02T13:41:29.290Z,35.80
2019-05-02T13:43:56.058Z,37.43
2019-05-02T13:46:22.803Z,36.75
2019-05-02T13:48:49.635Z,37.28
2019-05-02T13:51:16.362Z,36.11
2019-05-02T13:53:53.309Z,36.43
2019-05-02T13:56:45.501Z,39.76
2019-05-02T13:59:12.993Z,39.25
2019-05-02T14:01:39.371Z,40.90
2019-05-02T14:04:10.521Z,42.37
2019-05-02T14:06:37.691Z,42.60
2019-05-02T14:11:37.093Z,41.77
2019-05-02T14:14:03.857Z,42.85
2019-05-02T14:16:32.071Z,43.87
2019-05-02T14:18:57.410Z,43.54
2019-05-02T14:21:24.155Z,44.50
2019-05-02T14:23:51.931Z,43.92
2019-05-02T14:26:29.749Z,43.98
2019-05-02T14:28:45.877Z,44.42
2019-05-02T14:31:12.644Z,44.27
2019-05-02T14:33:39.378Z,44.36
2019-05-02T14:36:06.142Z,45.24
2019-05-02T14:38:32.894Z,43.39
2019-05-02T14:41:03.807Z,43.40
2019-05-02T14:43:37.998Z,44.35
2019-05-02T14:46:03.989Z,43.18
2019-05-02T14:48:34.478Z,46.15
2019-05-02T14:51:01.736Z,48.04
2019-05-02T14:53:26.341Z,45.30
2019-05-02T14:55:53.222Z,47.95
2019-05-02T14:58:19.838Z,48.49
2019-05-02T15:00:48.117Z,45.55
2019-05-02T15:03:13.315Z,46.61
2019-05-02T15:05:42.121Z,45.98
2019-05-02T15:08:07.001Z,45.24
2019-05-02T15:10:37.628Z,44.67
2019-05-02T15:13:01.866Z,46.16
2019-05-02T15:15:28.047Z,47.18
2019-05-02T15:17:53.816Z,46.47
2019-05-02T15:20:23.544Z,46.44
2019-05-02T15:22:48.128Z,46.19
2019-05-02T15:25:17.879Z,46.06
2019-05-02T15:27:44.549Z,47.13
2019-05-02T15:30:08.558Z,46.94
2019-05-02T15:32:44.986Z,55.88
2019-05-02T15:35:17.592Z,57.79
2019-05-02T15:37:41.715Z,58.44
2019-05-02T15:42:34.421Z,71.33
2019-05-02T15:45:02.005Z,79.64
2019-05-02T15:47:27.970Z,82.35
2019-05-02T15:49:54.713Z,84.71
2019-05-02T15:52:27.784Z,85.71
2019-05-02T15:54:59.544Z,86.09
2019-05-02T15:57:21.786Z,87.91
2019-05-02T15:59:46.253Z,87.49
2019-05-02T16:02:17.708Z,86.59
2019-05-02T16:04:41.777Z,86.04
2019-05-02T16:07:08.488Z,87.57
2019-05-02T16:09:34.782Z,87.83
2019-05-02T16:12:03.102Z,87.10
2019-05-02T16:14:34.131Z,87.63
2019-05-02T16:16:55.006Z,87.01
2019-05-02T16:19:28.823Z,87.97
2019-05-02T16:21:53.750Z,86.02
2019-05-02T16:24:22.873Z,87.44
2019-05-02T16:26:48.506Z,86.36
2019-05-02T16:29:23.430Z,87.71
2019-05-02T16:31:42.461Z,87.13
2019-05-02T16:34:09.062Z,86.68
2019-05-02T16:36:37.490Z,85.67
2019-05-02T16:39:05.222Z,85.82
2019-05-02T16:41:29.449Z,85.86
2019-05-02T16:43:56.179Z,85.01
2019-05-02T16:46:23.034Z,84.97
2019-05-02T16:48:49.811Z,84.63
2019-05-02T16:51:29.870Z,84.89
2019-05-02T16:53:43.397Z,84.50
2019-05-02T16:56:11.554Z,85.48
2019-05-02T16:58:37.978Z,83.98
2019-05-02T17:01:03.623Z,83.24
2019-05-02T17:03:31.619Z,84.77
2019-05-02T17:05:57.103Z,83.93
2019-05-02T17:08:49.430Z,84.69
2019-05-02T17:11:16.356Z,83.29
2019-05-02T17:13:43.123Z,83.70
2019-05-02T17:16:12.992Z,83.73
2019-05-02T17:18:37.618Z,83.69
2019-05-02T17:21:04.375Z,84.65
2019-05-02T17:23:32.788Z,83.74
2019-05-02T17:25:57.822Z,83.96
2019-05-02T17:28:24.561Z,83.13
2019-05-02T17:30:52.442Z,83.89
2019-05-02T17:33:18.021Z,83.76
2019-05-02T17:35:49.319Z,83.54
2019-05-02T17:38:12.008Z,83.99
2019-05-02T17:40:38.302Z,84.89
2019-05-02T17:43:06.900Z,78.81
2019-05-02T17:45:33.627Z,79.74
2019-05-02T17:47:58.561Z,77.68
2019-05-02T17:50:33.598Z,77.59
2019-05-02T17:53:00.955Z,77.98
2019-05-02T17:55:27.132Z,77.41
2019-05-02T17:57:53.874Z,76.88
2019-05-02T18:00:22.335Z,78.24
2019-05-02T18:02:51.837Z,77.66
2019-05-02T18:05:15.843Z,78.10
2019-05-02T18:07:42.590Z,77.46
2019-05-02T18:10:16.727Z,76.99
2019-05-02T18:12:36.162Z,77.22
2019-05-02T18:15:03.301Z,78.01
2019-05-02T18:17:31.678Z,77.16
2019-05-02T18:19:56.720Z,78.05
2019-05-02T18:22:26.262Z,78.50
2019-05-02T18:24:49.954Z,76.84
2019-05-02T18:27:16.715Z,78.36
2019-05-02T18:29:45.618Z,79.59
2019-05-02T18:32:10.174Z,81.73
2019-05-02T18:34:36.894Z,80.95
2019-05-02T18:37:06.221Z,82.50
2019-05-02T18:39:34.911Z,83.85
2019-05-02T18:41:57.143Z,83.95
2019-05-02T18:44:23.971Z,85.53
2019-05-02T18:46:51.917Z,86.29
2019-05-02T18:49:21.956Z,85.86
2019-05-02T18:51:48.240Z,87.63
2019-05-02T18:54:12.136Z,87.99
2019-05-02T18:56:42.819Z,89.03
2019-05-02T18:59:04.418Z,90.26
2019-05-02T19:01:32.021Z,90.43
2019-05-02T19:03:57.934Z,90.87
2019-05-02T19:06:28.016Z,90.54
2019-05-02T19:08:52.291Z,91.97
2019-05-02T19:11:18.239Z,91.67
2019-05-02T19:13:45.028Z,92.57
2019-05-02T19:16:12.924Z,92.08
2019-05-02T19:18:38.442Z,92.14
2019-05-02T19:21:05.162Z,92.83
2019-05-02T19:23:32.137Z,92.27
2019-05-02T19:26:03.767Z,93.02
2019-05-02T19:28:36.780Z,93.00
2019-05-02T19:30:57.375Z,93.12
2019-05-02T19:33:23.779Z,94.58
2019-05-02T19:35:52.438Z,95.00
2019-05-02T19:38:21.698Z,96.16
2019-05-02T19:40:44.018Z,94.48
2019-05-02T19:43:12.722Z,94.88
2019-05-02T19:45:37.492Z,95.61
2019-05-02T19:48:04.255Z,95.44
2019-05-02T19:50:40.528Z,93.88
2019-05-02T19:53:04.402Z,93.51
2019-05-02T19:55:29.023Z,92.41
2019-05-02T19:57:56.689Z,93.02
2019-05-02T20:00:22.496Z,93.11
2019-05-02T20:02:49.226Z,91.90
2019-05-02T20:05:16.403Z,90.96
2019-05-02T20:07:43.014Z,92.34
2019-05-02T20:10:09.766Z,91.17
2019-05-02T20:12:42.435Z,90.48
2019-05-02T20:15:03.542Z,91.04
2019-05-02T20:17:32.454Z,91.57
2019-05-02T20:20:02.560Z,92.31
2019-05-02T20:22:24.483Z,93.89
2019-05-02T20:24:55.456Z,91.84
2019-05-02T20:27:19.016Z,92.31
2019-05-02T20:29:45.778Z,92.54
2019-05-02T20:32:12.684Z,92.78
2019-05-02T20:34:39.291Z,93.83
2019-05-02T20:37:06.053Z,94.96
2019-05-02T20:39:32.803Z,95.70
2019-05-02T20:41:59.514Z,93.63
2019-05-02T20:44:26.257Z,93.78
2019-05-02T20:46:52.986Z,94.63
2019-05-02T20:49:19.726Z,93.77
2019-05-02T20:51:46.451Z,94.63
2019-05-02T20:54:13.198Z,95.89
2019-05-02T20:56:39.922Z,95.78
2019-05-02T20:59:06.682Z,95.83
2019-05-02T21:01:33.410Z,95.95
2019-05-02T21:04:00.153Z,95.58
2019-05-02T21:06:40.796Z,95.85
2019-05-02T21:09:10.822Z,97.78
2019-05-02T21:11:37.553Z,99.42
2019-05-02T21:14:04.294Z,99.76
2019-05-02T21:16:32.261Z,100.00
2019-05-02T21:18:57.771Z,100.00
2019-05-02T21:21:24.626Z,100.00
2019-05-02T21:23:52.926Z,100.00
2019-05-02T21:26:18.106Z,100.00
2019-05-02T21:28:46.161Z,100.00
2019-05-02T21:31:12.118Z,100.00
2019-05-02T21:33:38.329Z,100.00
2019-05-02T21:36:05.533Z,100.00
2019-05-02T21:38:32.242Z,100.00
2019-05-02T21:40:58.982Z,100.00
2019-05-02T21:43:25.698Z,100.00
2019-05-02T21:45:52.451Z,100.00
2019-05-02T21:48:19.183Z,100.00
2019-05-02T21:50:50.496Z,100.00
2019-05-02T21:53:38.761Z,100.00
2019-05-02T21:56:12.299Z,98.65
2019-05-02T21:58:37.857Z,97.93
2019-05-02T22:01:12.742Z,98.00
2019-05-02T22:03:37.778Z,96.70
2019-05-02T22:06:04.578Z,95.80
2019-05-02T22:08:32.364Z,94.97
2019-05-02T22:10:58.062Z,94.61
2019-05-02T22:13:24.804Z,94.99
2019-05-02T22:15:51.726Z,96.41
2019-05-02T22:18:18.270Z,97.02
2019-05-02T22:20:45.051Z,97.15
2019-05-02T22:23:11.918Z,96.87
2019-05-02T22:25:38.520Z,97.19
2019-05-02T22:28:05.257Z,95.73
2019-05-02T22:30:32.353Z,93.74
2019-05-02T22:32:58.715Z,93.97
2019-05-02T22:35:25.446Z,95.08
2019-05-02T22:37:52.253Z,94.60
2019-05-02T22:40:18.994Z,94.31
2019-05-02T22:42:45.721Z,94.15
2019-05-02T22:45:12.575Z,93.52
2019-05-02T22:47:39.215Z,93.88
2019-05-02T22:50:05.936Z,93.56
2019-05-02T22:52:32.673Z,93.65
2019-05-02T22:54:59.397Z,93.17
2019-05-02T22:57:26.150Z,94.08
2019-05-02T22:59:52.874Z,94.39
2019-05-02T23:02:21.803Z,94.77
2019-05-02T23:04:46.462Z,95.11
2019-05-02T23:07:13.213Z,94.54
2019-05-02T23:09:43.440Z,93.21
2019-05-02T23:12:06.670Z,94.54
2019-05-02T23:14:33.412Z,93.09
2019-05-02T23:17:01.704Z,93.26
2019-05-02T23:19:26.894Z,93.83
2019-05-02T23:21:53.656Z,94.29
2019-05-02T23:24:36.230Z,91.51
2019-05-02T23:27:13.431Z,93.45
2019-05-02T23:29:39.970Z,93.35
2019-05-02T23:32:06.715Z,93.70
2019-05-02T23:34:33.442Z,93.79
2019-05-02T23:37:00.186Z,92.23
2019-05-02T23:39:26.917Z,92.50
2019-05-02T23:41:53.659Z,91.73
2019-05-02T23:44:20.398Z,93.59
2019-05-02T23:46:47.141Z,93.76
2019-05-02T23:49:13.870Z,92.91
2019-05-02T23:51:42.537Z,93.70
2019-05-02T23:54:07.346Z,94.86
2019-05-02T23:56:34.094Z,93.51
2019-05-02T23:59:02.581Z,94.53
