createdAt,value
2023-01-09T00:01:23.955Z,99213.38
2023-01-09T00:03:52.084Z,99184.53
2023-01-09T00:06:21.586Z,99193.53
2023-01-09T00:08:49.433Z,99199.31
2023-01-09T00:11:16.730Z,99187.88
2023-01-09T00:13:43.631Z,99197.50
2023-01-09T00:16:10.503Z,99195.22
2023-01-09T00:18:37.405Z,99202.41
2023-01-09T00:21:07.071Z,99203.41
2023-01-09T00:23:36.629Z,99194.06
2023-01-09T00:26:14.083Z,99219.66
2023-01-09T00:28:41.229Z,99214.22
2023-01-09T00:31:09.032Z,99203.75
2023-01-09T00:33:42.480Z,99213.38
2023-01-09T00:36:10.207Z,99213.63
2023-01-09T00:38:37.547Z,99218.41
2023-01-09T00:41:12.023Z,99214.34
2023-01-09T00:43:46.637Z,99205.69
2023-01-09T00:46:15.336Z,99207.72
2023-01-09T00:48:45.130Z,99203.25
2023-01-09T00:51:11.918Z,99225.31
2023-01-09T00:53:41.665Z,99216.84
2023-01-09T00:56:13.696Z,99221.78
2023-01-09T00:58:42.615Z,99197.56
2023-01-09T01:01:09.414Z,99213.16
2023-01-09T01:03:36.285Z,99216.59
2023-01-09T01:06:21.772Z,99221.09
2023-01-09T01:08:48.644Z,99205.13
2023-01-09T01:11:15.495Z,99213.63
2023-01-09T01:13:42.254Z,99228.78
2023-01-09T01:16:12.326Z,99219.53
2023-01-09T01:18:40.188Z,99229.81
2023-01-09T01:21:12.304Z,99232.94
2023-01-09T01:23:39.622Z,99220.13
2023-01-09T01:26:11.377Z,99223.75
2023-01-09T01:28:38.251Z,99234.16
2023-01-09T01:31:05.635Z,99238.75
2023-01-09T01:33:34.324Z,99227.25
2023-01-09T01:36:08.915Z,99233.56
2023-01-09T01:38:37.197Z,99241.25
2023-01-09T01:41:04.698Z,99232.50
2023-01-09T01:43:56.605Z,99239.84
2023-01-09T01:46:23.510Z,99219.31
2023-01-09T01:48:56.050Z,99220.53
2023-01-09T01:51:25.225Z,99238.44
2023-01-09T01:53:55.957Z,99237.50
2023-01-09T01:56:32.810Z,99237.75
2023-01-09T01:59:03.677Z,99235.91
2023-01-09T02:01:31.478Z,99233.94
2023-01-09T02:04:01.643Z,99241.06
2023-01-09T02:06:30.599Z,99240.91
2023-01-09T02:08:57.725Z,99230.56
2023-01-09T02:11:25.210Z,99259.03
2023-01-09T02:13:52.694Z,99245.47
2023-01-09T02:16:38.705Z,99250.81
2023-01-09T02:19:14.339Z,99248.41
2023-01-09T02:21:41.448Z,99246.03
2023-01-09T02:24:25.093Z,99247.53
2023-01-09T02:27:01.939Z,99247.34
2023-01-09T02:30:07.265Z,99231.94
2023-01-09T02:32:55.170Z,99245.19
2023-01-09T02:35:39.706Z,99238.59
2023-01-09T02:38:15.379Z,99244.88
2023-01-09T02:41:03.717Z,99241.81
2023-01-09T02:43:32.324Z,99233.72
2023-01-09T02:46:00.526Z,99238.44
2023-01-09T02:48:28.547Z,99233.47
2023-01-09T02:51:07.707Z,99235.59
2023-01-09T02:53:46.637Z,99227.22
2023-01-09T02:56:28.629Z,99221.97
2023-01-09T02:59:23.513Z,99218.19
2023-01-09T03:02:22.696Z,99227.69
2023-01-09T03:05:06.795Z,99229.56
2023-01-09T03:07:40.303Z,99220.78
2023-01-09T03:10:16.059Z,99217.53
2023-01-09T03:12:44.925Z,99235.97
2023-01-09T03:15:15.074Z,99229.81
2023-01-09T03:17:47.057Z,99230.78
2023-01-09T03:20:17.999Z,99226.34
2023-01-09T03:22:55.433Z,99227.88
2023-01-09T03:25:22.577Z,99223.84
2023-01-09T03:27:56.252Z,99211.19
2023-01-09T03:30:23.309Z,99222.41
2023-01-09T03:32:49.942Z,99217.59
2023-01-09T03:35:16.558Z,99215.38
2023-01-09T03:37:43.250Z,99209.84
2023-01-09T03:40:10.794Z,99202.00
2023-01-09T03:42:37.538Z,99211.19
2023-01-09T03:45:05.037Z,99208.03
2023-01-09T03:47:32.082Z,99204.03
2023-01-09T03:49:59.243Z,99220.44
2023-01-09T03:52:34.096Z,99208.22
2023-01-09T03:55:02.951Z,99218.84
2023-01-09T03:57:29.702Z,99226.22
2023-01-09T03:59:56.514Z,99229.56
2023-01-09T04:02:24.608Z,99227.16
2023-01-09T04:04:52.684Z,99219.06
2023-01-09T04:07:20.081Z,99231.59
2023-01-09T04:09:51.387Z,99226.09
2023-01-09T04:12:18.300Z,99228.94
2023-01-09T04:14:44.957Z,99222.13
2023-01-09T04:17:12.458Z,99236.22
2023-01-09T04:19:39.171Z,99221.25
2023-01-09T04:22:06.179Z,99200.75
2023-01-09T04:24:33.065Z,99210.78
2023-01-09T04:27:01.068Z,99205.78
2023-01-09T04:29:27.771Z,99204.81
2023-01-09T04:31:54.720Z,99196.22
2023-01-09T04:34:25.661Z,99213.25
2023-01-09T04:36:53.242Z,99211.06
2023-01-09T04:39:19.934Z,99216.09
2023-01-09T04:41:49.602Z,99208.53
2023-01-09T04:44:28.728Z,99209.72
2023-01-09T04:46:58.976Z,99220.34
2023-01-09T04:49:26.098Z,99203.38
2023-01-09T04:51:53.658Z,99209.63
2023-01-09T04:54:20.957Z,99221.81
2023-01-09T04:56:49.325Z,99191.69
2023-01-09T04:59:16.204Z,99197.69
2023-01-09T05:01:43.333Z,99200.97
2023-01-09T05:04:11.229Z,99187.75
2023-01-09T05:06:37.957Z,99199.78
2023-01-09T05:09:04.715Z,99199.53
2023-01-09T05:11:31.518Z,99191.56
2023-01-09T05:13:58.345Z,99196.38
2023-01-09T05:16:27.905Z,99188.78
2023-01-09T05:18:57.171Z,99197.56
2023-01-09T05:21:24.647Z,99185.78
2023-01-09T05:23:51.753Z,99188.59
2023-01-09T05:26:23.268Z,99200.03
2023-01-09T05:28:56.374Z,99195.63
2023-01-09T05:31:25.554Z,99188.44
2023-01-09T05:33:53.019Z,99184.47
2023-01-09T05:36:19.676Z,99188.06
2023-01-09T05:38:46.322Z,99198.28
2023-01-09T05:41:13.040Z,99197.66
2023-01-09T05:43:39.992Z,99185.66
2023-01-09T05:46:06.923Z,99177.88
2023-01-09T05:48:33.848Z,99185.50
2023-01-09T05:51:00.542Z,99185.66
2023-01-09T05:53:27.139Z,99191.09
2023-01-09T05:55:53.884Z,99198.28
2023-01-09T05:58:21.178Z,99186.91
2023-01-09T06:00:48.635Z,99184.13
2023-01-09T06:03:15.332Z,99190.28
2023-01-09T06:05:41.990Z,99169.72
2023-01-09T06:08:09.093Z,99174.91
2023-01-09T06:10:35.962Z,99174.34
2023-01-09T06:13:02.932Z,99174.72
2023-01-09T06:15:29.668Z,99169.38
2023-01-09T06:17:56.286Z,99182.16
2023-01-09T06:20:22.927Z,99190.16
2023-01-09T06:22:52.291Z,99197.97
2023-01-09T06:25:20.213Z,99197.56
2023-01-09T06:27:47.102Z,99191.16
2023-01-09T06:30:14.091Z,99184.00
2023-01-09T06:32:40.891Z,99190.19
2023-01-09T06:35:08.233Z,99175.56
2023-01-09T06:37:35.133Z,99206.38
2023-01-09T06:40:02.103Z,99194.19
2023-01-09T06:42:28.857Z,99186.78
2023-01-09T06:44:55.616Z,99210.94
2023-01-09T06:47:22.357Z,99198.75
2023-01-09T06:49:49.080Z,99200.13
2023-01-09T06:52:15.789Z,99212.91
2023-01-09T06:54:42.620Z,99204.34
2023-01-09T06:57:10.713Z,99204.31
2023-01-09T06:59:37.473Z,99221.88
2023-01-09T07:02:04.222Z,99237.06
2023-01-09T07:04:31.225Z,99248.91
2023-01-09T07:06:57.885Z,99240.44
2023-01-09T07:09:24.646Z,99212.25
2023-01-09T07:11:51.319Z,99251.63
2023-01-09T07:14:19.332Z,99245.03
2023-01-09T07:16:45.962Z,99264.63
2023-01-09T07:19:12.927Z,99258.63
2023-01-09T07:21:39.669Z,99272.81
2023-01-09T07:24:06.558Z,99262.41
2023-01-09T07:26:33.627Z,99280.22
2023-01-09T07:29:00.379Z,99278.00
2023-01-09T07:31:27.129Z,99262.22
2023-01-09T07:33:53.990Z,99282.44
2023-01-09T07:36:20.827Z,99284.59
2023-01-09T07:38:47.549Z,99279.78
2023-01-09T07:41:14.423Z,99304.56
2023-01-09T07:43:41.063Z,99308.56
2023-01-09T07:46:07.852Z,99298.75
2023-01-09T07:48:34.664Z,99313.53
2023-01-09T07:51:01.366Z,99322.34
2023-01-09T07:53:28.145Z,99317.94
2023-01-09T07:55:54.995Z,99323.16
2023-01-09T07:58:22.036Z,99338.72
2023-01-09T08:00:51.214Z,99332.78
2023-01-09T08:03:17.943Z,99339.16
2023-01-09T08:05:45.987Z,99333.94
2023-01-09T08:08:15.751Z,99337.50
2023-01-09T08:10:42.770Z,99351.31
2023-01-09T08:13:11.782Z,99358.75
2023-01-09T08:15:38.731Z,99351.75
2023-01-09T08:18:06.228Z,99330.31
2023-01-09T08:20:33.204Z,99359.50
2023-01-09T08:23:00.115Z,99361.94
2023-01-09T08:25:27.039Z,99362.78
2023-01-09T08:27:53.889Z,99368.97
2023-01-09T08:30:23.655Z,99371.03
2023-01-09T08:32:54.254Z,99377.38
2023-01-09T08:35:23.775Z,99397.59
2023-01-09T08:37:54.263Z,99389.56
2023-01-09T08:40:23.828Z,99387.44
2023-01-09T08:43:12.176Z,99388.00
2023-01-09T08:46:00.155Z,99391.19
2023-01-09T08:48:27.015Z,99411.22
2023-01-09T08:50:54.309Z,99406.41
2023-01-09T08:53:24.222Z,99415.63
2023-01-09T08:55:51.868Z,99421.59
2023-01-09T08:58:18.456Z,99429.56
2023-01-09T09:00:45.231Z,99444.38
2023-01-09T09:03:12.305Z,99435.38
2023-01-09T09:05:39.154Z,99457.19
2023-01-09T09:08:07.095Z,99457.19
2023-01-09T09:10:33.980Z,99459.19
2023-01-09T09:13:01.769Z,99468.41
2023-01-09T09:15:29.590Z,99459.97
2023-01-09T09:17:58.755Z,99461.63
2023-01-09T09:20:28.572Z,99478.47
2023-01-09T09:22:55.481Z,99464.06
2023-01-09T09:25:23.085Z,99466.50
2023-01-09T09:27:50.368Z,99474.41
2023-01-09T09:30:19.085Z,99491.09
2023-01-09T09:32:46.584Z,99494.75
2023-01-09T09:35:13.511Z,99513.28
2023-01-09T09:37:40.431Z,99514.88
2023-01-09T09:40:18.700Z,99508.44
2023-01-09T09:43:35.127Z,99526.72
2023-01-09T09:46:23.200Z,99538.34
2023-01-09T09:48:59.395Z,99548.94
2023-01-09T09:51:31.397Z,99550.94
2023-01-09T09:54:02.237Z,99561.06
2023-01-09T09:56:34.693Z,99561.06
2023-01-09T09:59:06.734Z,99574.28
2023-01-09T10:01:41.082Z,99580.97
2023-01-09T10:04:14.290Z,99579.84
2023-01-09T10:06:44.611Z,99594.22
2023-01-09T10:09:34.140Z,99593.59
2023-01-09T10:12:30.614Z,99600.94
2023-01-09T10:15:00.090Z,99602.78
2023-01-09T10:17:44.314Z,99607.19
2023-01-09T10:20:35.890Z,99613.78
2023-01-09T10:23:02.462Z,99607.81
2023-01-09T10:25:45.112Z,99611.44
2023-01-09T10:28:33.734Z,99605.69
2023-01-09T10:31:21.642Z,99618.28
2023-01-09T10:34:22.994Z,99614.19
2023-01-09T10:36:49.648Z,99616.81
2023-01-09T10:39:24.768Z,99620.63
2023-01-09T10:41:57.625Z,99621.22
2023-01-09T10:44:38.745Z,99632.81
2023-01-09T10:47:17.301Z,99628.84
2023-01-09T10:49:45.888Z,99626.03
2023-01-09T10:52:19.482Z,99631.00
2023-01-09T10:54:55.843Z,99644.63
2023-01-09T10:57:40.298Z,99644.47
2023-01-09T11:00:19.280Z,99650.66
2023-01-09T11:02:47.285Z,99656.88
2023-01-09T11:05:24.748Z,99664.78
2023-01-09T11:07:57.371Z,99659.00
2023-01-09T11:10:47.276Z,99673.50
2023-01-09T11:13:26.514Z,99674.13
2023-01-09T11:16:17.761Z,99670.41
2023-01-09T11:18:52.066Z,99680.28
2023-01-09T11:21:32.833Z,99664.09
2023-01-09T11:24:18.552Z,99672.13
2023-01-09T11:26:50.445Z,99678.91
2023-01-09T11:29:26.999Z,99679.44
2023-01-09T11:31:58.873Z,99682.78
2023-01-09T11:34:32.126Z,99684.97
2023-01-09T11:37:09.726Z,99676.34
2023-01-09T11:39:41.318Z,99690.63
2023-01-09T11:42:20.007Z,99682.28
2023-01-09T11:44:47.103Z,99693.84
2023-01-09T11:47:39.205Z,99698.03
2023-01-09T11:50:20.711Z,99699.91
2023-01-09T11:53:13.373Z,99701.38
2023-01-09T11:55:42.860Z,99703.81
2023-01-09T11:58:16.733Z,99704.16
2023-01-09T12:01:04.371Z,99708.75
2023-01-09T12:03:34.010Z,99715.53
2023-01-09T12:06:25.608Z,99704.59
2023-01-09T12:09:02.356Z,99717.34
2023-01-09T12:11:34.259Z,99714.50
2023-01-09T12:14:24.042Z,99713.47
2023-01-09T12:17:04.667Z,99717.34
2023-01-09T12:19:59.090Z,99714.03
2023-01-09T12:23:05.442Z,99713.13
2023-01-09T12:25:35.035Z,99717.56
2023-01-09T12:28:36.058Z,99722.81
2023-01-09T12:31:58.201Z,99727.91
2023-01-09T12:34:56.450Z,99729.69
2023-01-09T12:37:43.590Z,99716.41
2023-01-09T12:40:19.310Z,99734.22
2023-01-09T12:42:58.508Z,99718.31
2023-01-09T12:45:50.844Z,99734.53
2023-01-09T12:48:35.311Z,99729.69
2023-01-09T12:51:17.470Z,99733.38
2023-01-09T12:53:51.404Z,99742.63
2023-01-09T12:56:25.055Z,99733.22
2023-01-09T12:59:00.524Z,99739.44
2023-01-09T13:01:32.620Z,99750.41
2023-01-09T13:04:24.346Z,99754.34
2023-01-09T13:07:11.644Z,99758.94
2023-01-09T13:10:07.829Z,99762.34
2023-01-09T13:12:39.612Z,99767.03
2023-01-09T13:15:27.995Z,99767.28
2023-01-09T13:18:07.938Z,99767.25
2023-01-09T13:20:39.683Z,99776.13
2023-01-09T13:23:07.021Z,99762.25
2023-01-09T13:25:44.056Z,99773.50
2023-01-09T13:28:23.260Z,99787.13
2023-01-09T13:31:24.123Z,99792.09
2023-01-09T13:33:56.764Z,99788.25
2023-01-09T13:36:33.131Z,99790.09
2023-01-09T13:39:02.149Z,99789.56
2023-01-09T13:41:48.556Z,99782.16
2023-01-09T13:44:18.164Z,99787.41
2023-01-09T13:46:47.694Z,99786.19
2023-01-09T13:49:33.541Z,99794.59
2023-01-09T13:52:05.137Z,99802.22
2023-01-09T13:54:47.204Z,99807.00
2023-01-09T13:57:19.933Z,99816.00
2023-01-09T13:59:50.161Z,99814.13
2023-01-09T14:02:35.315Z,99824.22
2023-01-09T14:05:04.404Z,99827.16
2023-01-09T14:07:33.820Z,99827.84
2023-01-09T14:10:03.530Z,99834.78
2023-01-09T14:12:41.599Z,99838.63
2023-01-09T14:15:26.627Z,99839.19
2023-01-09T14:18:24.680Z,99868.56
2023-01-09T14:23:52.889Z,99891.13
2023-01-09T14:26:41.562Z,99873.44
2023-01-09T14:29:36.287Z,99894.97
2023-01-09T14:32:29.789Z,99898.72
2023-01-09T14:35:15.435Z,99910.31
2023-01-09T14:37:43.551Z,99906.97
2023-01-09T14:40:23.458Z,99929.66
2023-01-09T14:42:54.743Z,99929.94
2023-01-09T14:45:27.093Z,99956.53
2023-01-09T14:48:03.181Z,99950.72
2023-01-09T14:50:38.053Z,99956.03
2023-01-09T14:53:12.433Z,99973.34
2023-01-09T14:55:42.239Z,99960.91
2023-01-09T14:58:12.876Z,99975.50
2023-01-09T15:01:01.770Z,99985.81
2023-01-09T15:03:46.635Z,99976.50
2023-01-09T15:06:23.977Z,99992.06
2023-01-09T15:09:02.353Z,100011.03
2023-01-09T15:11:29.953Z,100000.00
2023-01-09T15:14:00.171Z,100022.22
2023-01-09T15:16:28.382Z,100014.78
2023-01-09T15:19:02.270Z,100015.44
2023-01-09T15:21:31.018Z,100025.75
2023-01-09T15:24:28.645Z,100051.09
2023-01-09T15:26:58.824Z,100046.75
2023-01-09T15:29:26.771Z,100031.66
2023-01-09T15:32:28.310Z,100053.72
2023-01-09T15:34:56.842Z,100031.28
2023-01-09T15:37:33.310Z,100058.97
2023-01-09T15:40:05.234Z,100060.47
2023-01-09T15:42:57.161Z,100049.16
2023-01-09T15:45:41.529Z,100063.13
2023-01-09T15:48:20.645Z,100069.63
2023-01-09T15:50:49.747Z,100080.66
2023-01-09T15:53:20.087Z,100085.25
2023-01-09T15:56:25.127Z,100095.44
2023-01-09T15:58:55.603Z,100099.34
2023-01-09T16:01:38.373Z,100077.06
2023-01-09T16:04:12.563Z,100098.28
2023-01-09T16:06:49.042Z,100106.38
2023-01-09T16:09:17.320Z,100101.19
2023-01-09T16:11:52.079Z,100112.81
2023-01-09T16:14:41.893Z,100120.69
2023-01-09T16:17:17.033Z,100122.09
2023-01-09T16:19:50.149Z,100138.91
2023-01-09T16:22:56.294Z,100127.38
2023-01-09T16:25:34.938Z,100147.44
2023-01-09T16:28:26.783Z,100157.28
2023-01-09T16:30:57.143Z,100156.16
2023-01-09T16:33:29.243Z,100164.41
2023-01-09T16:35:58.371Z,100160.53
2023-01-09T16:38:28.468Z,100174.63
2023-01-09T16:41:24.013Z,100176.06
2023-01-09T16:43:52.036Z,100185.97
2023-01-09T16:46:21.032Z,100193.34
2023-01-09T16:48:48.167Z,100181.19
2023-01-09T16:51:22.811Z,100199.78
2023-01-09T16:53:50.066Z,100201.69
2023-01-09T16:56:23.629Z,100206.88
2023-01-09T16:58:50.965Z,100208.00
2023-01-09T17:01:18.200Z,100206.38
2023-01-09T17:03:45.175Z,100226.00
2023-01-09T17:06:32.264Z,100217.25
2023-01-09T17:08:59.081Z,100219.84
2023-01-09T17:11:31.988Z,100231.41
2023-01-09T17:13:59.809Z,100237.44
2023-01-09T17:16:28.027Z,100249.44
2023-01-09T17:18:55.467Z,100243.00
2023-01-09T17:21:25.080Z,100258.91
2023-01-09T17:24:10.599Z,100244.03
2023-01-09T17:26:57.610Z,100255.41
2023-01-09T17:29:24.650Z,100260.59
2023-01-09T17:31:51.323Z,100278.78
2023-01-09T17:34:18.220Z,100273.41
2023-01-09T17:36:45.332Z,100273.91
2023-01-09T17:39:17.148Z,100277.00
2023-01-09T17:41:44.300Z,100298.38
2023-01-09T17:44:12.049Z,100293.06
2023-01-09T17:46:43.952Z,100275.91
2023-01-09T17:49:17.627Z,100311.22
2023-01-09T17:51:44.584Z,100311.22
2023-01-09T17:54:11.820Z,100297.94
2023-01-09T17:56:42.599Z,100317.06
2023-01-09T17:59:14.149Z,100326.59
2023-01-09T18:01:41.909Z,100336.97
2023-01-09T18:04:09.838Z,100345.41
2023-01-09T18:06:37.129Z,100348.19
2023-01-09T18:09:05.213Z,100364.56
2023-01-09T18:11:32.167Z,100355.66
2023-01-09T18:13:59.535Z,100362.78
2023-01-09T18:16:28.646Z,100370.88
2023-01-09T18:18:59.310Z,100362.28
2023-01-09T18:21:28.040Z,100376.06
2023-01-09T18:23:59.352Z,100380.28
2023-01-09T18:26:42.301Z,100373.63
2023-01-09T18:29:11.594Z,100383.06
2023-01-09T18:31:38.563Z,100393.59
2023-01-09T18:34:07.379Z,100386.44
2023-01-09T18:36:34.206Z,100400.41
2023-01-09T18:39:03.179Z,100398.28
2023-01-09T18:41:31.322Z,100402.66
2023-01-09T18:44:00.548Z,100433.16
2023-01-09T18:46:31.980Z,100427.81
2023-01-09T18:49:04.445Z,100442.09
2023-01-09T18:51:36.772Z,100443.69
2023-01-09T18:54:04.080Z,100454.91
2023-01-09T18:56:30.961Z,100458.63
2023-01-09T18:58:58.463Z,100452.41
2023-01-09T19:01:27.911Z,100469.47
2023-01-09T19:03:59.773Z,100472.38
2023-01-09T19:06:28.308Z,100470.91
2023-01-09T19:08:56.786Z,100497.84
2023-01-09T19:11:27.467Z,100483.72
2023-01-09T19:13:56.406Z,100498.00
2023-01-09T19:16:23.435Z,100498.94
2023-01-09T19:18:50.362Z,100529.19
2023-01-09T19:21:20.549Z,100530.59
2023-01-09T19:23:48.449Z,100534.38
2023-01-09T19:26:20.586Z,100538.09
2023-01-09T19:28:47.959Z,100538.59
2023-01-09T19:31:14.931Z,100557.41
2023-01-09T19:33:42.467Z,100571.38
2023-01-09T19:36:10.229Z,100560.00
2023-01-09T19:38:37.102Z,100572.03
2023-01-09T19:41:17.834Z,100578.84
2023-01-09T19:43:45.653Z,100578.66
2023-01-09T19:46:18.606Z,100580.44
2023-01-09T19:48:45.882Z,100585.63
2023-01-09T19:51:13.802Z,100588.56
2023-01-09T19:53:40.608Z,100593.13
2023-01-09T19:56:15.649Z,100603.34
2023-01-09T19:58:43.682Z,100604.44
2023-01-09T20:01:14.913Z,100598.41
2023-01-09T20:03:46.852Z,100618.66
2023-01-09T20:06:19.050Z,100611.16
2023-01-09T20:08:47.805Z,100630.81
2023-01-09T20:11:15.672Z,100612.28
2023-01-09T20:13:42.937Z,100622.19
2023-01-09T20:16:19.672Z,100642.81
2023-01-09T20:18:47.267Z,100633.47
2023-01-09T20:21:21.673Z,100648.22
2023-01-09T20:23:49.497Z,100648.50
2023-01-09T20:26:17.177Z,100658.53
2023-01-09T20:28:45.013Z,100664.38
2023-01-09T20:31:13.572Z,100664.22
2023-01-09T20:33:40.888Z,100687.03
2023-01-09T20:36:09.950Z,100673.72
2023-01-09T20:38:38.894Z,100691.28
2023-01-09T20:41:23.119Z,100691.94
2023-01-09T20:43:57.820Z,100687.75
2023-01-09T20:46:29.813Z,100692.53
2023-01-09T20:48:58.580Z,100708.63
2023-01-09T20:51:28.650Z,100692.03
2023-01-09T20:53:58.568Z,100684.25
2023-01-09T20:56:32.741Z,100703.28
2023-01-09T20:59:00.593Z,100687.97
2023-01-09T21:01:28.446Z,100715.28
2023-01-09T21:03:58.474Z,100707.06
2023-01-09T21:06:27.747Z,100703.63
2023-01-09T21:08:54.634Z,100723.97
2023-01-09T21:11:22.229Z,100719.72
2023-01-09T21:13:49.917Z,100724.00
2023-01-09T21:16:20.153Z,100731.41
2023-01-09T21:18:48.036Z,100740.75
2023-01-09T21:21:21.424Z,100729.41
2023-01-09T21:23:53.656Z,100735.44
2023-01-09T21:26:24.485Z,100737.19
2023-01-09T21:28:54.975Z,100750.53
2023-01-09T21:31:33.209Z,100748.63
2023-01-09T21:34:05.930Z,100763.09
2023-01-09T21:36:32.942Z,100770.41
2023-01-09T21:39:00.222Z,100768.50
2023-01-09T21:41:46.899Z,100745.53
2023-01-09T21:44:33.129Z,100777.25
2023-01-09T21:47:01.334Z,100783.88
2023-01-09T21:49:31.615Z,100777.59
2023-01-09T21:51:58.780Z,100792.34
2023-01-09T21:54:33.224Z,100790.56
2023-01-09T21:57:00.797Z,100793.63
2023-01-09T21:59:29.164Z,100798.22
2023-01-09T22:01:56.417Z,100796.81
2023-01-09T22:04:29.138Z,100808.34
2023-01-09T22:06:56.592Z,100811.94
2023-01-09T22:09:23.408Z,100808.59
2023-01-09T22:11:50.116Z,100818.88
2023-01-09T22:14:18.463Z,100829.63
2023-01-09T22:16:45.796Z,100833.19
2023-01-09T22:19:13.765Z,100836.25
2023-01-09T22:21:40.453Z,100835.03
2023-01-09T22:24:07.727Z,100837.63
2023-01-09T22:26:35.409Z,100849.19
2023-01-09T22:29:02.161Z,100852.53
2023-01-09T22:31:29.558Z,100869.00
2023-01-09T22:34:02.498Z,100880.31
2023-01-09T22:36:31.106Z,100877.88
2023-01-09T22:38:59.655Z,100893.41
2023-01-09T22:41:31.867Z,100901.31
2023-01-09T22:43:59.231Z,100904.31
2023-01-09T22:46:26.597Z,100900.50
2023-01-09T22:48:54.581Z,100899.25
2023-01-09T22:51:21.831Z,100908.63
2023-01-09T22:53:50.203Z,100911.38
2023-01-09T22:56:19.727Z,100929.75
2023-01-09T22:58:51.726Z,100944.63
2023-01-09T23:01:19.425Z,100946.78
2023-01-09T23:03:47.101Z,100945.16
2023-01-09T23:06:16.893Z,100950.38
2023-01-09T23:08:44.443Z,100966.56
2023-01-09T23:11:18.015Z,100979.50
2023-01-09T23:13:44.889Z,100983.16
2023-01-09T23:16:11.801Z,100978.69
2023-01-09T23:18:38.571Z,100980.31
2023-01-09T23:21:06.693Z,100982.09
2023-01-09T23:23:33.354Z,100995.81
2023-01-09T23:26:04.854Z,100999.06
2023-01-09T23:28:34.494Z,100999.63
2023-01-09T23:31:01.239Z,100982.59
2023-01-09T23:33:27.950Z,101010.81
2023-01-09T23:35:54.701Z,101007.56
2023-01-09T23:38:21.621Z,101002.78
2023-01-09T23:40:48.291Z,101012.59
2023-01-09T23:43:15.409Z,101017.06
2023-01-09T23:45:45.285Z,101018.56
2023-01-09T23:48:15.129Z,101024.97
2023-01-09T23:50:53.398Z,101039.44
2023-01-09T23:53:22.141Z,101035.88
2023-01-09T23:55:49.865Z,101058.22
2023-01-09T23:58:16.975Z,101058.09
