createdAt,value
2023-01-18T00:01:59.607Z,5.37
2023-01-18T00:04:27.647Z,10.87
2023-01-18T00:06:57.345Z,4.50
2023-01-18T00:09:25.402Z,8.00
2023-01-18T00:11:54.722Z,6.40
2023-01-18T00:14:22.758Z,3.53
2023-01-18T00:16:50.704Z,8.43
2023-01-18T00:19:18.714Z,2.80
2023-01-18T00:21:46.629Z,1.90
2023-01-18T00:24:16.005Z,5.53
2023-01-18T00:26:44.634Z,1.57
2023-01-18T00:29:14.209Z,5.93
2023-01-18T00:31:42.193Z,5.73
2023-01-18T00:34:10.198Z,11.30
2023-01-18T00:36:38.160Z,3.40
2023-01-18T00:39:06.135Z,4.00
2023-01-18T00:41:34.097Z,4.90
2023-01-18T00:44:01.460Z,4.27
2023-01-18T00:46:30.833Z,10.73
2023-01-18T00:48:59.048Z,2.40
2023-01-18T00:51:27.001Z,3.97
2023-01-18T00:53:54.934Z,5.20
2023-01-18T00:56:23.307Z,3.27
2023-01-18T00:58:51.291Z,6.93
2023-01-18T01:01:19.305Z,9.80
2023-01-18T01:04:06.053Z,9.80
2023-01-18T01:06:47.459Z,5.67
2023-01-18T01:09:17.178Z,4.50
2023-01-18T01:12:05.331Z,4.83
2023-01-18T01:14:51.110Z,11.03
2023-01-18T01:17:36.503Z,2.13
2023-01-18T01:20:23.921Z,6.20
2023-01-18T01:23:09.162Z,4.83
2023-01-18T01:25:55.009Z,4.60
2023-01-18T01:28:23.078Z,7.47
2023-01-18T01:30:51.067Z,19.13
2023-01-18T01:33:19.420Z,2.00
2023-01-18T01:35:48.728Z,5.40
2023-01-18T01:38:16.699Z,8.30
2023-01-18T01:40:44.682Z,4.87
2023-01-18T01:43:13.952Z,11.00
2023-01-18T01:45:41.938Z,4.33
2023-01-18T01:48:09.918Z,18.37
2023-01-18T01:50:38.614Z,2.93
2023-01-18T01:53:07.978Z,3.57
2023-01-18T01:55:36.909Z,3.07
2023-01-18T01:58:06.203Z,5.50
2023-01-18T02:00:34.142Z,3.10
2023-01-18T02:03:03.003Z,6.80
2023-01-18T02:05:31.184Z,8.97
2023-01-18T02:08:00.374Z,4.60
2023-01-18T02:10:29.792Z,18.83
2023-01-18T02:12:58.074Z,11.80
2023-01-18T02:15:28.661Z,4.13
2023-01-18T02:18:13.927Z,2.37
2023-01-18T02:21:16.260Z,17.87
2023-01-18T02:24:07.283Z,8.97
2023-01-18T02:26:50.455Z,9.90
2023-01-18T02:29:19.899Z,5.37
2023-01-18T02:31:54.970Z,4.00
2023-01-18T02:34:26.710Z,12.17
2023-01-18T02:36:57.958Z,7.47
2023-01-18T02:39:31.632Z,8.33
2023-01-18T02:42:19.917Z,3.90
2023-01-18T02:45:06.577Z,7.60
2023-01-18T02:47:34.527Z,10.50
2023-01-18T02:50:03.638Z,13.23
2023-01-18T02:52:41.551Z,5.70
2023-01-18T02:55:11.676Z,7.50
2023-01-18T02:57:39.615Z,8.60
2023-01-18T03:00:10.380Z,7.37
2023-01-18T03:02:38.537Z,6.97
2023-01-18T03:05:07.335Z,8.37
2023-01-18T03:07:36.635Z,4.63
2023-01-18T03:10:08.136Z,9.93
2023-01-18T03:12:47.072Z,10.60
2023-01-18T03:15:20.186Z,7.80
2023-01-18T03:17:51.389Z,4.93
2023-01-18T03:20:25.692Z,5.97
2023-01-18T03:23:14.206Z,10.57
2023-01-18T03:25:44.139Z,8.40
2023-01-18T03:28:32.048Z,9.80
2023-01-18T03:31:19.837Z,18.30
2023-01-18T03:33:49.149Z,4.90
2023-01-18T03:36:20.615Z,5.53
2023-01-18T03:38:49.528Z,9.70
2023-01-18T03:41:17.572Z,14.00
2023-01-18T03:43:45.560Z,15.03
2023-01-18T03:46:15.046Z,6.43
2023-01-18T03:48:43.012Z,9.93
2023-01-18T03:51:14.500Z,5.00
2023-01-18T03:53:44.846Z,11.40
2023-01-18T03:56:15.176Z,10.27
2023-01-18T03:58:43.293Z,5.30
2023-01-18T04:01:11.409Z,8.63
2023-01-18T04:03:40.753Z,9.23
2023-01-18T04:06:08.868Z,2.70
2023-01-18T04:08:36.831Z,4.10
2023-01-18T04:11:04.771Z,11.97
2023-01-18T04:13:32.703Z,11.20
2023-01-18T04:16:00.704Z,6.30
2023-01-18T04:18:28.736Z,6.10
2023-01-18T04:20:58.074Z,5.63
2023-01-18T04:23:26.031Z,7.03
2023-01-18T04:25:53.977Z,7.47
2023-01-18T04:28:27.139Z,5.73
2023-01-18T04:30:55.645Z,3.60
2023-01-18T04:33:24.189Z,5.90
2023-01-18T04:35:54.298Z,9.90
2023-01-18T04:38:23.649Z,5.83
2023-01-18T04:40:51.659Z,13.17
2023-01-18T04:43:19.655Z,5.90
2023-01-18T04:45:54.533Z,17.83
2023-01-18T04:48:22.525Z,7.27
2023-01-18T04:50:50.482Z,8.63
2023-01-18T04:53:18.615Z,11.63
2023-01-18T04:55:47.989Z,17.60
2023-01-18T04:58:16.250Z,6.37
2023-01-18T05:00:44.701Z,11.73
2023-01-18T05:03:12.935Z,7.30
2023-01-18T05:05:41.199Z,13.53
2023-01-18T05:08:09.157Z,4.23
2023-01-18T05:10:37.101Z,6.03
2023-01-18T05:13:06.563Z,4.20
2023-01-18T05:15:35.176Z,5.27
2023-01-18T05:18:03.191Z,7.30
2023-01-18T05:20:31.102Z,3.50
2023-01-18T05:22:59.381Z,3.47
2023-01-18T05:25:27.606Z,7.20
2023-01-18T05:27:55.561Z,6.20
2023-01-18T05:30:24.853Z,11.43
2023-01-18T05:32:52.771Z,9.47
2023-01-18T05:35:20.744Z,15.87
2023-01-18T05:37:48.705Z,15.30
2023-01-18T05:40:16.869Z,11.30
2023-01-18T05:42:44.845Z,4.83
2023-01-18T05:45:13.151Z,5.80
2023-01-18T05:47:42.444Z,8.47
2023-01-18T05:50:11.223Z,10.43
2023-01-18T05:52:39.202Z,8.73
2023-01-18T05:55:07.546Z,12.80
2023-01-18T05:57:35.498Z,3.57
2023-01-18T06:00:05.008Z,11.23
2023-01-18T06:02:32.997Z,12.57
2023-01-18T06:05:02.344Z,20.57
2023-01-18T06:07:30.342Z,5.80
2023-01-18T06:09:59.169Z,15.03
2023-01-18T06:12:27.192Z,13.73
2023-01-18T06:14:55.154Z,11.10
2023-01-18T06:17:23.138Z,5.00
2023-01-18T06:19:51.050Z,5.27
2023-01-18T06:22:20.827Z,9.83
2023-01-18T06:24:48.789Z,6.53
2023-01-18T06:27:16.769Z,6.73
2023-01-18T06:29:44.770Z,9.77
2023-01-18T06:32:12.679Z,11.83
2023-01-18T06:34:40.639Z,8.77
2023-01-18T06:37:08.604Z,5.80
2023-01-18T06:39:39.676Z,3.93
2023-01-18T06:42:07.717Z,7.50
2023-01-18T06:44:35.707Z,9.50
2023-01-18T06:47:03.656Z,10.40
2023-01-18T06:49:31.566Z,8.40
2023-01-18T06:51:59.556Z,6.23
2023-01-18T06:54:27.531Z,10.97
2023-01-18T06:56:56.859Z,6.90
2023-01-18T06:59:24.821Z,4.67
2023-01-18T07:01:54.684Z,11.13
2023-01-18T07:04:22.752Z,17.70
2023-01-18T07:06:50.790Z,4.30
2023-01-18T07:09:18.715Z,11.00
2023-01-18T07:11:46.944Z,11.60
2023-01-18T07:14:16.292Z,11.87
2023-01-18T07:16:44.348Z,4.87
2023-01-18T07:19:12.274Z,12.27
2023-01-18T07:21:40.579Z,10.80
2023-01-18T07:24:08.658Z,12.07
2023-01-18T07:26:36.563Z,6.73
2023-01-18T07:29:04.497Z,9.37
2023-01-18T07:31:33.815Z,9.80
2023-01-18T07:34:01.780Z,7.40
2023-01-18T07:36:29.730Z,7.40
2023-01-18T07:38:57.631Z,6.83
2023-01-18T07:41:26.272Z,8.00
2023-01-18T07:43:54.240Z,11.47
2023-01-18T07:46:22.457Z,6.90
2023-01-18T07:48:52.591Z,16.90
2023-01-18T07:51:21.632Z,8.70
2023-01-18T07:53:49.794Z,8.03
2023-01-18T07:56:18.509Z,9.47
2023-01-18T07:58:46.562Z,10.50
2023-01-18T08:01:15.678Z,9.90
2023-01-18T08:03:43.814Z,5.97
2023-01-18T08:06:13.919Z,14.53
2023-01-18T08:08:41.955Z,9.37
2023-01-18T08:11:10.037Z,6.37
2023-01-18T08:13:37.999Z,6.10
2023-01-18T08:16:07.182Z,5.17
2023-01-18T08:18:35.135Z,9.30
2023-01-18T08:21:03.147Z,5.40
2023-01-18T08:23:32.471Z,10.27
2023-01-18T08:26:03.611Z,10.93
2023-01-18T08:28:31.548Z,2.43
2023-01-18T08:31:07.271Z,8.50
2023-01-18T08:33:38.548Z,4.37
2023-01-18T08:36:07.333Z,7.60
2023-01-18T08:38:36.662Z,9.87
2023-01-18T08:41:04.680Z,11.53
2023-01-18T08:43:32.646Z,3.77
2023-01-18T08:46:00.738Z,7.80
2023-01-18T08:48:28.716Z,10.67
2023-01-18T08:51:00.534Z,14.67
2023-01-18T08:53:28.587Z,5.83
2023-01-18T08:55:58.085Z,7.63
2023-01-18T08:58:26.154Z,19.70
2023-01-18T09:00:54.351Z,10.37
2023-01-18T09:03:22.600Z,12.00
2023-01-18T09:05:50.570Z,6.20
2023-01-18T09:08:18.631Z,8.20
2023-01-18T09:10:46.620Z,8.37
2023-01-18T09:13:15.959Z,4.60
2023-01-18T09:15:45.609Z,13.43
2023-01-18T09:18:13.592Z,15.43
2023-01-18T09:20:43.581Z,7.83
2023-01-18T09:23:11.568Z,7.83
2023-01-18T09:25:41.041Z,6.93
2023-01-18T09:28:09.086Z,13.80
2023-01-18T09:30:38.426Z,12.50
2023-01-18T09:33:06.410Z,7.20
2023-01-18T09:35:34.408Z,9.13
2023-01-18T09:38:02.398Z,7.70
2023-01-18T09:40:37.275Z,8.77
2023-01-18T09:43:05.243Z,8.37
2023-01-18T09:45:33.788Z,5.30
2023-01-18T09:48:04.973Z,3.97
2023-01-18T09:50:34.082Z,3.27
2023-01-18T09:53:08.100Z,4.57
2023-01-18T09:55:43.662Z,7.20
2023-01-18T09:58:15.567Z,7.00
2023-01-18T10:00:45.912Z,6.47
2023-01-18T10:03:19.505Z,8.10
2023-01-18T10:05:52.320Z,6.73
2023-01-18T10:08:22.832Z,7.70
2023-01-18T10:10:53.381Z,5.73
2023-01-18T10:13:33.832Z,12.43
2023-01-18T10:16:02.594Z,12.70
2023-01-18T10:18:31.953Z,7.80
2023-01-18T10:21:01.503Z,9.20
2023-01-18T10:23:31.399Z,4.20
2023-01-18T10:26:02.129Z,12.40
2023-01-18T10:28:35.889Z,4.87
2023-01-18T10:31:11.246Z,6.43
2023-01-18T10:33:42.204Z,25.77
2023-01-18T10:36:13.606Z,13.17
2023-01-18T10:38:41.981Z,7.17
2023-01-18T10:41:17.070Z,8.43
2023-01-18T10:43:45.066Z,5.83
2023-01-18T10:46:14.851Z,3.50
2023-01-18T10:48:46.294Z,5.33
2023-01-18T10:51:26.193Z,3.77
2023-01-18T10:53:54.194Z,10.30
2023-01-18T10:56:24.309Z,8.43
2023-01-18T10:58:57.726Z,4.47
2023-01-18T11:01:27.450Z,5.33
2023-01-18T11:03:58.221Z,6.60
2023-01-18T11:06:26.406Z,12.00
2023-01-18T11:08:54.772Z,13.10
2023-01-18T11:11:51.126Z,8.20
2023-01-18T11:14:26.275Z,6.13
2023-01-18T11:17:01.231Z,8.90
2023-01-18T11:19:30.687Z,6.33
2023-01-18T11:21:58.673Z,12.27
2023-01-18T11:24:28.601Z,12.70
2023-01-18T11:26:59.079Z,7.10
2023-01-18T11:29:28.945Z,6.50
2023-01-18T11:31:57.150Z,4.40
2023-01-18T11:34:28.820Z,5.47
2023-01-18T11:37:00.181Z,5.10
2023-01-18T11:39:30.232Z,7.40
2023-01-18T11:42:23.839Z,9.17
2023-01-18T11:45:00.315Z,4.97
2023-01-18T11:47:32.613Z,3.67
2023-01-18T11:50:13.392Z,11.67
2023-01-18T11:52:48.880Z,23.23
2023-01-18T11:55:22.235Z,8.53
2023-01-18T11:57:50.382Z,9.67
2023-01-18T12:00:19.047Z,6.63
2023-01-18T12:02:56.256Z,6.10
2023-01-18T12:05:44.249Z,11.53
2023-01-18T12:08:25.243Z,26.43
2023-01-18T12:10:59.264Z,9.67
2023-01-18T12:13:36.119Z,5.43
2023-01-18T12:16:10.861Z,8.33
2023-01-18T12:18:50.841Z,12.70
2023-01-18T12:21:21.634Z,9.20
2023-01-18T12:24:15.318Z,9.27
2023-01-18T12:26:48.592Z,11.73
2023-01-18T12:29:33.289Z,6.40
2023-01-18T12:32:07.523Z,5.67
2023-01-18T12:34:39.405Z,16.13
2023-01-18T12:37:23.939Z,11.67
2023-01-18T12:40:03.895Z,8.00
2023-01-18T12:42:38.928Z,7.60
2023-01-18T12:45:12.447Z,11.13
2023-01-18T12:47:41.351Z,45.60
2023-01-18T12:50:16.645Z,6.07
2023-01-18T12:52:47.422Z,5.90
2023-01-18T12:55:21.195Z,7.67
2023-01-18T12:57:50.675Z,4.10
2023-01-18T13:00:22.298Z,4.97
2023-01-18T13:02:51.822Z,7.57
2023-01-18T13:05:20.941Z,10.73
2023-01-18T13:07:50.946Z,8.23
2023-01-18T13:10:22.661Z,6.40
2023-01-18T13:12:50.750Z,13.87
2023-01-18T13:15:24.529Z,8.40
2023-01-18T13:17:54.940Z,15.03
2023-01-18T13:20:24.093Z,9.10
2023-01-18T13:22:57.736Z,7.43
2023-01-18T13:25:41.791Z,9.13
2023-01-18T13:28:17.977Z,11.53
2023-01-18T13:30:56.553Z,13.60
2023-01-18T13:33:25.499Z,10.73
2023-01-18T13:35:55.440Z,17.90
2023-01-18T13:38:40.156Z,4.10
2023-01-18T13:41:11.687Z,9.40
2023-01-18T13:44:03.789Z,7.90
2023-01-18T13:46:33.172Z,15.70
2023-01-18T13:49:02.473Z,7.20
2023-01-18T13:51:57.369Z,18.13
2023-01-18T13:55:03.658Z,4.20
2023-01-18T13:57:34.316Z,7.30
2023-01-18T14:00:02.526Z,6.97
2023-01-18T14:02:34.082Z,9.10
2023-01-18T14:05:04.684Z,4.37
2023-01-18T14:07:38.670Z,15.27
2023-01-18T14:10:08.312Z,4.97
2023-01-18T14:12:59.279Z,8.10
2023-01-18T14:15:37.916Z,7.17
2023-01-18T14:18:05.984Z,6.20
2023-01-18T14:21:00.205Z,10.93
2023-01-18T14:23:53.616Z,9.20
2023-01-18T14:26:22.469Z,10.13
2023-01-18T14:28:53.071Z,24.50
2023-01-18T14:31:22.263Z,13.13
2023-01-18T14:33:51.158Z,19.70
2023-01-18T14:36:21.128Z,23.17
2023-01-18T14:42:35.861Z,6.07
2023-01-18T14:45:04.009Z,12.30
2023-01-18T14:47:33.689Z,7.07
2023-01-18T14:50:03.302Z,9.50
2023-01-18T14:52:33.173Z,9.17
2023-01-18T14:55:01.232Z,14.67
2023-01-18T14:57:29.165Z,14.23
2023-01-18T15:00:08.613Z,11.90
2023-01-18T15:02:38.823Z,17.57
2023-01-18T15:05:13.486Z,18.53
2023-01-18T15:07:41.452Z,15.30
2023-01-18T15:10:10.106Z,8.33
2023-01-18T15:12:38.004Z,14.50
2023-01-18T15:15:08.972Z,11.50
2023-01-18T15:17:37.016Z,8.93
2023-01-18T15:20:06.403Z,17.13
2023-01-18T15:22:35.963Z,20.20
2023-01-18T15:25:04.008Z,8.40
2023-01-18T15:27:32.956Z,15.50
2023-01-18T15:30:02.027Z,18.53
2023-01-18T15:32:32.693Z,17.30
2023-01-18T15:35:00.679Z,18.53
2023-01-18T15:37:30.334Z,12.50
2023-01-18T15:40:00.320Z,12.00
2023-01-18T15:42:30.866Z,24.03
2023-01-18T17:27:01.873Z,28.63
2023-01-18T17:29:29.830Z,27.10
2023-01-18T17:31:58.011Z,26.40
2023-01-18T17:34:28.501Z,23.97
2023-01-18T17:36:58.405Z,22.07
2023-01-18T17:39:37.428Z,36.93
2023-01-18T17:42:25.877Z,49.57
2023-01-18T17:45:02.741Z,39.63
2023-01-18T17:47:31.023Z,25.90
2023-01-18T17:49:59.009Z,20.27
2023-01-18T17:52:27.359Z,28.23
2023-01-18T17:54:55.291Z,35.70
2023-01-18T17:57:24.660Z,20.37
2023-01-18T17:59:55.661Z,32.07
2023-01-18T18:02:23.965Z,22.20
2023-01-18T18:04:52.228Z,34.67
2023-01-18T18:07:20.156Z,39.90
2023-01-18T18:09:48.179Z,26.67
2023-01-18T18:12:16.172Z,53.03
2023-01-18T18:14:45.463Z,43.13
2023-01-18T18:17:13.472Z,39.60
2023-01-18T18:19:41.420Z,14.77
2023-01-18T18:22:09.363Z,35.93
2023-01-18T18:24:37.343Z,24.43
2023-01-18T18:27:05.499Z,50.10
2023-01-18T18:29:33.488Z,19.33
2023-01-18T18:32:05.366Z,21.20
2023-01-18T18:34:33.354Z,17.60
2023-01-18T18:37:01.305Z,28.83
2023-01-18T18:39:29.271Z,35.00
2023-01-18T18:41:57.276Z,38.33
2023-01-18T18:44:25.215Z,28.47
2023-01-18T18:46:53.297Z,36.63
2023-01-18T18:49:22.696Z,19.23
2023-01-18T18:51:50.658Z,43.77
2023-01-18T18:54:19.053Z,25.90
2023-01-18T18:56:47.076Z,39.13
2023-01-18T18:59:15.041Z,33.73
2023-01-18T19:01:43.019Z,42.93
2023-01-18T19:04:10.936Z,46.83
2023-01-18T19:06:40.342Z,73.83
2023-01-18T19:09:08.294Z,51.50
2023-01-18T19:11:39.469Z,28.57
2023-01-18T19:14:07.522Z,52.77
2023-01-18T19:16:36.871Z,37.17
2023-01-18T19:19:04.918Z,43.50
2023-01-18T19:21:33.546Z,14.70
2023-01-18T19:24:02.900Z,45.90
2023-01-18T19:26:30.848Z,40.97
2023-01-18T19:28:58.771Z,20.37
2023-01-18T19:31:26.737Z,18.03
2023-01-18T19:33:56.373Z,35.70
2023-01-18T19:36:24.476Z,29.00
2023-01-18T19:38:57.808Z,23.53
2023-01-18T19:41:30.559Z,33.27
2023-01-18T19:43:58.529Z,23.57
2023-01-18T19:46:26.670Z,28.67
2023-01-18T19:48:57.615Z,49.73
2023-01-18T19:51:25.639Z,28.07
2023-01-18T19:53:54.475Z,24.60
2023-01-18T19:56:22.478Z,26.77
2023-01-18T19:58:51.906Z,27.33
2023-01-18T20:01:34.679Z,30.17
2023-01-18T20:04:04.411Z,27.77
2023-01-18T20:06:32.404Z,26.67
2023-01-18T20:09:00.358Z,25.23
2023-01-18T20:11:28.409Z,32.57
2023-01-18T20:13:57.747Z,26.83
2023-01-18T20:16:25.716Z,28.83
2023-01-18T20:18:54.476Z,22.63
2023-01-18T20:21:22.465Z,30.60
2023-01-18T20:23:50.446Z,39.90
2023-01-18T20:26:34.912Z,22.33
2023-01-18T20:29:06.834Z,23.17
2023-01-18T20:31:36.402Z,35.90
2023-01-18T20:34:04.466Z,35.57
2023-01-18T20:36:34.936Z,26.70
2023-01-18T20:39:03.538Z,26.20
2023-01-18T20:41:31.499Z,16.73
2023-01-18T20:43:59.470Z,17.83
2023-01-18T20:46:28.845Z,28.53
2023-01-18T20:48:56.824Z,22.67
2023-01-18T20:51:24.785Z,19.13
2023-01-18T20:53:52.793Z,43.90
2023-01-18T20:56:29.151Z,27.70
2023-01-18T20:58:57.964Z,26.80
2023-01-18T21:01:31.604Z,20.90
2023-01-18T21:04:01.463Z,21.60
2023-01-18T21:06:29.469Z,19.33
2023-01-18T21:08:57.665Z,36.87
2023-01-18T21:11:26.879Z,20.57
2023-01-18T21:13:55.003Z,16.13
2023-01-18T21:16:23.568Z,24.10
2023-01-18T21:18:52.743Z,16.67
2023-01-18T21:21:22.116Z,20.17
2023-01-18T21:23:50.085Z,27.00
2023-01-18T21:26:18.210Z,24.23
2023-01-18T21:28:46.149Z,27.90
2023-01-18T21:31:14.086Z,15.33
2023-01-18T21:33:42.518Z,19.67
2023-01-18T21:36:12.666Z,26.50
2023-01-18T21:38:42.004Z,13.80
2023-01-18T21:41:27.102Z,12.23
2023-01-18T21:44:12.882Z,18.03
2023-01-18T21:46:44.331Z,35.27
2023-01-18T21:49:47.143Z,22.27
2023-01-18T21:52:37.863Z,29.20
2023-01-18T21:55:07.557Z,24.03
2023-01-18T21:57:36.649Z,17.73
2023-01-18T22:00:05.024Z,20.43
2023-01-18T22:02:33.653Z,22.03
2023-01-18T22:05:03.410Z,24.33
2023-01-18T22:07:32.289Z,13.40
2023-01-18T22:10:08.588Z,15.77
2023-01-18T22:12:39.112Z,24.53
2023-01-18T22:15:07.903Z,23.00
2023-01-18T22:17:35.879Z,26.43
2023-01-18T22:20:04.624Z,14.23
2023-01-18T22:22:32.608Z,23.90
2023-01-18T22:25:02.319Z,16.50
2023-01-18T22:27:30.401Z,12.53
2023-01-18T22:30:00.162Z,10.10
2023-01-18T22:32:28.150Z,38.93
2023-01-18T22:34:56.083Z,35.30
2023-01-18T22:37:25.940Z,24.30
2023-01-18T22:39:53.911Z,17.37
2023-01-18T22:42:21.848Z,20.13
2023-01-18T22:44:49.814Z,13.03
2023-01-18T22:47:19.193Z,21.70
2023-01-18T22:49:47.108Z,12.53
2023-01-18T22:52:15.023Z,16.03
2023-01-18T22:54:42.935Z,37.97
2023-01-18T22:57:10.850Z,23.20
2023-01-18T22:59:38.820Z,19.70
2023-01-18T23:02:06.750Z,17.33
2023-01-18T23:04:36.056Z,12.77
2023-01-18T23:07:04.048Z,21.87
2023-01-18T23:09:32.007Z,19.20
2023-01-18T23:11:59.983Z,14.33
2023-01-18T23:14:45.194Z,17.87
2023-01-18T23:17:31.496Z,16.00
2023-01-18T23:20:00.790Z,16.13
2023-01-18T23:22:28.792Z,13.23
2023-01-18T23:24:56.716Z,13.63
2023-01-18T23:27:24.688Z,8.33
2023-01-18T23:29:56.733Z,25.50
2023-01-18T23:32:27.300Z,23.00
2023-01-18T23:34:55.503Z,12.73
2023-01-18T23:37:24.992Z,29.30
2023-01-18T23:40:10.066Z,20.30
2023-01-18T23:42:55.445Z,33.50
2023-01-18T23:45:40.456Z,20.57
2023-01-18T23:48:26.765Z,13.30
2023-01-18T23:51:12.254Z,27.30
2023-01-18T23:53:58.787Z,20.70
2023-01-18T23:56:27.340Z,16.93
2023-01-18T23:58:56.494Z,15.47
