createdAt,value
2023-04-01T00:00:33.735Z,100.00
2023-04-01T00:01:36.755Z,100.00
2023-04-01T00:02:39.613Z,100.00
2023-04-01T00:03:42.643Z,100.00
2023-04-01T00:04:45.572Z,100.00
2023-04-01T00:05:48.763Z,100.00
2023-04-01T00:06:52.843Z,100.00
2023-04-01T00:07:55.808Z,100.00
2023-04-01T00:08:58.619Z,100.00
2023-04-01T00:10:01.782Z,100.00
2023-04-01T00:11:04.685Z,100.00
2023-04-01T00:12:07.555Z,100.00
2023-04-01T00:13:10.525Z,100.00
2023-04-01T00:14:13.307Z,100.00
2023-04-01T00:15:16.740Z,100.00
2023-04-01T00:16:21.603Z,100.00
2023-04-01T00:17:24.976Z,100.00
2023-04-01T00:18:27.823Z,100.00
2023-04-01T00:19:30.821Z,100.00
2023-04-01T00:20:48.533Z,100.00
2023-04-01T00:21:51.267Z,100.00
2023-04-01T00:22:53.976Z,100.00
2023-04-01T00:23:57.083Z,100.00
2023-04-01T00:24:59.808Z,100.00
2023-04-01T00:26:05.090Z,100.00
2023-04-01T00:27:09.454Z,100.00
2023-04-01T00:28:12.384Z,100.00
2023-04-01T00:29:15.262Z,100.00
2023-04-01T00:30:18.918Z,100.00
2023-04-01T00:31:22.078Z,100.00
2023-04-01T00:32:25.588Z,100.00
2023-04-01T00:33:28.793Z,100.00
2023-04-01T00:34:31.869Z,100.00
2023-04-01T00:35:34.890Z,100.00
2023-04-01T00:36:38.438Z,100.00
2023-04-01T00:37:41.384Z,100.00
2023-04-01T00:38:45.034Z,100.00
2023-04-01T00:39:48.274Z,100.00
2023-04-01T00:40:52.299Z,100.00
2023-04-01T00:41:55.164Z,100.00
2023-04-01T00:42:58.566Z,100.00
2023-04-01T00:44:23.954Z,100.00
2023-04-01T00:45:36.599Z,100.00
2023-04-01T00:46:39.603Z,100.00
2023-04-01T00:47:42.504Z,100.00
2023-04-01T00:48:51.848Z,100.00
2023-04-01T00:49:56.293Z,100.00
2023-04-01T00:51:07.099Z,100.00
2023-04-01T00:52:12.534Z,100.00
2023-04-01T00:53:16.107Z,100.00
2023-04-01T00:54:22.115Z,100.00
2023-04-01T00:55:27.313Z,100.00
2023-04-01T00:56:38.249Z,100.00
2023-04-01T00:57:43.667Z,100.00
2023-04-01T00:58:51.720Z,100.00
2023-04-01T00:59:56.127Z,100.00
2023-04-01T01:01:01.270Z,100.00
2023-04-01T01:02:07.604Z,100.00
2023-04-01T01:03:10.827Z,100.00
2023-04-01T01:04:27.758Z,100.00
2023-04-01T01:06:26.481Z,100.00
2023-04-01T01:07:42.562Z,100.00
2023-04-01T01:09:13.084Z,100.00
2023-04-01T01:10:25.045Z,100.00
2023-04-01T01:11:43.709Z,100.00
2023-04-01T01:13:16.610Z,100.00
2023-04-01T01:14:24.628Z,100.00
2023-04-01T01:15:47.671Z,100.00
2023-04-01T01:17:01.210Z,100.00
2023-04-01T01:18:55.718Z,100.00
2023-04-01T01:20:31.074Z,100.00
2023-04-01T01:21:36.549Z,100.00
2023-04-01T01:22:54.857Z,100.00
2023-04-01T01:24:29.856Z,100.00
2023-04-01T01:25:54.427Z,100.00
2023-04-01T01:27:03.971Z,100.00
2023-04-01T01:28:22.063Z,100.00
2023-04-01T01:30:00.267Z,100.00
2023-04-01T01:31:27.786Z,100.00
2023-04-01T01:32:49.479Z,100.00
2023-04-01T01:33:58.151Z,100.00
2023-04-01T01:35:12.611Z,100.00
2023-04-01T01:36:17.797Z,100.00
2023-04-01T01:37:23.779Z,100.00
2023-04-01T01:38:32.353Z,100.00
2023-04-01T01:39:36.620Z,100.00
2023-04-01T01:40:42.757Z,100.00
2023-04-01T01:41:50.563Z,100.00
2023-04-01T01:42:57.998Z,100.00
2023-04-01T01:44:02.979Z,100.00
2023-04-01T01:45:09.331Z,100.00
2023-04-01T01:46:22.232Z,100.00
2023-04-01T01:47:28.836Z,100.00
2023-04-01T01:48:32.937Z,100.00
2023-04-01T01:49:37.986Z,100.00
2023-04-01T01:50:42.509Z,100.00
2023-04-01T01:51:45.606Z,100.00
2023-04-01T01:52:48.432Z,100.00
2023-04-01T01:53:51.429Z,100.00
2023-04-01T01:54:56.715Z,100.00
2023-04-01T01:55:59.608Z,100.00
2023-04-01T01:57:12.310Z,100.00
2023-04-01T01:58:22.088Z,100.00
2023-04-01T01:59:28.282Z,100.00
2023-04-01T02:00:31.331Z,100.00
2023-04-01T02:01:41.749Z,100.00
2023-04-01T02:02:47.946Z,100.00
2023-04-01T02:03:52.383Z,100.00
2023-04-01T02:04:55.943Z,100.00
2023-04-01T02:06:02.073Z,100.00
2023-04-01T02:07:10.314Z,100.00
2023-04-01T02:08:23.292Z,100.00
2023-04-01T02:09:26.564Z,100.00
2023-04-01T02:10:32.610Z,100.00
2023-04-01T02:11:36.437Z,100.00
2023-04-01T02:12:40.859Z,100.00
2023-04-01T02:13:53.884Z,100.00
2023-04-01T02:15:01.228Z,100.00
2023-04-01T02:16:12.747Z,100.00
2023-04-01T02:17:21.755Z,100.00
2023-04-01T02:18:25.671Z,100.00
2023-04-01T02:19:57.339Z,100.00
2023-04-01T02:21:01.490Z,100.00
2023-04-01T02:22:09.038Z,100.00
2023-04-01T02:23:12.167Z,100.00
2023-04-01T02:24:17.081Z,100.00
2023-04-01T02:25:26.242Z,100.00
2023-04-01T02:26:29.384Z,100.00
2023-04-01T02:27:32.980Z,100.00
2023-04-01T02:28:39.847Z,100.00
2023-04-01T02:29:42.841Z,100.00
2023-04-01T02:30:46.456Z,100.00
2023-04-01T02:31:51.819Z,100.00
2023-04-01T02:32:56.588Z,100.00
2023-04-01T02:34:00.145Z,100.00
2023-04-01T02:35:07.138Z,100.00
2023-04-01T02:36:17.565Z,100.00
2023-04-01T02:37:21.306Z,100.00
2023-04-01T02:38:24.551Z,100.00
2023-04-01T02:39:27.552Z,100.00
2023-04-01T02:40:31.020Z,100.00
2023-04-01T02:41:41.074Z,100.00
2023-04-01T02:42:44.690Z,100.00
2023-04-01T02:43:47.523Z,100.00
2023-04-01T02:44:50.495Z,100.00
2023-04-01T02:45:53.554Z,100.00
2023-04-01T02:46:56.420Z,100.00
2023-04-01T02:47:59.336Z,100.00
2023-04-01T02:49:02.877Z,100.00
2023-04-01T02:50:07.320Z,100.00
2023-04-01T02:51:10.620Z,100.00
2023-04-01T02:52:13.371Z,100.00
2023-04-01T02:53:17.231Z,100.00
2023-04-01T02:54:21.435Z,100.00
2023-04-01T02:55:24.304Z,100.00
2023-04-01T02:56:27.778Z,100.00
2023-04-01T02:57:30.923Z,100.00
2023-04-01T02:58:34.187Z,100.00
2023-04-01T02:59:37.111Z,100.00
2023-04-01T03:00:40.559Z,100.00
2023-04-01T03:01:43.418Z,100.00
2023-04-01T03:02:46.556Z,100.00
2023-04-01T03:03:49.492Z,100.00
2023-04-01T03:04:52.443Z,100.00
2023-04-01T03:05:57.743Z,100.00
2023-04-01T03:07:01.151Z,100.00
2023-04-01T03:08:04.415Z,100.00
2023-04-01T03:09:07.343Z,100.00
2023-04-01T03:10:11.083Z,100.00
2023-04-01T03:11:14.748Z,100.00
2023-04-01T03:12:17.675Z,100.00
2023-04-01T03:13:20.499Z,100.00
2023-04-01T03:14:23.262Z,100.00
2023-04-01T03:15:26.225Z,100.00
2023-04-01T03:16:29.178Z,100.00
2023-04-01T03:17:32.474Z,100.00
2023-04-01T03:18:35.682Z,100.00
2023-04-01T03:19:38.536Z,100.00
2023-04-01T03:20:41.599Z,100.00
2023-04-01T03:21:44.505Z,100.00
2023-04-01T03:22:48.005Z,100.00
2023-04-01T03:23:51.338Z,100.00
2023-04-01T03:24:54.289Z,100.00
2023-04-01T03:25:57.291Z,100.00
2023-04-01T03:27:00.223Z,100.00
2023-04-01T03:28:03.434Z,100.00
2023-04-01T03:29:06.462Z,100.00
2023-04-01T03:30:10.763Z,100.00
2023-04-01T03:31:14.030Z,100.00
2023-04-01T03:32:16.921Z,100.00
2023-04-01T03:33:19.730Z,100.00
2023-04-01T03:34:22.590Z,100.00
2023-04-01T03:35:25.673Z,100.00
2023-04-01T03:36:28.812Z,100.00
2023-04-01T03:37:32.246Z,100.00
2023-04-01T03:38:36.598Z,100.00
2023-04-01T03:39:39.660Z,100.00
2023-04-01T03:40:44.516Z,100.00
2023-04-01T03:41:48.055Z,100.00
2023-04-01T03:42:51.688Z,100.00
2023-04-01T03:43:55.159Z,100.00
2023-04-01T03:44:58.039Z,100.00
2023-04-01T03:46:01.218Z,100.00
2023-04-01T03:47:04.518Z,100.00
2023-04-01T03:48:07.565Z,100.00
2023-04-01T03:49:14.183Z,100.00
2023-04-01T03:50:18.000Z,100.00
2023-04-01T03:51:20.932Z,100.00
2023-04-01T03:52:24.399Z,100.00
2023-04-01T03:53:28.267Z,100.00
2023-04-01T03:54:31.215Z,100.00
2023-04-01T03:55:34.420Z,100.00
2023-04-01T03:56:38.285Z,100.00
2023-04-01T03:57:41.282Z,100.00
2023-04-01T03:58:44.174Z,100.00
2023-04-01T03:59:47.122Z,100.00
2023-04-01T04:00:50.102Z,100.00
2023-04-01T04:01:52.887Z,100.00
2023-04-01T04:02:58.134Z,100.00
2023-04-01T04:04:01.772Z,100.00
2023-04-01T04:05:04.952Z,100.00
2023-04-01T04:06:12.444Z,100.00
2023-04-01T04:07:15.277Z,100.00
2023-04-01T04:08:18.710Z,100.00
2023-04-01T04:09:21.860Z,100.00
2023-04-01T04:10:26.236Z,100.00
2023-04-01T04:11:29.069Z,100.00
2023-04-01T04:12:32.212Z,100.00
2023-04-01T04:13:35.174Z,100.00
2023-04-01T04:14:38.051Z,100.00
2023-04-01T04:15:41.017Z,100.00
2023-04-01T04:16:44.190Z,100.00
2023-04-01T04:17:47.611Z,100.00
2023-04-01T04:18:50.560Z,100.00
2023-04-01T04:19:53.748Z,100.00
2023-04-01T04:20:56.880Z,100.00
2023-04-01T04:22:02.674Z,100.00
2023-04-01T04:23:05.596Z,100.00
2023-04-01T04:24:09.108Z,100.00
2023-04-01T04:25:12.051Z,100.00
2023-04-01T04:26:16.315Z,100.00
2023-04-01T04:27:19.277Z,100.00
2023-04-01T04:28:22.394Z,100.00
2023-04-01T04:29:25.570Z,100.00
2023-04-01T04:30:28.324Z,100.00
2023-04-01T04:31:31.475Z,100.00
2023-04-01T04:32:34.548Z,100.00
2023-04-01T04:33:37.436Z,100.00
2023-04-01T04:34:40.258Z,100.00
2023-04-01T04:35:43.116Z,100.00
2023-04-01T04:36:46.118Z,100.00
2023-04-01T04:37:48.935Z,100.00
2023-04-01T04:38:51.993Z,100.00
2023-04-01T04:39:54.875Z,100.00
2023-04-01T04:40:57.768Z,100.00
2023-04-01T04:42:00.617Z,100.00
2023-04-01T04:43:03.764Z,100.00
2023-04-01T04:44:06.705Z,100.00
2023-04-01T04:45:09.928Z,100.00
2023-04-01T04:46:12.801Z,100.00
2023-04-01T04:47:16.127Z,100.00
2023-04-01T04:48:22.271Z,100.00
2023-04-01T04:49:25.267Z,100.00
2023-04-01T04:50:28.130Z,100.00
2023-04-01T04:51:31.302Z,100.00
2023-04-01T04:52:34.196Z,100.00
2023-04-01T04:53:37.107Z,100.00
2023-04-01T04:54:40.106Z,100.00
2023-04-01T04:55:47.899Z,100.00
2023-04-01T04:56:53.516Z,100.00
2023-04-01T04:57:56.802Z,100.00
2023-04-01T04:59:00.296Z,100.00
2023-04-01T05:00:04.610Z,100.00
2023-04-01T05:01:13.426Z,100.00
2023-04-01T05:02:16.567Z,100.00
2023-04-01T05:03:19.615Z,100.00
2023-04-01T05:04:22.494Z,100.00
2023-04-01T05:05:25.369Z,100.00
2023-04-01T05:06:30.856Z,100.00
2023-04-01T05:07:35.072Z,100.00
2023-04-01T05:08:40.155Z,100.00
2023-04-01T05:09:43.201Z,100.00
2023-04-01T05:10:46.685Z,100.00
2023-04-01T05:11:49.747Z,100.00
2023-04-01T05:12:52.609Z,100.00
2023-04-01T05:13:55.488Z,100.00
2023-04-01T05:14:58.370Z,100.00
2023-04-01T05:16:01.262Z,100.00
2023-04-01T05:17:04.151Z,100.00
2023-04-01T05:18:07.356Z,100.00
2023-04-01T05:19:10.372Z,100.00
2023-04-01T05:20:14.828Z,100.00
2023-04-01T05:21:17.844Z,100.00
2023-04-01T05:22:21.277Z,100.00
2023-04-01T05:23:24.210Z,100.00
2023-04-01T05:24:27.049Z,100.00
2023-04-01T05:25:30.139Z,100.00
2023-04-01T05:26:33.897Z,100.00
2023-04-01T05:27:36.873Z,100.00
2023-04-01T05:28:39.840Z,100.00
2023-04-01T05:29:42.865Z,100.00
2023-04-01T05:30:46.029Z,100.00
2023-04-01T05:31:49.083Z,100.00
2023-04-01T05:32:52.065Z,100.00
2023-04-01T05:33:55.544Z,100.00
2023-04-01T05:34:58.355Z,99.91
2023-04-01T05:36:12.586Z,99.90
2023-04-01T05:37:15.579Z,99.76
2023-04-01T05:38:18.373Z,99.98
2023-04-01T05:39:21.603Z,100.00
2023-04-01T05:40:24.483Z,100.00
2023-04-01T05:41:28.093Z,100.00
2023-04-01T05:42:30.963Z,100.00
2023-04-01T05:43:36.975Z,100.00
2023-04-01T05:44:39.912Z,100.00
2023-04-01T05:45:42.686Z,100.00
2023-04-01T05:46:45.763Z,100.00
2023-04-01T05:47:48.827Z,100.00
2023-04-01T05:48:51.674Z,99.67
2023-04-01T05:49:56.834Z,98.74
2023-04-01T05:50:59.674Z,98.32
2023-04-01T05:52:02.507Z,98.93
2023-04-01T05:53:05.562Z,100.00
2023-04-01T05:54:08.496Z,100.00
2023-04-01T05:55:11.287Z,100.00
2023-04-01T05:56:14.345Z,100.00
2023-04-01T05:57:17.207Z,99.19
2023-04-01T05:58:20.165Z,99.08
2023-04-01T05:59:23.154Z,98.77
2023-04-01T06:00:26.048Z,97.68
2023-04-01T06:01:28.979Z,97.07
2023-04-01T06:02:31.981Z,94.69
2023-04-01T06:03:36.095Z,94.44
2023-04-01T06:04:41.620Z,94.03
2023-04-01T06:05:45.405Z,94.82
2023-04-01T06:06:48.480Z,95.93
2023-04-01T06:07:59.816Z,95.53
2023-04-01T06:09:28.465Z,94.36
2023-04-01T06:10:57.494Z,93.17
2023-04-01T06:12:22.432Z,95.54
2023-04-01T06:13:37.847Z,95.19
2023-04-01T06:15:19.988Z,94.90
2023-04-01T06:16:37.733Z,93.07
2023-04-01T06:17:55.807Z,93.36
2023-04-01T06:19:24.013Z,93.68
2023-04-01T06:21:01.633Z,93.32
2023-04-01T06:22:29.168Z,92.80
2023-04-01T06:24:17.055Z,92.69
2023-04-01T06:25:33.192Z,92.61
2023-04-01T06:26:48.182Z,88.59
2023-04-01T06:27:54.153Z,87.65
2023-04-01T06:29:30.609Z,87.63
2023-04-01T06:30:59.052Z,89.41
2023-04-01T06:32:07.963Z,88.67
2023-04-01T06:33:34.012Z,89.20
2023-04-01T06:34:39.472Z,87.60
2023-04-01T06:36:04.362Z,89.13
2023-04-01T06:37:09.999Z,87.42
2023-04-01T06:38:23.620Z,86.88
2023-04-01T06:39:44.708Z,86.77
2023-04-01T06:40:56.412Z,85.92
2023-04-01T06:42:17.351Z,84.41
2023-04-01T06:43:26.534Z,85.09
2023-04-01T06:44:58.102Z,86.24
2023-04-01T06:46:30.900Z,85.89
2023-04-01T06:47:52.376Z,86.07
2023-04-01T06:49:37.432Z,85.45
2023-04-01T06:50:53.708Z,84.95
2023-04-01T06:52:05.771Z,83.79
2023-04-01T06:53:38.080Z,84.81
2023-04-01T06:54:57.034Z,84.77
2023-04-01T06:56:12.066Z,81.73
2023-04-01T06:57:20.807Z,81.80
2023-04-01T06:58:36.286Z,79.58
2023-04-01T06:59:39.696Z,81.82
2023-04-01T07:00:45.959Z,82.65
2023-04-01T07:02:13.832Z,82.80
2023-04-01T07:03:37.601Z,82.29
2023-04-01T07:04:45.851Z,82.15
2023-04-01T07:05:49.550Z,79.80
2023-04-01T07:06:56.593Z,80.91
2023-04-01T07:08:02.997Z,78.81
2023-04-01T07:09:13.573Z,76.45
2023-04-01T07:10:21.554Z,78.70
2023-04-01T07:11:32.916Z,78.86
2023-04-01T07:12:45.805Z,75.93
2023-04-01T07:14:00.136Z,74.10
2023-04-01T07:15:13.384Z,74.40
2023-04-01T07:16:33.236Z,75.63
2023-04-01T07:17:40.739Z,74.03
2023-04-01T07:18:54.142Z,75.25
2023-04-01T07:20:18.463Z,74.49
2023-04-01T07:21:31.886Z,76.36
2023-04-01T07:22:39.525Z,75.33
2023-04-01T07:23:47.133Z,75.25
2023-04-01T07:24:50.511Z,73.94
2023-04-01T07:25:59.743Z,71.26
2023-04-01T07:27:02.841Z,71.27
2023-04-01T07:28:12.311Z,73.18
2023-04-01T07:29:16.860Z,74.90
2023-04-01T07:30:22.717Z,72.85
2023-04-01T07:31:44.214Z,75.42
2023-04-01T07:33:17.013Z,70.88
2023-04-01T07:34:22.871Z,71.62
2023-04-01T07:35:52.090Z,72.98
2023-04-01T07:37:06.290Z,73.61
2023-04-01T07:38:22.415Z,73.17
2023-04-01T07:39:56.296Z,71.48
2023-04-01T07:41:08.156Z,72.77
2023-04-01T07:42:25.942Z,73.00
2023-04-01T07:44:09.812Z,69.91
2023-04-01T07:45:28.804Z,70.01
2023-04-01T07:47:10.479Z,70.09
2023-04-01T07:48:45.679Z,69.58
2023-04-01T07:50:00.510Z,71.69
2023-04-01T07:51:16.352Z,69.56
2023-04-01T07:52:55.242Z,70.19
2023-04-01T07:54:07.094Z,71.52
2023-04-01T07:55:41.580Z,68.96
2023-04-01T07:57:07.363Z,70.23
2023-04-01T07:58:35.576Z,66.60
2023-04-01T07:59:41.715Z,68.45
2023-04-01T08:00:47.158Z,69.21
2023-04-01T08:02:13.383Z,67.75
2023-04-01T08:03:25.701Z,68.90
2023-04-01T08:04:50.270Z,69.53
2023-04-01T08:06:01.571Z,68.32
2023-04-01T08:07:19.414Z,69.60
2023-04-01T08:08:59.344Z,68.90
2023-04-01T08:10:13.869Z,70.89
2023-04-01T08:11:52.051Z,68.95
2023-04-01T08:13:08.508Z,67.91
2023-04-01T08:14:30.192Z,68.14
2023-04-01T08:15:51.426Z,68.62
2023-04-01T08:17:32.435Z,67.01
2023-04-01T08:18:44.444Z,68.19
2023-04-01T08:19:53.219Z,68.07
2023-04-01T08:21:24.940Z,67.51
2023-04-01T08:22:32.200Z,67.96
2023-04-01T08:23:39.982Z,67.25
2023-04-01T08:24:48.126Z,66.15
2023-04-01T08:25:51.251Z,66.57
2023-04-01T08:27:00.543Z,65.24
2023-04-01T08:28:18.869Z,68.11
2023-04-01T08:29:44.230Z,67.14
2023-04-01T08:31:32.500Z,66.90
2023-04-01T08:32:44.513Z,64.98
2023-04-01T08:33:49.032Z,65.89
2023-04-01T08:35:13.195Z,65.35
2023-04-01T08:36:42.642Z,66.38
2023-04-01T08:37:46.943Z,68.38
2023-04-01T08:38:57.519Z,67.16
2023-04-01T08:40:14.221Z,68.26
2023-04-01T08:41:50.037Z,68.41
2023-04-01T08:43:57.449Z,66.99
2023-04-01T08:45:31.570Z,68.38
2023-04-01T08:46:46.812Z,67.78
2023-04-01T08:47:57.919Z,68.25
2023-04-01T08:49:06.362Z,68.93
2023-04-01T08:50:18.199Z,67.57
2023-04-01T08:51:37.001Z,66.92
2023-04-01T08:53:27.653Z,66.09
2023-04-01T08:54:41.101Z,66.98
2023-04-01T08:56:07.368Z,65.61
2023-04-01T08:57:31.634Z,65.10
2023-04-01T08:59:11.059Z,66.61
2023-04-01T09:00:33.697Z,65.06
2023-04-01T09:01:58.246Z,66.27
2023-04-01T09:03:10.977Z,65.43
2023-04-01T09:04:21.269Z,67.79
2023-04-01T09:06:01.098Z,67.86
2023-04-01T09:07:48.580Z,67.19
2023-04-01T09:09:18.968Z,67.62
2023-04-01T09:10:59.504Z,66.46
2023-04-01T09:12:09.725Z,67.16
2023-04-01T09:13:15.653Z,67.47
2023-04-01T09:14:24.219Z,67.54
2023-04-01T09:15:55.363Z,67.52
2023-04-01T09:17:45.855Z,66.81
2023-04-01T09:19:05.849Z,67.55
2023-04-01T09:20:18.999Z,66.69
2023-04-01T09:21:40.522Z,65.12
2023-04-01T09:22:52.873Z,67.71
2023-04-01T09:24:17.632Z,68.72
2023-04-01T09:25:34.633Z,67.42
2023-04-01T09:27:03.201Z,67.74
2023-04-01T09:28:18.823Z,67.91
2023-04-01T09:29:45.212Z,68.96
2023-04-01T09:31:06.480Z,69.45
2023-04-01T09:32:27.633Z,71.22
2023-04-01T09:34:08.250Z,70.79
2023-04-01T09:35:49.703Z,71.31
2023-04-01T09:37:14.435Z,70.67
2023-04-01T09:38:43.676Z,70.51
2023-04-01T09:39:55.735Z,70.82
2023-04-01T09:40:59.863Z,71.48
2023-04-01T09:42:16.829Z,70.96
2023-04-01T09:43:31.952Z,70.30
2023-04-01T09:44:44.571Z,70.54
2023-04-01T09:45:59.989Z,71.19
2023-04-01T09:47:29.609Z,70.28
2023-04-01T09:48:52.146Z,70.55
2023-04-01T09:50:21.667Z,71.03
2023-04-01T09:52:02.185Z,71.30
2023-04-01T09:53:21.008Z,69.67
2023-04-01T09:54:23.997Z,69.37
2023-04-01T09:55:51.950Z,69.62
2023-04-01T09:57:25.306Z,71.10
2023-04-01T09:58:46.566Z,69.45
2023-04-01T10:00:22.380Z,68.85
2023-04-01T10:01:25.150Z,70.53
2023-04-01T10:03:05.638Z,69.73
2023-04-01T10:04:48.587Z,70.00
2023-04-01T10:06:19.223Z,67.96
2023-04-01T10:07:37.279Z,69.25
2023-04-01T10:09:13.910Z,68.30
2023-04-01T10:10:20.054Z,68.14
2023-04-01T10:11:59.648Z,68.95
2023-04-01T10:13:34.004Z,68.84
2023-04-01T10:15:10.217Z,69.68
2023-04-01T10:16:39.076Z,69.71
2023-04-01T10:18:10.129Z,69.71
2023-04-01T10:19:12.915Z,69.41
2023-04-01T10:20:42.500Z,69.05
2023-04-01T10:22:22.555Z,67.81
2023-04-01T10:23:53.347Z,69.31
2023-04-01T10:25:17.509Z,68.92
2023-04-01T10:26:20.307Z,68.46
2023-04-01T10:28:02.081Z,65.35
2023-04-01T10:29:16.829Z,66.86
2023-04-01T10:30:35.068Z,66.08
2023-04-01T10:31:59.392Z,65.14
2023-04-01T10:33:55.268Z,65.50
2023-04-01T10:35:36.268Z,65.64
2023-04-01T10:36:42.138Z,65.91
2023-04-01T10:38:42.593Z,66.20
2023-04-01T10:40:19.113Z,65.74
2023-04-01T10:41:41.539Z,65.59
2023-04-01T10:43:06.354Z,63.94
2023-04-01T10:44:37.255Z,66.59
2023-04-01T10:46:07.861Z,66.57
2023-04-01T10:47:19.868Z,64.72
2023-04-01T10:49:05.382Z,65.58
2023-04-01T10:50:49.692Z,65.13
2023-04-01T10:52:19.763Z,64.87
2023-04-01T10:53:44.353Z,63.52
2023-04-01T10:54:49.122Z,62.20
2023-04-01T10:56:16.841Z,62.87
2023-04-01T10:57:57.896Z,63.83
2023-04-01T10:59:16.669Z,63.96
2023-04-01T11:00:46.418Z,62.96
2023-04-01T11:02:11.770Z,61.40
2023-04-01T11:03:46.785Z,62.92
2023-04-01T11:05:30.121Z,60.59
2023-04-01T11:07:03.714Z,61.61
2023-04-01T11:08:33.837Z,60.48
2023-04-01T11:09:45.952Z,60.62
2023-04-01T11:11:28.866Z,60.68
2023-04-01T11:12:53.687Z,59.56
2023-04-01T11:14:17.562Z,59.22
2023-04-01T11:15:41.153Z,59.29
2023-04-01T11:17:27.585Z,56.90
2023-04-01T11:18:52.699Z,57.60
2023-04-01T11:20:17.960Z,54.96
2023-04-01T11:21:26.947Z,54.90
2023-04-01T11:22:41.885Z,52.77
2023-04-01T11:24:03.969Z,53.20
2023-04-01T11:25:41.128Z,53.92
2023-04-01T11:27:18.851Z,53.36
2023-04-01T11:28:51.150Z,52.26
2023-04-01T11:30:15.103Z,51.57
2023-04-01T11:31:36.699Z,52.82
2023-04-01T11:33:13.438Z,55.12
2023-04-01T11:34:47.341Z,53.83
2023-04-01T11:36:07.906Z,54.16
2023-04-01T11:37:32.240Z,53.76
2023-04-01T11:38:56.978Z,55.09
2023-04-01T11:40:05.728Z,54.82
2023-04-01T11:41:27.480Z,55.38
2023-04-01T11:43:03.469Z,55.91
2023-04-01T11:44:21.394Z,56.51
2023-04-01T11:45:48.857Z,56.75
2023-04-01T11:47:23.947Z,56.41
2023-04-01T11:48:39.341Z,57.53
2023-04-01T11:50:17.426Z,57.46
2023-04-01T11:51:41.197Z,57.70
2023-04-01T11:52:56.187Z,56.22
2023-04-01T11:54:45.418Z,56.69
2023-04-01T11:56:02.948Z,57.45
2023-04-01T11:57:14.969Z,57.35
2023-04-01T11:58:29.569Z,58.02
2023-04-01T12:00:11.991Z,57.38
2023-04-01T12:01:17.792Z,57.68
2023-04-01T12:02:52.064Z,58.70
2023-04-01T12:04:27.226Z,58.39
2023-04-01T12:05:42.996Z,58.13
2023-04-01T12:07:43.880Z,57.33
2023-04-01T12:09:13.006Z,57.46
2023-04-01T12:10:17.239Z,56.28
2023-04-01T12:12:14.077Z,54.87
2023-04-01T12:13:26.234Z,53.69
2023-04-01T12:14:44.626Z,54.47
2023-04-01T12:15:50.778Z,54.37
2023-04-01T12:17:10.952Z,53.78
2023-04-01T12:18:32.323Z,54.58
2023-04-01T12:19:46.432Z,54.20
2023-04-01T12:21:19.962Z,53.14
2023-04-01T12:22:57.758Z,53.10
2023-04-01T12:24:19.130Z,54.04
2023-04-01T12:25:25.064Z,53.36
2023-04-01T12:27:04.509Z,53.16
2023-04-01T12:28:18.843Z,53.84
2023-04-01T12:29:43.791Z,53.70
2023-04-01T12:30:52.384Z,54.21
2023-04-01T12:32:21.710Z,53.34
2023-04-01T12:33:37.275Z,54.25
2023-04-01T12:34:59.272Z,53.14
2023-04-01T12:36:36.691Z,53.70
2023-04-01T12:38:14.954Z,54.52
2023-04-01T12:39:37.619Z,53.45
2023-04-01T12:41:08.989Z,52.20
2023-04-01T12:42:50.717Z,53.68
2023-04-01T12:44:31.353Z,53.76
2023-04-01T12:45:46.692Z,52.78
2023-04-01T12:47:18.014Z,51.50
2023-04-01T12:48:52.979Z,51.33
2023-04-01T12:50:25.203Z,53.13
2023-04-01T12:51:59.202Z,50.97
2023-04-01T12:53:18.001Z,50.46
2023-04-01T12:54:39.115Z,49.89
2023-04-01T12:55:44.271Z,50.34
2023-04-01T12:57:24.530Z,51.57
2023-04-01T12:59:16.535Z,50.44
2023-04-01T13:00:58.201Z,50.91
2023-04-01T13:02:08.169Z,48.73
2023-04-01T13:03:43.361Z,49.93
2023-04-01T13:05:04.730Z,46.83
2023-04-01T13:06:26.116Z,46.50
2023-04-01T13:07:44.080Z,47.29
2023-04-01T13:09:25.013Z,46.59
2023-04-01T13:10:44.008Z,47.63
2023-04-01T13:12:08.800Z,49.21
2023-04-01T13:13:14.509Z,50.58
2023-04-01T13:14:35.606Z,51.44
2023-04-01T13:15:48.830Z,52.00
2023-04-01T13:17:07.706Z,51.00
2023-04-01T13:18:13.562Z,51.74
2023-04-01T13:19:27.500Z,52.09
2023-04-01T13:20:42.002Z,53.15
2023-04-01T13:21:52.705Z,52.80
2023-04-01T13:23:14.512Z,53.31
2023-04-01T13:24:35.659Z,53.28
2023-04-01T13:25:59.249Z,53.33
2023-04-01T13:27:27.689Z,54.03
2023-04-01T13:28:39.135Z,54.29
2023-04-01T13:29:45.590Z,54.94
2023-04-01T13:31:33.096Z,55.05
2023-04-01T13:33:01.370Z,54.00
2023-04-01T13:34:07.025Z,53.90
2023-04-01T13:35:19.948Z,55.27
2023-04-01T13:36:37.798Z,56.29
2023-04-01T13:38:13.770Z,56.30
2023-04-01T13:39:26.430Z,54.49
2023-04-01T13:40:36.837Z,55.91
2023-04-01T13:41:39.628Z,56.78
2023-04-01T13:43:01.105Z,58.51
2023-04-01T13:44:11.144Z,58.79
2023-04-01T13:45:25.010Z,57.68
2023-04-01T13:46:39.772Z,58.24
2023-04-01T13:48:13.540Z,58.79
2023-04-01T13:49:36.496Z,59.12
2023-04-01T13:51:04.001Z,59.96
2023-04-01T13:52:27.684Z,61.00
2023-04-01T13:53:51.798Z,60.55
2023-04-01T13:55:22.295Z,60.76
2023-04-01T13:56:52.137Z,61.17
2023-04-01T13:58:25.333Z,62.93
2023-04-01T14:00:01.395Z,64.74
2023-04-01T14:01:16.581Z,65.01
2023-04-01T14:02:35.917Z,65.80
2023-04-01T14:04:00.771Z,65.65
2023-04-01T14:05:32.498Z,65.99
2023-04-01T14:06:58.738Z,67.15
2023-04-01T14:08:10.601Z,65.55
2023-04-01T14:09:29.890Z,65.72
2023-04-01T14:10:54.339Z,66.73
2023-04-01T14:12:10.663Z,66.99
2023-04-01T14:13:19.993Z,66.98
2023-04-01T14:15:06.204Z,67.91
2023-04-01T14:16:29.899Z,66.60
2023-04-01T14:17:37.232Z,65.48
2023-04-01T14:18:52.576Z,67.43
2023-04-01T14:20:07.781Z,67.83
2023-04-01T14:21:42.770Z,68.32
2023-04-01T14:23:17.200Z,68.18
2023-04-01T14:24:42.117Z,65.61
2023-04-01T14:26:08.485Z,68.07
2023-04-01T14:27:49.894Z,66.96
2023-04-01T14:29:09.349Z,65.78
2023-04-01T14:30:36.972Z,63.20
2023-04-01T14:31:52.141Z,60.95
2023-04-01T14:33:04.133Z,61.49
2023-04-01T14:34:12.893Z,60.32
2023-04-01T14:35:53.489Z,60.63
2023-04-01T14:37:25.518Z,60.06
2023-04-01T14:38:43.592Z,57.54
2023-04-01T14:40:01.620Z,58.17
2023-04-01T14:41:08.045Z,56.61
2023-04-01T14:42:22.694Z,56.49
2023-04-01T14:43:50.081Z,55.28
2023-04-01T14:45:14.714Z,53.05
2023-04-01T14:46:51.375Z,53.59
2023-04-01T14:48:01.547Z,54.72
2023-04-01T14:49:37.168Z,54.01
2023-04-01T14:50:48.336Z,54.45
2023-04-01T14:51:55.565Z,54.65
2023-04-01T14:53:30.810Z,54.68
2023-04-01T14:54:39.081Z,54.68
2023-04-01T14:55:51.073Z,56.23
2023-04-01T14:57:13.776Z,57.23
2023-04-01T14:58:19.923Z,57.32
2023-04-01T14:59:22.772Z,57.09
2023-04-01T15:00:26.572Z,56.80
2023-04-01T15:02:06.910Z,57.13
2023-04-01T15:03:20.734Z,58.11
2023-04-01T15:04:51.902Z,57.55
2023-04-01T15:06:17.462Z,57.77
2023-04-01T15:08:01.864Z,57.42
2023-04-01T15:09:23.131Z,56.86
2023-04-01T15:10:38.392Z,57.63
2023-04-01T15:12:12.124Z,57.09
2023-04-01T15:13:38.061Z,57.77
2023-04-01T15:14:53.042Z,56.42
2023-04-01T15:16:26.954Z,56.35
2023-04-01T15:17:44.673Z,56.91
2023-04-01T15:19:26.194Z,55.76
2023-04-01T15:20:51.023Z,55.59
2023-04-01T15:22:15.071Z,54.92
2023-04-01T15:23:26.810Z,55.52
2023-04-01T15:24:48.324Z,53.80
2023-04-01T15:27:05.080Z,54.42
2023-04-01T15:28:36.315Z,51.94
2023-04-01T15:29:44.815Z,50.45
2023-04-01T15:31:02.924Z,50.11
2023-04-01T15:32:33.531Z,50.34
2023-04-01T15:34:15.034Z,50.52
2023-04-01T15:35:33.242Z,51.54
2023-04-01T15:36:54.978Z,50.90
2023-04-01T15:38:06.666Z,51.87
2023-04-01T15:39:09.721Z,50.13
2023-04-01T15:40:24.177Z,51.39
2023-04-01T15:42:06.930Z,50.09
2023-04-01T15:43:32.000Z,50.50
2023-04-01T15:44:56.555Z,51.04
2023-04-01T15:46:37.071Z,50.60
2023-04-01T15:47:46.369Z,50.23
2023-04-01T15:49:13.661Z,49.99
2023-04-01T15:50:37.800Z,49.89
2023-04-01T15:51:57.906Z,50.80
2023-04-01T15:53:13.820Z,50.77
2023-04-01T15:54:26.070Z,51.02
2023-04-01T15:56:11.204Z,50.83
2023-04-01T15:57:26.396Z,50.84