createdAt,value
2023-03-17T00:02:49.653Z,80.99
2023-03-17T00:07:55.420Z,80.79
2023-03-17T00:12:58.751Z,81.15
2023-03-17T00:18:01.894Z,81.57
2023-03-17T00:23:05.598Z,81.86
2023-03-17T00:28:18.885Z,82.38
2023-03-17T00:33:33.246Z,82.49
2023-03-17T00:38:37.674Z,82.46
2023-03-17T00:43:41.870Z,82.42
2023-03-17T00:48:46.840Z,82.61
2023-03-17T00:53:49.916Z,82.76
2023-03-17T00:58:53.340Z,82.30
2023-03-17T01:03:56.962Z,82.07
2023-03-17T01:09:00.051Z,82.01
2023-03-17T01:14:03.702Z,82.15
2023-03-17T01:19:07.396Z,82.35
2023-03-17T01:24:10.418Z,82.99
2023-03-17T01:29:14.022Z,83.60
2023-03-17T01:34:17.159Z,83.85
2023-03-17T01:39:20.644Z,84.14
2023-03-17T01:44:24.474Z,84.58
2023-03-17T01:49:37.810Z,84.46
2023-03-17T01:54:56.389Z,84.28
2023-03-17T02:00:12.497Z,84.50
2023-03-17T02:05:21.907Z,84.82
2023-03-17T02:10:29.969Z,84.73
2023-03-17T02:15:47.198Z,84.76
2023-03-17T02:20:50.403Z,84.73
2023-03-17T02:25:54.559Z,84.91
2023-03-17T02:30:58.149Z,85.16
2023-03-17T02:36:05.421Z,85.07
2023-03-17T02:41:10.102Z,85.01
2023-03-17T02:46:13.264Z,85.07
2023-03-17T02:51:16.527Z,85.07
2023-03-17T02:56:19.732Z,85.00
2023-03-17T03:01:23.114Z,85.08
2023-03-17T03:06:27.070Z,84.93
2023-03-17T03:11:30.357Z,84.82
2023-03-17T03:16:33.392Z,84.68
2023-03-17T03:21:37.287Z,84.81
2023-03-17T03:26:40.369Z,84.69
2023-03-17T03:31:43.526Z,84.61
2023-03-17T03:36:46.646Z,84.71
2023-03-17T03:41:49.849Z,84.72
2023-03-17T03:46:53.058Z,84.99
2023-03-17T03:51:56.394Z,85.13
2023-03-17T03:56:59.474Z,85.29
2023-03-17T04:02:02.582Z,85.24
2023-03-17T04:07:06.190Z,84.96
2023-03-17T04:12:10.231Z,84.92
2023-03-17T04:17:14.853Z,84.90
2023-03-17T04:22:18.996Z,84.78
2023-03-17T04:27:22.093Z,84.53
2023-03-17T04:32:27.185Z,84.47
2023-03-17T04:37:31.755Z,84.62
2023-03-17T04:42:37.847Z,84.66
2023-03-17T04:47:41.499Z,84.80
2023-03-17T04:52:47.663Z,84.71
2023-03-17T04:57:50.786Z,84.86
2023-03-17T05:02:53.975Z,84.93
2023-03-17T05:07:59.555Z,85.04
2023-03-17T05:13:03.057Z,84.95
2023-03-17T05:18:06.474Z,84.87
2023-03-17T05:23:09.681Z,84.68
2023-03-17T05:28:13.622Z,84.56
2023-03-17T05:33:17.334Z,84.44
2023-03-17T05:38:21.042Z,84.57
2023-03-17T05:43:24.093Z,84.61
2023-03-17T05:48:27.254Z,84.75
2023-03-17T05:53:31.434Z,84.77
2023-03-17T05:58:34.497Z,84.93
2023-03-17T06:03:38.943Z,84.90
2023-03-17T06:08:42.452Z,84.78
2023-03-17T06:13:45.661Z,84.97
2023-03-17T06:18:49.110Z,85.01
2023-03-17T06:23:52.283Z,84.93
2023-03-17T06:28:55.489Z,84.76
2023-03-17T06:33:58.601Z,84.46
2023-03-17T06:39:02.448Z,84.63
2023-03-17T06:44:07.406Z,84.89
2023-03-17T06:49:13.771Z,85.22
2023-03-17T06:54:18.495Z,85.33
2023-03-17T06:59:24.073Z,85.33
2023-03-17T07:04:27.741Z,85.32
2023-03-17T07:09:30.887Z,85.04
2023-03-17T07:14:36.944Z,84.91
2023-03-17T07:19:42.519Z,84.77
2023-03-17T07:24:47.276Z,84.93
2023-03-17T07:29:50.483Z,84.86
2023-03-17T07:34:54.839Z,84.98
2023-03-17T07:39:58.028Z,85.50
2023-03-17T07:45:01.464Z,85.26
2023-03-17T07:50:06.136Z,84.71
2023-03-17T07:55:12.924Z,84.32
2023-03-17T08:00:17.397Z,83.90
2023-03-17T08:05:21.049Z,83.18
2023-03-17T08:10:24.132Z,82.62
2023-03-17T08:15:27.570Z,82.06
2023-03-17T08:20:31.178Z,81.74
2023-03-17T08:25:34.836Z,81.13
2023-03-17T08:30:39.009Z,80.70
2023-03-17T08:35:43.810Z,79.89
2023-03-17T08:40:47.086Z,78.86
2023-03-17T08:45:50.520Z,77.57
2023-03-17T08:50:53.685Z,76.14
2023-03-17T08:55:57.872Z,75.20
2023-03-17T09:01:03.630Z,74.29
2023-03-17T09:06:11.684Z,73.39
2023-03-17T09:11:18.191Z,72.22
2023-03-17T09:16:24.373Z,72.13
2023-03-17T09:21:28.216Z,72.13
2023-03-17T09:26:31.372Z,71.67
2023-03-17T09:31:36.903Z,70.43
2023-03-17T09:36:40.082Z,69.76
2023-03-17T09:42:29.490Z,68.63
2023-03-17T09:48:10.177Z,67.89
2023-03-17T09:53:27.404Z,66.39
2023-03-17T09:58:37.614Z,65.15
2023-03-17T10:03:40.994Z,65.03
2023-03-17T10:08:56.802Z,64.64
2023-03-17T10:15:00.130Z,63.50
2023-03-17T10:20:34.992Z,62.16
2023-03-17T10:25:38.596Z,61.85
2023-03-17T10:30:43.732Z,61.31
2023-03-17T10:35:47.882Z,60.25
2023-03-17T10:41:08.531Z,59.67
2023-03-17T10:46:27.202Z,59.67
2023-03-17T10:51:33.203Z,58.17
2023-03-17T10:56:42.057Z,57.79
2023-03-17T11:02:00.448Z,57.70
2023-03-17T11:07:21.588Z,56.94
2023-03-17T11:12:38.082Z,57.18
2023-03-17T11:18:01.335Z,55.98
2023-03-17T11:23:46.884Z,54.90
2023-03-17T11:29:35.545Z,54.56
2023-03-17T11:35:03.844Z,55.12
2023-03-17T11:40:14.931Z,54.43
2023-03-17T11:45:34.136Z,52.81
2023-03-17T11:51:20.448Z,50.85
2023-03-17T11:57:01.653Z,51.96
2023-03-17T12:02:37.106Z,49.80
2023-03-17T12:08:02.432Z,49.13
2023-03-17T12:13:17.375Z,49.24
2023-03-17T12:18:33.172Z,48.54
2023-03-17T12:23:50.978Z,48.31
2023-03-17T12:29:30.210Z,48.15
2023-03-17T12:34:52.077Z,49.19
2023-03-17T12:40:07.108Z,48.22
2023-03-17T12:45:28.789Z,48.35
2023-03-17T12:51:09.912Z,49.45
2023-03-17T12:56:29.177Z,48.98
2023-03-17T13:01:35.093Z,49.06
2023-03-17T13:06:59.889Z,48.51
2023-03-17T13:12:07.257Z,47.69
2023-03-17T13:17:33.324Z,47.06
2023-03-17T13:22:40.023Z,47.04
2023-03-17T13:27:45.266Z,46.11
2023-03-17T13:33:10.614Z,45.72
2023-03-17T13:38:35.708Z,47.16
2023-03-17T13:44:13.234Z,47.47
2023-03-17T13:49:19.613Z,45.89
2023-03-17T13:54:29.073Z,46.00
2023-03-17T13:59:50.702Z,45.99
2023-03-17T14:05:00.632Z,45.67
2023-03-17T14:10:05.615Z,46.51
2023-03-17T14:15:21.938Z,46.85
2023-03-17T14:20:28.987Z,45.63
2023-03-17T14:25:36.874Z,46.21
2023-03-17T14:30:40.176Z,46.56
2023-03-17T14:35:44.022Z,46.36
2023-03-17T14:40:49.308Z,46.62
2023-03-17T14:46:00.447Z,46.29
2023-03-17T14:51:29.109Z,46.10
2023-03-17T14:56:46.962Z,46.46
2023-03-17T15:01:56.706Z,46.48
2023-03-17T15:07:05.362Z,46.47
2023-03-17T15:12:23.498Z,47.33
2023-03-17T15:17:33.623Z,48.51
2023-03-17T15:22:36.740Z,48.38
2023-03-17T15:27:40.151Z,49.43
2023-03-17T15:32:44.618Z,49.47
2023-03-17T15:37:47.796Z,50.04
2023-03-17T15:42:50.941Z,50.00
2023-03-17T15:47:55.643Z,50.13
2023-03-17T15:52:59.271Z,50.48
2023-03-17T15:58:02.566Z,50.87
2023-03-17T16:03:21.352Z,51.38
2023-03-17T16:08:25.053Z,51.33
2023-03-17T16:13:28.160Z,51.84
2023-03-17T16:18:37.806Z,52.00
2023-03-17T16:23:41.891Z,52.01
2023-03-17T16:28:47.874Z,52.44
2023-03-17T16:33:53.784Z,53.19
2023-03-17T16:38:57.536Z,53.54
2023-03-17T16:44:02.892Z,53.84
2023-03-17T16:49:07.039Z,54.22
2023-03-17T16:54:11.454Z,54.49
2023-03-17T16:59:21.635Z,54.40
2023-03-17T17:04:25.451Z,54.26
2023-03-17T17:09:28.556Z,54.42
2023-03-17T17:14:31.861Z,54.41
2023-03-17T17:19:34.984Z,54.54
2023-03-17T17:24:38.284Z,54.47
2023-03-17T17:29:41.490Z,55.01
2023-03-17T17:34:44.604Z,54.84
2023-03-17T17:39:48.328Z,55.29
2023-03-17T17:44:51.853Z,55.59
2023-03-17T17:49:54.948Z,55.71
2023-03-17T17:54:58.183Z,55.67
2023-03-17T18:00:01.464Z,56.15
2023-03-17T18:05:06.251Z,56.35
2023-03-17T18:10:24.966Z,56.85
2023-03-17T18:15:28.716Z,56.92
2023-03-17T18:20:32.593Z,57.13
2023-03-17T18:25:37.272Z,57.60
2023-03-17T18:30:40.482Z,57.76
2023-03-17T18:35:47.626Z,58.01
2023-03-17T18:40:51.392Z,58.19
2023-03-17T18:45:54.520Z,58.46
2023-03-17T18:50:57.919Z,58.49
2023-03-17T18:56:02.252Z,58.58
2023-03-17T19:01:05.721Z,58.65
2023-03-17T19:06:16.660Z,58.72
2023-03-17T19:11:24.686Z,58.92
2023-03-17T19:16:30.902Z,59.04
2023-03-17T19:21:34.169Z,59.11
2023-03-17T19:26:37.793Z,59.15
2023-03-17T19:31:42.020Z,59.26
2023-03-17T19:36:49.043Z,59.33
2023-03-17T19:41:55.422Z,59.49
2023-03-17T19:46:58.617Z,59.52
2023-03-17T19:52:01.824Z,59.63
2023-03-17T19:57:06.152Z,59.62
2023-03-17T20:02:14.044Z,59.82
2023-03-17T20:07:17.586Z,60.01
2023-03-17T20:12:22.037Z,60.13
2023-03-17T20:17:25.271Z,60.33
2023-03-17T20:22:28.652Z,60.47
2023-03-17T20:27:36.165Z,60.65
2023-03-17T20:32:40.439Z,60.88
2023-03-17T20:37:43.819Z,60.84
2023-03-17T20:42:47.825Z,61.07
2023-03-17T20:47:51.038Z,61.04
2023-03-17T20:52:54.259Z,60.81
2023-03-17T20:58:00.004Z,60.88
2023-03-17T21:03:04.334Z,60.91
2023-03-17T21:08:08.080Z,60.95
2023-03-17T21:13:11.481Z,60.92
2023-03-17T21:18:14.797Z,60.90
2023-03-17T21:23:17.905Z,60.84
2023-03-17T21:28:22.942Z,60.81
2023-03-17T21:33:26.263Z,60.75
2023-03-17T21:38:30.087Z,60.63
2023-03-17T21:43:33.191Z,60.73
2023-03-17T21:48:37.830Z,60.75
2023-03-17T21:53:41.151Z,60.51
2023-03-17T21:58:44.364Z,60.44
2023-03-17T22:03:49.715Z,60.34
2023-03-17T22:08:52.823Z,60.12
2023-03-17T22:13:57.472Z,60.18
2023-03-17T22:19:00.770Z,60.11
2023-03-17T22:24:04.605Z,60.10
2023-03-17T22:29:08.214Z,60.10
2023-03-17T22:34:11.434Z,60.17
2023-03-17T22:39:15.894Z,60.19
2023-03-17T22:44:18.967Z,60.28
2023-03-17T22:49:23.809Z,60.32
2023-03-17T22:54:27.331Z,60.29
2023-03-17T22:59:30.538Z,60.29
2023-03-17T23:04:34.428Z,60.45
2023-03-17T23:09:39.211Z,60.42
2023-03-17T23:14:42.556Z,60.48
2023-03-17T23:19:46.145Z,60.60
2023-03-17T23:24:49.350Z,60.56
2023-03-17T23:29:53.410Z,60.71
2023-03-17T23:34:56.483Z,60.76
2023-03-17T23:39:59.907Z,60.69
2023-03-17T23:45:04.737Z,60.85
2023-03-17T23:50:10.892Z,60.97
2023-03-17T23:55:16.979Z,61.09
