createdAt,value
2023-04-27T00:04:41.550Z,3.60
2023-04-27T00:14:43.938Z,3.87
2023-04-27T00:24:46.086Z,4.67
2023-04-27T00:34:48.203Z,4.00
2023-04-27T00:44:50.442Z,4.30
2023-04-27T00:54:52.791Z,4.43
2023-04-27T01:04:56.232Z,4.47
2023-04-27T01:14:58.479Z,4.40
2023-04-27T01:25:01.098Z,4.57
2023-04-27T01:35:03.473Z,4.40
2023-04-27T01:45:06.084Z,4.30
2023-04-27T01:55:08.534Z,4.43
2023-04-27T02:05:10.946Z,4.70
2023-04-27T02:15:13.225Z,4.97
2023-04-27T02:25:15.813Z,4.83
2023-04-27T02:35:18.324Z,5.17
2023-04-27T02:45:20.416Z,5.33
2023-04-27T02:55:22.665Z,4.57
2023-04-27T03:05:28.229Z,5.00
2023-04-27T03:15:30.343Z,5.10
2023-04-27T03:25:32.454Z,5.00
2023-04-27T03:35:35.022Z,5.33
2023-04-27T03:45:37.191Z,4.53
2023-04-27T03:55:44.199Z,5.20
2023-04-27T04:05:47.399Z,4.97
2023-04-27T04:15:49.986Z,5.33
2023-04-27T04:25:53.078Z,4.80
2023-04-27T04:35:55.913Z,5.23
2023-04-27T04:45:58.401Z,5.13
2023-04-27T04:56:09.044Z,4.57
2023-04-27T05:06:11.283Z,5.17
2023-04-27T05:16:13.415Z,5.20
2023-04-27T05:26:18.822Z,5.40
2023-04-27T05:36:21.073Z,5.60
2023-04-27T05:46:23.222Z,5.30
2023-04-27T05:56:26.086Z,4.13
2023-04-27T06:06:31.647Z,4.07
2023-04-27T06:16:33.740Z,3.20
2023-04-27T06:26:36.015Z,2.83
2023-04-27T06:36:38.224Z,1.97
2023-04-27T06:46:40.488Z,2.13
2023-04-27T06:56:42.805Z,2.10
2023-04-27T07:06:44.883Z,2.30
2023-04-27T07:16:47.306Z,2.90
2023-04-27T07:26:49.428Z,1.57
2023-04-27T07:36:54.558Z,1.77
2023-04-27T07:46:58.429Z,1.87
2023-04-27T07:57:00.543Z,1.93
2023-04-27T08:07:03.268Z,2.10
2023-04-27T08:17:05.744Z,1.57
2023-04-27T08:27:08.130Z,2.77
2023-04-27T08:37:10.368Z,2.80
2023-04-27T08:47:12.544Z,2.23
2023-04-27T08:57:16.282Z,1.50
2023-04-27T09:07:18.467Z,1.63
2023-04-27T09:17:25.010Z,1.57
2023-04-27T09:27:27.257Z,1.50
2023-04-27T09:37:30.055Z,1.48
2023-04-27T09:47:34.091Z,1.77
2023-04-27T09:57:41.048Z,1.50
2023-04-27T10:07:44.262Z,1.50
2023-04-27T10:17:51.113Z,1.38
2023-04-27T10:28:01.872Z,1.47
2023-04-27T10:38:15.439Z,1.60
2023-04-27T10:48:17.540Z,1.60
2023-04-27T10:58:23.436Z,1.40
2023-04-27T11:08:25.952Z,1.53
2023-04-27T11:18:31.488Z,2.05
2023-04-27T11:28:33.526Z,2.23
2023-04-27T11:38:35.990Z,2.45
2023-04-27T11:48:38.571Z,2.03
2023-04-27T11:58:40.734Z,2.53
2023-04-27T12:08:42.806Z,2.35
2023-04-27T12:18:44.836Z,2.03
2023-04-27T12:28:46.945Z,2.70
2023-04-27T12:38:49.008Z,2.90
2023-04-27T12:48:51.111Z,3.20
2023-04-27T12:58:53.201Z,2.83
2023-04-27T13:08:55.982Z,2.90
2023-04-27T13:18:58.027Z,3.08
2023-04-27T13:29:00.688Z,2.80
2023-04-27T13:39:02.818Z,2.95
2023-04-27T13:49:04.956Z,2.70
2023-04-27T13:59:07.205Z,3.33
2023-04-27T14:09:09.332Z,3.03
2023-04-27T14:19:14.953Z,3.20
2023-04-27T14:29:18.153Z,3.20
2023-04-27T14:39:21.190Z,3.90
2023-04-27T14:49:23.250Z,3.70
2023-04-27T14:59:25.492Z,5.25
2023-04-27T15:09:27.682Z,5.82
2023-04-27T15:19:29.826Z,4.18
2023-04-27T15:29:31.976Z,3.45
2023-04-27T15:39:34.173Z,4.25
2023-04-27T15:49:45.771Z,3.85
2023-04-27T15:59:52.446Z,3.90
2023-04-27T16:09:55.554Z,4.30
2023-04-27T16:19:57.992Z,4.20
2023-04-27T16:30:00.118Z,3.95
2023-04-27T16:40:06.325Z,4.03
2023-04-27T16:50:09.268Z,3.72
2023-04-27T17:00:12.148Z,3.90
2023-04-27T17:10:14.296Z,4.13
2023-04-27T17:20:16.831Z,3.70
2023-04-27T17:30:19.030Z,3.40
2023-04-27T17:40:21.221Z,3.92
2023-04-27T17:50:24.725Z,3.60
2023-04-27T18:00:27.113Z,3.30
2023-04-27T18:10:29.274Z,3.30
2023-04-27T18:20:31.408Z,3.53
2023-04-27T18:30:33.610Z,3.72
2023-04-27T18:40:36.499Z,4.25
2023-04-27T18:50:38.693Z,4.00
2023-04-27T19:00:40.822Z,3.50
2023-04-27T19:10:42.938Z,3.70
2023-04-27T19:20:45.100Z,3.40
2023-04-27T19:30:47.772Z,3.23
2023-04-27T19:40:49.830Z,3.80
2023-04-27T19:50:51.887Z,3.60
2023-04-27T20:00:54.026Z,3.23
2023-04-27T20:10:56.075Z,3.70
2023-04-27T20:20:59.402Z,4.00
2023-04-27T20:31:01.563Z,3.77
2023-04-27T20:41:04.936Z,4.00
2023-04-27T20:51:07.070Z,3.28
2023-04-27T21:01:09.335Z,3.50
2023-04-27T21:11:11.958Z,3.87
2023-04-27T21:21:14.021Z,3.40
2023-04-27T21:31:17.348Z,3.63
2023-04-27T21:41:20.267Z,3.88
2023-04-27T21:51:22.432Z,3.80
2023-04-27T22:01:26.984Z,4.32
2023-04-27T22:11:29.257Z,4.68
2023-04-27T22:21:31.328Z,4.67
2023-04-27T22:31:34.304Z,4.95
2023-04-27T22:41:36.682Z,5.60
2023-04-27T22:51:38.777Z,5.65
2023-04-27T23:01:40.858Z,5.78
2023-04-27T23:11:43.040Z,6.40
2023-04-27T23:21:45.344Z,6.15
2023-04-27T23:31:47.456Z,5.77
2023-04-27T23:41:49.620Z,6.07
2023-04-27T23:51:52.603Z,6.22
