createdAt,value
2019-05-02T00:01:22.977Z,77.76
2019-05-02T00:03:52.532Z,78.10
2019-05-02T00:06:22.150Z,77.13
2019-05-02T00:08:51.783Z,77.18
2019-05-02T00:11:21.872Z,77.92
2019-05-02T00:13:51.600Z,76.92
2019-05-02T00:16:21.595Z,77.00
2019-05-02T00:18:51.278Z,76.76
2019-05-02T00:21:20.932Z,77.08
2019-05-02T00:23:50.791Z,76.09
2019-05-02T00:26:24.558Z,76.01
2019-05-02T00:28:51.669Z,76.12
2019-05-02T00:31:22.117Z,76.52
2019-05-02T00:33:51.837Z,75.72
2019-05-02T00:36:21.430Z,75.85
2019-05-02T00:38:51.033Z,75.76
2019-05-02T00:41:22.515Z,75.43
2019-05-02T00:43:52.108Z,75.36
2019-05-02T00:46:21.607Z,74.74
2019-05-02T00:48:59.817Z,74.91
2019-05-02T00:51:28.155Z,74.82
2019-05-02T00:53:57.676Z,74.95
2019-05-02T00:56:27.153Z,75.62
2019-05-02T00:58:56.638Z,76.12
2019-05-02T01:01:51.238Z,76.52
2019-05-02T01:04:29.030Z,76.46
2019-05-02T01:06:58.711Z,76.46
2019-05-02T01:09:28.273Z,76.76
2019-05-02T01:11:57.737Z,76.88
2019-05-02T01:14:31.685Z,76.62
2019-05-02T01:16:58.457Z,76.23
2019-05-02T01:19:27.930Z,76.82
2019-05-02T01:21:57.390Z,76.33
2019-05-02T01:24:26.874Z,76.38
2019-05-02T01:27:11.819Z,77.56
2019-05-02T01:29:56.114Z,76.79
2019-05-02T01:32:39.578Z,76.42
2019-05-02T01:35:17.843Z,76.49
2019-05-02T01:38:15.148Z,76.95
2019-05-02T01:40:48.101Z,77.31
2019-05-02T01:43:29.259Z,77.79
2019-05-02T01:45:59.077Z,77.43
2019-05-02T01:48:28.953Z,77.05
2019-05-02T01:50:58.465Z,76.84
2019-05-02T01:53:29.134Z,76.76
2019-05-02T01:55:59.465Z,76.18
2019-05-02T01:58:29.165Z,75.74
2019-05-02T02:00:58.611Z,75.69
2019-05-02T02:03:28.187Z,74.13
2019-05-02T02:05:57.843Z,74.56
2019-05-02T02:08:32.335Z,74.47
2019-05-02T02:10:58.921Z,73.61
2019-05-02T02:13:31.137Z,73.69
2019-05-02T02:16:04.056Z,73.81
2019-05-02T02:18:33.656Z,73.61
2019-05-02T02:21:12.986Z,73.06
2019-05-02T02:23:49.749Z,73.14
2019-05-02T02:26:20.396Z,72.77
2019-05-02T02:28:49.875Z,72.99
2019-05-02T02:31:21.903Z,72.71
2019-05-02T02:33:51.543Z,72.70
2019-05-02T02:36:31.781Z,72.46
2019-05-02T02:38:52.202Z,72.59
2019-05-02T02:41:21.696Z,72.45
2019-05-02T02:44:22.448Z,72.57
2019-05-02T02:46:52.291Z,72.41
2019-05-02T02:49:24.426Z,72.55
2019-05-02T02:51:58.288Z,73.00
2019-05-02T02:54:24.712Z,72.94
2019-05-02T02:56:54.587Z,73.19
2019-05-02T02:59:26.380Z,73.49
2019-05-02T03:01:55.408Z,73.38
2019-05-02T03:04:24.885Z,73.56
2019-05-02T03:06:54.467Z,73.47
2019-05-02T03:09:26.752Z,73.47
2019-05-02T03:12:12.800Z,73.66
2019-05-02T03:14:49.472Z,73.88
2019-05-02T03:17:25.752Z,73.74
2019-05-02T03:19:54.511Z,73.27
2019-05-02T03:22:21.526Z,73.48
2019-05-02T03:24:50.982Z,73.00
2019-05-02T03:27:20.478Z,73.21
2019-05-02T03:29:50.581Z,72.91
2019-05-02T03:32:31.342Z,73.23
2019-05-02T03:34:53.263Z,73.30
2019-05-02T03:37:22.572Z,73.24
2019-05-02T03:39:57.460Z,73.07
2019-05-02T03:42:23.218Z,72.60
2019-05-02T03:44:56.102Z,72.23
2019-05-02T03:47:24.132Z,71.76
2019-05-02T03:49:53.612Z,71.56
2019-05-02T03:52:23.160Z,71.46
2019-05-02T03:54:52.905Z,71.42
2019-05-02T03:57:32.154Z,71.26
2019-05-02T03:59:53.652Z,71.32
2019-05-02T04:02:24.582Z,70.64
2019-05-02T04:04:59.990Z,70.41
2019-05-02T04:07:25.255Z,70.61
2019-05-02T04:09:54.863Z,70.24
2019-05-02T04:12:25.152Z,70.47
2019-05-02T04:14:56.156Z,69.69
2019-05-02T04:17:28.791Z,69.75
2019-05-02T04:19:58.476Z,70.04
2019-05-02T04:22:28.081Z,69.60
2019-05-02T04:24:57.807Z,69.11
2019-05-02T04:27:34.084Z,69.07
2019-05-02T04:30:10.162Z,69.09
2019-05-02T04:32:30.622Z,68.66
2019-05-02T04:35:00.095Z,68.45
2019-05-02T04:37:34.469Z,67.48
2019-05-02T04:40:03.345Z,66.72
2019-05-02T04:42:32.067Z,66.88
2019-05-02T04:45:20.588Z,65.09
2019-05-02T04:47:32.772Z,64.00
2019-05-02T04:50:07.610Z,63.96
2019-05-02T04:52:38.448Z,63.56
2019-05-02T04:55:17.137Z,61.79
2019-05-02T04:57:44.175Z,62.01
2019-05-02T05:00:11.544Z,63.09
2019-05-02T05:02:39.955Z,63.43
2019-05-02T05:05:09.805Z,63.24
2019-05-02T05:07:43.694Z,63.83
2019-05-02T05:10:10.610Z,63.35
2019-05-02T05:12:41.911Z,62.66
2019-05-02T05:15:15.291Z,62.16
2019-05-02T05:17:42.820Z,62.77
2019-05-02T05:20:15.715Z,63.27
2019-05-02T05:22:44.440Z,63.02
2019-05-02T05:25:21.328Z,63.22
2019-05-02T05:27:52.771Z,63.29
2019-05-02T05:30:21.858Z,63.11
2019-05-02T05:32:51.391Z,62.59
2019-05-02T05:35:20.870Z,62.63
2019-05-02T05:37:53.123Z,63.24
2019-05-02T05:40:22.751Z,62.39
2019-05-02T05:42:52.923Z,61.34
2019-05-02T05:45:22.733Z,61.39
2019-05-02T05:47:56.575Z,61.09
2019-05-02T05:50:23.495Z,60.82
2019-05-02T05:52:52.967Z,60.84
2019-05-02T05:55:24.354Z,60.28
2019-05-02T05:57:59.481Z,59.64
2019-05-02T06:00:24.991Z,59.61
2019-05-02T06:03:01.374Z,59.50
2019-05-02T06:05:27.659Z,59.43
2019-05-02T06:07:57.601Z,58.70
2019-05-02T06:10:27.215Z,57.87
2019-05-02T06:12:56.700Z,58.54
2019-05-02T06:15:26.286Z,58.24
2019-05-02T06:17:59.959Z,57.88
2019-05-02T06:20:31.928Z,57.82
2019-05-02T06:23:01.509Z,57.82
2019-05-02T06:25:34.213Z,57.53
2019-05-02T06:28:05.305Z,59.02
2019-05-02T06:30:33.515Z,58.39
2019-05-02T06:33:03.020Z,58.33
2019-05-02T06:35:32.503Z,57.54
2019-05-02T06:38:02.023Z,57.39
2019-05-02T06:40:31.555Z,56.97
2019-05-02T06:43:04.277Z,56.39
2019-05-02T06:45:37.467Z,55.75
2019-05-02T06:48:03.497Z,55.80
2019-05-02T06:50:33.342Z,55.55
2019-05-02T06:53:09.066Z,55.38
2019-05-02T06:55:36.563Z,55.11
2019-05-02T06:58:08.094Z,54.04
2019-05-02T07:00:56.019Z,53.68
2019-05-02T07:03:10.151Z,52.66
2019-05-02T07:05:40.444Z,52.70
2019-05-02T07:08:11.777Z,52.60
2019-05-02T07:10:44.769Z,51.94
2019-05-02T07:13:14.988Z,51.34
2019-05-02T07:16:10.422Z,51.06
2019-05-02T07:18:47.557Z,51.41
2019-05-02T07:21:20.759Z,51.18
2019-05-02T07:23:48.621Z,50.18
2019-05-02T07:26:21.355Z,49.53
2019-05-02T07:28:50.761Z,49.56
2019-05-02T07:31:20.243Z,49.96
2019-05-02T07:33:49.759Z,49.22
2019-05-02T07:36:19.228Z,48.63
2019-05-02T07:38:48.734Z,48.62
2019-05-02T07:41:18.250Z,47.79
2019-05-02T07:43:51.995Z,48.02
2019-05-02T07:46:21.058Z,47.62
2019-05-02T07:48:54.707Z,46.66
2019-05-02T07:51:22.622Z,46.30
2019-05-02T07:53:55.262Z,46.63
2019-05-02T07:56:23.518Z,46.22
2019-05-02T07:58:53.402Z,46.03
2019-05-02T08:01:22.875Z,44.83
2019-05-02T08:03:52.420Z,45.69
2019-05-02T08:06:34.608Z,46.10
2019-05-02T08:08:53.219Z,45.30
2019-05-02T08:11:22.723Z,45.63
2019-05-02T08:13:55.719Z,45.27
2019-05-02T08:16:27.459Z,45.48
2019-05-02T08:18:54.678Z,44.61
2019-05-02T08:21:27.271Z,43.71
2019-05-02T08:23:57.221Z,44.50
2019-05-02T08:26:29.076Z,42.97
2019-05-02T08:29:02.602Z,44.34
2019-05-02T08:31:32.112Z,43.84
2019-05-02T08:34:05.172Z,43.61
2019-05-02T08:36:32.817Z,42.74
2019-05-02T08:39:02.280Z,42.20
2019-05-02T08:41:31.802Z,42.04
2019-05-02T08:44:01.306Z,42.23
2019-05-02T08:46:30.784Z,42.57
2019-05-02T08:49:00.332Z,42.85
2019-05-02T08:51:29.812Z,41.36
2019-05-02T08:53:59.344Z,41.98
2019-05-02T08:56:28.826Z,40.53
2019-05-02T08:58:58.308Z,41.21
2019-05-02T09:01:34.967Z,41.01
2019-05-02T09:03:59.101Z,42.48
2019-05-02T09:06:28.685Z,41.35
2019-05-02T09:08:58.145Z,41.22
2019-05-02T09:11:27.645Z,39.55
2019-05-02T09:13:57.118Z,40.35
2019-05-02T09:16:28.664Z,40.90
2019-05-02T09:18:57.806Z,40.55
2019-05-02T09:21:32.175Z,39.41
2019-05-02T09:23:58.567Z,39.72
2019-05-02T09:26:36.094Z,39.74
2019-05-02T09:29:01.743Z,38.64
2019-05-02T09:31:32.005Z,38.64
2019-05-02T09:34:02.698Z,39.73
2019-05-02T09:36:32.401Z,39.05
2019-05-02T09:39:02.638Z,37.65
2019-05-02T09:41:36.089Z,37.37
2019-05-02T09:44:03.681Z,37.58
2019-05-02T09:46:33.200Z,38.02
2019-05-02T09:49:09.004Z,38.15
2019-05-02T09:51:33.918Z,36.62
2019-05-02T09:54:06.305Z,36.81
2019-05-02T09:56:34.657Z,37.38
2019-05-02T09:59:23.446Z,37.01
2019-05-02T10:01:41.994Z,37.52
2019-05-02T10:04:12.091Z,36.21
2019-05-02T10:06:42.931Z,36.71
2019-05-02T10:09:12.548Z,36.82
2019-05-02T10:11:42.019Z,37.05
2019-05-02T10:14:12.852Z,36.53
2019-05-02T10:16:42.809Z,36.79
2019-05-02T10:19:13.525Z,36.57
2019-05-02T10:21:46.955Z,35.95
2019-05-02T10:24:14.565Z,36.66
2019-05-02T10:26:44.036Z,36.03
2019-05-02T10:29:13.737Z,35.57
2019-05-02T10:31:43.343Z,35.29
2019-05-02T10:34:16.160Z,34.28
2019-05-02T10:36:45.498Z,35.17
2019-05-02T10:39:15.984Z,34.86
2019-05-02T10:41:45.574Z,33.89
2019-05-02T10:44:15.067Z,33.65
2019-05-02T10:46:56.704Z,32.90
2019-05-02T10:49:32.132Z,32.29
2019-05-02T10:52:02.644Z,32.49
2019-05-02T10:54:33.695Z,32.36
2019-05-02T10:57:03.505Z,32.57
2019-05-02T10:59:32.995Z,32.89
2019-05-02T11:02:22.117Z,32.40
2019-05-02T11:04:55.027Z,32.96
2019-05-02T11:07:26.378Z,32.89
2019-05-02T11:09:57.224Z,33.94
2019-05-02T11:12:44.049Z,34.41
2019-05-02T11:15:26.908Z,34.89
2019-05-02T11:17:56.488Z,34.18
2019-05-02T11:20:25.982Z,33.38
2019-05-02T11:22:55.486Z,32.82
2019-05-02T11:25:25.118Z,32.76
2019-05-02T11:27:57.353Z,32.20
2019-05-02T11:30:26.697Z,31.68
2019-05-02T11:32:56.331Z,31.83
2019-05-02T11:35:25.801Z,31.56
2019-05-02T11:37:55.317Z,30.20
2019-05-02T11:40:24.784Z,30.29
2019-05-02T11:42:57.210Z,30.08
2019-05-02T11:45:25.627Z,30.10
2019-05-02T11:47:56.124Z,29.54
2019-05-02T11:50:26.602Z,28.91
2019-05-02T11:52:57.524Z,30.92
2019-05-02T11:55:29.041Z,29.48
2019-05-02T11:58:00.806Z,30.07
2019-05-02T12:00:29.490Z,30.06
2019-05-02T12:03:37.080Z,30.54
2019-05-02T12:06:12.207Z,31.65
2019-05-02T12:08:39.353Z,27.16
2019-05-02T12:11:13.943Z,25.94
2019-05-02T12:13:40.426Z,26.99
2019-05-02T12:16:13.233Z,28.07
2019-05-02T12:18:42.804Z,27.35
2019-05-02T12:21:13.067Z,28.31
2019-05-02T12:23:42.537Z,31.51
2019-05-02T12:26:12.441Z,32.85
2019-05-02T12:28:42.893Z,36.40
2019-05-02T12:31:26.624Z,37.55
2019-05-02T12:33:56.491Z,37.83
2019-05-02T12:36:26.038Z,37.03
2019-05-02T12:38:55.510Z,37.43
2019-05-02T12:41:25.414Z,37.58
2019-05-02T12:43:54.975Z,37.11
2019-05-02T12:46:24.446Z,36.66
2019-05-02T12:48:53.932Z,36.22
2019-05-02T12:51:23.536Z,36.15
2019-05-02T12:53:53.041Z,35.89
2019-05-02T12:56:22.991Z,33.82
2019-05-02T12:58:53.219Z,32.84
2019-05-02T13:01:22.734Z,33.02
2019-05-02T13:04:22.804Z,33.42
2019-05-02T13:06:53.145Z,33.48
2019-05-02T13:09:23.531Z,33.52
2019-05-02T13:12:22.797Z,33.80
2019-05-02T13:14:52.914Z,33.50
2019-05-02T13:17:22.750Z,33.78
2019-05-02T13:19:57.048Z,35.42
2019-05-02T13:22:42.351Z,35.29
2019-05-02T13:25:14.367Z,35.92
2019-05-02T13:27:48.000Z,36.29
2019-05-02T13:30:42.695Z,36.58
2019-05-02T13:33:13.765Z,37.29
2019-05-02T13:35:51.790Z,37.31
2019-05-02T13:38:22.589Z,36.77
2019-05-02T13:40:52.251Z,36.54
2019-05-02T13:43:24.039Z,35.79
2019-05-02T13:46:03.433Z,34.88
2019-05-02T13:48:32.974Z,34.65
2019-05-02T13:51:03.942Z,34.33
2019-05-02T13:53:35.002Z,35.22
2019-05-02T13:56:32.837Z,35.88
2019-05-02T13:59:02.740Z,35.04
2019-05-02T14:01:32.297Z,35.25
2019-05-02T14:04:05.486Z,35.87
2019-05-02T14:06:37.688Z,35.33
2019-05-02T14:09:22.472Z,35.33
2019-05-02T14:12:09.463Z,35.20
2019-05-02T14:14:39.018Z,35.63
2019-05-02T14:17:08.509Z,35.67
2019-05-02T14:19:37.962Z,35.51
2019-05-02T14:22:07.437Z,35.79
2019-05-02T14:24:36.885Z,35.60
2019-05-02T14:27:07.103Z,35.25
2019-05-02T14:29:37.936Z,35.19
2019-05-02T14:32:20.288Z,35.75
2019-05-02T14:35:04.140Z,35.74
2019-05-02T14:37:33.601Z,36.02
2019-05-02T14:40:09.326Z,36.43
2019-05-02T14:42:38.838Z,35.16
2019-05-02T14:45:24.232Z,34.66
2019-05-02T14:47:39.766Z,34.54
2019-05-02T14:50:22.804Z,34.61
2019-05-02T14:52:43.963Z,34.68
2019-05-02T14:55:16.960Z,35.11
2019-05-02T14:57:44.285Z,35.49
2019-05-02T15:00:13.938Z,35.07
2019-05-02T15:02:48.781Z,35.23
2019-05-02T15:05:19.362Z,35.02
2019-05-02T15:07:46.738Z,34.98
2019-05-02T15:10:16.587Z,34.82
2019-05-02T15:12:46.189Z,35.29
2019-05-02T15:15:15.763Z,35.97
2019-05-02T15:17:45.226Z,35.62
2019-05-02T15:20:15.357Z,35.88
2019-05-02T15:22:44.834Z,36.17
2019-05-02T15:25:17.821Z,36.05
2019-05-02T15:27:49.885Z,36.36
2019-05-02T15:30:17.467Z,36.18
2019-05-02T15:32:55.164Z,35.71
2019-05-02T15:35:42.566Z,35.41
2019-05-02T15:38:18.381Z,35.69
2019-05-02T15:40:49.916Z,35.91
2019-05-02T15:43:14.530Z,36.05
2019-05-02T15:45:45.438Z,35.84
2019-05-02T15:48:22.837Z,35.84
2019-05-02T15:50:52.492Z,36.40
2019-05-02T15:53:25.917Z,36.25
2019-05-02T15:55:55.426Z,36.51
2019-05-02T15:58:27.777Z,36.53
2019-05-02T16:01:18.415Z,36.71
2019-05-02T16:03:49.839Z,36.79
2019-05-02T16:06:24.310Z,37.18
2019-05-02T16:08:51.944Z,37.03
2019-05-02T16:11:23.019Z,37.46
2019-05-02T16:13:55.901Z,37.88
2019-05-02T16:16:23.998Z,37.44
2019-05-02T16:18:53.482Z,37.31
2019-05-02T16:21:44.043Z,37.41
2019-05-02T16:24:20.077Z,37.40
2019-05-02T16:26:50.560Z,37.43
2019-05-02T16:29:26.783Z,38.02
2019-05-02T16:32:03.168Z,38.08
2019-05-02T16:34:35.129Z,38.03
2019-05-02T16:37:13.539Z,38.33
2019-05-02T16:39:42.618Z,38.26
2019-05-02T16:42:12.688Z,38.40
2019-05-02T16:44:42.979Z,38.49
2019-05-02T16:47:13.931Z,38.44
2019-05-02T16:49:47.828Z,38.75
2019-05-02T16:52:16.158Z,39.54
2019-05-02T16:54:45.767Z,40.18
2019-05-02T16:57:17.445Z,40.50
2019-05-02T16:59:46.467Z,41.18
2019-05-02T17:02:15.970Z,41.59
2019-05-02T17:04:45.502Z,42.00
2019-05-02T17:07:21.789Z,42.58
2019-05-02T17:10:02.882Z,43.04
2019-05-02T17:12:32.586Z,43.55
2019-05-02T17:15:21.962Z,43.88
2019-05-02T17:17:54.170Z,44.08
2019-05-02T17:20:22.242Z,44.63
2019-05-02T17:22:57.150Z,45.04
2019-05-02T17:25:24.172Z,45.47
2019-05-02T17:28:01.155Z,45.43
2019-05-02T17:30:25.428Z,45.57
2019-05-02T17:32:54.929Z,46.09
2019-05-02T17:35:24.596Z,46.33
2019-05-02T17:37:54.225Z,46.19
2019-05-02T17:40:26.074Z,45.76
2019-05-02T17:42:57.144Z,45.99
2019-05-02T17:45:26.227Z,46.22
2019-05-02T17:47:55.752Z,46.43
2019-05-02T17:50:33.006Z,46.60
2019-05-02T17:53:03.248Z,46.87
2019-05-02T17:55:40.126Z,47.57
2019-05-02T17:58:12.154Z,48.27
2019-05-02T18:00:38.573Z,48.01
2019-05-02T18:03:08.660Z,48.27
2019-05-02T18:05:38.140Z,48.12
2019-05-02T18:08:11.043Z,47.84
2019-05-02T18:10:38.963Z,48.01
2019-05-02T18:13:08.556Z,47.93
2019-05-02T18:15:41.676Z,47.78
2019-05-02T18:18:11.066Z,47.91
2019-05-02T18:20:42.844Z,48.39
2019-05-02T18:23:12.354Z,47.84
2019-05-02T18:25:41.960Z,48.02
2019-05-02T18:28:15.921Z,48.54
2019-05-02T18:30:43.006Z,48.17
2019-05-02T18:33:12.539Z,48.26
2019-05-02T18:35:45.674Z,48.12
2019-05-02T18:38:15.795Z,48.25
2019-05-02T18:40:45.247Z,48.32
2019-05-02T18:43:14.865Z,48.39
2019-05-02T18:45:44.419Z,48.60
2019-05-02T18:48:13.925Z,48.84
2019-05-02T18:50:47.560Z,49.58
2019-05-02T18:53:18.497Z,49.55
2019-05-02T18:56:42.832Z,49.95
2019-05-02T18:59:05.919Z,49.82
2019-05-02T19:01:37.552Z,50.27
2019-05-02T19:04:07.170Z,50.29
2019-05-02T19:06:36.751Z,50.24
2019-05-02T19:09:09.639Z,50.78
2019-05-02T19:11:39.182Z,50.54
2019-05-02T19:14:09.042Z,50.60
2019-05-02T19:16:38.504Z,50.98
2019-05-02T19:19:08.256Z,51.35
2019-05-02T19:21:39.481Z,50.97
2019-05-02T19:24:09.122Z,51.45
2019-05-02T19:26:41.671Z,51.80
2019-05-02T19:29:23.903Z,51.89
2019-05-02T19:31:53.781Z,52.02
2019-05-02T19:34:26.899Z,51.79
2019-05-02T19:36:57.939Z,51.75
2019-05-02T19:39:28.971Z,51.82
2019-05-02T19:41:58.559Z,51.60
2019-05-02T19:44:29.465Z,51.27
2019-05-02T19:46:59.227Z,51.09
2019-05-02T19:49:28.715Z,50.79
2019-05-02T19:51:58.385Z,51.23
2019-05-02T19:54:31.782Z,51.30
2019-05-02T19:56:59.268Z,51.49
2019-05-02T19:59:29.747Z,51.00
2019-05-02T20:02:02.489Z,50.90
2019-05-02T20:04:32.636Z,50.70
2019-05-02T20:07:01.850Z,50.77
2019-05-02T20:09:31.824Z,50.88
2019-05-02T20:12:05.960Z,50.63
2019-05-02T20:14:32.834Z,50.92
2019-05-02T20:17:02.391Z,50.37
2019-05-02T20:19:34.852Z,50.71
2019-05-02T20:22:16.354Z,50.59
2019-05-02T20:25:12.484Z,50.85
2019-05-02T20:27:42.263Z,50.77
2019-05-02T20:30:12.169Z,50.71
2019-05-02T20:32:42.728Z,51.19
2019-05-02T20:35:12.847Z,51.00
2019-05-02T20:37:42.329Z,50.70
2019-05-02T20:40:27.481Z,51.18
2019-05-02T20:42:56.996Z,50.98
2019-05-02T20:45:26.621Z,51.05
2019-05-02T20:47:56.064Z,51.07
2019-05-02T20:50:25.666Z,51.04
2019-05-02T20:52:55.151Z,51.11
2019-05-02T20:55:24.633Z,51.29
2019-05-02T20:57:54.127Z,51.58
2019-05-02T21:00:26.259Z,51.70
2019-05-02T21:02:55.719Z,51.67
2019-05-02T21:05:32.023Z,51.89
2019-05-02T21:08:22.029Z,52.02
2019-05-02T21:10:52.356Z,52.19
2019-05-02T21:13:22.137Z,52.46
2019-05-02T21:15:52.427Z,52.48
2019-05-02T21:18:22.167Z,52.66
2019-05-02T21:20:52.556Z,52.79
2019-05-02T21:23:22.269Z,52.75
2019-05-02T21:25:52.496Z,52.90
2019-05-02T21:28:22.687Z,52.98
2019-05-02T21:30:52.556Z,52.89
2019-05-02T21:33:42.529Z,52.84
2019-05-02T21:36:12.163Z,52.76
2019-05-02T21:38:42.770Z,52.63
2019-05-02T21:41:12.592Z,52.93
2019-05-02T21:43:42.608Z,53.33
2019-05-02T21:46:12.351Z,53.24
2019-05-02T21:48:42.148Z,53.89
2019-05-02T21:51:37.071Z,54.34
2019-05-02T21:54:34.612Z,54.52
2019-05-02T21:57:12.128Z,54.77
2019-05-02T21:59:42.144Z,55.07
2019-05-02T22:02:13.453Z,55.18
2019-05-02T22:04:43.349Z,55.54
2019-05-02T22:07:12.927Z,55.48
2019-05-02T22:09:42.421Z,55.83
2019-05-02T22:12:12.099Z,55.85
2019-05-02T22:14:42.159Z,56.06
2019-05-02T22:17:12.741Z,57.24
2019-05-02T22:19:42.243Z,58.11
2019-05-02T22:22:12.229Z,58.67
2019-05-02T22:24:42.202Z,59.12
2019-05-02T22:27:12.432Z,59.84
2019-05-02T22:29:43.003Z,60.25
2019-05-02T22:32:12.627Z,60.57
2019-05-02T22:34:42.594Z,61.17
2019-05-02T22:37:14.976Z,61.67
2019-05-02T22:39:50.035Z,61.88
2019-05-02T22:42:21.753Z,62.22
2019-05-02T22:44:50.785Z,62.50
2019-05-02T22:47:20.274Z,62.65
2019-05-02T22:49:51.707Z,62.81
2019-05-02T22:52:21.847Z,63.03
2019-05-02T22:54:52.364Z,63.24
2019-05-02T22:57:22.602Z,63.45
2019-05-02T22:59:52.230Z,63.08
2019-05-02T23:02:22.064Z,61.86
2019-05-02T23:04:52.655Z,61.71
2019-05-02T23:07:22.516Z,61.59
2019-05-02T23:09:52.802Z,61.41
2019-05-02T23:12:24.924Z,61.36
2019-05-02T23:14:53.533Z,61.78
2019-05-02T23:17:23.284Z,62.49
2019-05-02T23:19:52.926Z,63.13
2019-05-02T23:22:22.359Z,63.53
2019-05-02T23:25:29.171Z,63.87
2019-05-02T23:28:09.153Z,63.86
2019-05-02T23:30:38.642Z,63.64
2019-05-02T23:33:08.136Z,63.31
2019-05-02T23:35:37.629Z,63.31
2019-05-02T23:38:07.141Z,63.59
2019-05-02T23:40:36.651Z,63.92
2019-05-02T23:43:06.115Z,63.71
2019-05-02T23:45:35.584Z,63.21
2019-05-02T23:48:05.356Z,63.45
2019-05-02T23:50:34.831Z,64.36
2019-05-02T23:53:04.316Z,64.37
2019-05-02T23:55:33.797Z,65.00
2019-05-02T23:58:03.282Z,65.26
