createdAt,value
2023-04-18T00:00:58.034Z,501.00
2023-04-18T00:01:58.095Z,504.00
2023-04-18T00:02:58.822Z,507.00
2023-04-18T00:03:58.332Z,505.00
2023-04-18T00:04:58.230Z,503.00
2023-04-18T00:05:58.258Z,511.00
2023-04-18T00:06:58.347Z,506.00
2023-04-18T00:07:58.486Z,509.00
2023-04-18T00:08:58.436Z,506.00
2023-04-18T00:09:58.456Z,506.00
2023-04-18T00:10:58.482Z,503.00
2023-04-18T00:11:58.580Z,515.00
2023-04-18T00:12:58.589Z,510.00
2023-04-18T00:13:58.617Z,507.00
2023-04-18T00:14:58.761Z,502.00
2023-04-18T00:15:58.718Z,511.00
2023-04-18T00:16:58.858Z,509.00
2023-04-18T00:17:58.901Z,506.00
2023-04-18T00:18:58.878Z,509.00
2023-04-18T00:19:58.955Z,507.00
2023-04-18T00:20:58.988Z,507.00
2023-04-18T00:21:59.014Z,505.00
2023-04-18T00:22:59.057Z,503.00
2023-04-18T00:23:59.110Z,505.00
2023-04-18T00:24:59.170Z,511.00
2023-04-18T00:25:59.234Z,512.00
2023-04-18T00:26:59.289Z,511.00
2023-04-18T00:27:59.308Z,509.00
2023-04-18T00:28:59.362Z,505.00
2023-04-18T00:29:59.411Z,503.00
2023-04-18T00:30:59.490Z,509.00
2023-04-18T00:31:59.564Z,503.00
2023-04-18T00:32:59.570Z,507.00
2023-04-18T00:33:59.634Z,503.00
2023-04-18T00:34:59.669Z,504.00
2023-04-18T00:35:59.700Z,506.00
2023-04-18T00:36:59.789Z,505.00
2023-04-18T00:37:59.817Z,505.00
2023-04-18T00:38:59.852Z,504.00
2023-04-18T00:39:59.905Z,506.00
2023-04-18T00:40:59.952Z,504.00
2023-04-18T00:42:00.024Z,504.00
2023-04-18T00:43:00.055Z,508.00
2023-04-18T00:44:00.103Z,512.00
2023-04-18T00:45:00.233Z,510.00
2023-04-18T00:46:00.245Z,510.00
2023-04-18T00:47:00.248Z,507.00
2023-04-18T00:48:00.424Z,510.00
2023-04-18T00:49:00.377Z,513.00
2023-04-18T00:50:00.442Z,514.00
2023-04-18T00:51:00.477Z,508.00
2023-04-18T00:52:00.533Z,505.00
2023-04-18T00:53:00.580Z,509.00
2023-04-18T00:54:00.609Z,510.00
2023-04-18T00:55:00.676Z,507.00
2023-04-18T00:56:00.735Z,504.00
2023-04-18T00:57:00.792Z,503.00
2023-04-18T00:58:00.834Z,509.00
2023-04-18T00:59:00.894Z,508.00
2023-04-18T01:00:00.907Z,510.00
2023-04-18T01:01:00.948Z,509.00
2023-04-18T01:02:01.131Z,507.00
2023-04-18T01:03:01.184Z,508.00
2023-04-18T01:04:01.224Z,512.00
2023-04-18T01:05:01.158Z,512.00
2023-04-18T01:06:01.208Z,507.00
2023-04-18T01:07:01.288Z,512.00
2023-04-18T01:08:01.430Z,511.00
2023-04-18T01:09:01.377Z,510.00
2023-04-18T01:10:01.436Z,517.00
2023-04-18T01:11:01.434Z,514.00
2023-04-18T01:12:01.483Z,512.00
2023-04-18T01:13:01.454Z,507.00
2023-04-18T01:14:01.541Z,508.00
2023-04-18T01:15:01.541Z,508.00
2023-04-18T01:16:01.491Z,510.00
2023-04-18T01:17:01.483Z,502.00
2023-04-18T01:18:01.562Z,507.00
2023-04-18T01:19:01.480Z,505.00
2023-04-18T01:20:01.535Z,508.00
2023-04-18T01:21:01.516Z,501.00
2023-04-18T01:22:01.530Z,508.00
2023-04-18T01:23:01.553Z,508.00
2023-04-18T01:24:01.537Z,507.00
2023-04-18T01:25:01.516Z,512.00
2023-04-18T01:26:01.556Z,506.00
2023-04-18T01:27:01.590Z,500.00
2023-04-18T01:28:01.555Z,513.00
2023-04-18T01:29:01.572Z,500.00
2023-04-18T01:30:01.514Z,504.00
2023-04-18T01:31:01.598Z,513.00
2023-04-18T01:32:01.575Z,505.00
2023-04-18T01:33:01.634Z,507.00
2023-04-18T01:34:01.647Z,504.00
2023-04-18T01:35:01.749Z,514.00
2023-04-18T01:36:01.732Z,510.00
2023-04-18T01:37:01.820Z,516.00
2023-04-18T01:38:01.894Z,511.00
2023-04-18T01:39:01.912Z,518.00
2023-04-18T01:40:01.966Z,513.00
2023-04-18T01:41:01.977Z,510.00
2023-04-18T01:42:02.127Z,509.00
2023-04-18T01:43:02.141Z,515.00
2023-04-18T01:44:02.158Z,518.00
2023-04-18T01:45:02.199Z,510.00
2023-04-18T01:46:02.245Z,516.00
2023-04-18T01:47:02.524Z,514.00
2023-04-18T01:48:02.403Z,506.00
2023-04-18T01:49:02.421Z,509.00
2023-04-18T01:50:02.452Z,504.00
2023-04-18T01:51:02.551Z,508.00
2023-04-18T01:52:02.558Z,513.00
2023-04-18T01:53:02.614Z,505.00
2023-04-18T01:54:02.686Z,504.00
2023-04-18T01:55:02.735Z,504.00
2023-04-18T01:56:02.762Z,501.00
2023-04-18T01:57:02.821Z,503.00
2023-04-18T01:58:02.858Z,511.00
2023-04-18T01:59:02.930Z,512.00
2023-04-18T02:00:03.011Z,506.00
2023-04-18T02:01:03.039Z,507.00
2023-04-18T02:02:03.261Z,507.00
2023-04-18T02:03:03.227Z,506.00
2023-04-18T02:04:03.242Z,510.00
2023-04-18T02:05:03.218Z,499.00
2023-04-18T02:06:03.281Z,507.00
2023-04-18T02:07:03.334Z,509.00
2023-04-18T02:08:03.400Z,511.00
2023-04-18T02:09:03.421Z,514.00
2023-04-18T02:10:03.503Z,516.00
2023-04-18T02:11:03.554Z,517.00
2023-04-18T02:12:03.567Z,510.00
2023-04-18T02:13:03.578Z,515.00
2023-04-18T02:14:03.562Z,508.00
2023-04-18T02:15:03.570Z,515.00
2023-04-18T02:16:03.612Z,506.00
2023-04-18T02:17:03.600Z,513.00
2023-04-18T02:18:03.649Z,510.00
2023-04-18T02:19:03.592Z,516.00
2023-04-18T02:20:03.591Z,514.00
2023-04-18T02:21:03.560Z,512.00
2023-04-18T02:22:03.560Z,511.00
2023-04-18T02:23:03.585Z,510.00
2023-04-18T02:24:03.555Z,507.00
2023-04-18T02:25:03.569Z,510.00
2023-04-18T02:26:03.549Z,508.00
2023-04-18T02:27:03.546Z,508.00
2023-04-18T02:28:03.567Z,506.00
2023-04-18T02:29:03.562Z,505.00
2023-04-18T02:30:03.547Z,508.00
2023-04-18T02:31:03.530Z,502.00
2023-04-18T02:32:03.612Z,506.00
2023-04-18T02:33:03.676Z,500.00
2023-04-18T02:34:03.620Z,508.00
2023-04-18T02:35:03.673Z,509.00
2023-04-18T02:36:03.739Z,506.00
2023-04-18T02:37:03.764Z,503.00
2023-04-18T02:38:03.800Z,500.00
2023-04-18T02:39:03.820Z,502.00
2023-04-18T02:40:03.878Z,510.00
2023-04-18T02:41:03.903Z,506.00
2023-04-18T02:42:03.952Z,503.00
2023-04-18T02:43:04.009Z,503.00
2023-04-18T02:44:04.064Z,510.00
2023-04-18T02:45:04.077Z,507.00
2023-04-18T02:46:04.141Z,504.00
2023-04-18T02:47:04.127Z,502.00
2023-04-18T02:48:04.175Z,505.00
2023-04-18T02:49:04.145Z,507.00
2023-04-18T02:50:04.192Z,509.00
2023-04-18T02:51:04.223Z,506.00
2023-04-18T02:52:04.236Z,510.00
2023-04-18T02:53:04.240Z,506.00
2023-04-18T02:54:04.262Z,513.00
2023-04-18T02:55:04.256Z,509.00
2023-04-18T02:56:04.358Z,506.00
2023-04-18T02:57:04.284Z,508.00
2023-04-18T02:58:04.305Z,509.00
2023-04-18T02:59:04.327Z,509.00
2023-04-18T03:00:04.334Z,510.00
2023-04-18T03:01:04.389Z,510.00
2023-04-18T03:02:04.427Z,503.00
2023-04-18T03:03:04.557Z,508.00
2023-04-18T03:04:04.511Z,513.00
2023-04-18T03:05:04.668Z,515.00
2023-04-18T03:06:04.585Z,510.00
2023-04-18T03:07:04.661Z,514.00
2023-04-18T03:08:04.738Z,509.00
2023-04-18T03:09:04.812Z,511.00
2023-04-18T03:10:04.820Z,510.00
2023-04-18T03:11:04.855Z,506.00
2023-04-18T03:12:04.874Z,514.00
2023-04-18T03:13:04.871Z,513.00
2023-04-18T03:14:04.838Z,508.00
2023-04-18T03:15:04.870Z,511.00
2023-04-18T03:16:04.921Z,507.00
2023-04-18T03:17:04.884Z,505.00
2023-04-18T03:18:04.915Z,505.00
2023-04-18T03:19:04.856Z,503.00
2023-04-18T03:20:04.883Z,506.00
2023-04-18T03:21:04.891Z,504.00
2023-04-18T03:22:04.922Z,503.00
2023-04-18T03:23:04.926Z,504.00
2023-04-18T03:24:04.939Z,506.00
2023-04-18T03:25:04.945Z,506.00
2023-04-18T03:26:04.928Z,505.00
2023-04-18T03:27:04.951Z,504.00
2023-04-18T03:28:05.074Z,507.00
2023-04-18T03:29:04.984Z,507.00
2023-04-18T03:30:04.986Z,502.00
2023-04-18T03:31:05.095Z,502.00
2023-04-18T03:32:05.108Z,502.00
2023-04-18T03:33:05.198Z,508.00
2023-04-18T03:34:05.211Z,502.00
2023-04-18T03:35:05.266Z,509.00
2023-04-18T03:36:05.307Z,507.00
2023-04-18T03:37:05.324Z,510.00
2023-04-18T03:38:05.377Z,507.00
2023-04-18T03:39:05.400Z,505.00
2023-04-18T03:40:05.406Z,507.00
2023-04-18T03:41:05.407Z,504.00
2023-04-18T03:42:05.390Z,505.00
2023-04-18T03:43:05.409Z,509.00
2023-04-18T03:44:05.397Z,504.00
2023-04-18T03:45:05.357Z,504.00
2023-04-18T03:46:05.482Z,506.00
2023-04-18T03:47:05.389Z,510.00
2023-04-18T03:48:05.366Z,503.00
2023-04-18T03:49:05.376Z,505.00
2023-04-18T03:50:05.390Z,504.00
2023-04-18T03:51:05.325Z,502.00
2023-04-18T03:52:05.360Z,502.00
2023-04-18T03:53:05.357Z,504.00
2023-04-18T03:54:05.385Z,504.00
2023-04-18T03:55:05.356Z,506.00
2023-04-18T03:56:05.388Z,509.00
2023-04-18T03:57:05.378Z,504.00
2023-04-18T03:58:05.364Z,506.00
2023-04-18T03:59:05.377Z,504.00
2023-04-18T04:00:05.371Z,511.00
2023-04-18T04:01:05.368Z,509.00
2023-04-18T04:02:05.504Z,506.00
2023-04-18T04:03:05.577Z,506.00
2023-04-18T04:04:05.480Z,507.00
2023-04-18T04:05:05.462Z,505.00
2023-04-18T04:06:05.389Z,509.00
2023-04-18T04:07:05.408Z,503.00
2023-04-18T04:08:05.383Z,505.00
2023-04-18T04:09:05.384Z,502.00
2023-04-18T04:10:05.405Z,504.00
2023-04-18T04:11:05.399Z,506.00
2023-04-18T04:12:05.452Z,507.00
2023-04-18T04:13:05.452Z,511.00
2023-04-18T04:14:05.454Z,507.00
2023-04-18T04:15:05.466Z,504.00
2023-04-18T04:16:05.490Z,503.00
2023-04-18T04:17:05.543Z,513.00
2023-04-18T04:18:05.544Z,509.00
2023-04-18T04:19:05.555Z,508.00
2023-04-18T04:20:05.582Z,510.00
2023-04-18T04:21:05.617Z,508.00
2023-04-18T04:22:05.643Z,503.00
2023-04-18T04:23:05.669Z,506.00
2023-04-18T04:24:05.717Z,503.00
2023-04-18T04:25:05.727Z,505.00
2023-04-18T04:26:05.737Z,502.00
2023-04-18T04:27:05.772Z,501.00
2023-04-18T04:28:05.821Z,508.00
2023-04-18T04:29:05.854Z,509.00
2023-04-18T04:30:05.871Z,505.00
2023-04-18T04:31:05.907Z,503.00
2023-04-18T04:32:05.953Z,509.00
2023-04-18T04:33:06.035Z,505.00
2023-04-18T04:34:06.005Z,507.00
2023-04-18T04:35:06.042Z,506.00
2023-04-18T04:36:06.057Z,505.00
2023-04-18T04:37:06.110Z,502.00
2023-04-18T04:38:06.133Z,502.00
2023-04-18T04:39:06.141Z,507.00
2023-04-18T04:40:06.180Z,504.00
2023-04-18T04:41:06.227Z,509.00
2023-04-18T04:42:06.272Z,503.00
2023-04-18T04:43:06.276Z,507.00
2023-04-18T04:44:06.290Z,502.00
2023-04-18T04:45:06.386Z,507.00
2023-04-18T04:46:06.416Z,506.00
2023-04-18T04:47:06.373Z,507.00
2023-04-18T04:48:06.436Z,506.00
2023-04-18T04:49:06.419Z,506.00
2023-04-18T04:50:06.397Z,507.00
2023-04-18T04:51:06.435Z,506.00
2023-04-18T04:52:06.435Z,506.00
2023-04-18T04:53:06.477Z,501.00
2023-04-18T04:54:06.503Z,509.00
2023-04-18T04:55:06.512Z,505.00
2023-04-18T04:56:06.531Z,510.00
2023-04-18T04:57:06.566Z,503.00
2023-04-18T04:58:06.571Z,503.00
2023-04-18T04:59:06.591Z,508.00
2023-04-18T05:00:06.600Z,507.00
2023-04-18T05:01:13.690Z,506.00
2023-04-18T05:02:06.698Z,506.00
2023-04-18T05:03:06.712Z,508.00
2023-04-18T05:04:06.746Z,509.00
2023-04-18T05:05:06.649Z,511.00
2023-04-18T05:06:06.599Z,511.00
2023-04-18T05:07:06.609Z,512.00
2023-04-18T05:08:06.624Z,512.00
2023-04-18T05:09:06.595Z,510.00
2023-04-18T05:10:06.585Z,508.00
2023-04-18T05:11:06.589Z,505.00
2023-04-18T05:12:06.571Z,502.00
2023-04-18T05:13:06.556Z,512.00
2023-04-18T05:14:06.555Z,505.00
2023-04-18T05:15:06.568Z,506.00
2023-04-18T05:16:06.550Z,504.00
2023-04-18T05:17:06.563Z,508.00
2023-04-18T05:18:06.556Z,500.00
2023-04-18T05:19:06.537Z,505.00
2023-04-18T05:20:06.536Z,507.00
2023-04-18T05:21:06.547Z,502.00
2023-04-18T05:22:06.503Z,507.00
2023-04-18T05:23:06.516Z,506.00
2023-04-18T05:24:06.512Z,502.00
2023-04-18T05:25:06.495Z,505.00
2023-04-18T05:26:06.467Z,505.00
2023-04-18T05:27:06.481Z,501.00
2023-04-18T05:28:06.492Z,503.00
2023-04-18T05:29:06.476Z,503.00
2023-04-18T05:30:06.461Z,503.00
2023-04-18T05:31:06.475Z,503.00
2023-04-18T05:32:06.429Z,507.00
2023-04-18T05:33:06.892Z,507.00
2023-04-18T05:34:06.426Z,510.00
2023-04-18T05:35:06.428Z,507.00
2023-04-18T05:36:06.428Z,500.00
2023-04-18T05:37:06.420Z,498.00
2023-04-18T05:38:06.848Z,502.00
2023-04-18T05:39:06.398Z,505.00
2023-04-18T05:40:06.397Z,544.00
2023-04-18T05:41:06.401Z,516.00
2023-04-18T05:42:06.401Z,528.00
2023-04-18T05:43:06.374Z,516.00
2023-04-18T05:44:06.351Z,500.00
2023-04-18T05:45:06.357Z,511.00
2023-04-18T05:46:13.390Z,517.00
2023-04-18T05:47:06.644Z,517.00
2023-04-18T05:48:06.367Z,508.00
2023-04-18T05:49:06.951Z,534.00
2023-04-18T05:50:06.343Z,565.00
2023-04-18T05:51:06.323Z,613.00
2023-04-18T05:52:06.299Z,622.00
2023-04-18T05:53:06.306Z,617.00
2023-04-18T05:54:06.371Z,613.00
2023-04-18T05:55:06.298Z,608.00
2023-04-18T05:56:06.273Z,616.00
2023-04-18T05:57:06.323Z,608.00
2023-04-18T05:58:06.310Z,604.00
2023-04-18T05:59:06.278Z,594.00
2023-04-18T06:00:06.272Z,608.00
2023-04-18T06:01:06.310Z,615.00
2023-04-18T06:02:06.308Z,611.00
2023-04-18T06:03:08.541Z,627.00
2023-04-18T06:04:06.369Z,627.00
2023-04-18T06:05:06.464Z,629.00
2023-04-18T06:06:06.229Z,631.00
2023-04-18T06:07:06.229Z,640.00
2023-04-18T06:08:06.303Z,645.00
2023-04-18T06:09:06.236Z,653.00
2023-04-18T06:10:06.203Z,656.00
2023-04-18T06:11:06.192Z,661.00
2023-04-18T06:12:06.203Z,679.00
2023-04-18T06:13:06.152Z,731.00
2023-04-18T06:14:06.141Z,753.00
2023-04-18T06:15:06.158Z,754.00
2023-04-18T06:16:06.238Z,790.00
2023-04-18T06:17:06.157Z,830.00
2023-04-18T06:18:06.186Z,851.00
2023-04-18T06:19:06.174Z,867.00
2023-04-18T06:20:06.141Z,881.00
2023-04-18T06:21:06.101Z,920.00
2023-04-18T06:22:06.119Z,927.00
2023-04-18T06:23:06.112Z,953.00
2023-04-18T06:24:06.116Z,994.00
2023-04-18T06:25:06.137Z,1018.00
2023-04-18T06:26:06.106Z,1053.00
2023-04-18T06:27:06.049Z,1103.00
2023-04-18T06:28:06.113Z,1132.00
2023-04-18T06:29:06.038Z,1161.00
2023-04-18T06:30:06.031Z,1180.00
2023-04-18T06:31:06.060Z,1215.00
2023-04-18T06:32:06.037Z,1241.00
2023-04-18T06:33:06.053Z,1270.00
2023-04-18T06:34:06.410Z,1305.00
2023-04-18T06:35:06.014Z,1325.00
2023-04-18T06:36:05.986Z,1352.00
2023-04-18T06:37:06.021Z,1397.00
2023-04-18T06:38:06.010Z,1416.00
2023-04-18T06:39:06.345Z,1436.00
2023-04-18T06:40:05.975Z,1460.00
2023-04-18T06:41:05.976Z,1479.00
2023-04-18T06:42:05.978Z,1517.00
2023-04-18T06:43:05.935Z,1556.00
2023-04-18T06:44:06.396Z,1580.00
2023-04-18T06:45:05.950Z,1604.00
2023-04-18T06:46:06.172Z,1649.00
2023-04-18T06:47:05.984Z,1670.00
2023-04-18T06:48:06.065Z,1723.00
2023-04-18T06:49:05.926Z,1738.00
2023-04-18T06:50:05.923Z,1776.00
2023-04-18T06:51:05.890Z,1787.00
2023-04-18T06:52:05.955Z,1820.00
2023-04-18T06:53:05.860Z,1870.00
2023-04-18T06:54:05.880Z,1907.00
2023-04-18T06:55:05.869Z,1924.00
2023-04-18T06:56:05.955Z,1946.00
2023-04-18T06:57:05.990Z,1977.00
2023-04-18T06:58:06.079Z,2005.00
2023-04-18T06:59:06.118Z,2034.00
2023-04-18T07:00:06.126Z,2064.00
2023-04-18T07:01:06.269Z,2087.00
2023-04-18T07:02:06.292Z,2130.00
2023-04-18T07:03:07.597Z,2152.00
2023-04-18T07:04:06.476Z,2182.00
2023-04-18T07:05:06.402Z,2206.00
2023-04-18T07:06:06.404Z,2225.00
2023-04-18T07:07:06.432Z,2246.00
2023-04-18T07:08:06.426Z,2289.00
2023-04-18T07:09:06.926Z,2315.00
2023-04-18T07:10:06.391Z,2341.00
2023-04-18T07:11:06.522Z,2362.00
2023-04-18T07:12:06.462Z,2374.00
2023-04-18T07:13:06.379Z,2402.00
2023-04-18T07:14:07.450Z,2410.00
2023-04-18T07:15:06.453Z,2427.00
2023-04-18T07:16:06.412Z,2451.00
2023-04-18T07:17:06.556Z,2463.00
2023-04-18T07:18:06.438Z,2467.00
2023-04-18T07:19:06.420Z,2505.00
2023-04-18T07:20:06.389Z,2516.00
2023-04-18T07:21:06.436Z,2547.00
2023-04-18T07:22:06.378Z,2582.00
2023-04-18T07:23:06.390Z,2603.00
2023-04-18T07:24:06.458Z,2756.00
2023-04-18T07:25:06.397Z,2786.00
2023-04-18T07:26:06.429Z,2767.00
2023-04-18T07:27:06.424Z,2738.00
2023-04-18T07:28:06.543Z,2742.00
2023-04-18T07:29:06.443Z,2752.00
2023-04-18T07:30:06.910Z,2832.00
2023-04-18T07:31:06.452Z,2824.00
2023-04-18T07:32:08.363Z,2829.00
2023-04-18T07:33:06.493Z,2878.00
2023-04-18T07:34:06.462Z,2888.00
2023-04-18T07:35:06.880Z,2909.00
2023-04-18T07:36:06.597Z,2925.00
2023-04-18T07:37:06.695Z,2908.00
2023-04-18T07:38:06.663Z,2889.00
2023-04-18T07:39:06.732Z,2850.00
2023-04-18T07:40:06.868Z,2774.00
2023-04-18T07:41:06.860Z,2760.00
2023-04-18T07:42:06.928Z,2758.00
2023-04-18T07:43:06.962Z,2646.00
2023-04-18T07:44:07.086Z,2448.00
2023-04-18T07:45:07.096Z,2269.00
2023-04-18T07:46:07.138Z,2282.00
2023-04-18T07:47:07.181Z,2286.00
2023-04-18T07:48:07.175Z,2230.00
2023-04-18T07:49:07.171Z,2138.00
2023-04-18T07:50:07.150Z,2148.00
2023-04-18T07:51:07.141Z,2086.00
2023-04-18T07:52:07.189Z,2019.00
2023-04-18T07:53:07.155Z,1965.00
2023-04-18T07:54:07.138Z,1921.00
2023-04-18T07:55:07.143Z,1895.00
2023-04-18T07:56:07.173Z,1862.00
2023-04-18T07:57:07.143Z,1809.00
2023-04-18T07:58:07.196Z,1796.00
2023-04-18T07:59:07.140Z,1769.00
2023-04-18T08:00:07.185Z,1737.00
2023-04-18T08:01:07.163Z,1653.00
2023-04-18T08:02:07.230Z,1583.00
2023-04-18T08:03:07.336Z,1460.00
2023-04-18T08:04:07.297Z,1377.00
2023-04-18T08:05:07.273Z,1396.00
2023-04-18T08:06:07.158Z,1196.00
2023-04-18T08:07:07.148Z,1291.00
2023-04-18T08:08:07.209Z,1266.00
2023-04-18T08:09:07.193Z,1255.00
2023-04-18T08:10:07.173Z,1222.00
2023-04-18T08:11:07.220Z,1186.00
2023-04-18T08:12:07.192Z,1180.00
2023-04-18T08:13:07.212Z,1151.00
2023-04-18T08:14:07.248Z,1105.00
2023-04-18T08:15:07.410Z,1122.00
2023-04-18T08:16:07.327Z,1103.00
2023-04-18T08:17:07.217Z,1097.00
2023-04-18T08:18:07.281Z,1084.00
2023-04-18T08:19:07.221Z,1070.00
2023-04-18T08:20:07.472Z,1059.00
2023-04-18T08:21:07.241Z,1039.00
2023-04-18T08:22:07.246Z,1039.00
2023-04-18T08:23:10.373Z,1042.00
2023-04-18T08:24:08.260Z,1044.00
2023-04-18T08:25:07.225Z,1048.00
2023-04-18T08:26:07.225Z,1059.00
2023-04-18T08:27:07.193Z,1087.00
2023-04-18T08:28:07.244Z,1130.00
2023-04-18T08:29:07.204Z,1174.00
2023-04-18T08:30:07.457Z,1187.00
2023-04-18T08:31:07.159Z,1205.00
2023-04-18T08:32:07.243Z,1231.00
2023-04-18T08:33:07.244Z,1238.00
2023-04-18T08:34:07.230Z,1256.00
2023-04-18T08:35:07.351Z,1272.00
2023-04-18T08:36:07.852Z,1274.00
2023-04-18T08:37:07.232Z,1273.00
2023-04-18T08:38:07.289Z,1281.00
2023-04-18T08:39:07.318Z,1278.00
2023-04-18T08:40:07.355Z,1287.00
2023-04-18T08:41:07.328Z,1280.00
2023-04-18T08:42:07.348Z,1298.00
2023-04-18T08:43:07.302Z,1278.00
2023-04-18T08:44:07.428Z,1291.00
2023-04-18T08:45:07.428Z,1281.00
2023-04-18T08:46:07.542Z,1275.00
2023-04-18T08:47:07.582Z,1286.00
2023-04-18T08:48:07.739Z,1271.00
2023-04-18T08:49:07.899Z,1270.00
2023-04-18T08:50:07.938Z,1264.00
2023-04-18T08:51:07.824Z,1255.00
2023-04-18T08:52:07.870Z,894.00
2023-04-18T08:53:07.880Z,400.00
2023-04-18T08:54:07.887Z,400.00
2023-04-18T08:55:07.960Z,495.00
2023-04-18T08:56:07.977Z,571.00
2023-04-18T08:57:07.996Z,659.00
2023-04-18T08:58:08.119Z,801.00
2023-04-18T08:59:08.064Z,892.00
2023-04-18T09:00:08.434Z,964.00
2023-04-18T09:01:08.163Z,961.00
2023-04-18T09:02:08.197Z,975.00
2023-04-18T09:03:08.272Z,981.00
2023-04-18T09:04:08.203Z,1012.00
2023-04-18T09:05:08.461Z,1002.00
2023-04-18T09:06:08.289Z,1027.00
2023-04-18T09:07:08.308Z,1054.00
2023-04-18T09:08:08.385Z,1064.00
2023-04-18T09:09:08.398Z,1073.00
2023-04-18T09:10:08.940Z,1082.00
2023-04-18T09:11:08.506Z,1137.00
2023-04-18T09:12:08.607Z,1176.00
2023-04-18T09:13:08.639Z,1126.00
2023-04-18T09:14:08.723Z,1136.00
2023-04-18T09:15:08.747Z,1178.00
2023-04-18T09:16:08.909Z,1156.00
2023-04-18T09:17:08.867Z,1159.00
2023-04-18T09:18:08.987Z,1150.00
2023-04-18T09:19:09.005Z,1141.00
2023-04-18T09:20:09.097Z,1144.00
2023-04-18T09:21:09.115Z,1173.00
2023-04-18T09:22:09.156Z,1179.00
2023-04-18T09:23:09.196Z,1190.00
2023-04-18T09:24:09.196Z,1172.00
2023-04-18T09:25:09.210Z,1179.00
2023-04-18T09:26:09.228Z,1163.00
2023-04-18T09:27:09.217Z,1145.00
2023-04-18T09:28:09.251Z,1166.00
2023-04-18T09:29:09.297Z,1155.00
2023-04-18T09:30:09.377Z,1128.00
2023-04-18T09:31:09.523Z,1120.00
2023-04-18T09:32:09.462Z,1137.00
2023-04-18T09:33:09.579Z,1130.00
2023-04-18T09:34:09.537Z,1152.00
2023-04-18T09:35:09.971Z,1165.00
2023-04-18T09:36:09.661Z,1182.00
2023-04-18T09:37:09.773Z,1170.00
2023-04-18T09:38:09.741Z,1167.00
2023-04-18T09:39:09.784Z,1177.00
2023-04-18T09:40:09.819Z,1151.00
2023-04-18T09:41:09.866Z,1175.00
2023-04-18T09:42:09.894Z,1179.00
2023-04-18T09:43:09.936Z,1211.00
2023-04-18T09:44:13.255Z,1228.00
2023-04-18T09:45:10.431Z,1229.00
2023-04-18T09:46:09.987Z,1237.00
2023-04-18T09:47:09.983Z,1254.00
2023-04-18T09:48:09.952Z,1286.00
2023-04-18T09:49:11.124Z,1332.00
2023-04-18T09:50:09.977Z,1342.00
2023-04-18T09:51:09.925Z,1380.00
2023-04-18T09:52:10.150Z,1379.00
2023-04-18T09:53:09.949Z,1392.00
2023-04-18T09:54:09.919Z,1428.00
2023-04-18T09:55:09.990Z,1464.00
2023-04-18T09:56:09.889Z,1477.00
2023-04-18T09:57:09.905Z,1501.00
2023-04-18T09:58:09.912Z,1502.00
2023-04-18T09:59:09.891Z,1481.00
2023-04-18T10:00:10.021Z,1471.00
2023-04-18T10:01:09.878Z,1447.00
2023-04-18T10:02:09.928Z,1445.00
2023-04-18T10:03:10.050Z,1423.00
2023-04-18T10:04:09.923Z,1399.00
2023-04-18T10:05:09.937Z,1393.00
2023-04-18T10:06:09.961Z,1382.00
2023-04-18T10:07:09.827Z,1326.00
2023-04-18T10:08:09.843Z,1311.00
2023-04-18T10:09:09.796Z,1308.00
2023-04-18T10:10:09.832Z,1289.00
2023-04-18T10:11:09.953Z,1276.00
2023-04-18T10:12:09.798Z,1264.00
2023-04-18T10:13:09.770Z,1211.00
2023-04-18T10:14:09.781Z,1200.00
2023-04-18T10:15:09.792Z,1169.00
2023-04-18T10:16:09.827Z,1145.00
2023-04-18T10:17:09.764Z,1129.00
2023-04-18T10:18:09.834Z,1099.00
2023-04-18T10:19:09.866Z,1078.00
2023-04-18T10:20:09.829Z,1070.00
2023-04-18T10:21:09.822Z,1049.00
2023-04-18T10:22:09.799Z,1040.00
2023-04-18T10:23:09.874Z,1031.00
2023-04-18T10:24:09.893Z,1012.00
2023-04-18T10:25:09.836Z,985.00
2023-04-18T10:26:09.882Z,954.00
2023-04-18T10:27:09.863Z,955.00
2023-04-18T10:28:09.991Z,932.00
2023-04-18T10:29:10.024Z,922.00
2023-04-18T10:30:10.074Z,924.00
2023-04-18T10:31:10.507Z,824.00
2023-04-18T10:32:10.169Z,839.00
2023-04-18T10:33:18.426Z,862.00
2023-04-18T10:34:11.195Z,864.00
2023-04-18T10:35:10.196Z,877.00
2023-04-18T10:36:10.485Z,906.00
2023-04-18T10:37:10.143Z,965.00
2023-04-18T10:38:10.144Z,1033.00
2023-04-18T10:39:10.139Z,1047.00
2023-04-18T10:40:10.386Z,1087.00
2023-04-18T10:41:10.475Z,1126.00
2023-04-18T10:42:10.125Z,1162.00
2023-04-18T10:43:10.126Z,1148.00
2023-04-18T10:44:10.125Z,1168.00
2023-04-18T10:45:10.114Z,1185.00
2023-04-18T10:46:20.177Z,1206.00
2023-04-18T10:47:11.139Z,1209.00
2023-04-18T10:48:10.162Z,1222.00
2023-04-18T10:49:10.088Z,1259.00
2023-04-18T10:50:10.065Z,1318.00
2023-04-18T10:51:10.490Z,1392.00
2023-04-18T10:52:11.698Z,1414.00
2023-04-18T10:53:10.070Z,1439.00
2023-04-18T10:54:10.035Z,1468.00
2023-04-18T10:55:10.054Z,1488.00
2023-04-18T10:56:10.141Z,1542.00
2023-04-18T10:57:10.062Z,1551.00
2023-04-18T10:58:10.016Z,1581.00
2023-04-18T10:59:10.016Z,1603.00
2023-04-18T11:00:10.024Z,1608.00
2023-04-18T11:01:10.095Z,1623.00
2023-04-18T11:02:10.031Z,1620.00
2023-04-18T11:03:10.214Z,1644.00
2023-04-18T11:04:10.101Z,1652.00
2023-04-18T11:05:10.048Z,1650.00
2023-04-18T11:06:10.000Z,1662.00
2023-04-18T11:07:09.978Z,1715.00
2023-04-18T11:08:09.950Z,1726.00
2023-04-18T11:09:09.968Z,1729.00
2023-04-18T11:10:09.965Z,1715.00
2023-04-18T11:11:10.011Z,1730.00
2023-04-18T11:12:09.983Z,1721.00
2023-04-18T11:13:09.914Z,1772.00
2023-04-18T11:14:09.978Z,1782.00
2023-04-18T11:15:09.915Z,1798.00
2023-04-18T11:16:09.945Z,1808.00
2023-04-18T11:17:09.871Z,1827.00
2023-04-18T11:18:09.979Z,1833.00
2023-04-18T11:19:09.885Z,1867.00
2023-04-18T11:20:09.881Z,1873.00
2023-04-18T11:21:10.015Z,1889.00
2023-04-18T11:22:09.892Z,1891.00
2023-04-18T11:23:09.887Z,1878.00
2023-04-18T11:24:09.819Z,1894.00
2023-04-18T11:25:09.831Z,1888.00
2023-04-18T11:26:10.069Z,1833.00
2023-04-18T11:27:09.824Z,1811.00
2023-04-18T11:28:09.824Z,1799.00
2023-04-18T11:29:09.808Z,1738.00
2023-04-18T11:30:09.842Z,1690.00
2023-04-18T11:31:10.014Z,1815.00
2023-04-18T11:32:09.850Z,1968.00
2023-04-18T11:33:09.827Z,1949.00
2023-04-18T11:34:09.778Z,1995.00
2023-04-18T11:35:09.769Z,2008.00
2023-04-18T11:36:10.018Z,2019.00
2023-04-18T11:37:09.778Z,2053.00
2023-04-18T11:38:09.803Z,2072.00
2023-04-18T11:39:09.747Z,2100.00
2023-04-18T11:40:09.764Z,2096.00
2023-04-18T11:41:09.769Z,2106.00
2023-04-18T11:42:09.800Z,2113.00
2023-04-18T11:43:09.731Z,2123.00
2023-04-18T11:44:09.723Z,2114.00
2023-04-18T11:45:09.699Z,2141.00
2023-04-18T11:46:09.747Z,2123.00
2023-04-18T11:47:09.673Z,2128.00
2023-04-18T11:48:09.782Z,2143.00
2023-04-18T11:49:09.669Z,2134.00
2023-04-18T11:50:09.665Z,2135.00
2023-04-18T11:51:09.678Z,2129.00
2023-04-18T11:52:09.660Z,2135.00
2023-04-18T11:53:09.617Z,2133.00
2023-04-18T11:54:09.638Z,2137.00
2023-04-18T11:55:09.626Z,2134.00
2023-04-18T11:56:09.624Z,2129.00
2023-04-18T11:57:09.814Z,2128.00
2023-04-18T11:58:09.620Z,2121.00
2023-04-18T11:59:09.636Z,2122.00
2023-04-18T12:00:09.598Z,2109.00
2023-04-18T12:01:09.605Z,2107.00
2023-04-18T12:02:16.012Z,2103.00
2023-04-18T12:03:13.337Z,2104.00
2023-04-18T12:04:09.756Z,2104.00
2023-04-18T12:05:09.607Z,2102.00
2023-04-18T12:06:09.641Z,2060.00
2023-04-18T12:07:09.580Z,2047.00
2023-04-18T12:08:09.562Z,2045.00
2023-04-18T12:09:09.518Z,2009.00
2023-04-18T12:10:09.534Z,2026.00
2023-04-18T12:11:09.536Z,1997.00
2023-04-18T12:12:09.516Z,1997.00
2023-04-18T12:13:09.518Z,1987.00
2023-04-18T12:14:09.498Z,1990.00
2023-04-18T12:15:09.518Z,1997.00
2023-04-18T12:16:09.548Z,1986.00
2023-04-18T12:17:09.486Z,1963.00
2023-04-18T12:18:09.565Z,1969.00
2023-04-18T12:19:09.459Z,1968.00