createdAt,value
2017-07-08T00:00:47.126Z,17.14
2017-07-08T00:01:47.090Z,17.20
2017-07-08T00:02:47.123Z,17.21
2017-07-08T00:03:47.040Z,17.24
2017-07-08T00:04:47.116Z,17.24
2017-07-08T00:05:47.115Z,17.21
2017-07-08T00:06:47.112Z,17.16
2017-07-08T00:07:47.110Z,17.14
2017-07-08T00:08:47.111Z,17.14
2017-07-08T00:09:47.116Z,17.14
2017-07-08T00:10:47.121Z,17.12
2017-07-08T00:11:47.025Z,17.10
2017-07-08T00:12:47.114Z,17.10
2017-07-08T00:13:47.125Z,17.12
2017-07-08T00:14:47.046Z,17.10
2017-07-08T00:15:47.120Z,17.09
2017-07-08T00:16:47.136Z,17.05
2017-07-08T00:17:47.130Z,17.03
2017-07-08T00:18:47.044Z,17.03
2017-07-08T00:19:47.048Z,17.01
2017-07-08T00:20:47.097Z,17.03
2017-07-08T00:21:47.130Z,17.06
2017-07-08T00:22:47.116Z,17.09
2017-07-08T00:23:47.129Z,17.12
2017-07-08T00:24:47.050Z,17.10
2017-07-08T00:25:47.140Z,17.09
2017-07-08T00:26:47.067Z,17.08
2017-07-08T00:27:47.049Z,17.06
2017-07-08T00:28:47.053Z,17.06
2017-07-08T00:29:47.043Z,17.08
2017-07-08T00:30:47.131Z,17.08
2017-07-08T00:31:47.048Z,17.05
2017-07-08T00:32:47.057Z,17.01
2017-07-08T00:33:47.141Z,17.01
2017-07-08T00:34:47.111Z,16.98
2017-07-08T00:35:47.105Z,16.97
2017-07-08T00:36:47.110Z,16.91
2017-07-08T00:37:47.110Z,16.88
2017-07-08T00:38:47.108Z,16.84
2017-07-08T00:39:47.111Z,16.84
2017-07-08T00:40:47.110Z,16.88
2017-07-08T00:41:47.112Z,16.85
2017-07-08T00:42:47.112Z,16.85
2017-07-08T00:43:47.113Z,16.84
2017-07-08T00:44:47.112Z,16.85
2017-07-08T00:45:47.061Z,16.84
2017-07-08T00:46:47.143Z,16.80
2017-07-08T00:47:47.152Z,16.79
2017-07-08T00:48:47.058Z,16.76
2017-07-08T00:49:47.143Z,16.72
2017-07-08T00:50:47.153Z,16.70
2017-07-08T00:51:47.130Z,16.73
2017-07-08T00:52:47.154Z,16.72
2017-07-08T00:53:47.145Z,16.76
2017-07-08T00:54:47.143Z,16.79
2017-07-08T00:55:47.146Z,16.80
2017-07-08T00:56:47.147Z,16.80
2017-07-08T00:57:47.141Z,16.81
2017-07-08T00:58:47.121Z,16.84
2017-07-08T00:59:47.150Z,16.83
2017-07-08T01:00:47.074Z,16.81
2017-07-08T01:01:47.123Z,16.81
2017-07-08T01:02:47.151Z,16.83
2017-07-08T01:03:47.149Z,16.83
2017-07-08T01:04:47.148Z,16.81
2017-07-08T01:05:47.060Z,16.80
2017-07-08T01:06:47.096Z,16.79
2017-07-08T01:07:47.062Z,16.77
2017-07-08T01:08:47.152Z,16.77
2017-07-08T01:09:47.251Z,16.80
2017-07-08T01:10:47.149Z,16.77
2017-07-08T01:11:47.155Z,16.79
2017-07-08T01:12:47.154Z,16.79
2017-07-08T01:13:47.141Z,16.79
2017-07-08T01:14:47.129Z,16.76
2017-07-08T01:15:47.131Z,16.74
2017-07-08T01:16:47.219Z,16.73
2017-07-08T01:17:47.130Z,16.70
2017-07-08T01:18:47.129Z,16.69
2017-07-08T01:19:47.133Z,16.69
2017-07-08T01:20:47.133Z,16.63
2017-07-08T01:21:47.133Z,16.62
2017-07-08T01:22:47.132Z,16.58
2017-07-08T01:23:47.132Z,16.58
2017-07-08T01:24:47.163Z,16.58
2017-07-08T01:25:47.160Z,16.57
2017-07-08T01:26:47.086Z,16.57
2017-07-08T01:27:47.165Z,16.58
2017-07-08T01:28:47.174Z,16.59
2017-07-08T01:29:47.167Z,16.58
2017-07-08T01:30:47.176Z,16.58
2017-07-08T01:31:47.183Z,16.55
2017-07-08T01:32:47.138Z,16.55
2017-07-08T01:33:47.087Z,16.54
2017-07-08T01:34:47.134Z,16.55
2017-07-08T01:35:47.089Z,16.52
2017-07-08T01:36:47.107Z,16.54
2017-07-08T01:37:47.178Z,16.48
2017-07-08T01:38:47.173Z,16.47
2017-07-08T01:39:47.180Z,16.46
2017-07-08T01:40:47.172Z,16.44
2017-07-08T01:41:47.173Z,16.46
2017-07-08T01:42:47.142Z,16.47
2017-07-08T01:43:47.180Z,16.48
2017-07-08T01:44:47.167Z,16.47
2017-07-08T01:45:47.179Z,16.47
2017-07-08T01:46:47.143Z,16.48
2017-07-08T01:47:47.176Z,16.48
2017-07-08T01:48:47.165Z,16.48
2017-07-08T01:49:47.179Z,16.50
2017-07-08T01:50:47.176Z,16.54
2017-07-08T01:51:47.175Z,16.62
2017-07-08T01:52:47.188Z,16.68
2017-07-08T01:53:47.187Z,16.68
2017-07-08T01:54:47.149Z,16.69
2017-07-08T01:55:47.184Z,16.65
2017-07-08T01:56:47.180Z,16.65
2017-07-08T01:57:47.190Z,16.63
2017-07-08T01:58:47.175Z,16.62
2017-07-08T01:59:47.180Z,16.63
2017-07-08T02:00:47.190Z,16.63
2017-07-08T02:01:47.153Z,16.62
2017-07-08T02:02:47.107Z,16.62
2017-07-08T02:03:47.185Z,16.63
2017-07-08T02:04:47.178Z,16.62
2017-07-08T02:05:47.108Z,16.63
2017-07-08T02:06:47.156Z,16.63
2017-07-08T02:07:47.184Z,16.63
2017-07-08T02:08:47.087Z,16.63
2017-07-08T02:09:47.100Z,16.63
2017-07-08T02:10:47.189Z,16.65
2017-07-08T02:11:47.110Z,16.65
2017-07-08T02:12:47.158Z,16.66
2017-07-08T02:13:47.180Z,16.69
2017-07-08T02:14:47.190Z,16.73
2017-07-08T02:15:47.167Z,16.76
2017-07-08T02:16:47.101Z,16.77
2017-07-08T02:17:47.187Z,16.79
2017-07-08T02:18:47.181Z,16.81
2017-07-08T02:19:47.099Z,16.83
2017-07-08T02:20:47.116Z,16.81
2017-07-08T02:21:47.107Z,16.83
2017-07-08T02:22:47.098Z,16.81
2017-07-08T02:23:47.132Z,16.83
2017-07-08T02:24:47.293Z,16.83
2017-07-08T02:25:47.171Z,16.84
2017-07-08T02:26:47.173Z,16.85
2017-07-08T02:27:47.174Z,16.85
2017-07-08T02:28:47.198Z,16.87
2017-07-08T02:29:47.177Z,16.85
2017-07-08T02:30:47.176Z,16.84
2017-07-08T02:31:47.121Z,16.83
2017-07-08T02:32:47.177Z,16.81
2017-07-08T02:33:47.163Z,16.81
2017-07-08T02:34:47.176Z,16.77
2017-07-08T02:35:47.167Z,16.77
2017-07-08T02:36:47.202Z,16.73
2017-07-08T02:37:47.192Z,16.72
2017-07-08T02:38:47.106Z,16.70
2017-07-08T02:39:47.208Z,16.74
2017-07-08T02:40:47.208Z,16.80
2017-07-08T02:41:47.208Z,16.80
2017-07-08T02:42:47.117Z,16.79
2017-07-08T02:43:47.111Z,16.77
2017-07-08T02:44:47.207Z,16.74
2017-07-08T02:45:47.182Z,16.73
2017-07-08T02:46:47.182Z,16.68
2017-07-08T02:47:47.182Z,16.66
2017-07-08T02:48:47.187Z,16.63
2017-07-08T02:49:47.183Z,16.61
2017-07-08T02:50:47.187Z,16.58
2017-07-08T02:51:47.188Z,16.54
2017-07-08T02:52:47.186Z,16.54
2017-07-08T02:53:47.189Z,16.50
2017-07-08T02:54:47.186Z,16.48
2017-07-08T02:55:47.135Z,16.46
2017-07-08T02:56:47.180Z,16.43
2017-07-08T02:57:47.217Z,16.41
2017-07-08T02:58:47.227Z,16.38
2017-07-08T02:59:47.190Z,16.35
2017-07-08T03:00:47.213Z,16.33
2017-07-08T03:01:47.218Z,16.35
2017-07-08T03:02:47.222Z,16.36
2017-07-08T03:03:47.221Z,16.36
2017-07-08T03:04:47.186Z,16.33
2017-07-08T03:05:47.138Z,16.32
2017-07-08T03:06:47.161Z,16.28
2017-07-08T03:07:47.234Z,16.27
2017-07-08T03:08:47.148Z,16.28
2017-07-08T03:09:47.223Z,16.29
2017-07-08T03:10:47.239Z,16.28
2017-07-08T03:11:47.217Z,16.27
2017-07-08T03:12:47.223Z,16.25
2017-07-08T03:13:47.238Z,16.22
2017-07-08T03:14:47.146Z,16.21
2017-07-08T03:15:47.217Z,16.18
2017-07-08T03:16:47.225Z,16.17
2017-07-08T03:17:47.224Z,16.16
2017-07-08T03:18:47.133Z,16.13
2017-07-08T03:19:47.226Z,16.16
2017-07-08T03:20:47.223Z,16.13
2017-07-08T03:21:47.142Z,16.16
2017-07-08T03:22:47.135Z,16.14
2017-07-08T03:23:47.146Z,16.10
2017-07-08T03:24:47.226Z,16.09
2017-07-08T03:25:47.207Z,16.06
2017-07-08T03:26:47.209Z,16.02
2017-07-08T03:27:47.209Z,16.00
2017-07-08T03:28:47.207Z,15.97
2017-07-08T03:29:47.207Z,15.97
2017-07-08T03:30:47.208Z,15.95
2017-07-08T03:31:47.211Z,15.94
2017-07-08T03:32:47.211Z,15.93
2017-07-08T03:33:47.212Z,15.93
2017-07-08T03:34:47.208Z,15.93
2017-07-08T03:35:47.210Z,15.93
2017-07-08T03:36:47.210Z,15.94
2017-07-08T03:37:47.211Z,15.95
2017-07-08T03:38:47.212Z,15.95
2017-07-08T03:39:47.213Z,15.95
2017-07-08T03:40:47.215Z,15.95
2017-07-08T03:41:47.212Z,15.94
2017-07-08T03:42:47.213Z,15.94
2017-07-08T03:43:47.213Z,15.95
2017-07-08T03:44:47.216Z,15.97
2017-07-08T03:45:47.242Z,16.05
2017-07-08T03:46:47.230Z,16.14
2017-07-08T03:47:47.167Z,16.17
2017-07-08T03:48:47.252Z,16.18
2017-07-08T03:49:47.232Z,16.18
2017-07-08T03:50:47.240Z,16.17
2017-07-08T03:51:47.249Z,16.16
2017-07-08T03:52:47.213Z,16.14
2017-07-08T03:53:47.244Z,16.13
2017-07-08T03:54:47.248Z,16.11
2017-07-08T03:55:47.238Z,16.13
2017-07-08T03:56:47.238Z,16.16
2017-07-08T03:57:47.231Z,16.18
2017-07-08T03:58:47.250Z,16.20
2017-07-08T03:59:47.222Z,16.21
2017-07-08T04:00:47.252Z,16.24
2017-07-08T04:01:47.239Z,16.24
2017-07-08T04:02:47.239Z,16.22
2017-07-08T04:03:47.238Z,16.24
2017-07-08T04:04:47.240Z,16.24
2017-07-08T04:05:47.253Z,16.24
2017-07-08T04:06:47.157Z,16.25
2017-07-08T04:07:47.248Z,16.22
2017-07-08T04:08:47.257Z,16.22
2017-07-08T04:09:47.158Z,16.25
2017-07-08T04:10:47.249Z,16.24
2017-07-08T04:11:47.257Z,16.27
2017-07-08T04:12:47.170Z,16.28
2017-07-08T04:13:47.256Z,16.29
2017-07-08T04:14:47.253Z,16.29
2017-07-08T04:15:47.265Z,16.32
2017-07-08T04:16:47.172Z,16.33
2017-07-08T04:17:47.174Z,16.35
2017-07-08T04:18:47.162Z,16.39
2017-07-08T04:19:47.173Z,16.47
2017-07-08T04:20:47.157Z,16.54
2017-07-08T04:21:47.221Z,16.57
2017-07-08T04:22:47.268Z,16.61
2017-07-08T04:23:47.208Z,16.66
2017-07-08T04:24:47.275Z,16.72
2017-07-08T04:25:47.248Z,16.76
2017-07-08T04:26:47.251Z,16.76
2017-07-08T04:27:47.251Z,16.77
2017-07-08T04:28:47.258Z,16.81
2017-07-08T04:29:47.263Z,16.85
2017-07-08T04:30:47.253Z,16.88
2017-07-08T04:31:47.254Z,16.92
2017-07-08T04:32:47.253Z,16.94
2017-07-08T04:33:47.267Z,16.98
2017-07-08T04:34:47.267Z,17.01
2017-07-08T04:35:47.268Z,17.06
2017-07-08T04:36:47.185Z,17.10
2017-07-08T04:37:47.271Z,17.12
2017-07-08T04:38:47.183Z,17.16
2017-07-08T04:39:47.233Z,17.22
2017-07-08T04:40:47.275Z,17.26
2017-07-08T04:41:47.282Z,17.31
2017-07-08T04:42:47.277Z,17.33
2017-07-08T04:43:47.278Z,17.39
2017-07-08T04:44:47.188Z,17.43
2017-07-08T04:45:47.283Z,17.49
2017-07-08T04:46:47.201Z,17.47
2017-07-08T04:47:47.257Z,17.47
2017-07-08T04:48:47.283Z,17.49
2017-07-08T04:49:47.202Z,17.51
2017-07-08T04:50:47.247Z,17.54
2017-07-08T04:51:47.263Z,17.55
2017-07-08T04:52:47.204Z,17.57
2017-07-08T04:53:47.278Z,17.57
2017-07-08T04:54:47.240Z,17.60
2017-07-08T04:55:47.281Z,17.62
2017-07-08T04:56:47.264Z,17.64
2017-07-08T04:57:47.180Z,17.68
2017-07-08T04:58:47.268Z,17.72
2017-07-08T04:59:47.272Z,17.75
2017-07-08T05:00:47.257Z,17.76
2017-07-08T05:01:47.271Z,17.79
2017-07-08T05:02:47.274Z,17.79
2017-07-08T05:03:47.272Z,17.85
2017-07-08T05:04:47.270Z,17.88
2017-07-08T05:05:47.262Z,17.89
2017-07-08T05:06:47.257Z,17.94
2017-07-08T05:07:47.257Z,17.96
2017-07-08T05:08:47.259Z,17.98
2017-07-08T05:09:47.258Z,17.99
2017-07-08T05:10:47.362Z,17.99
2017-07-08T05:11:47.260Z,18.00
2017-07-08T05:13:47.261Z,18.07
2017-07-08T05:14:47.263Z,18.12
2017-07-08T05:15:47.291Z,18.16
2017-07-08T05:16:47.292Z,18.18
2017-07-08T05:17:47.290Z,18.23
2017-07-08T05:18:47.302Z,18.27
2017-07-08T05:19:47.305Z,18.31
2017-07-08T05:20:47.296Z,18.35
2017-07-08T05:21:47.299Z,18.40
2017-07-08T05:22:47.290Z,18.47
2017-07-08T05:23:47.285Z,18.50
2017-07-08T05:24:47.219Z,18.51
2017-07-08T05:25:47.294Z,18.52
2017-07-08T05:26:47.389Z,18.54
2017-07-08T05:27:47.281Z,18.58
2017-07-08T05:28:47.283Z,18.59
2017-07-08T05:29:47.286Z,18.64
2017-07-08T05:30:47.289Z,18.68
2017-07-08T05:31:47.287Z,18.68
2017-07-08T05:32:47.289Z,18.73
2017-07-08T05:33:47.410Z,18.81
2017-07-08T05:34:47.283Z,18.87
2017-07-08T05:35:47.317Z,18.92
2017-07-08T05:36:47.310Z,18.99
2017-07-08T05:37:47.275Z,18.99
2017-07-08T05:38:47.262Z,19.08
2017-07-08T05:39:47.313Z,19.16
2017-07-08T05:40:47.268Z,19.25
2017-07-08T05:41:47.311Z,19.31
2017-07-08T05:42:47.293Z,19.36
2017-07-08T05:43:47.224Z,19.44
2017-07-08T05:44:47.313Z,19.50
2017-07-08T05:45:47.313Z,19.53
2017-07-08T05:46:47.330Z,19.55
2017-07-08T05:47:47.243Z,19.60
2017-07-08T05:48:47.245Z,19.62
2017-07-08T05:49:47.319Z,19.70
2017-07-08T05:50:47.314Z,19.70
2017-07-08T05:51:47.302Z,19.77
2017-07-08T05:52:47.319Z,19.87
2017-07-08T05:53:47.287Z,19.94
2017-07-08T05:54:47.231Z,20.01
2017-07-08T05:55:47.303Z,20.03
2017-07-08T05:56:47.289Z,20.07
2017-07-08T05:57:47.291Z,20.16
2017-07-08T05:58:47.287Z,20.06
2017-07-08T05:59:47.290Z,20.02
2017-07-08T06:00:47.290Z,20.07
2017-07-08T06:01:47.290Z,20.14
2017-07-08T06:02:47.290Z,20.16
2017-07-08T06:03:47.292Z,20.17
2017-07-08T06:04:47.293Z,20.16
2017-07-08T06:05:47.296Z,20.17
2017-07-08T06:06:47.318Z,20.18
2017-07-08T06:07:47.321Z,20.20
2017-07-08T06:08:47.328Z,20.18
2017-07-08T06:09:47.244Z,20.16
2017-07-08T06:10:47.307Z,20.14
2017-07-08T06:11:47.249Z,20.18
2017-07-08T06:12:47.335Z,20.21
2017-07-08T06:13:47.325Z,20.25
2017-07-08T06:14:47.323Z,20.27
2017-07-08T06:15:47.318Z,20.32
2017-07-08T06:16:47.230Z,20.36
2017-07-08T06:17:47.237Z,20.43
2017-07-08T06:18:47.302Z,20.47
2017-07-08T06:19:47.327Z,20.53
2017-07-08T06:20:47.242Z,20.61
2017-07-08T06:21:47.428Z,20.69
2017-07-08T06:22:47.296Z,20.75
2017-07-08T06:23:47.351Z,20.72
2017-07-08T06:24:47.348Z,20.73
2017-07-08T06:25:47.319Z,20.72
2017-07-08T06:26:47.321Z,20.72
2017-07-08T06:27:47.320Z,20.72
2017-07-08T06:28:47.318Z,20.66
2017-07-08T06:29:47.321Z,20.61
2017-07-08T06:30:47.327Z,20.64
2017-07-08T06:31:47.323Z,20.61
2017-07-08T06:32:47.324Z,20.60
2017-07-08T06:33:47.323Z,20.56
2017-07-08T06:34:47.326Z,20.52
2017-07-08T06:35:47.322Z,20.47
2017-07-08T06:36:47.308Z,20.46
2017-07-08T06:37:47.313Z,20.46
2017-07-08T06:38:47.310Z,20.47
2017-07-08T06:39:47.310Z,20.50
2017-07-08T06:40:47.310Z,20.50
2017-07-08T06:41:47.312Z,20.49
2017-07-08T06:42:47.311Z,20.53
2017-07-08T06:43:47.312Z,20.54
2017-07-08T06:44:47.311Z,20.54
2017-07-08T06:45:47.318Z,20.57
2017-07-08T06:46:47.355Z,20.60
2017-07-08T06:47:47.359Z,20.61
2017-07-08T06:48:47.309Z,20.68
2017-07-08T06:49:47.355Z,20.72
2017-07-08T06:50:47.316Z,20.77
2017-07-08T06:51:47.340Z,20.84
2017-07-08T06:52:47.340Z,20.93
2017-07-08T06:53:47.338Z,20.99
2017-07-08T06:54:47.332Z,21.08
2017-07-08T06:55:47.363Z,21.21
2017-07-08T06:56:47.251Z,21.20
2017-07-08T06:57:47.341Z,21.13
2017-07-08T06:58:47.326Z,21.14
2017-07-08T06:59:47.333Z,21.20
2017-07-08T07:00:47.336Z,21.18
2017-07-08T07:01:47.335Z,21.13
2017-07-08T07:02:47.334Z,21.08
2017-07-08T07:03:47.339Z,21.04
2017-07-08T07:04:47.336Z,21.06
2017-07-08T07:05:47.338Z,21.06
2017-07-08T07:06:47.359Z,21.02
2017-07-08T07:07:47.361Z,20.98
2017-07-08T07:08:47.275Z,21.02
2017-07-08T07:09:47.355Z,21.09
2017-07-08T07:10:47.274Z,21.14
2017-07-08T07:11:47.361Z,21.10
2017-07-08T07:12:47.346Z,21.14
2017-07-08T07:13:47.364Z,21.14
2017-07-08T07:14:47.279Z,21.18
2017-07-08T07:15:47.392Z,21.18
2017-07-08T07:16:47.348Z,21.18
2017-07-08T07:17:47.345Z,21.13
2017-07-08T07:18:47.348Z,21.14
2017-07-08T07:19:47.344Z,21.10
2017-07-08T07:20:47.427Z,21.17
2017-07-08T07:21:47.360Z,21.17
2017-07-08T07:22:47.361Z,21.25
2017-07-08T07:23:47.347Z,21.34
2017-07-08T07:24:47.350Z,21.32
2017-07-08T07:25:47.349Z,21.29
2017-07-08T07:26:47.287Z,21.32
2017-07-08T07:27:47.364Z,21.35
2017-07-08T07:28:47.376Z,21.35
2017-07-08T07:29:47.367Z,21.32
2017-07-08T07:30:47.337Z,21.31
2017-07-08T07:31:47.291Z,21.27
2017-07-08T07:32:47.364Z,21.20
2017-07-08T07:33:47.366Z,21.22
2017-07-08T07:34:47.377Z,21.21
2017-07-08T07:35:47.378Z,21.20
2017-07-08T07:36:47.364Z,21.25
2017-07-08T07:37:47.359Z,21.20
2017-07-08T07:38:47.374Z,21.25
2017-07-08T07:39:47.478Z,21.29
2017-07-08T07:40:47.286Z,21.39
2017-07-08T07:41:47.432Z,21.40
2017-07-08T07:42:47.297Z,21.38
2017-07-08T07:43:47.347Z,21.29
2017-07-08T07:44:47.360Z,21.27
2017-07-08T07:45:47.372Z,21.21
2017-07-08T07:46:47.342Z,21.29
2017-07-08T07:47:47.373Z,21.38
2017-07-08T07:48:47.292Z,21.40
2017-07-08T07:49:47.386Z,21.45
2017-07-08T07:50:47.302Z,21.47
2017-07-08T07:51:47.361Z,21.53
2017-07-08T07:52:47.386Z,21.47
2017-07-08T07:53:47.389Z,21.45
2017-07-08T07:54:47.302Z,21.39
2017-07-08T07:55:47.381Z,21.49
2017-07-08T07:56:47.386Z,21.65
2017-07-08T07:57:47.383Z,21.75
2017-07-08T07:58:47.371Z,21.89
2017-07-08T07:59:47.308Z,21.96
2017-07-08T08:00:47.350Z,22.06
2017-07-08T08:01:47.370Z,22.21
2017-07-08T08:02:47.373Z,22.38
2017-07-08T08:03:47.348Z,22.41
2017-07-08T08:04:47.399Z,22.34
2017-07-08T08:05:47.351Z,22.20
2017-07-08T08:06:47.385Z,22.24
2017-07-08T08:07:47.400Z,22.20
2017-07-08T08:08:47.390Z,22.21
2017-07-08T08:09:47.390Z,22.20
2017-07-08T08:10:47.313Z,22.25
2017-07-08T08:11:47.369Z,22.24
2017-07-08T08:12:47.413Z,22.12
2017-07-08T08:13:47.387Z,22.06
2017-07-08T08:14:47.326Z,22.19
2017-07-08T08:15:47.391Z,22.28
2017-07-08T08:16:47.389Z,22.30
2017-07-08T08:17:47.392Z,22.25
2017-07-08T08:18:47.394Z,22.14
2017-07-08T08:19:47.372Z,22.04
2017-07-08T08:20:47.407Z,22.08
2017-07-08T08:21:47.315Z,22.02
2017-07-08T08:22:47.394Z,21.94
2017-07-08T08:23:47.390Z,21.89
2017-07-08T08:24:47.396Z,22.04
2017-07-08T08:25:47.402Z,22.20
2017-07-08T08:26:47.372Z,22.24
2017-07-08T08:27:47.373Z,22.28
2017-07-08T08:28:47.370Z,22.36
2017-07-08T08:29:47.370Z,22.50
2017-07-08T08:30:47.374Z,22.54
2017-07-08T08:31:47.373Z,22.60
2017-07-08T08:32:47.372Z,22.57
2017-07-08T08:33:47.379Z,22.76
2017-07-08T08:34:47.376Z,22.88
2017-07-08T08:35:47.376Z,22.93
2017-07-08T08:36:47.330Z,22.86
2017-07-08T08:37:47.391Z,22.70
2017-07-08T08:38:47.324Z,22.76
2017-07-08T08:39:47.331Z,22.91
2017-07-08T08:40:47.408Z,22.87
2017-07-08T08:41:47.371Z,22.79
2017-07-08T08:42:47.424Z,22.72
2017-07-08T08:43:47.331Z,22.70
2017-07-08T08:44:47.408Z,22.68
2017-07-08T08:45:47.415Z,22.70
2017-07-08T08:46:47.405Z,22.61
2017-07-08T08:47:47.396Z,22.57
2017-07-08T08:48:47.396Z,22.56
2017-07-08T08:49:47.395Z,22.45
2017-07-08T08:50:47.399Z,22.41
2017-07-08T08:51:47.401Z,22.35
2017-07-08T08:52:47.398Z,22.36
2017-07-08T08:53:47.399Z,22.34
2017-07-08T08:54:47.397Z,22.30
2017-07-08T08:55:47.400Z,22.34
2017-07-08T08:56:47.388Z,22.30
2017-07-08T08:57:47.488Z,22.34
2017-07-08T08:58:47.388Z,22.46
2017-07-08T08:59:47.489Z,22.60
2017-07-08T09:00:47.390Z,22.75
2017-07-08T09:01:47.391Z,22.87
2017-07-08T09:02:47.395Z,22.86
2017-07-08T09:03:47.389Z,22.80
2017-07-08T09:04:47.391Z,22.71
2017-07-08T09:05:47.392Z,22.68
2017-07-08T09:06:47.409Z,22.57
2017-07-08T09:07:47.403Z,22.75
2017-07-08T09:08:47.320Z,22.88
2017-07-08T09:09:47.411Z,23.01
2017-07-08T09:10:47.406Z,23.06
2017-07-08T09:11:47.410Z,23.15
2017-07-08T09:12:47.493Z,23.23
2017-07-08T09:13:47.406Z,23.27
2017-07-08T09:14:47.412Z,23.22
2017-07-08T09:15:47.416Z,23.30
2017-07-08T09:16:47.401Z,23.09
2017-07-08T09:17:47.398Z,22.93
2017-07-08T09:18:47.398Z,22.83
2017-07-08T09:19:47.399Z,22.75
2017-07-08T09:20:47.397Z,22.67
2017-07-08T09:21:47.398Z,22.83
2017-07-08T09:22:47.397Z,22.86
2017-07-08T09:23:47.402Z,23.04
2017-07-08T09:24:47.402Z,23.11
2017-07-08T09:25:47.403Z,23.23
2017-07-08T09:26:47.404Z,23.19
2017-07-08T09:27:47.434Z,23.37
2017-07-08T09:28:47.437Z,23.45
2017-07-08T09:29:47.392Z,23.31
2017-07-08T09:30:47.354Z,23.12
2017-07-08T09:31:47.427Z,23.02
2017-07-08T09:32:47.412Z,23.16
2017-07-08T09:33:47.353Z,23.33
2017-07-08T09:34:47.379Z,23.47
2017-07-08T09:35:47.350Z,23.50
2017-07-08T09:36:47.436Z,23.63
2017-07-08T09:37:47.421Z,23.67
2017-07-08T09:38:47.421Z,23.82
2017-07-08T09:39:47.423Z,24.08
2017-07-08T09:40:47.421Z,24.14
2017-07-08T09:41:47.423Z,24.19
2017-07-08T09:42:47.423Z,24.29
2017-07-08T09:43:47.423Z,24.36
2017-07-08T09:44:47.352Z,24.38
2017-07-08T09:45:47.423Z,24.44
2017-07-08T09:46:47.428Z,24.31
2017-07-08T09:47:47.364Z,24.31
2017-07-08T09:48:47.426Z,24.30
2017-07-08T09:49:47.446Z,24.40
2017-07-08T09:50:47.455Z,24.54
2017-07-08T09:51:47.447Z,24.91
2017-07-08T09:52:47.366Z,25.16
2017-07-08T09:53:47.428Z,25.41
2017-07-08T09:54:47.459Z,25.57
2017-07-08T09:55:47.459Z,25.46
2017-07-08T09:56:47.431Z,25.52
2017-07-08T09:57:47.362Z,25.63
2017-07-08T09:58:47.368Z,25.62
2017-07-08T09:59:47.446Z,25.60
2017-07-08T10:00:47.409Z,25.38
2017-07-08T10:01:47.453Z,25.22
2017-07-08T10:02:47.433Z,24.85
2017-07-08T10:03:47.453Z,24.79
2017-07-08T10:04:47.460Z,24.83
2017-07-08T10:05:47.398Z,24.51
2017-07-08T10:06:47.455Z,24.36
2017-07-08T10:07:47.430Z,24.44
2017-07-08T10:08:47.426Z,24.38
2017-07-08T10:09:47.431Z,24.54
2017-07-08T10:10:47.430Z,24.75
2017-07-08T10:11:47.432Z,24.53
2017-07-08T10:12:47.431Z,24.37
2017-07-08T10:13:47.437Z,24.34
2017-07-08T10:14:47.428Z,24.51
2017-07-08T10:15:47.435Z,24.79
2017-07-08T10:16:47.433Z,25.02
2017-07-08T10:17:47.485Z,25.30
2017-07-08T10:18:47.445Z,25.23
2017-07-08T10:19:47.443Z,25.24
2017-07-08T10:20:47.446Z,25.35
2017-07-08T10:21:47.445Z,25.40
2017-07-08T10:22:47.462Z,25.46
2017-07-08T10:23:47.444Z,25.60
2017-07-08T10:24:47.448Z,25.66
2017-07-08T10:25:47.447Z,25.78
2017-07-08T10:26:47.449Z,25.60
2017-07-08T10:27:47.449Z,25.59
2017-07-08T10:28:47.466Z,25.22
2017-07-08T10:29:47.449Z,25.60
2017-07-08T10:30:47.453Z,25.89
2017-07-08T10:31:47.452Z,26.00
2017-07-08T10:32:47.452Z,26.08
2017-07-08T10:33:47.454Z,25.88
2017-07-08T10:34:47.480Z,25.89
2017-07-08T10:35:47.450Z,25.95
2017-07-08T10:36:47.456Z,25.99
2017-07-08T10:37:47.374Z,26.22
2017-07-08T10:38:47.380Z,26.21
2017-07-08T10:39:47.432Z,25.85
2017-07-08T10:40:47.389Z,25.55
2017-07-08T10:41:47.376Z,25.42
2017-07-08T10:42:47.425Z,25.22
2017-07-08T10:43:47.421Z,25.40
2017-07-08T10:44:47.417Z,25.59
2017-07-08T10:45:47.419Z,25.71
2017-07-08T10:46:47.388Z,26.06
2017-07-08T10:47:47.460Z,26.19
2017-07-08T10:48:47.464Z,26.18
2017-07-08T10:49:47.461Z,26.17
2017-07-08T10:50:47.461Z,26.36
2017-07-08T10:51:47.469Z,26.70
2017-07-08T10:52:47.459Z,26.78
2017-07-08T10:53:47.467Z,26.43
2017-07-08T10:54:47.462Z,26.54
2017-07-08T10:55:47.467Z,26.90
2017-07-08T10:56:47.464Z,27.21
2017-07-08T10:57:47.456Z,27.28
2017-07-08T10:58:47.454Z,27.52
2017-07-08T10:59:47.458Z,27.63
2017-07-08T11:00:47.456Z,27.40
2017-07-08T11:01:47.459Z,27.36
2017-07-08T11:02:47.459Z,27.30
2017-07-08T11:03:47.458Z,26.93
2017-07-08T11:04:47.462Z,27.06
2017-07-08T11:05:47.461Z,27.36
2017-07-08T11:06:47.459Z,27.59
2017-07-08T11:07:47.468Z,27.88
2017-07-08T11:08:47.488Z,28.10
2017-07-08T11:09:47.492Z,28.36
2017-07-08T11:10:47.474Z,28.43
2017-07-08T11:11:47.468Z,28.20
2017-07-08T11:12:47.491Z,27.73
2017-07-08T11:13:47.494Z,27.48
2017-07-08T11:14:47.499Z,27.63
2017-07-08T11:15:47.419Z,27.50
2017-07-08T11:16:47.494Z,27.57
2017-07-08T11:17:47.407Z,27.66
2017-07-08T11:18:47.495Z,27.82
2017-07-08T11:19:47.499Z,27.63
2017-07-08T11:20:47.479Z,27.82
2017-07-08T11:21:47.496Z,27.93
2017-07-08T11:22:47.502Z,27.81
2017-07-08T11:23:47.483Z,27.34
2017-07-08T11:24:47.480Z,27.08
2017-07-08T11:25:47.496Z,27.12
2017-07-08T11:26:47.481Z,27.36
2017-07-08T11:27:47.487Z,27.47
2017-07-08T11:28:47.493Z,27.55
2017-07-08T11:29:47.488Z,27.34
2017-07-08T11:30:47.486Z,26.88
2017-07-08T11:31:47.492Z,26.52
2017-07-08T11:32:47.575Z,26.67
2017-07-08T11:33:47.487Z,26.95
2017-07-08T11:34:47.489Z,26.56
2017-07-08T11:35:47.488Z,26.21
2017-07-08T11:36:47.493Z,26.14
2017-07-08T11:37:47.514Z,26.40
2017-07-08T11:38:47.423Z,26.45
2017-07-08T11:39:47.424Z,26.51
2017-07-08T11:40:47.427Z,26.78
2017-07-08T11:41:47.516Z,26.84
2017-07-08T11:42:47.515Z,26.86
2017-07-08T11:43:47.515Z,27.01
2017-07-08T11:44:47.426Z,27.15
2017-07-08T11:45:47.515Z,27.34
2017-07-08T11:46:47.510Z,27.68
2017-07-08T11:47:47.486Z,28.04
2017-07-08T11:48:47.488Z,27.82
2017-07-08T11:49:47.490Z,27.46
2017-07-08T11:50:47.489Z,27.40
2017-07-08T11:51:47.486Z,27.39
2017-07-08T11:52:47.486Z,27.17
2017-07-08T11:53:47.490Z,26.95
2017-07-08T11:54:47.491Z,26.74
2017-07-08T11:55:47.488Z,26.89
2017-07-08T11:56:47.496Z,26.86
2017-07-08T11:57:47.526Z,26.70
2017-07-08T11:58:47.535Z,26.77
2017-07-08T11:59:47.482Z,27.04
2017-07-08T12:00:47.499Z,26.75
2017-07-08T12:01:47.445Z,26.95
2017-07-08T12:02:47.523Z,27.08
2017-07-08T12:03:47.437Z,26.97
2017-07-08T12:04:47.526Z,27.06
2017-07-08T12:05:47.525Z,27.32
2017-07-08T12:06:47.523Z,27.08
2017-07-08T12:07:47.508Z,27.03
2017-07-08T12:08:47.509Z,26.68
2017-07-08T12:09:47.518Z,26.49
2017-07-08T12:10:47.523Z,26.30
2017-07-08T12:11:47.507Z,26.22
2017-07-08T12:12:47.510Z,26.41
2017-07-08T12:13:47.510Z,26.89
2017-07-08T12:14:47.592Z,27.14
2017-07-08T12:15:47.512Z,27.07
2017-07-08T12:16:47.513Z,27.08
2017-07-08T12:17:47.539Z,26.81
2017-07-08T12:18:47.539Z,26.68
2017-07-08T12:19:47.534Z,26.59
2017-07-08T12:20:47.496Z,26.66
2017-07-08T12:21:47.511Z,26.60
2017-07-08T12:22:47.516Z,26.74
2017-07-08T12:23:47.531Z,26.84
2017-07-08T12:24:47.513Z,26.75
2017-07-08T12:25:47.452Z,26.89
2017-07-08T12:26:47.546Z,26.97
2017-07-08T12:27:47.454Z,26.95
2017-07-08T12:28:47.516Z,27.08
2017-07-08T12:29:47.461Z,27.23
2017-07-08T12:30:47.520Z,27.18
2017-07-08T12:31:47.541Z,27.04
2017-07-08T12:32:47.540Z,26.78
2017-07-08T12:33:47.549Z,26.78
2017-07-08T12:34:47.458Z,26.86
2017-07-08T12:35:47.544Z,27.03
2017-07-08T12:36:47.549Z,27.04
2017-07-08T12:37:47.519Z,26.90
2017-07-08T12:38:47.464Z,26.78
2017-07-08T12:39:47.551Z,26.62
2017-07-08T12:40:47.546Z,26.68
2017-07-08T12:41:47.520Z,26.75
2017-07-08T12:42:47.503Z,26.79
2017-07-08T12:43:47.462Z,26.74
2017-07-08T12:44:47.548Z,26.93
2017-07-08T12:45:47.461Z,27.19
2017-07-08T12:46:47.507Z,27.30
2017-07-08T12:47:47.551Z,27.19
2017-07-08T12:48:47.448Z,27.40
2017-07-08T12:49:47.433Z,27.70
2017-07-08T12:50:47.434Z,27.73
2017-07-08T12:51:47.499Z,27.77
2017-07-08T12:52:47.505Z,27.75
2017-07-08T12:53:47.504Z,27.75