createdAt,value
2018-10-21T00:00:53.232Z,14.51
2018-10-21T00:01:52.788Z,14.58
2018-10-21T00:02:51.554Z,14.42
2018-10-21T00:03:53.429Z,14.57
2018-10-21T00:04:52.941Z,14.39
2018-10-21T00:05:50.942Z,14.55
2018-10-21T00:06:50.941Z,14.51
2018-10-21T00:07:49.782Z,14.39
2018-10-21T00:08:49.935Z,14.5
2018-10-21T00:09:50.439Z,14.42
2018-10-21T00:10:48.973Z,14.37
2018-10-21T00:11:48.220Z,14.39
2018-10-21T00:12:48.467Z,14.37
2018-10-21T00:13:48.439Z,14.37
2018-10-21T00:14:47.458Z,14.37
2018-10-21T00:15:47.941Z,14.39
2018-10-21T00:16:50.797Z,14.42
2018-10-21T00:17:50.210Z,14.4
2018-10-21T00:18:52.131Z,14.43
2018-10-21T00:19:55.026Z,14.37
2018-10-21T00:22:29.928Z,14.55
2018-10-21T00:23:31.529Z,14.4
2018-10-21T00:24:30.198Z,14.52
2018-10-21T00:25:30.162Z,14.39
2018-10-21T00:26:30.024Z,14.5
2018-10-21T00:27:28.558Z,14.5
2018-10-21T00:28:27.223Z,14.4
2018-10-21T00:29:29.133Z,14.46
2018-10-21T00:30:32.026Z,14.32
2018-10-21T00:31:29.754Z,14.43
2018-10-21T00:32:28.374Z,14.47
2018-10-21T00:33:28.150Z,14.51
2018-10-21T00:34:28.221Z,14.46
2018-10-21T00:35:28.512Z,14.37
2018-10-21T00:36:30.523Z,14.55
2018-10-21T00:37:29.624Z,14.33
2018-10-21T00:38:28.118Z,14.25
2018-10-21T00:39:30.012Z,14.32
2018-10-21T00:40:28.472Z,14.27
2018-10-21T00:41:28.514Z,14.32
2018-10-21T00:42:29.136Z,14.35
2018-10-21T00:43:28.752Z,14.4
2018-10-21T00:44:28.207Z,14.43
2018-10-21T00:45:30.191Z,14.36
2018-10-21T00:46:30.532Z,14.36
2018-10-21T00:47:29.059Z,14.25
2018-10-21T00:48:28.528Z,14.24
2018-10-21T00:49:28.164Z,14.35
2018-10-21T00:50:28.192Z,14.33
2018-10-21T00:51:28.195Z,14.21
2018-10-21T00:52:27.607Z,14.35
2018-10-21T00:53:26.137Z,14.24
2018-10-21T00:54:26.017Z,14.33
2018-10-21T00:55:25.735Z,14.32
2018-10-21T00:56:24.908Z,14.29
2018-10-21T00:58:32.589Z,14.2
2018-10-21T00:59:32.042Z,14.14
2018-10-21T01:00:32.252Z,14.14
2018-10-21T01:01:32.170Z,14.2
2018-10-21T01:02:31.180Z,14.24
2018-10-21T01:03:29.164Z,14.29
2018-10-21T01:04:29.856Z,14.25
2018-10-21T01:05:30.175Z,14.14
2018-10-21T01:06:27.823Z,14.04
2018-10-21T01:07:27.366Z,14.02
2018-10-21T01:08:27.177Z,14.07
2018-10-21T01:09:26.686Z,14.06
2018-10-21T01:10:25.150Z,14.15
2018-10-21T01:11:25.173Z,14.15
2018-10-21T01:12:23.672Z,14.14
2018-10-21T01:13:23.403Z,14.04
2018-10-21T01:14:23.680Z,14.1
2018-10-21T01:15:23.704Z,14.12
2018-10-21T01:19:03.201Z,14.17
2018-10-21T01:20:08.186Z,14.07
2018-10-21T01:21:06.243Z,13.97
2018-10-21T01:22:05.721Z,13.89
2018-10-21T01:23:05.671Z,13.99
2018-10-21T01:24:05.172Z,14.02
2018-10-21T01:25:03.807Z,14.02
2018-10-21T01:26:03.109Z,14.14
2018-10-21T01:27:03.740Z,14.04
2018-10-21T01:28:03.180Z,13.92
2018-10-21T01:29:06.173Z,13.92
2018-10-21T01:30:05.190Z,14.03
2018-10-21T01:31:05.653Z,13.81
2018-10-21T01:32:04.167Z,13.79
2018-10-21T01:33:05.248Z,13.81
2018-10-21T01:34:03.782Z,13.85
2018-10-21T01:35:02.293Z,13.96
2018-10-21T01:36:00.991Z,13.88
2018-10-21T01:36:59.635Z,13.82
2018-10-21T01:38:05.743Z,13.89
2018-10-21T01:39:04.750Z,13.77
2018-10-21T01:40:03.352Z,13.77
2018-10-21T01:41:03.179Z,13.64
2018-10-21T01:42:01.074Z,13.71
2018-10-21T01:43:00.381Z,13.64
2018-10-21T01:44:01.930Z,13.64
2018-10-21T01:45:02.241Z,13.64
2018-10-21T01:46:00.679Z,13.63
2018-10-21T01:47:00.359Z,13.7
2018-10-21T01:47:59.675Z,13.67
2018-10-21T01:49:02.185Z,13.67
2018-10-21T01:50:01.326Z,13.63
2018-10-21T01:51:03.222Z,13.7
2018-10-21T01:53:20.649Z,13.69
2018-10-21T01:54:20.115Z,13.59
2018-10-21T01:55:18.628Z,13.55
2018-10-21T01:56:17.864Z,13.55
2018-10-21T01:57:18.890Z,13.69
2018-10-21T01:58:17.265Z,13.59
2018-10-21T01:59:17.613Z,13.52
2018-10-21T02:00:18.250Z,13.55
2018-10-21T02:01:17.640Z,13.49
2018-10-21T02:02:16.175Z,13.48
2018-10-21T02:03:17.859Z,13.33
2018-10-21T02:04:15.346Z,13.42
2018-10-21T02:05:15.430Z,13.46
2018-10-21T02:06:16.764Z,13.26
2018-10-21T02:07:14.096Z,13.23
2018-10-21T02:09:03.303Z,13.38
2018-10-21T02:10:02.473Z,13.39
2018-10-21T02:11:03.296Z,13.32
2018-10-21T02:12:01.803Z,13.39
2018-10-21T02:12:59.812Z,13.39
2018-10-21T02:13:58.345Z,13.45
2018-10-21T02:14:59.529Z,13.51
2018-10-21T02:15:58.025Z,13.55
2018-10-21T02:16:57.191Z,13.39
2018-10-21T02:17:56.390Z,13.38
2018-10-21T02:18:55.795Z,13.41
2018-10-21T02:19:56.951Z,13.38
2018-10-21T02:20:55.647Z,13.46
2018-10-21T02:21:55.295Z,13.49
2018-10-21T02:22:53.878Z,13.52
2018-10-21T02:23:57.027Z,13.57
2018-10-21T02:24:56.799Z,13.57
2018-10-21T02:25:57.306Z,13.44
2018-10-21T02:26:57.364Z,13.44
2018-10-21T02:27:55.905Z,13.45
2018-10-21T02:28:56.032Z,13.41
2018-10-21T02:29:56.302Z,13.46
2018-10-21T02:30:57.300Z,13.15
2018-10-21T02:31:56.390Z,13.15
2018-10-21T02:32:56.355Z,13.22
2018-10-21T02:33:55.079Z,13.11
2018-10-21T02:34:53.729Z,13.26
2018-10-21T02:35:52.812Z,13.14
2018-10-21T02:36:52.602Z,13.22
2018-10-21T02:37:51.805Z,13.23
2018-10-21T02:38:51.134Z,13.23
2018-10-21T02:39:50.812Z,13.15
2018-10-21T02:40:49.472Z,13.19
2018-10-21T02:41:49.316Z,13.28
2018-10-21T02:42:47.727Z,13.23
2018-10-21T02:43:48.810Z,13.07
2018-10-21T02:44:46.458Z,12.93
2018-10-21T02:45:45.020Z,12.79
2018-10-21T02:46:44.255Z,12.96
2018-10-21T02:47:50.305Z,13
2018-10-21T02:48:48.453Z,13.01
2018-10-21T02:49:48.932Z,13.01
2018-10-21T02:50:48.814Z,13.05
2018-10-21T02:51:47.871Z,13.1
2018-10-21T02:52:47.826Z,13.07
2018-10-21T02:53:46.392Z,13.03
2018-10-21T02:54:46.331Z,12.96
2018-10-21T02:55:45.391Z,12.93
2018-10-21T02:56:46.581Z,12.95
2018-10-21T02:57:45.826Z,13.01
2018-10-21T02:58:44.955Z,12.85
2018-10-21T02:59:45.314Z,12.57
2018-10-21T03:00:43.809Z,12.31
2018-10-21T03:01:43.459Z,12.45
2018-10-21T03:02:44.399Z,12.37
2018-10-21T03:03:43.887Z,12.39
2018-10-21T03:04:45.400Z,12.35
2018-10-21T03:05:46.396Z,12.42
2018-10-21T03:06:46.312Z,12.41
2018-10-21T03:07:44.093Z,12.7
2018-10-21T03:08:45.423Z,12.67
2018-10-21T03:09:45.349Z,12.64
2018-10-21T03:10:45.342Z,12.72
2018-10-21T03:13:03.286Z,12.68
2018-10-21T03:14:05.882Z,12.72
2018-10-21T03:15:06.251Z,12.59
2018-10-21T03:16:06.198Z,12.5
2018-10-21T03:17:04.566Z,12.62
2018-10-21T03:18:03.604Z,12.71
2018-10-21T03:19:02.181Z,12.68
2018-10-21T03:20:01.208Z,12.71
2018-10-21T03:21:01.511Z,12.7
2018-10-21T03:22:00.998Z,12.74
2018-10-21T03:23:00.826Z,12.67
2018-10-21T03:24:00.986Z,12.71
2018-10-21T03:25:00.699Z,12.75
2018-10-21T03:25:59.876Z,12.7
2018-10-21T03:26:58.420Z,12.72
2018-10-21T03:27:58.192Z,12.71
2018-10-21T03:28:58.704Z,12.59
2018-10-21T03:29:58.912Z,12.64
2018-10-21T03:30:58.001Z,12.67
2018-10-21T03:31:56.500Z,12.49
2018-10-21T03:32:56.140Z,12.49
2018-10-21T03:33:54.663Z,12.56
2018-10-21T03:34:53.697Z,12.52
2018-10-21T03:35:52.220Z,12.67
2018-10-21T03:36:53.712Z,12.23
2018-10-21T03:37:56.209Z,12.35
2018-10-21T03:38:55.374Z,12.53
2018-10-21T03:39:54.707Z,12.35
2018-10-21T03:40:54.703Z,12.27
2018-10-21T03:41:52.441Z,12.34
2018-10-21T03:42:52.342Z,12.24
2018-10-21T03:43:51.507Z,12.19
2018-10-21T03:44:51.712Z,12.31
2018-10-21T03:47:08.201Z,12.27
2018-10-21T03:48:09.283Z,12.29
2018-10-21T03:49:07.284Z,12.17
2018-10-21T03:50:04.447Z,11.98
2018-10-21T03:51:03.780Z,12.01
2018-10-21T03:53:12.261Z,11.95
2018-10-21T03:54:13.332Z,12.07
2018-10-21T03:55:10.914Z,12.21
2018-10-21T03:56:11.842Z,11.98
2018-10-21T03:57:10.333Z,12.02
2018-10-21T03:58:08.209Z,11.91
2018-10-21T03:59:08.350Z,11.73
2018-10-21T04:00:09.618Z,11.69
2018-10-21T04:01:10.425Z,11.49
2018-10-21T04:02:10.348Z,11.7
2018-10-21T04:04:13.032Z,11.67
2018-10-21T04:05:12.082Z,11.79
2018-10-21T04:06:11.947Z,11.73
2018-10-21T04:07:11.942Z,11.85
2018-10-21T04:08:10.944Z,11.85
2018-10-21T04:09:10.271Z,11.83
2018-10-21T04:10:09.537Z,11.78
2018-10-21T04:11:08.631Z,11.78
2018-10-21T04:12:09.526Z,11.7
2018-10-21T04:13:09.701Z,11.54
2018-10-21T04:14:09.940Z,11.73
2018-10-21T04:15:08.158Z,11.52
2018-10-21T04:16:07.662Z,11.76
2018-10-21T04:17:06.940Z,11.67
2018-10-21T04:18:04.585Z,11.52
2018-10-21T04:19:03.084Z,11.61
2018-10-21T04:20:03.421Z,11.72
2018-10-21T04:21:02.437Z,11.67
2018-10-21T04:22:02.988Z,11.49
2018-10-21T04:23:01.070Z,11.58
2018-10-21T04:24:01.367Z,11.69
2018-10-21T04:25:01.943Z,11.83
2018-10-21T04:26:01.959Z,11.95
2018-10-21T04:26:59.580Z,11.88
2018-10-21T04:27:59.940Z,11.96
2018-10-21T04:28:58.402Z,11.95
2018-10-21T04:29:58.443Z,11.64
2018-10-21T04:30:56.008Z,11.75
2018-10-21T04:31:58.956Z,11.96
2018-10-21T04:32:57.525Z,11.94
2018-10-21T04:33:58.506Z,11.99
2018-10-21T04:34:58.445Z,12.12
2018-10-21T04:35:56.586Z,12.02
2018-10-21T04:36:56.641Z,12.04
2018-10-21T04:37:56.455Z,11.98
2018-10-21T04:38:55.138Z,11.86
2018-10-21T04:39:55.009Z,12.01
2018-10-21T04:40:53.811Z,11.96
2018-10-21T04:41:54.961Z,11.55
2018-10-21T04:42:53.505Z,11.61
2018-10-21T04:43:52.628Z,11.69
2018-10-21T04:44:51.261Z,11.82
2018-10-21T04:45:49.822Z,11.88
2018-10-21T04:46:50.384Z,11.91
2018-10-21T04:47:49.384Z,11.98
2018-10-21T04:48:48.868Z,12.07
2018-10-21T04:49:47.374Z,11.98
2018-10-21T04:50:46.463Z,11.75
2018-10-21T04:51:45.273Z,11.83
2018-10-21T04:52:44.592Z,11.82
2018-10-21T04:53:44.458Z,11.69
2018-10-21T04:54:43.101Z,11.64
2018-10-21T04:55:42.974Z,11.82
2018-10-21T04:56:41.817Z,11.78
2018-10-21T04:57:40.321Z,11.76
2018-10-21T04:58:39.596Z,11.6
2018-10-21T04:59:42.632Z,11.52
2018-10-21T05:00:42.042Z,11.52
2018-10-21T05:01:40.517Z,11.35
2018-10-21T05:02:41.954Z,11.46
2018-10-21T05:03:38.151Z,11.39
2018-10-21T05:04:37.469Z,11.35
2018-10-21T05:05:39.487Z,11.43
2018-10-21T05:06:40.464Z,11.49
2018-10-21T05:07:38.258Z,11.55
2018-10-21T05:08:38.175Z,11.55
2018-10-21T05:09:37.960Z,11.67
2018-10-21T05:10:39.976Z,11.6
2018-10-21T05:11:38.469Z,11.49
2018-10-21T05:12:36.733Z,11.57
2018-10-21T05:13:35.971Z,11.65
2018-10-21T05:14:34.494Z,11.55
2018-10-21T05:15:38.548Z,11.54
2018-10-21T05:16:37.138Z,11.69
2018-10-21T05:17:36.971Z,11.79
2018-10-21T05:18:34.610Z,11.78
2018-10-21T05:19:34.484Z,11.62
2018-10-21T05:20:32.922Z,11.79
2018-10-21T05:21:33.466Z,11.7
2018-10-21T05:22:32.605Z,11.7
2018-10-21T05:23:36.056Z,11.6
2018-10-21T05:24:36.161Z,11.61
2018-10-21T05:25:42.551Z,11.64
2018-10-21T05:26:41.983Z,11.7
2018-10-21T05:27:42.462Z,11.75
2018-10-21T05:28:40.471Z,11.69
2018-10-21T05:29:40.962Z,11.55
2018-10-21T05:30:42.613Z,11.54
2018-10-21T05:31:42.932Z,11.55
2018-10-21T05:32:42.001Z,11.43
2018-10-21T05:33:40.578Z,11.33
2018-10-21T05:34:40.540Z,11.4
2018-10-21T05:35:40.539Z,11.37
2018-10-21T05:36:40.544Z,11.24
2018-10-21T05:38:48.835Z,11.02
2018-10-21T05:39:47.782Z,11
2018-10-21T05:40:47.831Z,11.07
2018-10-21T05:43:41.831Z,11.15
2018-10-21T05:44:41.100Z,11.33
2018-10-21T05:45:43.240Z,11.33
2018-10-21T05:46:43.232Z,11.15
2018-10-21T05:47:43.449Z,11.22
2018-10-21T05:48:42.117Z,11.15
2018-10-21T05:49:40.667Z,11.27
2018-10-21T05:50:43.944Z,11.19
2018-10-21T05:51:42.945Z,11.17
2018-10-21T05:52:41.943Z,11.21
2018-10-21T05:53:42.130Z,11.19
2018-10-21T05:54:42.148Z,11.02
2018-10-21T05:55:42.112Z,10.66
2018-10-21T05:56:40.655Z,10.82
2018-10-21T05:57:39.808Z,10.82
2018-10-21T05:58:43.015Z,10.82
2018-10-21T05:59:41.622Z,10.68
2018-10-21T06:00:47.440Z,10.6
2018-10-21T06:01:45.418Z,10.47
2018-10-21T06:02:44.043Z,10.64
2018-10-21T06:05:31.994Z,10.53
2018-10-21T06:06:31.104Z,10.51
2018-10-21T06:07:29.714Z,10.53
2018-10-21T06:08:33.955Z,10.67
2018-10-21T06:09:33.528Z,10.84
2018-10-21T06:10:32.045Z,10.84
2018-10-21T06:11:31.981Z,10.88
2018-10-21T06:12:31.430Z,10.86
2018-10-21T06:13:30.947Z,10.86
2018-10-21T06:14:30.607Z,10.91
2018-10-21T06:15:30.450Z,11.04
2018-10-21T06:16:28.247Z,10.92
2018-10-21T06:17:28.962Z,10.92
2018-10-21T06:18:28.614Z,10.94
2018-10-21T06:19:27.301Z,10.99
2018-10-21T06:20:27.809Z,11.02
2018-10-21T06:21:26.959Z,11.09
2018-10-21T06:22:28.542Z,11.03
2018-10-21T06:23:27.122Z,11.07
2018-10-21T06:24:27.461Z,11.09
2018-10-21T06:27:06.870Z,10.92
2018-10-21T06:28:07.415Z,10.88
2018-10-21T06:29:06.952Z,10.74
2018-10-21T06:30:09.125Z,10.82
2018-10-21T06:31:08.689Z,10.84
2018-10-21T06:32:09.482Z,10.78
2018-10-21T06:33:08.044Z,10.67
2018-10-21T06:34:06.536Z,10.66
2018-10-21T06:35:08.406Z,10.59
2018-10-21T06:36:08.956Z,10.52
2018-10-21T06:37:07.211Z,10.55
2018-10-21T06:38:06.459Z,10.63
2018-10-21T06:39:05.001Z,10.64
2018-10-21T06:40:04.473Z,10.63
2018-10-21T06:41:04.464Z,10.71
2018-10-21T06:42:03.233Z,10.7
2018-10-21T06:43:01.826Z,10.66
2018-10-21T06:44:02.287Z,10.78
2018-10-21T06:45:00.843Z,10.81
2018-10-21T06:46:00.247Z,10.68
2018-10-21T06:46:59.486Z,10.76
2018-10-21T06:48:00.460Z,10.61
2018-10-21T06:49:00.992Z,10.74
2018-10-21T06:49:58.459Z,10.85
2018-10-21T06:50:58.358Z,10.78
2018-10-21T06:51:58.547Z,10.84
2018-10-21T06:52:58.967Z,10.91
2018-10-21T06:53:58.037Z,11.07
2018-10-21T06:54:57.390Z,11.21
2018-10-21T06:55:55.936Z,11.19
2018-10-21T06:56:56.461Z,11.17
2018-10-21T06:57:54.992Z,11.19
2018-10-21T06:58:55.546Z,11.33
2018-10-21T06:59:54.983Z,11.42
2018-10-21T07:00:52.602Z,11.29
2018-10-21T07:01:51.177Z,11.27
2018-10-21T07:02:51.959Z,11.33
2018-10-21T07:03:51.476Z,11.33
2018-10-21T07:04:52.689Z,11.24
2018-10-21T07:05:53.467Z,11.27
2018-10-21T07:06:54.968Z,11.22
2018-10-21T07:09:01.678Z,11.44
2018-10-21T07:10:01.411Z,11.52
2018-10-21T07:11:01.290Z,11.46
2018-10-21T07:12:01.182Z,11.43
2018-10-21T07:12:59.854Z,11.4
2018-10-21T07:13:58.400Z,11.47
2018-10-21T07:14:57.900Z,11.39
2018-10-21T07:15:57.342Z,11.42
2018-10-21T07:16:56.694Z,11.54
2018-10-21T07:17:55.480Z,11.43
2018-10-21T07:18:55.195Z,11.72
2018-10-21T07:19:53.731Z,11.54
2018-10-21T07:20:52.921Z,11.32
2018-10-21T07:21:53.682Z,11.14
2018-10-21T07:22:52.706Z,11.21
2018-10-21T07:23:51.183Z,11.18
2018-10-21T07:24:54.188Z,11.33
2018-10-21T07:25:52.700Z,11.36
2018-10-21T07:26:51.837Z,11.03
2018-10-21T07:27:51.226Z,11.24
2018-10-21T07:28:51.219Z,11.18
2018-10-21T07:29:51.406Z,11.37
2018-10-21T07:30:50.481Z,11.24
2018-10-21T07:31:48.995Z,11.19
2018-10-21T07:32:47.757Z,11.15
2018-10-21T07:33:48.177Z,10.97
2018-10-21T07:34:47.710Z,10.97
2018-10-21T07:35:48.190Z,11.17
2018-10-21T07:36:46.939Z,11.07
2018-10-21T07:37:53.824Z,11.37
2018-10-21T07:38:53.187Z,11.35
2018-10-21T07:39:53.844Z,11.33
2018-10-21T07:40:53.830Z,11.46
2018-10-21T07:41:57.709Z,11.69
2018-10-21T07:42:55.954Z,11.7
2018-10-21T07:43:55.541Z,11.62
2018-10-21T07:44:57.042Z,11.51
2018-10-21T07:45:57.724Z,11.61
2018-10-21T07:46:56.190Z,11.64
2018-10-21T07:47:54.261Z,11.49
2018-10-21T07:48:52.822Z,11.65
2018-10-21T07:49:51.740Z,11.67
2018-10-21T07:50:55.190Z,11.7
2018-10-21T07:51:57.749Z,11.64
2018-10-21T07:52:55.464Z,11.64
2018-10-21T07:53:56.192Z,11.73
2018-10-21T07:55:10.465Z,11.78
2018-10-21T07:56:11.436Z,11.65
2018-10-21T07:57:11.689Z,11.65
2018-10-21T07:58:11.527Z,11.69
2018-10-21T07:59:11.332Z,11.72
2018-10-21T08:00:11.549Z,11.64
2018-10-21T08:01:11.731Z,11.6
2018-10-21T08:02:10.309Z,11.64
2018-10-21T08:03:11.737Z,11.52
2018-10-21T08:04:10.561Z,11.65
2018-10-21T08:05:12.200Z,11.54
2018-10-21T08:06:11.718Z,11.62
2018-10-21T08:07:11.785Z,11.79
2018-10-21T08:08:19.197Z,11.8
2018-10-21T08:09:19.275Z,11.8
2018-10-21T08:10:19.378Z,11.61
2018-10-21T08:11:18.571Z,11.85
2018-10-21T08:12:17.738Z,11.95
2018-10-21T08:13:16.559Z,11.91
2018-10-21T08:14:15.179Z,11.98
2018-10-21T08:15:13.913Z,11.96
2018-10-21T08:16:17.393Z,12.04
2018-10-21T08:17:14.728Z,11.98
2018-10-21T08:18:17.888Z,11.95
2018-10-21T08:19:18.704Z,12.01
2018-10-21T08:20:17.843Z,11.86
2018-10-21T08:21:24.045Z,11.85
2018-10-21T08:22:22.539Z,11.95
2018-10-21T08:23:21.857Z,11.75
2018-10-21T08:24:23.439Z,11.91
2018-10-21T08:25:31.217Z,12.01
2018-10-21T08:26:28.922Z,12.12
2018-10-21T08:27:28.215Z,12.14
2018-10-21T08:28:28.742Z,12.24
2018-10-21T08:29:27.332Z,12.13
2018-10-21T08:30:25.930Z,12.27
2018-10-21T08:31:26.709Z,12.12
2018-10-21T08:32:28.716Z,12.23
2018-10-21T08:33:27.284Z,12.37
2018-10-21T08:34:27.326Z,12.21
2018-10-21T08:35:26.712Z,12.27
2018-10-21T08:37:28.489Z,12.42
2018-10-21T08:38:30.845Z,12.47
2018-10-21T08:39:31.348Z,12.49
2018-10-21T08:40:29.801Z,12.54
2018-10-21T08:41:28.511Z,12.52
2018-10-21T08:42:28.584Z,12.57
2018-10-21T08:43:27.178Z,12.65
2018-10-21T08:44:29.377Z,12.62
2018-10-21T08:45:29.003Z,12.65
2018-10-21T08:46:27.804Z,12.74
2018-10-21T08:47:31.357Z,12.83
2018-10-21T08:48:31.018Z,12.86
2018-10-21T08:49:29.738Z,12.72
2018-10-21T08:50:28.188Z,12.7
2018-10-21T08:51:26.787Z,12.6
2018-10-21T08:52:28.516Z,12.77
2018-10-21T08:53:27.738Z,12.77
2018-10-21T08:54:29.357Z,12.79
2018-10-21T08:55:26.625Z,12.71
2018-10-21T08:56:25.244Z,12.7
2018-10-21T08:57:24.477Z,12.71
2018-10-21T08:58:24.851Z,12.74
2018-10-21T08:59:24.396Z,12.74
2018-10-21T09:00:22.895Z,12.93
2018-10-21T09:01:22.209Z,12.83
2018-10-21T09:02:21.387Z,12.97
2018-10-21T09:03:20.353Z,13.01
2018-10-21T09:04:20.356Z,13.01
2018-10-21T09:05:18.863Z,12.95
2018-10-21T09:06:16.656Z,12.95
2018-10-21T09:07:15.300Z,12.86
2018-10-21T09:08:15.368Z,12.83
2018-10-21T09:09:14.741Z,12.96
2018-10-21T09:10:16.640Z,12.71
2018-10-21T09:11:17.526Z,12.72
2018-10-21T09:12:18.855Z,12.85
2018-10-21T09:13:19.348Z,12.85
2018-10-21T09:14:16.871Z,12.93
2018-10-21T09:15:16.984Z,12.9
2018-10-21T09:16:14.959Z,12.97
2018-10-21T09:17:17.860Z,13.05
2018-10-21T09:18:15.844Z,13.05
2018-10-21T09:19:15.522Z,13.1
2018-10-21T09:20:14.006Z,13.19
2018-10-21T09:21:14.169Z,13.23
2018-10-21T09:22:13.514Z,13.3
2018-10-21T09:23:14.374Z,13.39
2018-10-21T09:24:14.861Z,13.42
2018-10-21T09:25:13.975Z,13.44
2018-10-21T09:26:13.860Z,13.45
2018-10-21T09:27:11.687Z,13.36
2018-10-21T09:28:11.381Z,13.33
2018-10-21T09:29:09.442Z,13.3
2018-10-21T09:30:10.364Z,13.3
2018-10-21T09:31:09.442Z,13.33
2018-10-21T09:32:10.355Z,13.45
2018-10-21T09:33:09.464Z,13.52
2018-10-21T09:34:08.771Z,13.57
2018-10-21T09:35:09.940Z,13.57
2018-10-21T09:36:09.307Z,13.63
2018-10-21T09:37:09.503Z,13.49
2018-10-21T09:38:14.538Z,13.55
2018-10-21T09:40:31.075Z,13.71
2018-10-21T09:41:30.585Z,13.71
2018-10-21T09:42:30.583Z,13.6
2018-10-21T09:43:29.064Z,13.59
2018-10-21T09:44:28.094Z,13.55
2018-10-21T09:45:29.580Z,13.57
2018-10-21T09:46:28.074Z,13.6
2018-10-21T09:47:28.716Z,13.62
2018-10-21T09:48:27.255Z,13.59
2018-10-21T09:49:27.064Z,13.78
2018-10-21T09:50:25.575Z,13.88
2018-10-21T09:51:26.565Z,13.84
2018-10-21T09:52:26.091Z,13.92
2018-10-21T09:53:26.811Z,14
2018-10-21T09:54:26.120Z,14.03
2018-10-21T09:55:24.820Z,13.96
2018-10-21T09:56:25.069Z,13.96
2018-10-21T09:57:24.149Z,14.06
2018-10-21T09:58:24.221Z,14.12
2018-10-21T09:59:23.723Z,14.22
2018-10-21T10:00:23.581Z,14.12
2018-10-21T10:01:22.575Z,14.2
2018-10-21T10:02:23.590Z,14.25
2018-10-21T10:03:23.553Z,14.22
2018-10-21T10:04:23.029Z,14.21
2018-10-21T10:05:22.504Z,14.25
2018-10-21T10:06:22.578Z,14.36
2018-10-21T10:07:24.077Z,14.47
2018-10-21T10:08:21.247Z,14.37
2018-10-21T10:09:20.014Z,14.47
2018-10-21T10:10:23.574Z,14.45
2018-10-21T10:11:21.316Z,14.42
2018-10-21T10:12:21.374Z,14.5
2018-10-21T10:13:22.435Z,14.43
2018-10-21T10:14:21.868Z,14.55
2018-10-21T10:15:22.590Z,14.47
2018-10-21T10:17:06.676Z,14.69
2018-10-21T10:18:06.206Z,14.72
2018-10-21T10:20:46.615Z,14.86
2018-10-21T10:21:47.882Z,14.8
2018-10-21T10:22:47.409Z,14.84
2018-10-21T10:23:49.810Z,14.81
2018-10-21T10:24:48.283Z,14.96
2018-10-21T10:25:47.929Z,15.03
2018-10-21T10:26:48.490Z,15.03
2018-10-21T10:27:56.720Z,14.98
2018-10-21T10:28:58.648Z,15.06
2018-10-21T10:48:53.168Z,15.41
2018-10-21T10:49:54.242Z,15.35
2018-10-21T10:50:53.732Z,15.36
2018-10-21T10:51:53.661Z,15.34
2018-10-21T10:54:33.757Z,15.47
2018-10-21T10:55:33.154Z,15.5
2018-10-21T10:56:33.188Z,15.51
2018-10-21T10:57:33.161Z,15.53
2018-10-21T10:58:33.660Z,15.53
2018-10-21T10:59:30.657Z,15.72
2018-10-21T11:00:29.630Z,15.62
2018-10-21T11:01:28.697Z,15.76
2018-10-21T11:02:28.232Z,15.72
2018-10-21T11:03:28.214Z,15.68
2018-10-21T11:04:28.354Z,15.64
2018-10-21T11:05:27.694Z,15.65
2018-10-21T11:06:27.326Z,15.67
2018-10-21T11:07:27.519Z,15.64
2018-10-21T11:08:28.695Z,15.69
2018-10-21T11:09:27.071Z,15.76
2018-10-21T11:10:27.409Z,15.87
2018-10-21T11:11:28.161Z,15.93
2018-10-21T11:12:32.168Z,15.92
2018-10-21T11:13:30.073Z,15.93
2018-10-21T11:14:28.998Z,16.02
2018-10-21T11:15:29.182Z,16.01
2018-10-21T11:16:26.659Z,15.92
2018-10-21T11:17:26.256Z,16.04
2018-10-21T11:18:24.828Z,15.93
2018-10-21T11:19:24.351Z,16
2018-10-21T11:20:24.183Z,16.01
2018-10-21T11:21:23.168Z,16.08
2018-10-21T11:22:21.756Z,16.02
2018-10-21T11:23:23.685Z,16.07
2018-10-21T11:24:22.863Z,16.07
2018-10-21T11:25:22.684Z,16.11
2018-10-21T11:26:22.168Z,16.04
2018-10-21T11:27:19.325Z,16.11
2018-10-21T11:28:19.737Z,16.12
2018-10-21T11:29:18.911Z,16.12
2018-10-21T11:30:18.199Z,16.23
2018-10-21T11:31:17.736Z,16.17
2018-10-21T11:32:16.981Z,16.14
2018-10-21T11:33:16.187Z,16.25
2018-10-21T11:34:15.806Z,16.25
2018-10-21T11:35:17.197Z,16.2
2018-10-21T11:36:15.189Z,16.25
2018-10-21T11:37:13.115Z,16.25
2018-10-21T11:38:13.298Z,16.24
2018-10-21T11:39:13.678Z,16.25
2018-10-21T11:40:11.907Z,16.24
2018-10-21T11:41:11.723Z,16.31
2018-10-21T11:42:11.692Z,16.28
2018-10-21T11:43:10.241Z,16.31
2018-10-21T11:44:08.119Z,16.23
2018-10-21T11:45:10.177Z,16.27
2018-10-21T11:46:08.232Z,16.33
2018-10-21T11:47:06.713Z,16.3
2018-10-21T11:48:06.973Z,16.3
2018-10-21T11:49:07.019Z,16.42
2018-10-21T11:50:08.185Z,16.43
2018-10-21T11:51:08.037Z,16.38
2018-10-21T11:52:06.648Z,16.41
2018-10-21T11:53:05.069Z,16.42
2018-10-21T11:54:05.645Z,16.39
2018-10-21T11:55:04.349Z,16.45
2018-10-21T11:56:03.847Z,16.45
2018-10-21T11:57:03.332Z,16.45
2018-10-21T11:58:03.903Z,16.45
2018-10-21T11:59:03.472Z,16.48
2018-10-21T12:00:02.756Z,16.5
2018-10-21T12:01:02.289Z,16.5
2018-10-21T12:02:02.240Z,16.5
2018-10-21T12:03:00.751Z,16.53
2018-10-21T12:04:00.215Z,16.6
2018-10-21T12:04:59.692Z,16.48
2018-10-21T12:05:58.539Z,16.48
2018-10-21T12:06:57.876Z,16.5
2018-10-21T12:07:58.220Z,16.49
2018-10-21T12:08:59.241Z,16.45
2018-10-21T12:09:59.728Z,16.49
2018-10-21T12:10:57.380Z,16.52
2018-10-21T12:11:57.192Z,16.57
2018-10-21T12:12:56.060Z,16.56
2018-10-21T12:13:55.691Z,16.57
2018-10-21T12:14:54.267Z,16.58
2018-10-21T12:15:53.708Z,16.53
2018-10-21T12:16:52.158Z,16.57
2018-10-21T12:17:51.879Z,16.64
2018-10-21T12:18:53.192Z,16.61
2018-10-21T12:19:53.228Z,16.67
2018-10-21T12:20:51.358Z,16.6
2018-10-21T12:21:51.214Z,16.63
2018-10-21T12:22:50.005Z,16.7
2018-10-21T12:23:48.489Z,16.67
2018-10-21T12:24:48.705Z,16.68
2018-10-21T12:25:46.616Z,16.71
2018-10-21T12:26:45.835Z,16.71
2018-10-21T12:27:45.948Z,16.7
2018-10-21T12:28:45.414Z,16.73
2018-10-21T12:29:44.062Z,16.71
2018-10-21T12:30:42.564Z,16.73
2018-10-21T12:31:41.781Z,16.73
2018-10-21T12:32:44.191Z,16.7
2018-10-21T12:33:42.209Z,16.79
2018-10-21T12:34:41.191Z,16.7
2018-10-21T12:35:39.849Z,16.81
2018-10-21T12:36:39.827Z,16.78
2018-10-21T12:37:40.705Z,16.78
2018-10-21T12:38:38.570Z,16.78
2018-10-21T12:39:37.733Z,16.75
2018-10-21T12:40:36.294Z,16.79
2018-10-21T12:41:34.786Z,16.83
2018-10-21T12:42:35.731Z,16.91
2018-10-21T12:43:34.275Z,16.94
2018-10-21T12:44:33.673Z,16.88
2018-10-21T12:45:32.342Z,16.79
2018-10-21T12:46:32.299Z,16.88
2018-10-21T12:47:34.735Z,16.89
2018-10-21T12:48:35.769Z,16.93
2018-10-21T12:49:34.318Z,16.82
2018-10-21T12:50:33.727Z,16.89
2018-10-21T12:51:33.940Z,16.91
2018-10-21T12:52:33.210Z,16.94
2018-10-21T12:53:32.286Z,16.91
2018-10-21T12:54:30.977Z,16.96
2018-10-21T12:55:32.215Z,16.94
2018-10-21T12:56:30.608Z,17.01
2018-10-21T12:57:31.199Z,17
2018-10-21T12:58:29.206Z,16.96
2018-10-21T12:59:29.248Z,16.97
2018-10-21T13:00:28.718Z,16.96
2018-10-21T13:01:26.632Z,16.98
2018-10-21T13:02:26.278Z,16.97
2018-10-21T13:03:24.789Z,16.97
2018-10-21T13:04:24.714Z,16.98
2018-10-21T13:05:23.749Z,17.03
2018-10-21T13:06:24.801Z,17.03
2018-10-21T13:07:23.353Z,17
2018-10-21T13:08:23.436Z,16.98
2018-10-21T13:09:23.713Z,17.06
2018-10-21T13:10:23.720Z,17.03
2018-10-21T13:11:22.222Z,17.03
2018-10-21T13:12:21.704Z,17.14
2018-10-21T13:13:20.097Z,17.08
2018-10-21T13:14:20.216Z,17.11
2018-10-21T13:15:24.791Z,17.08
2018-10-21T13:16:25.721Z,17.11
2018-10-21T13:17:24.211Z,17.12
2018-10-21T13:18:22.805Z,17.11
2018-10-21T13:19:21.398Z,17.14
2018-10-21T13:20:21.898Z,17.08
2018-10-21T13:21:27.345Z,17.12
2018-10-21T13:22:28.209Z,17.11
2018-10-21T13:23:28.260Z,17.08
2018-10-21T13:24:29.215Z,17.12
2018-10-21T13:25:28.221Z,17.12
2018-10-21T13:26:26.795Z,17.06
2018-10-21T13:29:02.840Z,17.12
2018-10-21T13:30:00.814Z,17.14
2018-10-21T13:30:59.476Z,17.12
2018-10-21T13:31:59.389Z,17.25
2018-10-21T13:32:57.443Z,17.08
2018-10-21T13:33:59.403Z,17.23
2018-10-21T13:34:59.018Z,17.21
2018-10-21T13:35:58.868Z,17.28
2018-10-21T13:36:57.942Z,17.21
2018-10-21T13:37:56.554Z,17.22
2018-10-21T13:38:57.444Z,17.23
2018-10-21T13:39:56.904Z,17.22