createdAt,value
2019-01-15T00:00:58.851Z,0.70
2019-01-15T00:03:28.145Z,0.70
2019-01-15T00:05:57.567Z,0.70
2019-01-15T00:08:28.011Z,0.60
2019-01-15T00:10:57.114Z,0.60
2019-01-15T00:13:26.267Z,0.60
2019-01-15T00:15:55.539Z,0.60
2019-01-15T00:18:26.770Z,0.60
2019-01-15T00:20:56.237Z,0.60
2019-01-15T00:23:25.442Z,0.60
2019-01-15T00:25:54.655Z,0.60
2019-01-15T00:28:23.737Z,0.60
2019-01-15T00:30:53.075Z,0.60
2019-01-15T00:33:24.294Z,0.60
2019-01-15T00:35:55.545Z,0.60
2019-01-15T00:38:25.098Z,0.60
2019-01-15T00:40:54.015Z,0.60
2019-01-15T00:43:23.281Z,0.50
2019-01-15T00:45:52.384Z,0.60
2019-01-15T00:48:21.627Z,0.60
2019-01-15T00:50:50.795Z,0.60
2019-01-15T00:53:20.263Z,0.60
2019-01-15T00:55:49.785Z,0.60
2019-01-15T00:58:18.718Z,0.60
2019-01-15T01:00:48.158Z,0.60
2019-01-15T01:03:17.426Z,0.60
2019-01-15T01:05:46.928Z,0.60
2019-01-15T01:08:16.316Z,0.60
2019-01-15T01:10:45.620Z,0.60
2019-01-15T01:13:14.950Z,0.50
2019-01-15T01:15:44.503Z,0.50
2019-01-15T01:18:13.513Z,0.50
2019-01-15T01:20:43.059Z,0.50
2019-01-15T01:23:14.434Z,0.50
2019-01-15T01:25:43.595Z,0.60
2019-01-15T01:28:12.812Z,0.60
2019-01-15T01:30:48.291Z,0.60
2019-01-15T01:33:17.334Z,0.60
2019-01-15T01:35:46.335Z,0.60
2019-01-15T01:38:15.687Z,0.60
2019-01-15T01:40:45.155Z,0.60
2019-01-15T01:43:14.304Z,0.60
2019-01-15T01:45:43.674Z,0.60
2019-01-15T01:48:13.034Z,0.60
2019-01-15T01:50:42.094Z,0.60
2019-01-15T01:53:11.564Z,0.60
2019-01-15T01:55:44.354Z,0.60
2019-01-15T01:58:13.055Z,0.60
2019-01-15T02:00:42.062Z,0.60
2019-01-15T02:03:11.523Z,0.60
2019-01-15T02:05:42.072Z,0.60
2019-01-15T02:08:12.641Z,0.60
2019-01-15T02:10:44.571Z,0.60
2019-01-15T02:13:13.754Z,0.60
2019-01-15T02:15:43.092Z,0.60
2019-01-15T02:18:17.451Z,0.60
2019-01-15T02:20:48.678Z,0.50
2019-01-15T02:23:17.948Z,0.50
2019-01-15T02:25:47.488Z,0.50
2019-01-15T02:28:16.658Z,0.50
2019-01-15T02:30:46.135Z,0.50
2019-01-15T02:33:15.196Z,0.50
2019-01-15T02:35:44.202Z,0.50
2019-01-15T02:38:13.473Z,0.50
2019-01-15T02:40:42.810Z,0.50
2019-01-15T02:43:11.974Z,0.50
2019-01-15T02:45:41.035Z,0.50
2019-01-15T02:48:10.247Z,0.50
2019-01-15T02:50:39.618Z,0.50
2019-01-15T02:53:10.103Z,0.50
2019-01-15T02:55:39.215Z,0.50
2019-01-15T02:58:08.311Z,0.50
2019-01-15T03:00:37.578Z,0.50
2019-01-15T03:03:06.636Z,0.50
2019-01-15T03:05:36.611Z,0.50
2019-01-15T03:08:05.861Z,0.50
2019-01-15T03:10:34.983Z,0.50
2019-01-15T03:13:04.531Z,0.50
2019-01-15T03:15:33.977Z,0.50
2019-01-15T03:18:03.309Z,0.50
2019-01-15T03:20:34.320Z,0.50
2019-01-15T03:23:03.583Z,0.50
2019-01-15T03:25:33.074Z,0.40
2019-01-15T03:28:02.366Z,0.40
2019-01-15T03:30:31.504Z,0.40
2019-01-15T03:33:00.743Z,0.40
2019-01-15T03:35:31.913Z,0.40
2019-01-15T03:38:03.214Z,0.40
2019-01-15T03:40:32.999Z,0.30
2019-01-15T03:43:04.004Z,0.40
2019-01-15T03:45:33.527Z,0.40
2019-01-15T03:48:03.098Z,0.40
2019-01-15T03:50:32.591Z,0.30
2019-01-15T03:53:01.908Z,0.20
2019-01-15T03:55:31.335Z,0.20
2019-01-15T03:58:00.696Z,0.20
2019-01-15T04:00:32.070Z,0.10
2019-01-15T04:03:01.276Z,0.10
2019-01-15T04:05:30.887Z,0.10
2019-01-15T04:08:00.973Z,0.20
2019-01-15T04:10:31.574Z,0.20
2019-01-15T04:13:01.187Z,0.30
2019-01-15T04:15:30.559Z,0.30
2019-01-15T04:18:02.203Z,0.30
2019-01-15T04:20:31.522Z,0.40
2019-01-15T04:23:00.979Z,0.40
2019-01-15T04:25:30.238Z,0.40
2019-01-15T04:27:59.167Z,0.40
2019-01-15T04:30:28.190Z,0.40
2019-01-15T04:32:57.400Z,0.40
2019-01-15T04:35:27.785Z,0.40
2019-01-15T04:37:58.675Z,0.40
2019-01-15T04:40:27.687Z,0.40
2019-01-15T04:42:57.149Z,0.30
2019-01-15T04:45:26.143Z,0.30
2019-01-15T04:47:57.186Z,0.30
2019-01-15T04:50:26.101Z,0.30
2019-01-15T04:53:00.211Z,0.30
2019-01-15T04:55:29.431Z,0.30
2019-01-15T04:57:58.363Z,0.40
2019-01-15T05:00:27.636Z,0.40
2019-01-15T05:02:59.827Z,0.40
2019-01-15T05:05:32.899Z,0.40
2019-01-15T05:08:02.174Z,0.40
2019-01-15T05:10:31.119Z,0.30
2019-01-15T05:13:00.308Z,0.30
2019-01-15T05:15:31.941Z,0.20
2019-01-15T05:18:03.818Z,0.20
2019-01-15T05:20:32.808Z,0.20
2019-01-15T05:23:02.196Z,0.10
2019-01-15T05:25:31.600Z,0.10
2019-01-15T05:28:00.514Z,0.00
2019-01-15T05:30:30.646Z,0.00
2019-01-15T05:32:59.739Z,0.00
2019-01-15T05:35:29.059Z,-0.10
2019-01-15T05:37:58.517Z,-0.10
2019-01-15T05:40:27.916Z,-0.10
2019-01-15T05:42:57.558Z,-0.10
2019-01-15T05:45:29.239Z,0.00
2019-01-15T05:48:02.087Z,0.00
2019-01-15T05:50:41.487Z,0.00
2019-01-15T05:53:10.693Z,0.10
2019-01-15T05:55:40.335Z,0.20
2019-01-15T05:58:09.759Z,0.20
2019-01-15T06:00:38.924Z,0.30
2019-01-15T06:03:08.183Z,0.30
2019-01-15T06:05:40.164Z,0.30
2019-01-15T06:08:09.191Z,0.30
2019-01-15T06:10:42.875Z,0.40
2019-01-15T06:13:13.706Z,0.40
2019-01-15T06:15:45.532Z,0.40
2019-01-15T06:18:14.766Z,0.40
2019-01-15T06:20:43.790Z,0.40
2019-01-15T06:23:12.946Z,0.40
2019-01-15T06:25:43.302Z,0.40
2019-01-15T06:28:12.385Z,0.40
2019-01-15T06:30:42.763Z,0.40
2019-01-15T06:33:11.855Z,0.30
2019-01-15T06:35:41.205Z,0.30
2019-01-15T06:38:10.399Z,0.40
2019-01-15T06:40:39.482Z,0.30
2019-01-15T06:43:08.592Z,0.40
2019-01-15T06:45:37.999Z,0.40
2019-01-15T06:48:07.189Z,0.50
2019-01-15T06:50:36.255Z,0.60
2019-01-15T06:53:05.236Z,0.60
2019-01-15T06:55:34.443Z,0.80
2019-01-15T06:58:03.740Z,0.90
2019-01-15T07:00:32.835Z,0.80
2019-01-15T07:03:02.397Z,0.80
2019-01-15T07:05:31.668Z,0.70
2019-01-15T07:08:00.943Z,0.80
2019-01-15T07:10:32.985Z,0.70
2019-01-15T07:13:02.168Z,0.70
2019-01-15T07:15:31.210Z,0.80
2019-01-15T07:18:00.409Z,0.80
2019-01-15T07:20:29.820Z,0.80
2019-01-15T07:22:59.321Z,0.80
2019-01-15T07:25:28.734Z,0.80
2019-01-15T07:27:58.218Z,0.80
2019-01-15T07:30:36.967Z,0.80
2019-01-15T07:33:07.134Z,0.80
2019-01-15T07:35:36.172Z,0.80
2019-01-15T07:38:05.255Z,0.80
2019-01-15T07:40:34.220Z,0.90
2019-01-15T07:43:03.191Z,0.90
2019-01-15T07:45:32.220Z,0.90
2019-01-15T07:48:01.278Z,0.90
2019-01-15T07:50:30.501Z,1.00
2019-01-15T07:52:59.791Z,1.00
2019-01-15T07:55:29.065Z,1.00
2019-01-15T07:57:58.218Z,1.00
2019-01-15T08:00:27.365Z,1.10
2019-01-15T08:02:56.718Z,1.10
2019-01-15T08:05:27.566Z,1.10
2019-01-15T08:07:56.775Z,1.20
2019-01-15T08:10:26.068Z,1.20
2019-01-15T08:12:55.191Z,1.20
2019-01-15T08:15:24.932Z,1.20
2019-01-15T08:17:54.194Z,1.20
2019-01-15T08:20:23.281Z,1.20
2019-01-15T08:22:52.372Z,1.20
2019-01-15T08:25:21.939Z,1.30
2019-01-15T08:27:51.330Z,1.40
2019-01-15T08:30:23.352Z,1.50
2019-01-15T08:32:52.405Z,1.50
2019-01-15T08:35:21.847Z,1.50
2019-01-15T08:37:53.695Z,1.60
2019-01-15T08:40:22.847Z,1.60
2019-01-15T08:42:52.383Z,1.70
2019-01-15T08:45:21.521Z,1.70
2019-01-15T08:47:52.845Z,1.90
2019-01-15T08:50:24.222Z,1.90
2019-01-15T08:52:53.666Z,2.00
2019-01-15T08:55:22.891Z,2.00
2019-01-15T08:57:51.910Z,2.10
2019-01-15T09:00:20.991Z,2.00
2019-01-15T09:02:50.040Z,2.00
2019-01-15T09:05:19.157Z,1.90
2019-01-15T09:07:48.603Z,1.80
2019-01-15T09:10:18.107Z,1.70
2019-01-15T09:12:47.726Z,1.60
2019-01-15T09:15:17.388Z,1.60
2019-01-15T09:17:46.696Z,1.50
2019-01-15T09:20:17.605Z,1.50
2019-01-15T09:22:46.940Z,1.40
2019-01-15T09:25:15.996Z,1.40
2019-01-15T09:27:46.536Z,1.50
2019-01-15T09:30:17.894Z,1.50
2019-01-15T09:32:47.001Z,1.70
2019-01-15T09:35:16.243Z,1.70
2019-01-15T09:37:47.529Z,1.80
2019-01-15T09:40:18.898Z,2.00
2019-01-15T09:42:48.411Z,2.10
2019-01-15T09:45:18.945Z,2.10
2019-01-15T09:48:09.930Z,2.20
2019-01-15T09:50:39.147Z,2.30
2019-01-15T09:53:08.537Z,2.40
2019-01-15T09:55:37.750Z,2.60
2019-01-15T09:58:07.635Z,2.70
2019-01-15T10:00:36.711Z,2.80
2019-01-15T10:03:06.231Z,2.90
2019-01-15T10:05:35.720Z,2.90
2019-01-15T10:08:04.779Z,2.90
2019-01-15T10:10:36.297Z,2.90
2019-01-15T10:13:07.411Z,3.00
2019-01-15T10:15:36.516Z,3.00
2019-01-15T10:18:05.855Z,3.10
2019-01-15T10:20:35.163Z,3.10
2019-01-15T10:23:04.558Z,3.10
2019-01-15T10:25:34.170Z,3.00
2019-01-15T10:28:03.287Z,3.10
2019-01-15T10:30:40.576Z,3.10
2019-01-15T10:33:18.243Z,3.30
2019-01-15T10:35:55.305Z,3.40
2019-01-15T10:38:25.749Z,3.40
2019-01-15T10:40:56.774Z,3.30
2019-01-15T10:43:26.801Z,3.20
2019-01-15T10:45:56.173Z,3.20
2019-01-15T10:48:25.447Z,3.20
2019-01-15T10:50:54.599Z,3.30
2019-01-15T10:53:25.571Z,3.10
2019-01-15T10:55:55.063Z,3.10
2019-01-15T10:58:24.747Z,3.30
2019-01-15T11:00:56.272Z,3.30
2019-01-15T11:03:25.490Z,3.20
2019-01-15T11:05:55.101Z,3.20
2019-01-15T11:08:24.296Z,3.30
2019-01-15T11:10:53.237Z,3.40
2019-01-15T11:13:22.320Z,3.30
2019-01-15T11:15:51.390Z,3.50
2019-01-15T11:18:20.351Z,3.60
2019-01-15T11:20:49.618Z,3.70
2019-01-15T11:23:18.830Z,3.70
2019-01-15T11:25:50.733Z,3.90
2019-01-15T11:28:19.833Z,3.90
2019-01-15T11:30:49.045Z,3.90
2019-01-15T11:33:18.167Z,4.00
2019-01-15T11:35:47.226Z,4.00
2019-01-15T11:38:16.354Z,4.20
2019-01-15T11:40:45.832Z,4.30
2019-01-15T11:43:15.183Z,4.40
2019-01-15T11:45:45.943Z,4.50
2019-01-15T11:48:15.095Z,4.70
2019-01-15T11:50:44.360Z,4.90
2019-01-15T11:53:13.510Z,5.00
2019-01-15T11:55:42.487Z,5.00
2019-01-15T11:58:11.740Z,5.00
2019-01-15T12:00:45.363Z,5.00
2019-01-15T12:03:51.772Z,5.00
2019-01-15T12:06:51.998Z,5.10
2019-01-15T12:09:40.000Z,5.00
2019-01-15T12:12:28.023Z,5.00
2019-01-15T12:15:22.332Z,4.90
2019-01-15T12:18:10.052Z,4.80
2019-01-15T12:20:58.238Z,4.60
2019-01-15T12:23:52.382Z,4.50
2019-01-15T12:26:36.669Z,4.40
2019-01-15T12:29:34.095Z,4.30
2019-01-15T12:32:40.297Z,4.30
2019-01-15T12:35:31.595Z,4.30
2019-01-15T12:38:18.686Z,4.30
2019-01-15T12:41:06.037Z,4.30
2019-01-15T12:43:50.332Z,4.30
2019-01-15T12:46:39.234Z,4.30
2019-01-15T12:49:26.524Z,4.20
2019-01-15T12:52:10.791Z,4.00
2019-01-15T12:54:57.855Z,3.90
2019-01-15T12:57:48.935Z,3.80
2019-01-15T13:00:37.255Z,3.80
2019-01-15T13:03:16.392Z,3.80
2019-01-15T13:06:10.807Z,3.80
2019-01-15T13:09:08.249Z,3.90
2019-01-15T13:11:49.633Z,3.90
2019-01-15T13:14:38.227Z,4.00
2019-01-15T13:17:28.487Z,4.00
2019-01-15T13:20:13.358Z,4.00
2019-01-15T13:22:51.432Z,4.10
2019-01-15T13:25:34.360Z,4.10
2019-01-15T13:28:30.297Z,4.10
2019-01-15T13:31:19.197Z,4.10
2019-01-15T13:34:05.157Z,4.10
2019-01-15T13:36:44.757Z,4.20
2019-01-15T13:39:32.950Z,4.20
2019-01-15T13:42:20.282Z,4.10
2019-01-15T13:45:17.629Z,4.20
2019-01-15T13:48:05.789Z,4.20
2019-01-15T13:50:46.210Z,4.10
2019-01-15T13:53:33.175Z,4.00
2019-01-15T13:56:24.303Z,4.00
2019-01-15T13:59:11.364Z,3.90
2019-01-15T14:02:03.399Z,3.80
2019-01-15T14:04:43.581Z,3.70
2019-01-15T14:07:31.746Z,3.60
2019-01-15T14:10:18.659Z,3.60
2019-01-15T14:13:02.656Z,3.50
2019-01-15T14:15:56.319Z,3.50
2019-01-15T14:18:51.647Z,3.60
2019-01-15T14:21:38.463Z,3.50
2019-01-15T14:24:32.446Z,3.60
2019-01-15T14:27:35.743Z,3.60
2019-01-15T14:30:26.297Z,3.70
2019-01-15T14:33:13.172Z,3.70
2019-01-15T14:36:00.198Z,3.60
2019-01-15T14:38:53.214Z,3.60
2019-01-15T14:41:47.569Z,3.60
2019-01-15T14:44:54.241Z,3.50
2019-01-15T14:48:00.885Z,3.50
2019-01-15T14:50:47.471Z,3.50
2019-01-15T14:53:32.841Z,3.40
2019-01-15T14:56:39.088Z,3.40
2019-01-15T14:59:29.216Z,3.40
2019-01-15T15:02:18.341Z,3.40
2019-01-15T15:05:03.627Z,3.30
2019-01-15T15:08:07.029Z,3.30
2019-01-15T15:11:04.253Z,3.20
2019-01-15T15:13:54.574Z,3.10
2019-01-15T15:16:42.616Z,3.10
2019-01-15T15:19:32.550Z,3.10
2019-01-15T15:22:13.224Z,3.00
2019-01-15T15:25:10.738Z,3.00
2019-01-15T15:27:56.566Z,3.00
2019-01-15T15:30:43.758Z,3.00
2019-01-15T15:33:30.469Z,2.90
2019-01-15T15:36:17.267Z,2.90
2019-01-15T15:39:14.419Z,2.90
2019-01-15T15:42:01.503Z,2.90
2019-01-15T15:44:51.026Z,2.90
2019-01-15T15:47:37.687Z,2.90
2019-01-15T15:50:24.882Z,2.90
2019-01-15T15:53:11.878Z,2.80
2019-01-15T15:56:03.042Z,2.80
2019-01-15T15:58:43.042Z,2.80
2019-01-15T16:01:34.208Z,2.80
2019-01-15T16:04:20.878Z,2.70
2019-01-15T16:07:05.505Z,2.70
2019-01-15T16:09:58.143Z,2.70
2019-01-15T16:12:55.218Z,2.70
2019-01-15T16:15:45.214Z,2.70
2019-01-15T16:18:29.375Z,2.70
2019-01-15T16:21:26.503Z,2.70
2019-01-15T16:24:20.971Z,2.70
2019-01-15T16:27:05.644Z,2.70
2019-01-15T16:30:14.710Z,2.70
2019-01-15T16:33:21.700Z,2.70
2019-01-15T16:36:21.868Z,2.70
2019-01-15T16:39:09.022Z,2.70
2019-01-15T16:41:57.023Z,2.60
2019-01-15T16:45:03.356Z,2.60
2019-01-15T16:47:52.693Z,2.60
2019-01-15T16:50:37.932Z,2.60
2019-01-15T16:53:30.723Z,2.60
2019-01-15T16:56:37.230Z,2.60
2019-01-15T16:59:24.250Z,2.60
2019-01-15T17:02:11.655Z,2.60
2019-01-15T17:04:58.739Z,2.60
2019-01-15T17:07:53.704Z,2.60
2019-01-15T17:10:46.996Z,2.60
2019-01-15T17:13:45.519Z,2.60
2019-01-15T17:16:42.667Z,2.60
2019-01-15T17:19:25.263Z,2.70
2019-01-15T17:22:13.237Z,2.70
2019-01-15T17:25:00.555Z,2.70
2019-01-15T17:27:40.954Z,2.70
2019-01-15T17:30:31.352Z,2.70
2019-01-15T17:33:28.680Z,2.70
2019-01-15T17:36:15.352Z,2.70
2019-01-15T17:39:03.442Z,2.70
2019-01-15T17:41:50.194Z,2.70
2019-01-15T17:44:37.137Z,2.70
2019-01-15T17:47:18.173Z,2.80
2019-01-15T17:50:12.363Z,2.80
2019-01-15T17:52:59.726Z,2.80
2019-01-15T17:56:03.348Z,2.80
2019-01-15T17:58:52.476Z,2.80
2019-01-15T18:01:49.807Z,2.80
2019-01-15T18:04:44.175Z,2.80
2019-01-15T18:07:27.945Z,2.80
2019-01-15T18:10:13.243Z,2.80
2019-01-15T18:13:12.743Z,2.80
2019-01-15T18:16:04.059Z,2.80
2019-01-15T18:18:50.136Z,2.80
2019-01-15T18:21:56.488Z,2.80
2019-01-15T18:24:38.883Z,2.80
2019-01-15T18:27:21.742Z,2.80
2019-01-15T18:30:00.887Z,2.80
2019-01-15T18:32:48.216Z,2.80
2019-01-15T18:35:37.608Z,2.80
2019-01-15T18:38:25.021Z,2.80
2019-01-15T18:41:11.771Z,2.80
2019-01-15T18:44:04.699Z,2.80
2019-01-15T18:46:55.845Z,2.80
2019-01-15T18:49:40.415Z,2.70
2019-01-15T18:52:31.788Z,2.80
2019-01-15T18:55:19.957Z,2.80
2019-01-15T18:58:19.997Z,2.80
2019-01-15T19:01:04.397Z,2.80
2019-01-15T19:03:56.123Z,2.80
2019-01-15T19:06:56.746Z,2.80
2019-01-15T19:09:51.048Z,2.70
2019-01-15T19:12:38.151Z,2.70
2019-01-15T19:15:40.460Z,2.70
2019-01-15T19:18:35.396Z,2.70
2019-01-15T19:21:11.062Z,2.70
2019-01-15T19:23:54.384Z,2.70
2019-01-15T19:26:45.569Z,2.70
2019-01-15T19:29:32.503Z,2.70
2019-01-15T19:32:27.105Z,2.70
2019-01-15T19:35:17.132Z,2.70
2019-01-15T19:37:55.198Z,2.70
2019-01-15T19:40:43.816Z,2.70
2019-01-15T19:43:31.174Z,2.70
2019-01-15T19:46:31.481Z,2.70
2019-01-15T19:49:20.031Z,2.70
2019-01-15T19:51:59.754Z,2.70
2019-01-15T19:54:59.751Z,2.70
2019-01-15T19:57:46.336Z,2.70
2019-01-15T20:00:43.814Z,2.70
2019-01-15T20:03:35.000Z,2.70
2019-01-15T20:06:35.819Z,2.70
2019-01-15T20:09:30.265Z,2.60
2019-01-15T20:12:17.630Z,2.60
2019-01-15T20:15:04.848Z,2.60
2019-01-15T20:17:49.588Z,2.60
2019-01-15T20:20:36.438Z,2.60
2019-01-15T20:23:24.728Z,2.60
2019-01-15T20:26:11.679Z,2.60
2019-01-15T20:29:05.249Z,2.60
2019-01-15T20:31:52.357Z,2.60
2019-01-15T20:34:50.147Z,2.60
2019-01-15T20:37:44.245Z,2.60
2019-01-15T20:40:33.369Z,2.60
2019-01-15T20:43:11.160Z,2.60
2019-01-15T20:45:59.587Z,2.50
2019-01-15T20:48:51.184Z,2.50
2019-01-15T20:51:45.248Z,2.50
2019-01-15T20:54:23.010Z,2.40
2019-01-15T20:57:13.548Z,2.40
2019-01-15T20:59:49.041Z,2.40
2019-01-15T21:02:35.487Z,2.40
2019-01-15T21:05:24.944Z,2.40
2019-01-15T21:08:12.351Z,2.40
2019-01-15T21:11:15.710Z,2.40
2019-01-15T21:13:59.130Z,2.40
2019-01-15T21:16:56.375Z,2.40
2019-01-15T21:19:50.980Z,2.40
2019-01-15T21:22:34.232Z,2.40
2019-01-15T21:25:17.750Z,2.30
2019-01-15T21:28:12.474Z,2.30
2019-01-15T21:31:01.869Z,2.30
2019-01-15T21:33:38.561Z,2.30
2019-01-15T21:36:31.799Z,2.30
2019-01-15T21:39:22.974Z,2.30
2019-01-15T21:42:02.960Z,2.30
2019-01-15T21:44:54.058Z,2.40
2019-01-15T21:47:41.419Z,2.40
2019-01-15T21:50:28.890Z,2.30
2019-01-15T21:53:15.751Z,2.40
2019-01-15T21:55:53.616Z,2.40
2019-01-15T21:58:30.175Z,2.30
2019-01-15T22:01:28.054Z,2.30
2019-01-15T22:04:22.837Z,2.30
2019-01-15T22:07:07.807Z,2.30
2019-01-15T22:09:53.462Z,2.30
2019-01-15T22:12:40.423Z,2.20
2019-01-15T22:15:29.895Z,2.10
2019-01-15T22:18:18.738Z,2.00
2019-01-15T22:21:01.267Z,1.90
2019-01-15T22:23:49.432Z,1.80
2019-01-15T22:26:40.593Z,1.70
2019-01-15T22:29:28.427Z,1.50
2019-01-15T22:32:16.047Z,1.50
2019-01-15T22:35:00.990Z,1.50
2019-01-15T22:37:49.423Z,1.40
2019-01-15T22:40:26.532Z,1.40
2019-01-15T22:43:14.668Z,1.40
2019-01-15T22:46:02.013Z,1.30
2019-01-15T22:48:39.905Z,1.30
2019-01-15T22:51:24.412Z,1.30
2019-01-15T22:54:12.813Z,1.20
2019-01-15T22:57:01.638Z,1.20
2019-01-15T22:59:48.593Z,1.20
2019-01-15T23:02:40.166Z,1.20
2019-01-15T23:05:29.363Z,1.20
2019-01-15T23:08:14.689Z,1.20
2019-01-15T23:11:09.290Z,1.20
2019-01-15T23:14:05.203Z,1.20
2019-01-15T23:17:02.379Z,1.20
2019-01-15T23:19:50.515Z,1.20
2019-01-15T23:22:51.149Z,1.30
2019-01-15T23:25:49.530Z,1.30
2019-01-15T23:28:50.410Z,1.30
2019-01-15T23:31:39.443Z,1.30
2019-01-15T23:34:20.510Z,1.30
2019-01-15T23:37:07.194Z,1.30
2019-01-15T23:40:16.069Z,1.30
2019-01-15T23:43:05.543Z,1.30
2019-01-15T23:45:52.206Z,1.20
2019-01-15T23:48:40.714Z,1.10
2019-01-15T23:51:31.367Z,1.00
2019-01-15T23:54:10.883Z,0.90
2019-01-15T23:56:48.655Z,0.80
2019-01-15T23:59:51.743Z,0.70
