createdAt,value
2023-02-23T00:00:51.712Z,9.18
2023-02-23T00:03:37.120Z,9.43
2023-02-23T00:06:24.274Z,10.10
2023-02-23T00:09:22.757Z,10.50
2023-02-23T00:12:08.500Z,10.45
2023-02-23T00:14:54.284Z,10.75
2023-02-23T00:17:41.097Z,11.43
2023-02-23T00:20:29.595Z,11.32
2023-02-23T00:23:15.150Z,11.48
2023-02-23T00:26:04.314Z,11.63
2023-02-23T00:28:53.506Z,11.63
2023-02-23T00:31:39.165Z,12.27
2023-02-23T00:34:24.901Z,11.80
2023-02-23T00:37:12.297Z,10.73
2023-02-23T00:39:57.851Z,10.82
2023-02-23T00:42:47.641Z,10.75
2023-02-23T00:45:33.904Z,10.80
2023-02-23T00:48:19.309Z,10.52
2023-02-23T00:51:06.112Z,11.48
2023-02-23T00:53:55.208Z,11.55
2023-02-23T00:56:41.425Z,12.35
2023-02-23T00:59:26.714Z,12.10
2023-02-23T01:02:12.482Z,12.50
2023-02-23T01:04:58.025Z,10.85
2023-02-23T01:07:46.521Z,11.13
2023-02-23T01:10:32.253Z,11.82
2023-02-23T01:13:18.462Z,11.55
2023-02-23T01:16:13.697Z,11.52
2023-02-23T01:19:03.507Z,11.52
2023-02-23T01:21:49.176Z,11.30
2023-02-23T01:24:35.171Z,10.20
2023-02-23T01:27:20.954Z,10.45
2023-02-23T01:30:07.768Z,10.73
2023-02-23T01:32:53.286Z,10.73
2023-02-23T01:35:38.565Z,11.85
2023-02-23T01:38:24.107Z,11.43
2023-02-23T01:41:09.783Z,12.18
2023-02-23T01:43:58.811Z,11.82
2023-02-23T01:46:46.433Z,10.63
2023-02-23T01:49:36.427Z,10.70
2023-02-23T01:52:21.664Z,10.88
2023-02-23T01:55:12.942Z,8.90
2023-02-23T01:58:15.391Z,9.65
2023-02-23T02:01:02.925Z,9.23
2023-02-23T02:03:58.040Z,8.68
2023-02-23T02:06:46.409Z,9.30
2023-02-23T02:09:39.408Z,9.45
2023-02-23T02:12:26.046Z,9.10
2023-02-23T02:15:17.105Z,8.02
2023-02-23T02:18:11.545Z,8.00
2023-02-23T02:21:17.251Z,6.28
2023-02-23T02:24:22.091Z,5.97
2023-02-23T02:27:37.937Z,4.90
2023-02-23T02:31:00.144Z,5.78
2023-02-23T02:34:06.746Z,6.15
2023-02-23T02:37:17.129Z,5.82
2023-02-23T02:40:17.230Z,4.90
2023-02-23T02:43:11.342Z,5.47
2023-02-23T02:46:11.045Z,5.28
2023-02-23T02:49:20.673Z,4.85
2023-02-23T02:52:29.189Z,4.72
2023-02-23T02:55:25.643Z,4.53
2023-02-23T02:58:12.821Z,5.28
2023-02-23T03:01:25.290Z,5.20
2023-02-23T03:04:43.998Z,4.15
2023-02-23T03:08:14.177Z,3.88
2023-02-23T03:11:34.525Z,4.15
2023-02-23T03:14:45.340Z,3.42
2023-02-23T03:17:58.317Z,3.67
2023-02-23T03:21:08.408Z,3.22
2023-02-23T03:24:44.115Z,3.80
2023-02-23T03:28:09.644Z,3.13
2023-02-23T03:31:38.074Z,2.88
2023-02-23T03:34:55.988Z,3.63
2023-02-23T03:38:26.624Z,4.97
2023-02-23T03:41:32.405Z,4.88
2023-02-23T03:44:42.872Z,5.10
2023-02-23T03:47:50.744Z,5.80
2023-02-23T03:51:01.347Z,5.63
2023-02-23T03:54:34.707Z,6.18
2023-02-23T03:57:41.679Z,6.15
2023-02-23T04:00:55.500Z,6.97
2023-02-23T04:04:03.045Z,6.82
2023-02-23T04:07:09.093Z,6.25
2023-02-23T04:10:12.966Z,7.55
2023-02-23T04:13:16.526Z,6.45
2023-02-23T04:16:10.129Z,6.78
2023-02-23T04:18:55.989Z,7.18
2023-02-23T04:21:41.498Z,6.22
2023-02-23T04:24:26.819Z,6.60
2023-02-23T04:27:13.597Z,5.90
2023-02-23T04:29:59.113Z,5.72
2023-02-23T04:32:46.050Z,6.03
2023-02-23T04:35:31.799Z,6.07
2023-02-23T04:38:17.036Z,5.80
2023-02-23T04:41:02.127Z,6.22
2023-02-23T04:43:47.648Z,6.03
2023-02-23T04:46:33.455Z,5.85
2023-02-23T04:49:19.082Z,5.65
2023-02-23T04:52:04.894Z,6.05
2023-02-23T04:54:50.394Z,6.13
2023-02-23T04:57:35.966Z,6.07
2023-02-23T05:00:21.570Z,6.10
2023-02-23T05:03:07.313Z,5.53
2023-02-23T05:05:52.929Z,6.47
2023-02-23T05:08:38.557Z,6.43
2023-02-23T05:11:24.977Z,5.85
2023-02-23T05:14:12.543Z,5.97
2023-02-23T05:16:58.169Z,4.68
2023-02-23T05:19:43.688Z,4.97
2023-02-23T05:22:29.861Z,5.70
2023-02-23T05:25:15.004Z,5.30
2023-02-23T05:28:00.798Z,5.00
2023-02-23T05:30:46.211Z,5.45
2023-02-23T05:33:33.068Z,4.85
2023-02-23T05:36:20.466Z,5.00
2023-02-23T05:39:05.963Z,4.78
2023-02-23T05:41:51.361Z,4.88
2023-02-23T05:44:36.895Z,5.18
2023-02-23T05:47:22.004Z,4.60
2023-02-23T05:50:11.554Z,4.07
2023-02-23T05:52:57.143Z,4.03
2023-02-23T05:55:42.690Z,3.70
2023-02-23T05:58:28.607Z,3.72
2023-02-23T06:01:14.205Z,3.50
2023-02-23T06:03:59.679Z,3.20
2023-02-23T06:06:45.795Z,3.15
2023-02-23T06:09:31.037Z,3.17
2023-02-23T06:12:17.097Z,2.90
2023-02-23T06:15:02.628Z,2.97
2023-02-23T06:17:48.199Z,3.50
2023-02-23T06:20:34.089Z,3.10
2023-02-23T06:23:19.954Z,3.00
2023-02-23T06:26:06.118Z,2.92
2023-02-23T06:28:51.236Z,3.10
2023-02-23T06:31:36.720Z,3.10
2023-02-23T06:34:22.320Z,3.03
2023-02-23T06:37:09.355Z,3.00
2023-02-23T06:39:55.129Z,2.70
2023-02-23T06:42:40.365Z,3.05
2023-02-23T06:45:26.340Z,3.10
2023-02-23T06:48:12.127Z,2.90
2023-02-23T06:51:01.032Z,2.97
2023-02-23T06:53:46.188Z,3.30
2023-02-23T06:56:31.922Z,2.85
2023-02-23T06:59:17.423Z,2.80
2023-02-23T07:02:06.349Z,2.42
2023-02-23T07:04:52.188Z,2.38
2023-02-23T07:07:38.217Z,2.47
2023-02-23T07:10:24.255Z,3.17
2023-02-23T07:13:10.262Z,3.42
2023-02-23T07:15:57.706Z,2.88
2023-02-23T07:18:43.716Z,2.50
2023-02-23T07:21:29.597Z,2.60
2023-02-23T07:24:15.159Z,2.35
2023-02-23T07:27:00.831Z,2.75
2023-02-23T07:29:46.301Z,2.75
2023-02-23T07:32:31.971Z,2.95
2023-02-23T07:35:18.125Z,2.65
2023-02-23T07:38:04.432Z,2.97
2023-02-23T07:40:53.078Z,2.42
2023-02-23T07:43:38.523Z,2.63
2023-02-23T07:46:23.903Z,2.47
2023-02-23T07:49:09.894Z,2.15
2023-02-23T07:51:55.469Z,2.28
2023-02-23T07:54:40.980Z,3.45
2023-02-23T07:57:26.986Z,3.03
2023-02-23T08:00:12.853Z,2.97
2023-02-23T08:02:58.434Z,2.53
2023-02-23T08:05:44.956Z,2.75
2023-02-23T08:08:30.752Z,3.30
2023-02-23T08:11:16.807Z,3.00
2023-02-23T08:14:02.856Z,3.05
2023-02-23T08:16:50.579Z,3.83
2023-02-23T08:19:37.390Z,3.17
2023-02-23T08:22:22.933Z,2.92
2023-02-23T08:25:09.102Z,3.05
2023-02-23T08:27:54.642Z,2.78
2023-02-23T08:30:41.225Z,2.65
2023-02-23T08:33:27.049Z,2.50
2023-02-23T08:36:12.624Z,2.17
2023-02-23T08:38:58.181Z,2.17
2023-02-23T08:41:43.906Z,2.08
2023-02-23T08:44:30.225Z,2.40
2023-02-23T08:47:17.827Z,2.10
2023-02-23T08:50:05.166Z,2.25
2023-02-23T08:52:50.676Z,3.05
2023-02-23T08:55:38.783Z,1.65
2023-02-23T08:58:26.039Z,1.60
2023-02-23T09:01:22.039Z,2.13
2023-02-23T09:04:07.993Z,1.30
2023-02-23T09:06:54.432Z,1.80
2023-02-23T09:09:40.458Z,1.33
2023-02-23T09:12:25.838Z,1.90
2023-02-23T09:15:11.776Z,2.03
2023-02-23T09:18:02.395Z,1.30
2023-02-23T09:20:48.020Z,1.88
2023-02-23T09:23:36.971Z,1.30
2023-02-23T09:26:23.893Z,1.23
2023-02-23T09:29:09.842Z,0.90
2023-02-23T09:31:58.292Z,0.90
2023-02-23T09:34:43.695Z,1.33
2023-02-23T09:37:29.335Z,0.85
2023-02-23T09:40:18.025Z,0.90
2023-02-23T09:43:12.770Z,1.10
2023-02-23T09:46:29.940Z,1.05
2023-02-23T09:49:19.414Z,1.15
2023-02-23T09:52:07.173Z,1.20
2023-02-23T09:54:52.978Z,1.73
2023-02-23T09:57:42.516Z,0.85
2023-02-23T10:00:28.884Z,0.95
2023-02-23T10:03:18.283Z,0.85
2023-02-23T10:06:09.811Z,1.10
2023-02-23T10:09:21.605Z,1.40
2023-02-23T10:12:31.553Z,1.42
2023-02-23T10:15:33.672Z,1.65
2023-02-23T10:18:22.072Z,1.40
2023-02-23T10:21:14.679Z,3.47
2023-02-23T10:24:19.520Z,1.33
2023-02-23T10:27:17.777Z,1.23
2023-02-23T10:30:05.055Z,1.70
2023-02-23T10:33:04.847Z,1.67
2023-02-23T10:36:07.440Z,2.55
2023-02-23T10:38:58.385Z,1.88
2023-02-23T10:41:44.794Z,2.50
2023-02-23T10:44:30.311Z,1.67
2023-02-23T10:47:26.637Z,1.85
2023-02-23T10:50:15.468Z,2.05
2023-02-23T10:53:18.460Z,2.20
2023-02-23T10:56:17.805Z,2.08
2023-02-23T10:59:03.576Z,2.25
2023-02-23T11:02:01.495Z,1.40
2023-02-23T11:04:57.999Z,3.35
2023-02-23T11:07:45.192Z,2.17
2023-02-23T11:10:32.199Z,1.80
2023-02-23T11:13:27.453Z,1.80
2023-02-23T11:16:22.136Z,2.17
2023-02-23T11:19:25.105Z,2.28
2023-02-23T11:22:23.422Z,2.25
2023-02-23T11:25:28.508Z,1.95
2023-02-23T11:28:33.563Z,1.95
2023-02-23T11:31:22.500Z,2.08
2023-02-23T11:34:08.517Z,2.03
2023-02-23T11:37:20.205Z,1.58
2023-02-23T11:40:26.265Z,1.65
2023-02-23T11:43:19.098Z,1.80
2023-02-23T11:46:05.269Z,2.10
2023-02-23T11:49:14.757Z,1.30
2023-02-23T11:52:00.158Z,1.13
2023-02-23T11:54:54.740Z,1.80
2023-02-23T11:57:40.409Z,1.60
2023-02-23T12:00:27.963Z,1.45
2023-02-23T12:03:22.795Z,1.30
2023-02-23T12:06:10.269Z,1.38
2023-02-23T12:09:13.130Z,1.67
2023-02-23T12:12:14.927Z,1.85
2023-02-23T12:15:11.877Z,1.83
2023-02-23T12:18:02.782Z,1.55
2023-02-23T12:20:54.221Z,2.22
2023-02-23T12:23:43.970Z,1.25
2023-02-23T12:26:33.980Z,1.63
2023-02-23T12:29:57.630Z,1.65
2023-02-23T12:32:58.014Z,1.60
2023-02-23T12:35:53.337Z,1.58
2023-02-23T12:38:51.203Z,3.50
2023-02-23T12:41:42.504Z,0.77
2023-02-23T12:44:43.241Z,1.20
2023-02-23T12:47:51.134Z,1.05
2023-02-23T12:50:48.396Z,0.80
2023-02-23T12:53:42.860Z,1.15
2023-02-23T12:56:50.968Z,1.33
2023-02-23T13:00:10.365Z,0.70
2023-02-23T13:03:09.968Z,0.88
2023-02-23T13:06:12.625Z,1.58
2023-02-23T13:09:24.894Z,0.82
2023-02-23T13:12:13.245Z,1.05
2023-02-23T13:15:29.756Z,1.10
2023-02-23T13:18:21.388Z,1.15
2023-02-23T13:21:28.969Z,0.75
2023-02-23T13:24:23.419Z,1.13
2023-02-23T13:27:23.526Z,1.35
2023-02-23T13:30:13.350Z,0.80
2023-02-23T13:33:14.585Z,1.27
2023-02-23T13:36:03.198Z,1.88
2023-02-23T13:39:31.652Z,1.90
2023-02-23T13:42:42.427Z,1.70
2023-02-23T13:45:36.091Z,1.50
2023-02-23T13:48:57.965Z,1.60
2023-02-23T13:51:55.587Z,1.48
2023-02-23T13:54:57.366Z,2.35
2023-02-23T13:57:44.101Z,2.03
2023-02-23T14:00:29.741Z,2.30
2023-02-23T14:03:27.363Z,2.00
2023-02-23T14:06:16.874Z,2.10
2023-02-23T14:09:18.673Z,1.60
2023-02-23T14:12:06.891Z,1.85
2023-02-23T14:14:52.144Z,1.80
2023-02-23T14:17:41.215Z,1.70
2023-02-23T14:20:38.821Z,1.73
2023-02-23T14:23:24.404Z,1.77
2023-02-23T14:26:37.630Z,2.63
2023-02-23T14:29:26.557Z,1.98
2023-02-23T14:32:14.959Z,2.17
2023-02-23T14:35:01.701Z,1.60
2023-02-23T14:38:19.161Z,1.65
2023-02-23T14:41:05.871Z,2.78
2023-02-23T14:44:00.295Z,1.58
2023-02-23T14:46:57.438Z,1.90
2023-02-23T14:49:57.344Z,1.73
2023-02-23T14:52:43.505Z,2.05
2023-02-23T14:55:35.499Z,1.50
2023-02-23T14:58:29.240Z,1.55
2023-02-23T15:01:35.829Z,1.63
2023-02-23T15:04:24.008Z,2.05
2023-02-23T15:07:24.250Z,1.98
2023-02-23T15:10:20.851Z,1.92
2023-02-23T15:13:10.611Z,1.30
2023-02-23T15:16:29.304Z,1.92
2023-02-23T15:19:23.456Z,1.48
2023-02-23T15:22:27.268Z,2.33
2023-02-23T15:25:23.144Z,1.38
2023-02-23T15:28:23.547Z,1.63
2023-02-23T15:31:12.345Z,1.48
2023-02-23T15:33:58.169Z,1.50
2023-02-23T15:36:47.246Z,2.65
2023-02-23T15:39:47.228Z,1.70
2023-02-23T15:42:37.892Z,2.55
2023-02-23T15:45:32.972Z,2.67
2023-02-23T15:48:22.790Z,1.90
2023-02-23T15:51:29.898Z,1.90
2023-02-23T15:54:27.135Z,3.05
2023-02-23T15:57:22.840Z,2.20
2023-02-23T16:00:35.771Z,1.40
2023-02-23T16:03:26.599Z,1.63
2023-02-23T16:06:32.723Z,1.80
2023-02-23T16:09:21.053Z,2.35
2023-02-23T16:12:14.481Z,2.42
2023-02-23T16:15:23.967Z,1.88
2023-02-23T16:18:23.109Z,2.35
2023-02-23T16:21:17.341Z,1.90
2023-02-23T16:24:09.367Z,2.28
2023-02-23T16:27:02.245Z,2.20
2023-02-23T16:29:55.482Z,1.50
2023-02-23T16:32:42.254Z,1.73
2023-02-23T16:35:36.759Z,1.40
2023-02-23T16:38:28.367Z,2.00
2023-02-23T16:41:21.487Z,2.15
2023-02-23T16:44:12.381Z,2.05
2023-02-23T16:47:01.623Z,2.25
2023-02-23T16:49:47.385Z,2.50
2023-02-23T16:52:33.211Z,2.47
2023-02-23T16:55:25.447Z,2.17
2023-02-23T16:58:18.155Z,2.60
2023-02-23T17:01:03.539Z,2.75
2023-02-23T17:03:53.175Z,2.08
2023-02-23T17:06:39.363Z,2.40
2023-02-23T17:09:25.275Z,2.30
2023-02-23T17:12:21.728Z,2.10
2023-02-23T17:15:17.254Z,2.85
2023-02-23T17:18:05.053Z,2.65
2023-02-23T17:21:12.663Z,2.30
2023-02-23T17:24:06.025Z,2.40
2023-02-23T17:26:52.559Z,2.30
2023-02-23T17:29:38.492Z,2.20
2023-02-23T17:32:27.120Z,2.83
2023-02-23T17:35:15.953Z,2.60
2023-02-23T17:38:03.304Z,3.03
2023-02-23T17:40:50.134Z,3.15
2023-02-23T17:43:43.810Z,4.25
2023-02-23T17:46:59.880Z,2.90
2023-02-23T17:49:49.017Z,4.25
2023-02-23T17:52:34.830Z,3.38
2023-02-23T17:55:22.879Z,2.40
2023-02-23T17:58:21.931Z,3.85
2023-02-23T18:01:08.832Z,3.35
2023-02-23T18:04:10.685Z,4.25
2023-02-23T18:07:05.676Z,3.35
2023-02-23T18:10:06.760Z,3.83
2023-02-23T18:12:55.109Z,3.30
2023-02-23T18:15:41.061Z,3.17
2023-02-23T18:18:28.913Z,2.65
2023-02-23T18:21:20.285Z,2.72
2023-02-23T18:24:09.036Z,3.00
2023-02-23T18:27:00.800Z,2.47
2023-02-23T18:29:46.525Z,2.83
2023-02-23T18:32:32.515Z,3.05
2023-02-23T18:35:19.187Z,3.38
2023-02-23T18:38:10.313Z,2.75
2023-02-23T18:40:57.345Z,3.03
2023-02-23T18:43:43.472Z,3.70
2023-02-23T18:46:29.804Z,3.20
2023-02-23T18:49:22.437Z,3.83
2023-02-23T18:52:09.208Z,3.17
2023-02-23T18:54:54.558Z,4.28
2023-02-23T18:57:40.373Z,3.25
2023-02-23T19:00:26.128Z,4.32
2023-02-23T19:03:12.841Z,3.45
2023-02-23T19:05:59.066Z,3.75
2023-02-23T19:08:49.246Z,3.17
2023-02-23T19:11:35.599Z,4.45
2023-02-23T19:14:32.949Z,4.95
2023-02-23T19:17:22.624Z,3.90
2023-02-23T19:20:12.915Z,4.63
2023-02-23T19:23:08.189Z,5.82
2023-02-23T19:25:53.737Z,4.25
2023-02-23T19:28:39.117Z,4.70
2023-02-23T19:31:26.263Z,4.45
2023-02-23T19:34:12.136Z,4.30
2023-02-23T19:36:57.935Z,4.43
2023-02-23T19:39:45.014Z,4.20
2023-02-23T19:42:32.626Z,3.70
2023-02-23T19:45:18.753Z,3.45
2023-02-23T19:48:04.756Z,4.25
2023-02-23T19:50:51.613Z,3.60
2023-02-23T19:53:37.436Z,4.15
2023-02-23T19:56:27.550Z,5.25
2023-02-23T19:59:13.194Z,3.03
2023-02-23T20:01:59.117Z,4.90
2023-02-23T20:04:49.086Z,4.30
2023-02-23T20:07:35.052Z,4.28
2023-02-23T20:10:25.737Z,3.75
2023-02-23T20:13:11.678Z,3.53
2023-02-23T20:16:14.277Z,3.70
2023-02-23T20:19:00.191Z,3.33
2023-02-23T20:21:45.513Z,4.13
2023-02-23T20:24:31.573Z,3.75
2023-02-23T20:27:19.232Z,3.15
2023-02-23T20:30:05.414Z,4.38
2023-02-23T20:32:51.137Z,2.90
2023-02-23T20:35:36.673Z,3.92
2023-02-23T20:38:22.584Z,4.47
2023-02-23T20:41:08.601Z,5.38
2023-02-23T20:43:55.353Z,3.97
2023-02-23T20:46:42.643Z,5.05
2023-02-23T20:49:29.731Z,4.40
2023-02-23T20:52:15.173Z,4.50
2023-02-23T20:55:01.028Z,5.32
2023-02-23T20:57:49.448Z,4.55
2023-02-23T21:00:35.492Z,4.88
2023-02-23T21:03:21.754Z,4.30
2023-02-23T21:06:07.631Z,4.95
2023-02-23T21:08:55.923Z,4.68
2023-02-23T21:11:41.564Z,5.75
2023-02-23T21:14:27.013Z,6.93
2023-02-23T21:17:12.693Z,5.53
2023-02-23T21:19:58.262Z,5.38
2023-02-23T21:22:43.742Z,5.80
2023-02-23T21:25:30.169Z,6.20
2023-02-23T21:28:16.651Z,8.27
2023-02-23T21:31:02.965Z,6.57
2023-02-23T21:33:49.605Z,5.78
2023-02-23T21:36:35.731Z,6.03
2023-02-23T21:39:23.115Z,5.32
2023-02-23T21:42:08.736Z,6.40
2023-02-23T21:44:54.243Z,5.18
2023-02-23T21:47:42.079Z,6.13
2023-02-23T21:50:40.231Z,5.50
2023-02-23T21:53:26.081Z,4.93
2023-02-23T21:56:18.580Z,6.32
2023-02-23T21:59:34.387Z,5.65
2023-02-23T22:02:20.372Z,5.65
2023-02-23T22:05:07.582Z,4.60
2023-02-23T22:07:55.022Z,5.18
2023-02-23T22:10:40.628Z,4.35
2023-02-23T22:13:26.258Z,4.45
2023-02-23T22:16:14.203Z,5.50
2023-02-23T22:19:03.844Z,5.07
2023-02-23T22:21:49.287Z,4.97
2023-02-23T22:24:34.708Z,4.72
2023-02-23T22:27:20.473Z,4.65
2023-02-23T22:30:06.580Z,4.57
2023-02-23T22:32:52.497Z,5.70
2023-02-23T22:35:41.558Z,5.35
2023-02-23T22:38:27.670Z,5.20
2023-02-23T22:41:13.873Z,6.38
2023-02-23T22:43:59.467Z,4.78
2023-02-23T22:46:48.132Z,5.70
2023-02-23T22:49:34.713Z,4.22
2023-02-23T22:52:20.606Z,5.65
2023-02-23T22:55:06.553Z,6.32
2023-02-23T22:57:52.553Z,5.53
2023-02-23T23:00:37.829Z,5.55
2023-02-23T23:03:23.587Z,5.72
2023-02-23T23:06:13.244Z,4.75
2023-02-23T23:08:58.877Z,5.22
2023-02-23T23:11:45.267Z,4.22
2023-02-23T23:14:32.659Z,5.30
2023-02-23T23:17:20.212Z,5.63
2023-02-23T23:20:11.868Z,5.50
2023-02-23T23:22:57.495Z,4.90
2023-02-23T23:25:47.333Z,6.07
2023-02-23T23:28:40.056Z,5.10
2023-02-23T23:31:29.573Z,6.32
2023-02-23T23:34:21.896Z,5.57
2023-02-23T23:37:08.686Z,7.75
2023-02-23T23:39:59.598Z,6.80
2023-02-23T23:42:46.682Z,6.55
2023-02-23T23:45:38.145Z,5.93
2023-02-23T23:48:25.388Z,6.82
2023-02-23T23:51:11.620Z,6.03
2023-02-23T23:53:59.746Z,5.55
2023-02-23T23:56:45.929Z,6.10
2023-02-23T23:59:33.733Z,5.53
